createdAt,value
2023-05-14T04:26:57.489Z,2.19
2023-05-14T04:29:23.965Z,2.33
2023-05-14T04:31:50.460Z,2.30
2023-05-14T04:34:16.942Z,2.24
2023-05-14T04:36:43.428Z,2.22
2023-05-14T04:39:09.897Z,2.38
2023-05-14T04:41:36.386Z,2.21
2023-05-14T04:44:02.842Z,2.74
2023-05-14T04:46:29.337Z,2.50
2023-05-14T04:48:55.891Z,2.71
2023-05-14T04:51:22.314Z,2.75
2023-05-14T04:53:48.696Z,2.71
2023-05-14T04:56:15.190Z,2.70
2023-05-14T04:58:41.632Z,2.70
2023-05-14T05:01:08.170Z,2.71
2023-05-14T05:03:34.771Z,2.61
2023-05-14T05:06:01.283Z,2.72
2023-05-14T05:08:30.587Z,2.77
2023-05-14T05:10:57.078Z,2.66
2023-05-14T05:13:23.537Z,2.60
2023-05-14T05:15:50.204Z,2.78
2023-05-14T05:18:16.673Z,2.73
2023-05-14T05:20:43.301Z,2.70
2023-05-14T05:23:09.803Z,2.55
2023-05-14T05:25:36.501Z,2.61
2023-05-14T05:28:02.920Z,2.59
2023-05-14T05:30:29.555Z,2.76
2023-05-14T05:32:56.081Z,2.64
2023-05-14T05:35:22.590Z,2.80
2023-05-14T05:37:49.168Z,2.77
2023-05-14T05:40:15.588Z,2.44
2023-05-14T05:42:42.013Z,2.40
2023-05-14T05:45:08.412Z,2.64
2023-05-14T05:47:35.028Z,2.73
2023-05-14T05:50:01.471Z,2.83
2023-05-14T05:52:27.946Z,2.44
2023-05-14T05:54:54.405Z,2.60
2023-05-14T05:57:20.891Z,2.69
2023-05-14T05:59:47.346Z,2.67
2023-05-14T06:02:13.838Z,2.56
2023-05-14T06:04:40.381Z,2.39
2023-05-14T06:07:06.883Z,2.59
2023-05-14T06:09:33.361Z,2.81
2023-05-14T06:11:59.869Z,2.72
2023-05-14T06:14:26.292Z,2.46
2023-05-14T06:16:52.798Z,2.68
2023-05-14T06:19:19.531Z,2.66
2023-05-14T06:21:45.989Z,2.71
2023-05-14T06:24:12.502Z,2.46
2023-05-14T06:26:38.941Z,2.56
2023-05-14T06:29:05.414Z,2.80
2023-05-14T06:31:31.978Z,2.68
2023-05-14T06:33:58.465Z,2.73
2023-05-14T06:36:24.964Z,2.67
2023-05-14T06:38:51.393Z,2.41
2023-05-14T06:41:17.897Z,2.42
2023-05-14T06:43:44.391Z,2.71
2023-05-14T06:46:10.894Z,2.76
2023-05-14T06:48:37.379Z,2.54
2023-05-14T06:51:03.837Z,2.66
2023-05-14T06:53:30.318Z,2.70
2023-05-14T06:55:57.183Z,2.42
2023-05-14T06:58:23.687Z,2.83
2023-05-14T07:00:50.197Z,2.60
2023-05-14T07:03:16.621Z,2.70
2023-05-14T07:05:43.025Z,2.63
2023-05-14T07:08:09.468Z,2.44
2023-05-14T07:10:35.900Z,2.59
2023-05-14T07:13:02.328Z,2.52
2023-05-14T07:15:28.840Z,2.72
2023-05-14T07:17:55.560Z,2.60
2023-05-14T07:20:22.236Z,2.61
2023-05-14T07:22:51.817Z,2.66
2023-05-14T07:25:18.346Z,2.61
2023-05-14T07:27:44.842Z,2.45
2023-05-14T07:30:11.364Z,2.57
2023-05-14T07:32:37.945Z,2.65
2023-05-14T07:35:04.520Z,2.61
2023-05-14T07:37:31.088Z,2.41
2023-05-14T07:39:57.633Z,2.54
2023-05-14T07:42:35.214Z,2.56
2023-05-14T07:45:02.965Z,2.50
2023-05-14T07:47:29.648Z,2.65
2023-05-14T07:49:56.235Z,2.65
2023-05-14T07:52:22.749Z,2.43
2023-05-14T07:54:50.691Z,2.55
2023-05-14T07:57:17.303Z,2.60
2023-05-14T07:59:43.829Z,2.67
2023-05-14T08:02:10.349Z,2.52
2023-05-14T08:04:37.169Z,2.51
2023-05-14T08:07:06.784Z,2.54
2023-05-14T08:09:33.265Z,2.60
2023-05-14T08:11:59.779Z,2.56
2023-05-14T08:14:26.259Z,2.28
2023-05-14T08:16:52.838Z,2.57
2023-05-14T08:19:19.528Z,2.73
2023-05-14T08:21:46.102Z,2.67
2023-05-14T08:24:12.559Z,2.46
2023-05-14T08:26:39.023Z,2.50
2023-05-14T08:29:05.543Z,2.73
2023-05-14T08:31:34.805Z,2.57
2023-05-14T08:34:01.292Z,2.52
2023-05-14T08:36:27.837Z,2.56
2023-05-14T08:38:54.287Z,2.40
2023-05-14T08:41:20.732Z,2.34
2023-05-14T08:43:47.160Z,2.51
2023-05-14T08:46:13.597Z,2.44
2023-05-14T08:48:40.123Z,2.56
2023-05-14T08:51:06.551Z,2.27
2023-05-14T08:53:33.024Z,2.56
2023-05-14T08:55:59.652Z,2.55
2023-05-14T08:58:26.172Z,2.37
2023-05-14T09:00:52.694Z,2.41
2023-05-14T09:03:19.323Z,2.23
2023-05-14T09:05:45.924Z,2.44
2023-05-14T09:08:12.392Z,2.17
2023-05-14T09:10:38.915Z,2.29
2023-05-14T09:13:05.441Z,2.30
2023-05-14T09:15:32.117Z,2.49
2023-05-14T09:17:58.637Z,2.70
2023-05-14T09:20:25.422Z,2.90
2023-05-14T09:22:52.324Z,2.90
2023-05-14T09:25:18.830Z,3.16
2023-05-14T09:27:45.329Z,2.95
2023-05-14T09:30:11.792Z,2.80
2023-05-14T09:32:38.407Z,2.99
2023-05-14T09:35:05.002Z,3.00
2023-05-14T09:37:31.478Z,3.00
2023-05-14T09:39:58.045Z,3.02
2023-05-14T09:42:24.549Z,3.01
2023-05-14T09:44:51.005Z,2.50
2023-05-14T09:47:17.502Z,2.97
2023-05-14T09:49:44.006Z,2.92
2023-05-14T09:52:10.537Z,2.68
2023-05-14T09:54:37.062Z,2.96
2023-05-14T09:57:03.616Z,2.75
2023-05-14T09:59:30.066Z,2.70
2023-05-14T10:01:56.575Z,2.78
2023-05-14T10:04:23.099Z,2.77
2023-05-14T10:06:49.611Z,2.96
2023-05-14T10:09:16.124Z,2.86
2023-05-14T10:11:42.635Z,2.77
2023-05-14T10:14:09.185Z,2.83
2023-05-14T10:16:35.716Z,2.73
2023-05-14T10:19:02.263Z,2.73
2023-05-14T10:21:28.813Z,2.60
2023-05-14T10:23:55.300Z,2.70
2023-05-14T10:26:23.846Z,2.86
2023-05-14T10:28:50.636Z,2.58
2023-05-14T10:31:17.173Z,2.76
2023-05-14T10:33:43.704Z,2.79
2023-05-14T10:36:10.218Z,2.65
2023-05-14T10:38:39.829Z,2.74
2023-05-14T10:41:06.338Z,2.69
2023-05-14T10:43:32.886Z,2.52
2023-05-14T10:45:59.435Z,2.54
2023-05-14T10:48:25.999Z,2.47
2023-05-14T10:50:52.531Z,2.45
2023-05-14T10:53:19.039Z,3.01
2023-05-14T10:55:45.604Z,4.14
2023-05-14T10:58:12.106Z,5.38
2023-05-14T11:00:38.705Z,8.93
2023-05-14T11:03:05.291Z,9.55
2023-05-14T11:05:31.830Z,11.42
2023-05-14T11:07:58.438Z,14.18
2023-05-14T11:10:25.258Z,21.41
2023-05-14T11:12:51.945Z,24.38
2023-05-14T11:15:18.554Z,21.45
2023-05-14T11:17:45.092Z,19.52
2023-05-14T11:20:11.667Z,16.10
2023-05-14T11:22:38.171Z,14.18
2023-05-14T11:25:04.671Z,12.75
2023-05-14T11:27:31.138Z,12.27
2023-05-14T11:29:57.655Z,11.25
2023-05-14T11:32:24.256Z,10.22
2023-05-14T11:34:50.805Z,9.82
2023-05-14T11:37:17.267Z,9.31
2023-05-14T11:39:43.711Z,8.98
2023-05-14T11:42:10.203Z,7.81
2023-05-14T11:44:36.710Z,7.96
2023-05-14T11:47:03.303Z,7.43
2023-05-14T11:49:29.815Z,7.35
2023-05-14T11:51:56.339Z,6.99
2023-05-14T11:54:22.815Z,6.67
2023-05-14T11:56:49.285Z,6.90
2023-05-14T11:59:15.737Z,6.71
2023-05-14T12:01:42.251Z,6.51
2023-05-14T12:04:08.924Z,6.33
2023-05-14T12:06:35.394Z,6.46
2023-05-14T12:09:01.914Z,6.40
2023-05-14T12:11:28.442Z,5.85
2023-05-14T12:13:54.911Z,5.50
2023-05-14T12:16:21.457Z,5.53
2023-05-14T12:18:48.108Z,5.43
2023-05-14T12:21:14.677Z,5.19
2023-05-14T12:23:41.166Z,5.04
2023-05-14T12:26:07.708Z,5.10
2023-05-14T12:28:37.685Z,4.93
2023-05-14T12:31:08.004Z,5.24
2023-05-14T12:33:34.516Z,5.02
2023-05-14T12:36:10.025Z,5.16
2023-05-14T12:38:40.276Z,4.63
2023-05-14T12:41:06.782Z,4.70
2023-05-14T12:43:33.330Z,4.73
2023-05-14T12:45:59.831Z,4.49
2023-05-14T12:48:26.281Z,4.80
2023-05-14T12:50:52.705Z,4.43
2023-05-14T12:53:19.212Z,4.50
2023-05-14T12:55:45.698Z,4.45
2023-05-14T12:58:12.199Z,4.38
2023-05-14T13:00:38.743Z,4.28
2023-05-14T13:03:05.263Z,4.31
2023-05-14T13:05:31.720Z,4.23
2023-05-14T13:07:58.188Z,3.99
2023-05-14T13:10:24.896Z,4.05
2023-05-14T13:12:51.379Z,3.97
2023-05-14T13:15:17.864Z,4.23
2023-05-14T13:17:44.384Z,3.92
2023-05-14T13:20:10.945Z,3.80
2023-05-14T13:22:37.400Z,3.81
2023-05-14T13:25:03.918Z,3.79
2023-05-14T13:27:30.516Z,3.95
2023-05-14T13:29:56.963Z,3.87
2023-05-14T13:32:23.513Z,3.78
2023-05-14T13:34:50.084Z,3.62
2023-05-14T13:37:16.579Z,3.77
2023-05-14T13:39:43.120Z,3.70
2023-05-14T13:42:09.581Z,3.58
2023-05-14T13:44:36.056Z,3.70
2023-05-14T13:47:02.469Z,3.77
2023-05-14T13:49:28.979Z,3.59
2023-05-14T13:51:55.492Z,3.55
2023-05-14T13:54:21.984Z,3.88
2023-05-14T13:56:48.480Z,3.74
2023-05-14T13:59:15.023Z,3.54
2023-05-14T14:01:41.642Z,3.70
2023-05-14T14:04:08.120Z,3.60
2023-05-14T14:06:34.674Z,3.60
2023-05-14T14:09:01.409Z,3.44
2023-05-14T14:11:27.977Z,3.57
2023-05-14T14:13:54.456Z,3.59
2023-05-14T14:16:20.984Z,3.62
2023-05-14T14:18:50.628Z,3.37
2023-05-14T14:21:17.221Z,3.59
2023-05-14T14:23:43.713Z,3.46
2023-05-14T14:26:10.238Z,3.34
2023-05-14T14:28:36.679Z,3.38
2023-05-14T14:31:03.229Z,3.50
2023-05-14T14:33:29.700Z,3.31
2023-05-14T14:35:56.150Z,3.08
2023-05-14T14:38:22.767Z,3.16
2023-05-14T14:40:49.321Z,3.33
2023-05-14T14:43:15.946Z,3.06
2023-05-14T14:45:42.492Z,3.19
2023-05-14T14:48:09.092Z,3.40
2023-05-14T14:50:35.625Z,3.06
2023-05-14T14:53:02.087Z,3.25
2023-05-14T14:55:28.604Z,3.22
2023-05-14T14:57:55.153Z,3.19
2023-05-14T15:00:21.704Z,3.00
2023-05-14T15:02:48.361Z,3.07
2023-05-14T15:05:14.858Z,2.91
2023-05-14T15:07:41.457Z,3.19
2023-05-14T15:10:07.930Z,3.06
2023-05-14T15:12:34.356Z,2.93
2023-05-14T15:15:00.835Z,3.00
2023-05-14T15:17:27.422Z,3.05
2023-05-14T15:19:53.875Z,2.83
2023-05-14T15:22:20.368Z,2.76
2023-05-14T15:24:46.865Z,2.86
2023-05-14T15:27:13.425Z,2.89
2023-05-14T15:29:39.920Z,2.72
2023-05-14T15:32:06.389Z,2.77
2023-05-14T15:34:32.933Z,2.86
2023-05-14T15:36:59.389Z,2.81
2023-05-14T15:39:25.828Z,2.90
2023-05-14T15:41:52.242Z,2.61
2023-05-14T15:44:18.696Z,2.74
2023-05-14T15:46:46.468Z,2.69
2023-05-14T15:49:13.008Z,2.69
2023-05-14T15:51:39.425Z,2.68
2023-05-14T15:54:05.922Z,2.67
2023-05-14T15:56:32.398Z,2.69
2023-05-14T15:58:58.928Z,2.64
2023-05-14T16:01:25.412Z,2.69
2023-05-14T16:03:52.011Z,2.49
2023-05-14T16:06:18.549Z,2.41
2023-05-14T16:08:45.066Z,2.38
2023-05-14T16:11:11.527Z,2.49
2023-05-14T16:13:38.009Z,2.57
2023-05-14T16:16:04.551Z,2.44
2023-05-14T16:18:31.173Z,3.13
2023-05-14T16:20:57.884Z,3.52
2023-05-14T16:23:24.324Z,3.64
2023-05-14T16:25:50.848Z,3.43
2023-05-14T16:28:17.361Z,3.29
2023-05-14T16:30:43.842Z,3.57
2023-05-14T16:33:10.580Z,3.22
2023-05-14T16:38:27.569Z,3.53
2023-05-14T16:40:54.049Z,3.49
2023-05-14T16:43:20.569Z,3.71
2023-05-14T16:45:47.173Z,3.62
2023-05-14T16:48:13.706Z,3.83
2023-05-14T16:50:40.236Z,3.32
2023-05-14T16:53:06.690Z,3.35
2023-05-14T16:55:33.256Z,3.51
2023-05-14T16:57:59.702Z,3.52
2023-05-14T17:00:26.097Z,3.49
2023-05-14T17:02:52.702Z,3.35
2023-05-14T17:05:19.186Z,3.27
2023-05-14T17:07:45.625Z,3.24
2023-05-14T17:10:12.138Z,3.44
2023-05-14T17:12:38.664Z,3.24
2023-05-14T17:15:05.568Z,3.35
2023-05-14T17:17:32.330Z,3.37
2023-05-14T17:19:58.917Z,3.17
2023-05-14T17:22:25.708Z,3.29
2023-05-14T17:24:52.203Z,3.08
2023-05-14T17:27:18.665Z,3.27
2023-05-14T17:29:45.104Z,3.01
2023-05-14T17:32:11.603Z,3.15
2023-05-14T17:34:38.139Z,3.11
2023-05-14T17:37:04.654Z,3.10
2023-05-14T17:39:31.178Z,3.16
2023-05-14T17:41:57.638Z,3.24
2023-05-14T17:44:27.082Z,3.12
2023-05-14T17:46:53.642Z,3.08
2023-05-14T17:49:20.173Z,3.00
2023-05-14T17:51:46.626Z,2.99
2023-05-14T17:54:13.112Z,3.03
2023-05-14T17:56:39.635Z,3.16
2023-05-14T17:59:06.164Z,3.05
2023-05-14T18:01:32.658Z,3.08
2023-05-14T18:03:59.225Z,2.97
2023-05-14T18:06:25.905Z,2.99
2023-05-14T18:08:52.384Z,3.08
2023-05-14T18:11:18.850Z,2.97
2023-05-14T18:13:45.352Z,2.89
2023-05-14T18:16:11.845Z,2.98
2023-05-14T18:18:38.411Z,2.81
2023-05-14T18:21:04.936Z,2.92
2023-05-14T18:23:31.461Z,2.74
2023-05-14T18:25:58.035Z,2.93
2023-05-14T18:28:24.543Z,2.77
2023-05-14T18:30:51.131Z,2.77
2023-05-14T18:33:17.657Z,3.01
2023-05-14T18:35:44.171Z,2.81
2023-05-14T18:38:10.813Z,3.00
2023-05-14T18:40:37.309Z,2.87
2023-05-14T18:43:03.909Z,3.06
2023-05-14T18:45:30.462Z,2.94
2023-05-14T18:47:56.913Z,2.83
2023-05-14T18:50:23.434Z,2.68
2023-05-14T18:52:49.943Z,2.81
2023-05-14T18:55:16.501Z,2.76
2023-05-14T18:57:42.986Z,2.90
2023-05-14T19:00:09.496Z,2.98
2023-05-14T19:02:36.109Z,2.62
2023-05-14T19:33:30.463Z,2.81
2023-05-14T19:35:57.004Z,2.59
2023-05-14T19:38:23.532Z,2.88
2023-05-14T19:40:49.951Z,2.78
2023-05-14T19:43:16.384Z,2.49
2023-05-14T19:45:42.942Z,2.76
2023-05-14T19:48:09.541Z,2.69
2023-05-14T19:50:36.061Z,2.86
2023-05-14T19:53:05.342Z,2.64
2023-05-14T19:55:31.838Z,2.47
2023-05-14T19:57:58.854Z,2.54
2023-05-14T20:00:25.648Z,2.59
2023-05-14T20:02:52.414Z,2.58
2023-05-14T20:05:18.990Z,2.75
2023-05-14T20:07:45.501Z,2.57
2023-05-14T20:10:11.960Z,5.84
2023-05-14T20:12:39.088Z,6.84
2023-05-14T20:15:10.343Z,4.48
2023-05-14T20:17:36.830Z,3.43
2023-05-14T20:20:03.339Z,3.44
2023-05-14T20:22:29.744Z,3.41
2023-05-14T20:24:56.203Z,3.29
2023-05-14T20:27:22.712Z,3.14
2023-05-14T20:29:49.216Z,3.29
2023-05-14T20:32:15.733Z,3.08
2023-05-14T20:34:42.189Z,3.37
2023-05-14T20:37:08.725Z,3.36
2023-05-14T20:39:35.264Z,3.21
2023-05-14T20:42:01.708Z,3.10
2023-05-14T20:44:28.138Z,3.03
2023-05-14T20:46:57.690Z,3.09
2023-05-14T20:49:24.199Z,3.34
