createdAt,value
2018-06-11T00:00:25.752Z,99.99
2018-06-11T00:01:25.678Z,99.99
2018-06-11T00:02:25.852Z,99.99
2018-06-11T00:03:25.527Z,99.99
2018-06-11T00:04:25.439Z,99.99
2018-06-11T00:05:25.364Z,99.99
2018-06-11T00:06:25.290Z,99.99
2018-06-11T00:07:25.214Z,99.99
2018-06-11T00:08:25.139Z,99.99
2018-06-11T00:09:25.052Z,99.99
2018-06-11T00:10:24.979Z,99.99
2018-06-11T00:11:24.902Z,99.99
2018-06-11T00:12:24.829Z,99.99
2018-06-11T00:13:24.740Z,99.99
2018-06-11T00:14:24.678Z,99.99
2018-06-11T00:15:24.590Z,99.99
2018-06-11T00:16:24.515Z,99.99
2018-06-11T00:17:24.429Z,99.99
2018-06-11T00:18:24.354Z,99.99
2018-06-11T00:19:24.278Z,99.99
2018-06-11T00:20:24.204Z,99.99
2018-06-11T00:21:24.129Z,99.99
2018-06-11T00:22:24.041Z,99.99
2018-06-11T00:23:23.965Z,99.99
2018-06-11T00:24:23.891Z,99.99
2018-06-11T00:25:23.816Z,99.99
2018-06-11T00:26:23.730Z,99.99
2018-06-11T00:27:23.660Z,99.99
2018-06-11T00:28:23.580Z,99.99
2018-06-11T00:29:23.509Z,99.99
2018-06-11T00:30:23.433Z,99.99
2018-06-11T00:31:23.343Z,99.99
2018-06-11T00:32:23.267Z,99.99
2018-06-11T00:33:23.192Z,99.99
2018-06-11T00:34:23.118Z,99.99
2018-06-11T00:35:23.030Z,99.99
2018-06-11T00:36:22.955Z,99.99
2018-06-11T00:37:23.131Z,99.99
2018-06-11T00:38:22.805Z,99.99
2018-06-11T00:39:22.731Z,99.99
2018-06-11T00:40:22.644Z,99.99
2018-06-11T00:41:22.567Z,99.99
2018-06-11T00:42:22.744Z,99.99
2018-06-11T00:43:22.417Z,99.99
2018-06-11T00:44:22.332Z,99.99
2018-06-11T00:45:22.256Z,99.99
2018-06-11T00:46:22.182Z,99.99
2018-06-11T00:47:22.106Z,99.99
2018-06-11T00:48:22.019Z,99.99
2018-06-11T00:49:21.956Z,99.99
2018-06-11T00:50:21.868Z,99.99
2018-06-11T00:51:21.794Z,99.99
2018-06-11T00:52:21.708Z,99.99
2018-06-11T00:53:21.633Z,99.99
2018-06-11T00:54:21.558Z,99.99
2018-06-11T00:55:21.483Z,99.99
2018-06-11T00:56:21.396Z,99.99
2018-06-11T00:57:21.319Z,99.99
2018-06-11T00:58:21.259Z,99.99
2018-06-11T00:59:21.171Z,99.99
2018-06-11T01:00:21.095Z,99.99
2018-06-11T01:01:21.033Z,99.99
2018-06-11T01:02:21.134Z,99.99
2018-06-11T01:03:20.859Z,99.99
2018-06-11T01:04:20.784Z,99.99
2018-06-11T01:05:20.697Z,99.99
2018-06-11T01:06:20.620Z,99.99
2018-06-11T01:07:20.559Z,99.99
2018-06-11T01:08:20.471Z,99.99
2018-06-11T01:09:20.384Z,99.99
2018-06-11T01:10:20.310Z,99.99
2018-06-11T01:11:20.234Z,99.99
2018-06-11T01:12:20.160Z,99.99
2018-06-11T01:13:20.072Z,99.99
2018-06-11T01:14:19.997Z,99.99
2018-06-11T01:15:19.923Z,99.99
2018-06-11T01:16:19.859Z,99.99
2018-06-11T01:17:19.761Z,99.99
2018-06-11T01:18:19.686Z,99.99
2018-06-11T01:19:19.611Z,99.99
2018-06-11T01:20:19.538Z,99.99
2018-06-11T01:21:19.461Z,99.99
2018-06-11T01:22:19.375Z,99.99
2018-06-11T01:23:19.298Z,99.99
2018-06-11T01:24:19.226Z,99.99
2018-06-11T01:25:19.136Z,99.99
2018-06-11T01:26:19.061Z,99.99
2018-06-11T01:27:18.986Z,99.99
2018-06-11T01:28:18.916Z,99.99
2018-06-11T01:29:18.846Z,99.99
2018-06-11T01:30:18.762Z,99.99
2018-06-11T01:31:18.676Z,99.99
2018-06-11T01:32:18.599Z,99.99
2018-06-11T01:33:18.523Z,99.99
2018-06-11T01:34:18.441Z,99.99
2018-06-11T01:35:18.362Z,99.99
2018-06-11T01:36:18.287Z,99.99
2018-06-11T01:37:18.199Z,99.99
2018-06-11T01:38:18.124Z,99.99
2018-06-11T01:39:18.050Z,99.99
2018-06-11T01:40:17.974Z,99.99
2018-06-11T01:41:17.890Z,99.99
2018-06-11T01:42:17.812Z,99.99
2018-06-11T01:43:17.744Z,99.99
2018-06-11T01:44:17.663Z,99.99
2018-06-11T01:45:17.575Z,99.99
2018-06-11T01:46:17.513Z,99.99
2018-06-11T01:47:17.425Z,99.99
2018-06-11T01:48:17.350Z,99.99
2018-06-11T01:49:17.267Z,99.99
2018-06-11T01:50:17.189Z,99.99
2018-06-11T01:51:17.114Z,99.99
2018-06-11T01:52:17.039Z,99.99
2018-06-11T01:53:16.951Z,99.99
2018-06-11T01:54:16.878Z,99.99
2018-06-11T01:55:16.801Z,99.99
2018-06-11T01:56:16.715Z,99.99
2018-06-11T01:57:16.640Z,99.99
2018-06-11T01:58:16.565Z,99.99
2018-06-11T01:59:16.489Z,99.99
2018-06-11T02:00:16.403Z,99.99
2018-06-11T02:01:16.341Z,99.99
2018-06-11T02:02:16.251Z,99.99
2018-06-11T02:03:16.177Z,99.99
2018-06-11T02:04:16.091Z,99.99
2018-06-11T02:05:16.018Z,99.99
2018-06-11T02:06:15.941Z,99.99
2018-06-11T02:07:15.866Z,99.99
2018-06-11T02:08:15.777Z,99.99
2018-06-11T02:09:15.703Z,99.99
2018-06-11T02:10:15.627Z,99.99
2018-06-11T02:11:15.554Z,99.99
2018-06-11T02:12:15.467Z,99.99
2018-06-11T02:13:15.392Z,99.99
2018-06-11T02:14:15.322Z,99.99
2018-06-11T02:15:15.241Z,99.99
2018-06-11T02:16:15.155Z,99.99
2018-06-11T02:17:15.092Z,99.99
2018-06-11T02:18:15.004Z,99.99
2018-06-11T02:19:14.929Z,99.99
2018-06-11T02:20:14.847Z,99.99
2018-06-11T02:21:14.767Z,99.99
2018-06-11T02:22:14.693Z,99.99
2018-06-11T02:23:14.606Z,99.99
2018-06-11T02:24:14.530Z,99.99
2018-06-11T02:25:14.454Z,99.99
2018-06-11T02:26:14.394Z,99.99
2018-06-11T02:27:14.294Z,99.99
2018-06-11T02:28:14.226Z,99.99
2018-06-11T02:29:14.144Z,99.99
2018-06-11T02:30:14.069Z,99.99
2018-06-11T02:31:13.982Z,99.99
2018-06-11T02:32:13.906Z,99.99
2018-06-11T02:33:13.831Z,99.99
2018-06-11T02:34:13.744Z,99.99
2018-06-11T02:35:13.668Z,99.99
2018-06-11T02:36:13.601Z,99.99
2018-06-11T02:37:13.520Z,99.99
2018-06-11T02:38:13.444Z,99.99
2018-06-11T02:39:13.361Z,99.99
2018-06-11T02:40:13.282Z,99.99
2018-06-11T02:41:13.219Z,99.99
2018-06-11T02:42:13.123Z,99.99
2018-06-11T02:43:13.045Z,99.99
2018-06-11T02:44:12.973Z,99.99
2018-06-11T02:45:12.885Z,99.99
2018-06-11T02:46:12.809Z,99.99
2018-06-11T02:47:12.732Z,99.99
2018-06-11T02:48:12.657Z,99.99
2018-06-11T02:49:12.570Z,99.99
2018-06-11T02:50:12.495Z,99.99
2018-06-11T02:51:12.420Z,99.99
2018-06-11T02:52:12.334Z,99.99
2018-06-11T02:53:12.271Z,99.99
2018-06-11T02:54:12.184Z,99.99
2018-06-11T02:55:12.108Z,99.99
2018-06-11T02:56:12.022Z,99.99
2018-06-11T02:57:11.946Z,99.99
2018-06-11T02:58:11.871Z,99.99
2018-06-11T02:59:11.798Z,99.99
2018-06-11T03:00:11.709Z,99.99
2018-06-11T03:01:11.635Z,99.99
2018-06-11T03:02:11.559Z,99.99
2018-06-11T03:03:11.484Z,99.99
2018-06-11T03:04:11.398Z,99.99
2018-06-11T03:05:11.323Z,99.99
2018-06-11T03:06:11.248Z,99.99
2018-06-11T03:07:11.160Z,99.99
2018-06-11T03:08:11.084Z,99.99
2018-06-11T03:09:11.010Z,99.99
2018-06-11T03:10:10.936Z,99.99
2018-06-11T03:11:10.859Z,99.99
2018-06-11T03:12:10.773Z,99.99
2018-06-11T03:13:10.701Z,99.99
2018-06-11T03:14:10.623Z,99.99
2018-06-11T03:15:10.539Z,99.99
2018-06-11T03:16:10.460Z,99.99
2018-06-11T03:17:10.387Z,99.99
2018-06-11T03:18:10.311Z,99.99
2018-06-11T03:19:10.224Z,99.99
2018-06-11T03:20:10.160Z,99.99
2018-06-11T03:21:10.074Z,99.99
2018-06-11T03:22:09.999Z,99.99
2018-06-11T03:23:09.911Z,99.99
2018-06-11T03:24:09.836Z,99.99
2018-06-11T03:25:09.762Z,99.99
2018-06-11T03:26:09.692Z,99.99
2018-06-11T03:27:09.600Z,99.99
2018-06-11T03:28:09.525Z,99.99
2018-06-11T03:29:09.450Z,99.99
2018-06-11T03:30:09.375Z,99.99
2018-06-11T03:31:09.300Z,99.99
2018-06-11T03:32:09.212Z,99.99
2018-06-11T03:33:09.136Z,99.99
2018-06-11T03:34:09.062Z,99.99
2018-06-11T03:35:08.975Z,99.99
2018-06-11T03:36:08.901Z,99.99
2018-06-11T03:37:08.826Z,99.99
2018-06-11T03:38:08.751Z,99.99
2018-06-11T03:39:08.664Z,99.99
2018-06-11T03:40:08.590Z,99.99
2018-06-11T03:41:08.513Z,99.99
2018-06-11T03:42:08.437Z,99.99
2018-06-11T03:43:08.363Z,99.99
2018-06-11T03:44:08.276Z,99.99
2018-06-11T03:45:08.201Z,99.99
2018-06-11T03:46:08.126Z,99.99
2018-06-11T03:47:08.052Z,99.99
2018-06-11T03:48:07.964Z,99.99
2018-06-11T03:49:07.888Z,99.99
2018-06-11T03:50:07.814Z,99.99
2018-06-11T03:51:07.752Z,99.99
2018-06-11T03:52:07.652Z,99.99
2018-06-11T03:53:07.579Z,99.99
2018-06-11T03:54:07.502Z,99.99
2018-06-11T03:55:07.427Z,99.99
2018-06-11T03:56:07.342Z,99.99
2018-06-11T03:57:07.265Z,99.99
2018-06-11T03:58:07.189Z,99.99
2018-06-11T03:59:07.127Z,99.99
2018-06-11T04:00:07.040Z,99.99
2018-06-11T04:01:06.955Z,99.99
2018-06-11T04:02:06.879Z,99.99
2018-06-11T04:03:06.803Z,99.99
2018-06-11T04:04:06.728Z,99.99
2018-06-11T04:05:06.654Z,99.99
2018-06-11T04:06:06.566Z,99.99
2018-06-11T04:07:06.490Z,99.99
2018-06-11T04:08:06.418Z,99.99
2018-06-11T04:09:06.340Z,99.99
2018-06-11T04:10:06.254Z,99.99
2018-06-11T04:11:06.234Z,99.99
2018-06-11T04:12:06.104Z,99.99
2018-06-11T04:13:06.031Z,99.99
2018-06-11T04:14:05.954Z,99.99
2018-06-11T04:15:05.879Z,99.99
2018-06-11T04:16:05.791Z,99.99
2018-06-11T04:17:05.717Z,99.99
2018-06-11T04:18:05.641Z,99.99
2018-06-11T04:19:05.583Z,99.99
2018-06-11T04:20:05.482Z,99.99
2018-06-11T04:21:05.406Z,99.99
2018-06-11T04:22:05.332Z,99.99
2018-06-11T04:23:05.255Z,99.99
2018-06-11T04:24:05.182Z,99.99
2018-06-11T04:25:05.093Z,99.99
2018-06-11T04:26:05.018Z,99.99
2018-06-11T04:27:04.943Z,99.99
2018-06-11T04:28:04.881Z,99.99
2018-06-11T04:29:04.782Z,99.99
2018-06-11T04:30:04.720Z,99.99
2018-06-11T04:31:04.631Z,99.99
2018-06-11T04:32:04.561Z,99.99
2018-06-11T04:33:04.482Z,99.99
2018-06-11T04:34:04.399Z,99.99
2018-06-11T04:35:04.320Z,99.99
2018-06-11T04:36:04.244Z,99.99
2018-06-11T04:37:04.170Z,99.99
2018-06-11T04:38:04.094Z,99.99
2018-06-11T04:39:04.022Z,99.99
2018-06-11T04:40:03.932Z,99.99
2018-06-11T04:41:03.866Z,99.99
2018-06-11T04:42:03.782Z,99.99
2018-06-11T04:43:03.711Z,99.99
2018-06-11T04:44:03.633Z,99.99
2018-06-11T04:45:03.547Z,99.99
2018-06-11T04:46:03.475Z,99.99
2018-06-11T04:47:03.395Z,99.99
2018-06-11T04:48:03.334Z,99.99
2018-06-11T04:49:03.245Z,99.99
2018-06-11T04:50:03.163Z,99.99
2018-06-11T04:51:03.084Z,99.99
2018-06-11T04:52:03.009Z,99.99
2018-06-11T04:53:02.935Z,99.99
2018-06-11T04:54:02.859Z,99.99
2018-06-11T04:55:02.773Z,99.99
2018-06-11T04:56:02.697Z,99.99
2018-06-11T04:57:02.621Z,99.99
2018-06-11T04:58:02.548Z,99.99
2018-06-11T04:59:02.471Z,99.99
2018-06-11T05:00:02.386Z,99.99
2018-06-11T05:01:02.324Z,99.99
2018-06-11T05:02:02.236Z,99.99
2018-06-11T05:03:02.161Z,99.99
2018-06-11T05:04:02.085Z,99.99
2018-06-11T05:05:02.010Z,99.99
2018-06-11T05:06:01.926Z,99.99
2018-06-11T05:07:01.847Z,99.99
2018-06-11T05:08:01.774Z,99.99
2018-06-11T05:09:01.697Z,99.99
2018-06-11T05:10:01.651Z,99.99
2018-06-11T05:11:01.547Z,99.99
2018-06-11T05:12:01.461Z,99.99
2018-06-11T05:13:01.387Z,99.99
2018-06-11T05:14:01.314Z,99.99
2018-06-11T05:15:01.242Z,99.99
2018-06-11T05:16:01.163Z,99.99
2018-06-11T05:17:01.089Z,99.99
2018-06-11T05:18:00.999Z,99.99
2018-06-11T05:19:00.923Z,99.99
2018-06-11T05:20:00.848Z,99.99
2018-06-11T05:21:00.777Z,99.99
2018-06-11T05:22:00.712Z,99.99
2018-06-11T05:23:00.624Z,99.99
2018-06-11T05:24:00.551Z,99.99
2018-06-11T05:25:00.463Z,99.99
2018-06-11T05:26:00.387Z,99.99
2018-06-11T05:27:00.313Z,99.99
2018-06-11T05:28:00.242Z,99.99
2018-06-11T05:29:00.162Z,99.99
2018-06-11T05:30:00.127Z,99.99
2018-06-11T05:31:00.014Z,99.99
2018-06-11T05:31:59.927Z,99.99
2018-06-11T05:32:59.850Z,99.99
2018-06-11T05:33:59.775Z,99.99
2018-06-11T05:34:59.714Z,99.99
2018-06-11T05:35:59.625Z,99.99
2018-06-11T05:36:59.550Z,99.99
2018-06-11T05:37:59.513Z,99.99
2018-06-11T05:38:59.404Z,99.99
2018-06-11T05:39:59.315Z,99.99
2018-06-11T05:40:59.240Z,99.99
2018-06-11T05:41:59.164Z,99.99
2018-06-11T05:42:59.089Z,99.99
2018-06-11T05:43:59.015Z,99.99
2018-06-11T05:44:58.939Z,99.99
2018-06-11T05:45:58.866Z,99.99
2018-06-11T05:46:58.777Z,99.99
2018-06-11T05:47:58.720Z,99.99
2018-06-11T05:48:58.639Z,99.99
2018-06-11T05:49:58.552Z,99.99
2018-06-11T05:50:58.478Z,99.99
2018-06-11T05:51:58.403Z,99.99
2018-06-11T05:52:58.329Z,99.99
2018-06-11T05:53:58.252Z,99.99
2018-06-11T05:54:58.166Z,99.99
2018-06-11T05:55:58.093Z,99.99
2018-06-11T05:56:58.016Z,99.99
2018-06-11T05:57:57.943Z,99.99
2018-06-11T05:58:57.867Z,99.99
2018-06-11T05:59:57.792Z,99.99
2018-06-11T06:00:57.724Z,99.99
2018-06-11T06:01:57.630Z,99.99
2018-06-11T06:02:57.554Z,99.99
2018-06-11T06:03:57.491Z,99.99
2018-06-11T06:04:57.407Z,99.99
2018-06-11T06:05:57.328Z,99.99
2018-06-11T06:06:57.254Z,99.99
2018-06-11T06:07:57.180Z,99.99
2018-06-11T06:08:57.107Z,99.99
2018-06-11T06:09:57.029Z,99.99
2018-06-11T06:10:56.953Z,99.99
2018-06-11T06:11:56.867Z,99.99
2018-06-11T06:12:56.792Z,99.99
2018-06-11T06:13:56.724Z,99.99
2018-06-11T06:14:56.660Z,99.99
2018-06-11T06:15:56.568Z,99.99
2018-06-11T06:16:56.538Z,99.99
2018-06-11T06:17:56.418Z,99.99
2018-06-11T06:18:56.345Z,99.99
2018-06-11T06:19:56.268Z,99.99
2018-06-11T06:20:56.182Z,99.99
2018-06-11T06:21:56.107Z,99.99
2018-06-11T06:22:56.031Z,99.99
2018-06-11T06:23:55.955Z,99.99
2018-06-11T06:24:55.880Z,99.99
2018-06-11T06:25:55.805Z,99.99
2018-06-11T06:26:55.732Z,99.99
2018-06-11T06:27:55.669Z,99.99
2018-06-11T06:28:55.583Z,99.99
2018-06-11T06:29:55.506Z,99.99
2018-06-11T06:30:55.431Z,99.99
2018-06-11T06:31:55.357Z,99.99
2018-06-11T06:32:55.270Z,99.99
2018-06-11T06:33:55.196Z,99.99
2018-06-11T06:34:55.173Z,99.99
2018-06-11T06:35:55.045Z,99.99
2018-06-11T06:36:54.970Z,99.99
2018-06-11T06:37:54.895Z,99.99
2018-06-11T06:38:54.820Z,99.99
2018-06-11T06:39:54.745Z,99.99
2018-06-11T06:40:54.671Z,99.99
2018-06-11T06:41:54.596Z,99.99
2018-06-11T06:42:54.521Z,99.02
2018-06-11T06:43:54.445Z,98.82
2018-06-11T06:44:54.371Z,97.96
2018-06-11T06:45:54.300Z,98.05
2018-06-11T06:46:54.222Z,97.76
2018-06-11T06:47:54.135Z,94.73
2018-06-11T06:48:54.059Z,94.96
2018-06-11T06:49:53.984Z,93.71
2018-06-11T06:50:53.908Z,93.71
2018-06-11T06:51:53.834Z,93.71
2018-06-11T06:52:53.759Z,93.86
2018-06-11T06:53:53.685Z,94.39
2018-06-11T06:54:53.609Z,94.63
2018-06-11T06:55:53.548Z,95.11
2018-06-11T06:56:53.460Z,94.73
2018-06-11T06:57:53.385Z,95.11
2018-06-11T06:58:53.312Z,94.24
2018-06-11T06:59:53.236Z,94.34
2018-06-11T07:00:53.160Z,94.54
2018-06-11T07:01:53.085Z,93.76
2018-06-11T07:02:53.012Z,94.06
2018-06-11T07:03:52.936Z,94.48
2018-06-11T07:04:52.860Z,94.15
2018-06-11T07:05:52.785Z,93.48
2018-06-11T07:06:52.711Z,94.06
2018-06-11T07:07:52.636Z,94.24
2018-06-11T07:08:52.574Z,94.29
2018-06-11T07:09:52.486Z,94.92
2018-06-11T07:10:52.411Z,94.54
2018-06-11T07:11:52.336Z,94.34
2018-06-11T07:12:52.263Z,94.20
2018-06-11T07:13:52.189Z,94.49
2018-06-11T07:14:52.111Z,94.97
2018-06-11T07:15:52.037Z,94.10
2018-06-11T07:16:51.963Z,94.39
2018-06-11T07:17:51.887Z,94.44
2018-06-11T07:18:51.813Z,94.29
2018-06-11T07:19:51.738Z,95.26
2018-06-11T07:20:51.663Z,94.29
2018-06-11T07:21:51.590Z,94.39
2018-06-11T07:22:51.526Z,94.78
2018-06-11T07:23:51.438Z,93.86
2018-06-11T07:24:51.363Z,94.10
2018-06-11T07:25:51.289Z,94.15
2018-06-11T07:26:51.226Z,93.76
2018-06-11T07:27:51.139Z,93.76
2018-06-11T07:28:51.065Z,93.38
2018-06-11T07:29:51.001Z,92.51
2018-06-11T07:30:50.927Z,92.61
2018-06-11T07:31:50.853Z,93.66
2018-06-11T07:32:50.778Z,92.90
2018-06-11T07:33:50.706Z,93.19
2018-06-11T07:34:50.649Z,92.90
2018-06-11T07:35:50.552Z,92.51
2018-06-11T07:36:50.478Z,92.75
2018-06-11T07:37:50.402Z,92.08
2018-06-11T07:38:50.328Z,90.63
2018-06-11T07:39:50.261Z,90.19
2018-06-11T07:40:50.178Z,89.51
2018-06-11T07:41:50.102Z,89.61
2018-06-11T07:42:50.028Z,89.03
2018-06-11T07:43:49.953Z,87.88
2018-06-11T07:44:49.878Z,88.36
2018-06-11T07:45:49.805Z,88.79
2018-06-11T07:46:49.729Z,89.57
2018-06-11T07:47:49.653Z,89.37
2018-06-11T07:48:49.579Z,89.76
2018-06-11T07:49:49.515Z,89.91
2018-06-11T07:50:49.479Z,90.30
2018-06-11T07:51:49.371Z,90.44
2018-06-11T07:52:49.291Z,91.16
2018-06-11T07:53:49.219Z,90.78
2018-06-11T07:54:49.142Z,90.97
2018-06-11T07:55:49.066Z,90.34
2018-06-11T07:56:48.991Z,87.63
2018-06-11T07:57:48.917Z,84.88
2018-06-11T07:58:48.854Z,85.11
2018-06-11T07:59:48.780Z,83.11
2018-06-11T08:00:48.692Z,81.75
2018-06-11T08:01:48.616Z,80.98
2018-06-11T08:02:48.542Z,80.24
2018-06-11T08:03:48.468Z,80.05
2018-06-11T08:04:48.405Z,80.30
2018-06-11T08:05:48.330Z,80.84
2018-06-11T08:06:48.255Z,82.11
2018-06-11T08:07:48.183Z,82.79
2018-06-11T08:08:48.106Z,83.00
2018-06-11T08:09:48.043Z,85.08
2018-06-11T08:10:47.967Z,85.42
2018-06-11T08:11:47.907Z,86.00
2018-06-11T08:12:47.821Z,87.60
2018-06-11T08:13:47.744Z,87.88
2018-06-11T08:14:47.681Z,87.98
2018-06-11T08:15:47.607Z,88.65
2018-06-11T08:16:47.533Z,87.98
2018-06-11T08:17:47.456Z,87.44
2018-06-11T08:18:47.382Z,85.12
2018-06-11T08:19:47.307Z,84.98
2018-06-11T08:20:47.283Z,87.16
2018-06-11T08:21:47.170Z,87.40
2018-06-11T08:22:47.098Z,88.56
2018-06-11T08:23:47.031Z,88.81
2018-06-11T08:24:46.946Z,89.29
2018-06-11T08:25:46.870Z,90.25
2018-06-11T08:26:46.799Z,90.92
2018-06-11T08:27:46.732Z,90.44
2018-06-11T08:28:46.646Z,90.00
2018-06-11T08:29:46.584Z,89.43
2018-06-11T08:30:46.509Z,88.22
2018-06-11T08:31:46.436Z,87.30
2018-06-11T08:32:46.358Z,87.64
2018-06-11T08:33:46.299Z,86.47
2018-06-11T08:34:46.212Z,83.75
2018-06-11T08:35:46.134Z,83.23
2018-06-11T08:36:46.059Z,83.72
2018-06-11T08:37:45.995Z,83.14
2018-06-11T08:38:45.934Z,81.34
2018-06-11T08:39:45.848Z,81.98
2018-06-11T08:40:45.772Z,82.03
2018-06-11T08:41:45.698Z,83.48
2018-06-11T08:42:45.622Z,83.48
2018-06-11T08:43:45.546Z,84.11
2018-06-11T08:44:45.485Z,84.69
2018-06-11T08:45:45.414Z,84.79
2018-06-11T08:46:45.335Z,85.03
2018-06-11T08:47:45.260Z,85.80
2018-06-11T08:48:45.185Z,83.37
2018-06-11T08:49:45.122Z,81.07
2018-06-11T08:50:45.048Z,79.17
2018-06-11T08:51:44.975Z,77.76
2018-06-11T08:52:44.899Z,76.74
2018-06-11T08:53:44.823Z,76.83
2018-06-11T08:54:44.760Z,75.23
2018-06-11T08:55:44.686Z,74.87
2018-06-11T08:56:44.611Z,70.90
2018-06-11T08:57:44.548Z,71.06
2018-06-11T08:58:44.473Z,71.54
2018-06-11T08:59:44.415Z,72.41
2018-06-11T09:00:44.336Z,71.96
2018-06-11T09:01:44.262Z,69.73
2018-06-11T09:02:44.199Z,70.37
2018-06-11T09:03:44.124Z,72.44
2018-06-11T09:04:44.063Z,73.48
2018-06-11T09:05:44.002Z,71.12
2018-06-11T09:06:43.924Z,70.83
2018-06-11T09:07:43.862Z,70.96
2018-06-11T09:08:43.788Z,70.60
2018-06-11T09:09:43.724Z,73.18
2018-06-11T09:10:43.650Z,73.57
2018-06-11T09:11:43.589Z,73.31
2018-06-11T09:12:43.533Z,72.09
2018-06-11T09:13:43.451Z,70.86
2018-06-11T09:14:43.387Z,69.44
2018-06-11T09:15:43.314Z,68.70
2018-06-11T09:16:43.250Z,66.95
2018-06-11T09:17:43.189Z,66.27
2018-06-11T09:18:43.114Z,68.21
2018-06-11T09:19:43.051Z,67.47
2018-06-11T09:20:42.989Z,68.37
2018-06-11T09:21:42.913Z,68.41
2018-06-11T09:22:42.851Z,66.72
2018-06-11T09:23:42.789Z,67.66
2018-06-11T09:24:42.716Z,68.34
2018-06-11T09:25:42.651Z,68.18
2018-06-11T09:26:42.590Z,68.37
2018-06-11T09:27:42.514Z,65.40
2018-06-11T09:28:42.465Z,64.36
2018-06-11T09:29:42.396Z,65.11
2018-06-11T09:30:42.327Z,66.99
2018-06-11T09:31:42.265Z,67.11
2018-06-11T09:32:42.196Z,65.56
2018-06-11T09:33:42.127Z,64.26
2018-06-11T09:34:42.066Z,64.20
2018-06-11T09:35:42.000Z,65.30
2018-06-11T09:36:41.927Z,66.50
2018-06-11T09:37:41.866Z,67.50
2018-06-11T09:38:41.802Z,68.91
2018-06-11T09:39:41.728Z,69.21
2018-06-11T09:40:41.666Z,69.40
2018-06-11T09:41:41.603Z,68.85
2018-06-11T09:42:41.528Z,67.98
2018-06-11T09:43:41.489Z,67.72
2018-06-11T09:44:41.403Z,67.57
2018-06-11T09:45:41.328Z,65.72
2018-06-11T09:46:41.267Z,64.82
2018-06-11T09:47:41.208Z,64.47
2018-06-11T09:48:41.130Z,62.29
2018-06-11T09:49:41.067Z,61.38
2018-06-11T09:50:41.004Z,60.80
2018-06-11T09:51:40.930Z,60.02
2018-06-11T09:52:40.870Z,59.38
2018-06-11T09:53:40.805Z,59.15
2018-06-11T09:54:40.743Z,60.52
2018-06-11T09:55:40.691Z,63.01
2018-06-11T09:56:40.605Z,62.56
2018-06-11T09:57:40.555Z,65.08
2018-06-11T09:58:40.480Z,66.69
2018-06-11T09:59:40.405Z,67.37
2018-06-11T10:00:40.343Z,68.69
2018-06-11T10:01:40.281Z,67.76
2018-06-11T10:02:40.219Z,65.69
2018-06-11T10:03:40.185Z,64.14
2018-06-11T10:04:40.081Z,61.78
2018-06-11T10:05:40.008Z,63.30
2018-06-11T10:06:39.944Z,61.19
2018-06-11T10:07:39.880Z,62.95
2018-06-11T10:08:39.810Z,62.91
2018-06-11T10:09:39.788Z,64.14
2018-06-11T10:10:39.681Z,65.24
2018-06-11T10:11:39.606Z,66.17
2018-06-11T10:12:39.544Z,68.59
2018-06-11T10:13:39.496Z,67.79
2018-06-11T10:14:39.407Z,68.46
2018-06-11T10:15:39.333Z,68.56
2018-06-11T10:16:39.270Z,68.62
2018-06-11T10:17:39.207Z,68.17
2018-06-11T10:18:39.131Z,68.27
2018-06-11T10:19:39.069Z,68.21
2018-06-11T10:20:38.997Z,67.79
2018-06-11T10:21:38.932Z,68.33
2018-06-11T10:22:38.870Z,69.10
2018-06-11T10:23:38.782Z,70.32
2018-06-11T10:24:38.721Z,70.81
2018-06-11T10:25:38.646Z,71.64
2018-06-11T10:26:38.571Z,72.52
2018-06-11T10:27:38.508Z,72.84
2018-06-11T10:28:38.433Z,72.49
2018-06-11T10:29:38.370Z,69.82
2018-06-11T10:30:38.296Z,67.36
2018-06-11T10:31:38.233Z,65.17
2018-06-11T10:32:38.171Z,65.95
2018-06-11T10:33:38.087Z,64.59
2018-06-11T10:34:38.011Z,65.30
2018-06-11T10:35:37.934Z,63.56
2018-06-11T10:36:37.873Z,63.40
2018-06-11T10:37:37.797Z,63.46
2018-06-11T10:38:37.733Z,64.04
2018-06-11T10:39:37.671Z,63.56
2018-06-11T10:40:37.584Z,63.59
2018-06-11T10:41:37.512Z,62.56
2018-06-11T10:42:37.440Z,62.37
2018-06-11T10:43:37.373Z,60.62
2018-06-11T10:44:37.299Z,59.81
2018-06-11T10:45:37.234Z,58.81
2018-06-11T10:46:37.173Z,60.52
2018-06-11T10:47:37.085Z,60.78
2018-06-11T10:48:37.026Z,60.52
2018-06-11T10:49:36.949Z,60.00
2018-06-11T10:50:36.885Z,56.74
2018-06-11T10:51:36.814Z,55.92
2018-06-11T10:52:36.749Z,54.49
2018-06-11T10:53:36.674Z,52.89
2018-06-11T10:54:36.611Z,53.16
2018-06-11T10:55:36.537Z,52.89
2018-06-11T10:56:36.474Z,51.17
2018-06-11T10:57:36.411Z,49.90
2018-06-11T10:58:36.337Z,50.73
2018-06-11T10:59:36.275Z,52.94
2018-06-11T11:00:36.213Z,52.31
2018-06-11T11:01:36.152Z,52.36
2018-06-11T11:02:36.075Z,50.41
2018-06-11T11:03:36.012Z,48.10
2018-06-11T11:04:35.953Z,49.87
2018-06-11T11:05:35.887Z,50.09
2018-06-11T11:06:35.812Z,49.78
2018-06-11T11:07:35.750Z,49.05
2018-06-11T11:08:35.687Z,48.88
2018-06-11T11:09:35.625Z,47.63
2018-06-11T11:10:35.575Z,46.27
2018-06-11T11:11:35.487Z,47.08
2018-06-11T11:12:35.463Z,48.73
2018-06-11T11:13:35.363Z,49.02
2018-06-11T11:14:35.301Z,47.80
2018-06-11T11:15:35.238Z,49.27
2018-06-11T11:16:35.177Z,48.00
2018-06-11T11:17:35.102Z,48.29
2018-06-11T11:18:35.039Z,48.41
2018-06-11T11:19:34.977Z,46.80
2018-06-11T11:20:34.927Z,45.22
2018-06-11T11:21:34.857Z,45.46
2018-06-11T11:22:34.793Z,45.18
2018-06-11T11:23:34.727Z,45.47
2018-06-11T11:24:34.664Z,46.69
2018-06-11T11:25:34.603Z,47.17
2018-06-11T11:26:34.540Z,46.93
2018-06-11T11:27:34.466Z,46.15
2018-06-11T11:28:34.402Z,45.76
2018-06-11T11:29:34.341Z,45.18
2018-06-11T11:30:34.278Z,44.59
2018-06-11T11:31:34.215Z,44.59
2018-06-11T11:32:34.157Z,44.83
2018-06-11T11:33:34.090Z,44.54
2018-06-11T11:34:34.029Z,43.57
2018-06-11T11:35:33.966Z,44.10
2018-06-11T11:36:33.904Z,44.10
2018-06-11T11:37:33.830Z,45.32
2018-06-11T11:38:33.766Z,45.20
2018-06-11T11:39:33.717Z,45.54
2018-06-11T11:40:33.654Z,45.74
2018-06-11T11:41:33.588Z,45.10
2018-06-11T11:42:33.517Z,44.62
2018-06-11T11:43:33.455Z,43.95
2018-06-11T11:44:33.392Z,43.76
2018-06-11T11:45:33.330Z,44.81
2018-06-11T11:46:33.270Z,44.05
2018-06-11T11:47:33.206Z,43.22
2018-06-11T11:48:33.137Z,42.75
2018-06-11T11:49:33.068Z,42.09
2018-06-11T11:50:33.006Z,40.53
2018-06-11T11:51:32.943Z,40.35
2018-06-11T11:52:32.881Z,41.77
2018-06-11T11:53:32.817Z,41.60
2018-06-11T11:54:32.756Z,41.87
2018-06-11T11:55:32.705Z,42.83
2018-06-11T11:56:32.637Z,42.16
2018-06-11T11:57:32.569Z,42.07
2018-06-11T11:58:32.507Z,40.80
2018-06-11T11:59:32.444Z,41.48
2018-06-11T12:00:32.383Z,41.27
2018-06-11T12:01:32.319Z,43.05
2018-06-11T12:02:32.258Z,43.78
2018-06-11T12:03:32.194Z,43.19
2018-06-11T12:04:32.134Z,42.24
2018-06-11T12:05:32.071Z,42.40
2018-06-11T12:06:32.008Z,42.79
2018-06-11T12:07:31.987Z,42.86
2018-06-11T12:08:31.870Z,44.23
2018-06-11T12:09:31.808Z,44.40
2018-06-11T12:10:31.745Z,43.64
2018-06-11T12:11:31.683Z,43.85
2018-06-11T12:12:31.870Z,43.41
2018-06-11T12:13:31.559Z,41.67
2018-06-11T12:14:31.496Z,41.91
2018-06-11T12:15:31.434Z,42.98
2018-06-11T12:16:31.371Z,43.22
2018-06-11T12:17:31.309Z,42.32
2018-06-11T12:18:31.256Z,42.54
2018-06-11T12:19:31.184Z,41.35
2018-06-11T12:20:31.124Z,43.08
2018-06-11T12:21:31.060Z,43.54
2018-06-11T12:22:30.997Z,43.59
2018-06-11T12:23:30.921Z,42.98
2018-06-11T12:24:30.868Z,43.25
2018-06-11T12:25:30.809Z,43.84
2018-06-11T12:26:30.737Z,44.23
2018-06-11T12:27:30.671Z,43.41
2018-06-11T12:28:30.610Z,42.83
2018-06-11T12:29:30.549Z,42.29
2018-06-11T12:30:53.317Z,41.02
2018-06-11T12:31:30.422Z,41.36
2018-06-11T12:32:30.360Z,41.67
2018-06-11T12:33:30.297Z,42.14
2018-06-11T12:34:30.235Z,40.78
2018-06-11T12:35:30.163Z,41.91
2018-06-11T12:36:30.098Z,40.78
2018-06-11T12:37:30.336Z,40.68
2018-06-11T12:38:29.973Z,42.26
2018-06-11T12:39:29.910Z,40.99
2018-06-11T12:40:29.848Z,41.77
2018-06-11T12:41:29.786Z,41.44
2018-06-11T12:42:29.724Z,42.20
2018-06-11T12:43:29.662Z,43.54
2018-06-11T12:44:29.601Z,42.88
2018-06-11T12:45:29.537Z,42.34
2018-06-11T12:46:29.475Z,40.89
2018-06-11T12:47:29.425Z,40.94
2018-06-11T12:48:29.337Z,39.90
2018-06-11T12:49:29.287Z,39.67
2018-06-11T12:50:29.219Z,40.84
2018-06-11T12:51:29.149Z,40.33