createdAt,value
2019-03-26T00:00:37.848Z,22.93
2019-03-26T00:03:07.593Z,22.91
2019-03-26T00:05:36.268Z,22.93
2019-03-26T00:08:05.717Z,22.94
2019-03-26T00:10:35.774Z,22.90
2019-03-26T00:13:04.617Z,22.95
2019-03-26T00:15:34.973Z,22.95
2019-03-26T00:18:04.382Z,22.96
2019-03-26T00:20:34.121Z,22.92
2019-03-26T00:23:02.948Z,22.94
2019-03-26T00:25:32.364Z,22.91
2019-03-26T00:28:02.979Z,22.89
2019-03-26T00:30:31.667Z,22.91
2019-03-26T00:33:00.628Z,22.87
2019-03-26T00:35:30.102Z,22.85
2019-03-26T00:37:58.599Z,22.86
2019-03-26T00:40:27.316Z,22.89
2019-03-26T00:42:55.694Z,22.85
2019-03-26T00:45:24.788Z,22.83
2019-03-26T00:47:53.983Z,22.87
2019-03-26T00:50:22.871Z,22.88
2019-03-26T00:52:52.780Z,22.86
2019-03-26T00:55:23.104Z,22.86
2019-03-26T00:57:52.846Z,22.84
2019-03-26T01:00:40.847Z,22.81
2019-03-26T01:03:10.238Z,22.84
2019-03-26T01:05:38.954Z,22.81
2019-03-26T01:08:08.125Z,22.81
2019-03-26T01:10:38.307Z,22.80
2019-03-26T01:13:07.619Z,22.79
2019-03-26T01:15:37.636Z,22.79
2019-03-26T01:18:06.156Z,22.78
2019-03-26T01:20:34.959Z,22.78
2019-03-26T01:23:04.430Z,22.75
2019-03-26T01:25:34.881Z,22.75
2019-03-26T01:28:06.741Z,22.74
2019-03-26T01:30:35.634Z,22.76
2019-03-26T01:33:03.905Z,22.75
2019-03-26T01:35:32.841Z,22.76
2019-03-26T01:38:03.212Z,22.75
2019-03-26T01:40:32.411Z,22.71
2019-03-26T01:43:00.920Z,22.67
2019-03-26T01:45:29.756Z,22.66
2019-03-26T01:47:58.285Z,22.70
2019-03-26T01:50:27.690Z,22.63
2019-03-26T01:52:57.485Z,22.59
2019-03-26T01:55:27.149Z,22.62
2019-03-26T01:57:56.284Z,22.59
2019-03-26T02:00:25.945Z,22.58
2019-03-26T02:02:55.076Z,22.61
2019-03-26T02:05:23.842Z,22.59
2019-03-26T02:07:53.432Z,22.61
2019-03-26T02:10:22.732Z,22.63
2019-03-26T02:12:51.626Z,22.62
2019-03-26T02:15:28.550Z,22.59
2019-03-26T02:17:58.290Z,22.60
2019-03-26T02:20:27.105Z,22.60
2019-03-26T02:23:14.587Z,22.53
2019-03-26T02:25:44.856Z,22.51
2019-03-26T02:28:15.040Z,22.51
2019-03-26T02:30:44.288Z,22.51
2019-03-26T02:33:13.479Z,22.49
2019-03-26T02:35:42.385Z,22.51
2019-03-26T02:38:12.884Z,22.48
2019-03-26T02:40:43.038Z,22.50
2019-03-26T02:43:11.949Z,22.50
2019-03-26T02:45:40.881Z,22.47
2019-03-26T02:48:11.337Z,22.44
2019-03-26T02:50:40.478Z,22.39
2019-03-26T02:53:10.030Z,22.40
2019-03-26T02:55:39.275Z,22.37
2019-03-26T02:58:08.310Z,22.38
2019-03-26T03:00:36.832Z,22.42
2019-03-26T03:03:08.396Z,22.43
2019-03-26T03:05:38.654Z,22.37
2019-03-26T03:08:07.774Z,22.41
2019-03-26T03:10:38.119Z,22.37
2019-03-26T03:13:07.376Z,22.39
2019-03-26T03:15:36.580Z,22.36
2019-03-26T03:18:05.559Z,22.43
2019-03-26T03:20:35.123Z,22.41
2019-03-26T03:23:07.260Z,22.39
2019-03-26T03:25:36.844Z,22.35
2019-03-26T03:28:06.982Z,22.36
2019-03-26T03:30:35.723Z,22.32
2019-03-26T03:33:04.413Z,22.34
2019-03-26T03:35:50.756Z,22.35
2019-03-26T03:38:06.792Z,22.37
2019-03-26T03:40:36.417Z,22.36
2019-03-26T03:43:05.845Z,22.37
2019-03-26T03:45:35.011Z,22.34
2019-03-26T03:48:03.657Z,22.28
2019-03-26T03:50:32.602Z,22.40
2019-03-26T03:53:01.249Z,22.40
2019-03-26T03:55:30.648Z,22.38
2019-03-26T03:58:00.323Z,22.36
2019-03-26T04:00:37.583Z,22.38
2019-03-26T04:03:06.252Z,22.39
2019-03-26T04:05:35.699Z,22.36
2019-03-26T04:08:05.200Z,22.32
2019-03-26T04:10:34.758Z,22.34
2019-03-26T04:13:04.243Z,22.34
2019-03-26T04:15:34.998Z,22.36
2019-03-26T04:18:04.979Z,22.33
2019-03-26T04:20:34.062Z,22.36
2019-03-26T04:23:04.251Z,22.40
2019-03-26T04:25:33.278Z,22.40
2019-03-26T04:28:03.058Z,22.39
2019-03-26T04:30:32.737Z,22.41
2019-03-26T04:33:02.391Z,22.38
2019-03-26T04:35:33.457Z,22.34
2019-03-26T04:38:02.102Z,22.32
2019-03-26T04:40:31.238Z,22.36
2019-03-26T04:43:02.359Z,22.35
2019-03-26T04:45:35.142Z,22.35
2019-03-26T04:48:04.414Z,22.34
2019-03-26T04:50:33.945Z,22.33
2019-03-26T04:53:03.633Z,22.35
2019-03-26T04:55:33.975Z,22.33
2019-03-26T04:58:03.703Z,22.36
2019-03-26T05:00:33.762Z,22.40
2019-03-26T05:03:02.633Z,22.42
2019-03-26T05:05:31.858Z,22.39
2019-03-26T05:08:00.940Z,22.39
2019-03-26T05:10:30.026Z,22.37
2019-03-26T05:12:59.967Z,22.39
2019-03-26T05:15:30.192Z,22.38
2019-03-26T05:18:00.095Z,22.42
2019-03-26T05:20:29.302Z,22.42
2019-03-26T05:22:58.600Z,22.39
2019-03-26T05:25:32.845Z,22.40
2019-03-26T05:28:01.281Z,22.39
2019-03-26T05:30:33.056Z,22.37
2019-03-26T05:33:00.966Z,22.41
2019-03-26T05:35:33.752Z,22.43
2019-03-26T05:38:02.236Z,22.41
2019-03-26T05:40:31.723Z,22.45
2019-03-26T05:43:00.413Z,22.48
2019-03-26T05:45:30.158Z,22.44
2019-03-26T05:48:00.009Z,22.47
2019-03-26T05:50:29.702Z,22.48
2019-03-26T05:52:58.083Z,22.50
2019-03-26T05:55:27.159Z,22.52
2019-03-26T05:57:56.351Z,22.55
2019-03-26T06:00:26.127Z,22.56
2019-03-26T06:02:54.939Z,22.55
2019-03-26T06:05:23.829Z,22.61
2019-03-26T06:07:52.823Z,22.59
2019-03-26T06:10:22.579Z,22.63
2019-03-26T06:12:52.412Z,22.67
2019-03-26T06:15:21.635Z,22.66
2019-03-26T06:17:50.652Z,22.67
2019-03-26T06:20:21.053Z,22.71
2019-03-26T06:22:51.321Z,22.72
2019-03-26T06:25:21.332Z,22.75
2019-03-26T06:27:50.050Z,22.72
2019-03-26T06:30:22.237Z,22.75
2019-03-26T06:32:51.178Z,22.73
2019-03-26T06:35:20.244Z,22.77
2019-03-26T06:37:48.773Z,22.76
2019-03-26T06:40:18.651Z,22.80
2019-03-26T06:42:49.012Z,22.81
2019-03-26T06:45:18.231Z,22.84
2019-03-26T06:47:46.952Z,22.84
2019-03-26T06:50:20.766Z,22.86
2019-03-26T06:52:57.250Z,22.87
2019-03-26T06:55:26.323Z,22.85
2019-03-26T06:57:54.859Z,22.84
2019-03-26T07:00:41.171Z,22.84
2019-03-26T07:03:09.855Z,22.86
2019-03-26T07:05:38.891Z,22.88
2019-03-26T07:08:09.833Z,22.96
2019-03-26T07:10:39.552Z,22.96
2019-03-26T07:13:08.736Z,22.98
2019-03-26T07:15:38.192Z,23.00
2019-03-26T07:18:07.790Z,22.99
2019-03-26T07:20:36.484Z,23.03
2019-03-26T07:23:07.203Z,23.07
2019-03-26T07:25:35.781Z,23.10
2019-03-26T07:28:05.308Z,23.10
2019-03-26T07:30:41.614Z,23.15
2019-03-26T07:33:10.729Z,23.16
2019-03-26T07:35:40.288Z,23.16
2019-03-26T07:38:09.494Z,23.14
2019-03-26T07:40:39.358Z,23.18
2019-03-26T07:43:08.127Z,23.17
2019-03-26T07:45:38.433Z,23.19
2019-03-26T07:48:07.606Z,23.19
2019-03-26T07:50:35.932Z,23.21
2019-03-26T07:53:04.619Z,23.23
2019-03-26T07:55:35.168Z,23.24
2019-03-26T07:58:05.171Z,23.22
2019-03-26T08:00:35.486Z,23.24
2019-03-26T08:03:04.793Z,23.26
2019-03-26T08:05:33.980Z,23.27
2019-03-26T08:08:02.608Z,23.32
2019-03-26T08:10:31.884Z,23.31
2019-03-26T08:13:01.667Z,23.25
2019-03-26T08:15:34.327Z,23.28
2019-03-26T08:18:03.287Z,23.28
2019-03-26T08:20:31.859Z,23.30
2019-03-26T08:23:00.501Z,23.35
2019-03-26T08:25:29.894Z,23.40
2019-03-26T08:27:58.674Z,23.48
2019-03-26T08:30:27.919Z,23.51
2019-03-26T08:32:56.254Z,23.52
2019-03-26T08:35:24.884Z,23.50
2019-03-26T08:37:54.327Z,23.51
2019-03-26T08:40:23.487Z,23.54
2019-03-26T08:42:52.985Z,23.54
2019-03-26T08:45:22.837Z,23.56
2019-03-26T08:47:51.584Z,23.61
2019-03-26T08:50:20.943Z,23.59
2019-03-26T08:52:50.344Z,23.61
2019-03-26T08:55:20.216Z,23.62
2019-03-26T08:57:48.689Z,23.69
2019-03-26T09:00:17.391Z,23.72
2019-03-26T09:02:46.781Z,23.73
2019-03-26T09:05:15.289Z,23.77
2019-03-26T09:07:44.321Z,23.79
2019-03-26T09:10:14.282Z,23.81
2019-03-26T09:12:43.190Z,23.79
2019-03-26T09:15:14.390Z,23.77
2019-03-26T09:17:44.687Z,23.74
2019-03-26T09:20:14.052Z,23.70
2019-03-26T09:22:42.799Z,23.68
2019-03-26T09:25:13.060Z,23.63
2019-03-26T09:27:42.486Z,23.66
2019-03-26T09:30:11.912Z,23.61
2019-03-26T09:32:40.440Z,23.62
2019-03-26T09:35:09.628Z,23.62
2019-03-26T09:37:39.132Z,23.63
2019-03-26T09:40:07.990Z,23.67
2019-03-26T09:42:37.452Z,23.67
2019-03-26T09:45:07.353Z,23.47
2019-03-26T09:47:36.907Z,23.58
2019-03-26T09:50:08.664Z,23.56
2019-03-26T09:52:37.818Z,23.55
2019-03-26T09:55:07.490Z,23.54
2019-03-26T09:57:37.388Z,23.55
2019-03-26T10:00:08.126Z,23.57
2019-03-26T10:02:37.005Z,23.63
2019-03-26T10:05:07.584Z,23.48
2019-03-26T10:07:37.391Z,23.67
2019-03-26T10:10:06.317Z,23.71
2019-03-26T10:12:34.756Z,23.77
2019-03-26T10:15:04.171Z,23.80
2019-03-26T10:17:32.895Z,23.79
2019-03-26T10:20:02.561Z,23.79
2019-03-26T10:22:30.850Z,23.81
2019-03-26T10:25:00.016Z,23.83
2019-03-26T10:27:29.003Z,23.83
2019-03-26T10:29:58.582Z,23.83
2019-03-26T10:32:28.093Z,23.92
2019-03-26T10:34:56.632Z,24.05
2019-03-26T10:37:25.224Z,24.12
2019-03-26T10:39:54.653Z,24.16
2019-03-26T10:42:23.225Z,24.22
2019-03-26T10:44:52.454Z,24.26
2019-03-26T10:47:21.229Z,24.25
2019-03-26T10:49:50.069Z,24.21
2019-03-26T10:52:18.694Z,24.24
2019-03-26T10:54:47.272Z,24.27
2019-03-26T10:57:16.886Z,24.30
2019-03-26T10:59:45.432Z,24.30
2019-03-26T11:02:14.027Z,24.27
2019-03-26T11:04:43.494Z,24.20
2019-03-26T11:07:14.219Z,24.23
2019-03-26T11:09:43.219Z,24.33
2019-03-26T11:12:12.362Z,24.35
2019-03-26T11:14:41.500Z,24.34
2019-03-26T11:17:11.179Z,24.33
2019-03-26T11:19:42.558Z,24.31
2019-03-26T11:22:11.952Z,24.28
2019-03-26T11:24:41.190Z,24.25
2019-03-26T11:27:10.630Z,24.21
2019-03-26T11:29:39.675Z,24.20
2019-03-26T11:32:09.092Z,24.22
2019-03-26T11:34:37.705Z,24.22
2019-03-26T11:37:07.492Z,24.20
2019-03-26T11:39:36.692Z,24.19
2019-03-26T11:42:05.426Z,24.15
2019-03-26T11:44:34.144Z,24.15
2019-03-26T11:47:03.644Z,24.15
2019-03-26T11:49:33.594Z,24.19
2019-03-26T11:52:02.674Z,24.26
2019-03-26T11:54:31.446Z,24.27
2019-03-26T11:57:00.291Z,24.37
2019-03-26T11:59:29.742Z,24.42
2019-03-26T12:01:59.041Z,24.45
2019-03-26T12:04:28.948Z,24.47
2019-03-26T12:06:57.595Z,24.49
2019-03-26T12:09:26.563Z,24.54
2019-03-26T12:11:55.204Z,24.60
2019-03-26T12:14:23.759Z,24.68
2019-03-26T12:16:52.270Z,24.75
2019-03-26T12:19:21.000Z,24.79
2019-03-26T12:21:49.559Z,24.82
2019-03-26T12:24:18.705Z,24.84
2019-03-26T12:26:47.379Z,24.84
2019-03-26T12:29:16.913Z,24.83
2019-03-26T12:31:45.656Z,24.83
2019-03-26T12:34:14.496Z,24.81
2019-03-26T12:36:43.711Z,24.81
2019-03-26T12:39:12.977Z,24.80
2019-03-26T12:41:41.575Z,24.85
2019-03-26T12:44:10.453Z,24.83
2019-03-26T12:46:39.771Z,24.84
2019-03-26T12:49:08.323Z,24.84
2019-03-26T12:51:39.300Z,24.85
2019-03-26T12:54:07.634Z,24.84
2019-03-26T12:56:38.226Z,24.80
2019-03-26T12:59:06.995Z,24.84
2019-03-26T13:01:35.875Z,24.87
2019-03-26T13:04:12.677Z,24.95
2019-03-26T13:06:36.898Z,25.05
2019-03-26T13:09:08.306Z,25.03
2019-03-26T13:11:37.227Z,25.00
2019-03-26T13:14:06.330Z,24.94
2019-03-26T13:16:35.192Z,24.88
2019-03-26T13:19:04.361Z,24.83
2019-03-26T13:21:33.499Z,24.81
2019-03-26T13:24:02.502Z,24.82
2019-03-26T13:26:31.978Z,24.81
2019-03-26T13:29:00.696Z,24.77
2019-03-26T13:31:29.232Z,24.82
2019-03-26T13:33:58.156Z,24.78
2019-03-26T13:36:28.035Z,24.81
2019-03-26T13:38:56.937Z,24.82
2019-03-26T13:41:26.909Z,24.81
2019-03-26T13:43:55.389Z,24.77
2019-03-26T13:46:24.330Z,24.74
2019-03-26T13:48:52.886Z,24.71
2019-03-26T13:51:22.765Z,24.73
2019-03-26T13:53:52.094Z,24.75
2019-03-26T13:56:21.726Z,24.76
2019-03-26T13:58:50.454Z,24.72
2019-03-26T14:01:18.994Z,24.67
2019-03-26T14:03:48.017Z,24.69
2019-03-26T14:06:17.090Z,24.68
2019-03-26T14:08:45.706Z,24.62
2019-03-26T14:11:18.116Z,24.57
2019-03-26T14:13:48.180Z,24.59
2019-03-26T14:16:16.820Z,24.59
2019-03-26T14:18:45.665Z,24.59
2019-03-26T14:21:15.758Z,24.55
2019-03-26T14:23:45.694Z,24.51
2019-03-26T14:26:15.190Z,24.54
2019-03-26T14:28:44.482Z,24.58
2019-03-26T14:31:13.904Z,24.61
2019-03-26T14:33:44.041Z,24.64
2019-03-26T14:36:13.177Z,24.65
2019-03-26T14:38:43.273Z,24.58
2019-03-26T14:41:11.757Z,24.54
2019-03-26T14:43:41.065Z,24.56
2019-03-26T14:46:09.695Z,24.61
2019-03-26T14:48:38.371Z,24.63
2019-03-26T14:51:06.885Z,24.62
2019-03-26T14:53:36.345Z,24.62
2019-03-26T14:56:04.823Z,24.61
2019-03-26T14:58:33.768Z,24.57
2019-03-26T15:01:02.124Z,24.53
2019-03-26T15:03:30.839Z,24.53
2019-03-26T15:05:59.843Z,24.55
2019-03-26T15:08:28.603Z,24.65
2019-03-26T15:11:07.516Z,24.73
2019-03-26T15:13:28.324Z,24.74
2019-03-26T15:15:56.623Z,24.73
2019-03-26T15:18:25.016Z,24.76
2019-03-26T15:20:53.745Z,24.77
2019-03-26T15:23:22.191Z,24.75
2019-03-26T15:25:52.181Z,24.72
2019-03-26T15:28:20.561Z,24.75
2019-03-26T15:30:48.820Z,24.63
2019-03-26T15:33:18.168Z,24.76
2019-03-26T15:35:47.235Z,24.78
2019-03-26T15:38:15.807Z,24.76
2019-03-26T15:40:45.002Z,24.74
2019-03-26T15:43:14.051Z,24.72
2019-03-26T15:45:43.420Z,24.68
2019-03-26T15:48:13.347Z,24.64
2019-03-26T15:50:44.429Z,24.59
2019-03-26T15:53:13.634Z,24.55
2019-03-26T15:55:42.923Z,24.54
2019-03-26T15:58:11.910Z,24.50
2019-03-26T16:00:40.731Z,24.50
2019-03-26T16:03:10.036Z,24.46
2019-03-26T16:05:39.178Z,24.42
2019-03-26T16:08:08.331Z,24.37
2019-03-26T16:10:37.496Z,24.32
2019-03-26T16:13:06.255Z,24.30
2019-03-26T16:15:44.272Z,24.27
2019-03-26T16:18:06.183Z,24.27
2019-03-26T16:20:34.988Z,24.27
2019-03-26T16:23:03.792Z,24.24
2019-03-26T16:25:32.562Z,24.23
2019-03-26T16:28:01.480Z,24.22
2019-03-26T16:30:32.969Z,24.19
2019-03-26T16:33:02.413Z,24.15
2019-03-26T16:35:31.183Z,24.08
2019-03-26T16:37:59.485Z,24.06
2019-03-26T16:40:28.759Z,24.03
2019-03-26T16:42:59.628Z,24.06
2019-03-26T16:45:29.819Z,24.09
2019-03-26T16:48:01.462Z,24.11
2019-03-26T16:50:31.926Z,24.12
2019-03-26T16:53:02.512Z,24.11
2019-03-26T16:55:34.982Z,24.14
2019-03-26T16:58:06.022Z,24.19
2019-03-26T17:00:36.936Z,24.16
2019-03-26T17:03:08.106Z,24.13
2019-03-26T17:05:38.479Z,24.10
2019-03-26T17:08:10.095Z,24.07
2019-03-26T17:10:40.626Z,24.03
2019-03-26T17:13:11.308Z,24.01
2019-03-26T17:15:42.045Z,23.96
2019-03-26T17:18:12.451Z,24.02
2019-03-26T17:20:43.118Z,24.07
2019-03-26T17:23:14.589Z,24.01
2019-03-26T17:25:44.566Z,24.03
2019-03-26T17:28:16.869Z,24.06
2019-03-26T17:30:49.087Z,24.00
2019-03-26T17:33:21.088Z,23.96
2019-03-26T17:35:51.089Z,23.93
2019-03-26T17:38:22.741Z,24.02
2019-03-26T17:40:54.349Z,23.96
2019-03-26T17:43:26.873Z,23.91
2019-03-26T17:45:57.427Z,23.89
2019-03-26T17:48:26.974Z,23.89
2019-03-26T17:50:58.174Z,23.87
2019-03-26T17:53:28.813Z,23.86
2019-03-26T17:55:59.303Z,23.86
2019-03-26T17:58:30.658Z,23.80
2019-03-26T18:00:59.390Z,23.77
2019-03-26T18:03:30.795Z,23.78
2019-03-26T18:05:59.547Z,23.77
2019-03-26T18:08:29.395Z,23.76
2019-03-26T18:10:58.391Z,23.70
2019-03-26T18:13:27.122Z,23.73
2019-03-26T18:15:56.189Z,23.68
2019-03-26T18:18:25.572Z,23.69
2019-03-26T18:20:56.674Z,23.69
2019-03-26T18:23:30.668Z,23.63
2019-03-26T18:26:00.857Z,23.68
2019-03-26T18:28:31.052Z,23.64
2019-03-26T18:31:01.279Z,23.59
2019-03-26T18:33:31.275Z,23.53
2019-03-26T18:36:01.292Z,23.52
2019-03-26T18:38:30.330Z,23.48
2019-03-26T18:41:00.223Z,23.51
2019-03-26T18:43:28.826Z,23.44
2019-03-26T18:45:57.867Z,23.48
2019-03-26T18:48:26.671Z,23.46
2019-03-26T18:50:57.158Z,23.51
2019-03-26T18:53:26.382Z,23.52
2019-03-26T18:55:57.241Z,23.51
2019-03-26T18:58:26.270Z,23.48
2019-03-26T19:00:56.352Z,23.43
2019-03-26T19:03:25.162Z,23.46
2019-03-26T19:05:55.179Z,23.39
2019-03-26T19:08:25.786Z,23.41
2019-03-26T19:10:55.239Z,23.38
2019-03-26T19:13:25.085Z,23.38
2019-03-26T19:15:54.367Z,23.36
2019-03-26T19:18:25.757Z,23.38
2019-03-26T19:21:01.880Z,23.34
2019-03-26T19:23:26.997Z,23.36
2019-03-26T19:25:56.361Z,23.41
2019-03-26T19:28:26.327Z,23.39
2019-03-26T19:30:56.025Z,23.38
2019-03-26T19:33:25.311Z,23.41
2019-03-26T19:35:54.466Z,23.40
2019-03-26T19:38:24.426Z,23.36
2019-03-26T19:40:54.652Z,23.35
2019-03-26T19:43:23.862Z,23.35
2019-03-26T19:45:56.106Z,23.36
2019-03-26T19:48:27.735Z,23.34
2019-03-26T19:50:56.789Z,23.34
2019-03-26T19:53:25.456Z,23.32
2019-03-26T19:55:56.099Z,23.34
2019-03-26T19:58:32.130Z,23.36
2019-03-26T20:01:04.448Z,23.37
2019-03-26T20:03:35.569Z,23.36
2019-03-26T20:06:13.325Z,23.34
2019-03-26T20:08:38.888Z,23.33
2019-03-26T20:11:08.708Z,23.35
2019-03-26T20:13:38.463Z,23.37
2019-03-26T20:16:07.980Z,23.43
2019-03-26T20:18:38.204Z,23.51
2019-03-26T20:21:10.317Z,23.53
2019-03-26T20:23:40.792Z,23.57
2019-03-26T20:26:11.112Z,23.63
2019-03-26T20:28:43.204Z,23.63
2019-03-26T20:31:14.214Z,23.63
2019-03-26T20:33:46.035Z,23.60
2019-03-26T20:36:17.002Z,23.67
2019-03-26T20:38:47.305Z,23.68
2019-03-26T20:41:17.602Z,23.76
2019-03-26T20:43:48.903Z,23.76
2019-03-26T20:46:19.588Z,23.78
2019-03-26T20:48:50.873Z,23.78
2019-03-26T20:51:21.451Z,23.81
2019-03-26T20:53:52.091Z,23.84
2019-03-26T20:56:22.676Z,23.85
2019-03-26T20:58:53.036Z,23.88
2019-03-26T21:01:23.731Z,23.93
2019-03-26T21:03:55.417Z,23.95
2019-03-26T21:06:25.905Z,23.80
2019-03-26T21:08:57.192Z,23.96
2019-03-26T21:11:27.788Z,23.95
2019-03-26T21:13:58.696Z,23.94
2019-03-26T21:16:31.048Z,23.91
2019-03-26T21:19:02.483Z,23.92
2019-03-26T21:21:32.955Z,23.89
2019-03-26T21:24:04.270Z,23.88
2019-03-26T21:26:35.409Z,23.87
2019-03-26T21:29:07.581Z,23.83
2019-03-26T21:31:37.369Z,23.82
2019-03-26T21:34:07.742Z,23.85
2019-03-26T21:36:37.323Z,23.84
2019-03-26T21:39:06.481Z,23.84
2019-03-26T21:41:35.918Z,23.84
2019-03-26T21:44:07.257Z,23.84
2019-03-26T21:46:37.367Z,23.82
2019-03-26T21:49:06.379Z,23.80
2019-03-26T21:51:36.567Z,23.83
2019-03-26T21:54:06.316Z,23.83
2019-03-26T21:56:35.567Z,23.85
2019-03-26T21:59:06.307Z,23.82
2019-03-26T22:01:39.176Z,23.83
2019-03-26T22:04:08.647Z,23.79
2019-03-26T22:06:38.796Z,23.77
2019-03-26T22:09:07.598Z,23.77
2019-03-26T22:11:49.328Z,23.78
2019-03-26T22:14:17.811Z,23.55
2019-03-26T22:16:44.177Z,23.78
2019-03-26T22:19:27.527Z,23.76
2019-03-26T22:21:48.845Z,23.78
2019-03-26T22:24:18.886Z,23.74
2019-03-26T22:26:50.639Z,23.74
2019-03-26T22:29:22.015Z,23.68
2019-03-26T22:31:52.572Z,23.71
2019-03-26T22:34:24.843Z,23.74
2019-03-26T22:36:55.222Z,23.74
2019-03-26T22:39:25.406Z,23.71
2019-03-26T22:41:56.623Z,23.66
2019-03-26T22:44:31.672Z,23.65
2019-03-26T22:47:01.498Z,23.67
2019-03-26T22:49:32.494Z,23.68
2019-03-26T22:52:04.086Z,23.63
2019-03-26T22:54:35.339Z,23.63
2019-03-26T22:57:04.287Z,23.66
2019-03-26T22:59:33.482Z,23.63
2019-03-26T23:02:02.426Z,23.67
2019-03-26T23:04:31.830Z,23.62
2019-03-26T23:07:02.310Z,23.64
2019-03-26T23:09:31.681Z,23.63
2019-03-26T23:12:00.447Z,23.62
2019-03-26T23:14:30.013Z,23.60
2019-03-26T23:17:00.738Z,23.60
2019-03-26T23:19:31.086Z,23.63
2019-03-26T23:22:00.323Z,23.63
2019-03-26T23:24:29.962Z,23.63
2019-03-26T23:26:59.494Z,23.62
2019-03-26T23:29:29.178Z,23.60
2019-03-26T23:31:59.376Z,23.61
2019-03-26T23:34:30.275Z,23.59
2019-03-26T23:37:01.445Z,23.55
2019-03-26T23:39:32.167Z,23.54
2019-03-26T23:42:03.003Z,23.56
2019-03-26T23:44:34.327Z,23.55
2019-03-26T23:47:05.595Z,23.56
2019-03-26T23:49:36.399Z,23.58
2019-03-26T23:52:07.420Z,23.57
2019-03-26T23:54:39.900Z,23.40
2019-03-26T23:57:08.981Z,23.59
2019-03-26T23:59:39.797Z,23.58
