createdAt,value
2019-02-27T00:00:20.651Z,99.90
2019-02-27T00:02:49.125Z,99.90
2019-02-27T00:05:17.554Z,99.90
2019-02-27T00:07:45.976Z,99.90
2019-02-27T00:10:14.655Z,99.90
2019-02-27T00:12:43.171Z,99.90
2019-02-27T00:15:11.955Z,99.90
2019-02-27T00:17:40.364Z,99.90
2019-02-27T00:20:08.850Z,99.90
2019-02-27T00:22:37.355Z,99.90
2019-02-27T00:25:06.191Z,99.90
2019-02-27T00:27:34.631Z,99.90
2019-02-27T00:30:05.594Z,99.90
2019-02-27T00:32:33.211Z,99.90
2019-02-27T00:35:06.493Z,99.90
2019-02-27T00:37:31.774Z,99.90
2019-02-27T00:40:00.281Z,99.90
2019-02-27T00:42:33.561Z,99.90
2019-02-27T00:44:58.924Z,99.90
2019-02-27T00:47:27.334Z,99.90
2019-02-27T00:49:55.803Z,99.90
2019-02-27T00:52:24.222Z,99.90
2019-02-27T00:54:52.775Z,99.90
2019-02-27T00:57:21.438Z,99.90
2019-02-27T00:59:49.897Z,99.90
2019-02-27T01:02:20.280Z,99.90
2019-02-27T01:04:48.467Z,99.90
2019-02-27T01:07:20.253Z,99.90
2019-02-27T01:09:47.353Z,99.90
2019-02-27T01:12:15.763Z,99.90
2019-02-27T01:14:44.177Z,99.90
2019-02-27T01:17:12.607Z,99.90
2019-02-27T01:19:42.726Z,99.90
2019-02-27T01:22:11.176Z,99.90
2019-02-27T01:24:39.626Z,99.90
2019-02-27T01:27:08.072Z,99.90
2019-02-27T01:29:36.488Z,99.90
2019-02-27T01:32:05.063Z,99.90
2019-02-27T01:34:33.494Z,99.90
2019-02-27T01:37:01.967Z,99.90
2019-02-27T01:39:30.391Z,99.90
2019-02-27T01:41:58.795Z,99.90
2019-02-27T01:44:27.403Z,99.90
2019-02-27T01:46:55.815Z,99.90
2019-02-27T01:49:24.227Z,99.90
2019-02-27T01:51:52.651Z,99.90
2019-02-27T01:54:21.077Z,99.90
2019-02-27T01:56:49.507Z,99.90
2019-02-27T01:59:17.922Z,99.90
2019-02-27T02:01:46.331Z,99.90
2019-02-27T02:04:14.755Z,99.90
2019-02-27T02:06:43.331Z,99.90
2019-02-27T02:09:37.471Z,99.90
2019-02-27T02:12:08.996Z,99.90
2019-02-27T02:15:09.251Z,99.90
2019-02-27T02:18:06.642Z,99.90
2019-02-27T02:20:50.402Z,99.90
2019-02-27T02:23:22.010Z,99.90
2019-02-27T02:26:11.675Z,99.90
2019-02-27T02:28:48.851Z,99.90
2019-02-27T02:31:26.470Z,99.90
2019-02-27T02:34:23.627Z,99.90
2019-02-27T02:37:10.167Z,99.90
2019-02-27T02:39:54.294Z,99.90
2019-02-27T02:42:24.569Z,99.90
2019-02-27T02:45:20.516Z,99.90
2019-02-27T02:47:57.596Z,99.90
2019-02-27T02:50:37.846Z,99.90
2019-02-27T02:53:25.378Z,99.90
2019-02-27T02:56:03.187Z,99.90
2019-02-27T02:58:34.726Z,99.90
2019-02-27T03:01:06.268Z,99.90
2019-02-27T03:03:55.811Z,99.90
2019-02-27T03:06:36.426Z,99.90
2019-02-27T03:09:30.219Z,99.90
2019-02-27T03:12:01.432Z,99.90
2019-02-27T03:14:42.031Z,99.90
2019-02-27T03:17:29.877Z,99.90
2019-02-27T03:20:19.665Z,99.90
2019-02-27T03:22:59.975Z,99.90
2019-02-27T03:25:40.310Z,99.90
2019-02-27T03:28:19.256Z,99.90
2019-02-27T03:30:53.579Z,99.90
2019-02-27T03:33:41.698Z,99.90
2019-02-27T03:36:13.258Z,99.90
2019-02-27T03:38:50.786Z,99.90
2019-02-27T03:41:23.615Z,99.90
2019-02-27T03:44:07.505Z,99.90
2019-02-27T03:46:47.853Z,99.90
2019-02-27T03:49:24.855Z,99.90
2019-02-27T03:52:00.475Z,99.90
2019-02-27T03:54:58.302Z,99.90
2019-02-27T03:57:38.526Z,99.90
2019-02-27T04:00:27.927Z,99.90
2019-02-27T04:03:02.339Z,99.90
2019-02-27T04:05:33.831Z,99.90
2019-02-27T04:08:08.986Z,99.90
2019-02-27T04:10:37.540Z,99.90
2019-02-27T04:13:05.945Z,99.90
2019-02-27T04:15:34.376Z,99.90
2019-02-27T04:18:01.719Z,99.90
2019-02-27T04:20:30.215Z,99.90
2019-02-27T04:22:58.618Z,99.90
2019-02-27T04:25:31.126Z,99.90
2019-02-27T04:27:57.181Z,99.90
2019-02-27T04:30:25.603Z,99.90
2019-02-27T04:32:54.043Z,99.90
2019-02-27T04:35:22.454Z,99.90
2019-02-27T04:37:53.912Z,99.90
2019-02-27T04:40:21.016Z,99.90
2019-02-27T04:42:49.439Z,99.90
2019-02-27T04:45:17.852Z,99.90
2019-02-27T04:47:46.283Z,99.90
2019-02-27T04:50:14.774Z,99.90
2019-02-27T04:52:43.195Z,99.90
2019-02-27T04:55:13.127Z,99.90
2019-02-27T04:57:41.839Z,99.90
2019-02-27T05:00:11.407Z,99.90
2019-02-27T05:02:39.816Z,99.90
2019-02-27T05:05:09.255Z,99.90
2019-02-27T05:07:37.775Z,99.90
2019-02-27T05:10:08.302Z,99.90
2019-02-27T05:12:36.705Z,99.90
2019-02-27T05:15:07.464Z,99.90
2019-02-27T05:17:35.891Z,99.90
2019-02-27T05:20:11.472Z,99.90
2019-02-27T05:22:37.094Z,99.90
2019-02-27T05:25:06.540Z,99.90
2019-02-27T05:27:34.995Z,99.90
2019-02-27T05:30:03.943Z,99.90
2019-02-27T05:32:32.370Z,99.90
2019-02-27T05:35:00.814Z,99.90
2019-02-27T05:37:29.319Z,99.90
2019-02-27T05:39:57.742Z,99.90
2019-02-27T05:42:26.175Z,99.90
2019-02-27T05:44:55.888Z,99.90
2019-02-27T05:47:24.735Z,99.90
2019-02-27T05:49:53.163Z,99.90
2019-02-27T05:52:21.622Z,99.90
2019-02-27T05:54:50.043Z,99.90
2019-02-27T05:57:21.098Z,99.90
2019-02-27T05:59:48.619Z,99.90
2019-02-27T06:02:17.042Z,99.90
2019-02-27T06:04:45.447Z,99.90
2019-02-27T06:07:13.869Z,99.90
2019-02-27T06:09:43.756Z,99.90
2019-02-27T06:12:12.414Z,99.90
2019-02-27T06:14:40.851Z,99.90
2019-02-27T06:17:10.105Z,99.90
2019-02-27T06:19:39.401Z,99.90
2019-02-27T06:22:07.831Z,99.90
2019-02-27T06:24:36.267Z,99.90
2019-02-27T06:27:06.348Z,99.90
2019-02-27T06:29:34.894Z,99.90
2019-02-27T06:32:03.307Z,99.90
2019-02-27T06:34:31.735Z,99.90
2019-02-27T06:37:00.154Z,99.90
2019-02-27T06:39:28.595Z,99.90
2019-02-27T06:41:56.996Z,99.90
2019-02-27T06:44:25.424Z,99.90
2019-02-27T06:46:54.676Z,99.90
2019-02-27T06:49:23.363Z,99.90
2019-02-27T06:51:51.810Z,99.90
2019-02-27T06:54:20.223Z,99.90
2019-02-27T06:56:48.651Z,99.90
2019-02-27T06:59:18.142Z,99.90
2019-02-27T07:01:47.535Z,99.90
2019-02-27T07:04:16.463Z,99.90
2019-02-27T07:06:44.894Z,99.90
2019-02-27T07:09:13.331Z,99.90
2019-02-27T07:11:44.925Z,99.90
2019-02-27T07:14:11.907Z,99.90
2019-02-27T07:16:40.318Z,99.90
2019-02-27T07:19:08.741Z,99.90
2019-02-27T07:21:37.167Z,99.90
2019-02-27T07:24:05.590Z,99.90
2019-02-27T07:26:34.010Z,99.90
2019-02-27T07:29:02.434Z,99.90
2019-02-27T07:31:30.863Z,99.90
2019-02-27T07:33:59.262Z,99.90
2019-02-27T07:36:27.704Z,99.90
2019-02-27T07:38:57.495Z,99.90
2019-02-27T07:41:26.250Z,99.90
2019-02-27T07:43:54.678Z,99.90
2019-02-27T07:46:23.091Z,99.90
2019-02-27T07:48:51.527Z,99.90
2019-02-27T07:51:20.860Z,99.90
2019-02-27T07:53:51.448Z,99.90
2019-02-27T07:56:20.223Z,99.90
2019-02-27T07:58:48.673Z,99.90
2019-02-27T08:01:17.111Z,99.90
2019-02-27T08:03:45.823Z,99.90
2019-02-27T08:06:14.344Z,99.90
2019-02-27T08:08:42.759Z,99.90
2019-02-27T08:11:13.671Z,99.90
2019-02-27T08:13:41.406Z,99.90
2019-02-27T08:16:09.834Z,99.90
2019-02-27T08:18:38.334Z,99.90
2019-02-27T08:21:06.755Z,99.90
2019-02-27T08:23:35.358Z,99.90
2019-02-27T08:26:05.009Z,99.90
2019-02-27T08:28:34.191Z,99.90
2019-02-27T08:31:02.597Z,99.90
2019-02-27T08:33:31.106Z,99.90
2019-02-27T08:35:59.512Z,99.90
2019-02-27T08:38:27.943Z,99.90
2019-02-27T08:40:58.253Z,99.90
2019-02-27T08:43:27.422Z,99.90
2019-02-27T08:45:55.862Z,99.90
2019-02-27T08:48:24.277Z,99.90
2019-02-27T08:50:52.698Z,99.90
2019-02-27T08:53:25.834Z,99.90
2019-02-27T08:55:51.276Z,99.90
2019-02-27T08:58:19.687Z,99.90
2019-02-27T09:00:48.458Z,99.90
2019-02-27T09:03:20.286Z,99.90
2019-02-27T09:05:47.103Z,99.90
2019-02-27T09:08:15.518Z,99.90
2019-02-27T09:10:43.947Z,99.90
2019-02-27T09:13:12.366Z,99.90
2019-02-27T09:15:41.728Z,99.90
2019-02-27T09:18:10.283Z,99.90
2019-02-27T09:20:38.703Z,99.90
2019-02-27T09:23:07.640Z,99.90
2019-02-27T09:25:36.163Z,99.90
2019-02-27T09:28:08.921Z,99.90
2019-02-27T09:30:34.995Z,99.90
2019-02-27T09:33:03.429Z,99.90
2019-02-27T09:35:34.592Z,99.90
2019-02-27T09:38:02.025Z,99.90
2019-02-27T09:40:30.571Z,99.30
2019-02-27T09:42:59.171Z,99.50
2019-02-27T09:45:36.778Z,99.90
2019-02-27T09:48:05.611Z,99.90
2019-02-27T09:50:37.110Z,99.70
2019-02-27T09:53:05.783Z,99.90
2019-02-27T09:55:34.498Z,99.90
2019-02-27T09:58:03.167Z,99.90
2019-02-27T10:00:33.728Z,99.90
2019-02-27T10:03:02.269Z,99.80
2019-02-27T10:05:31.020Z,99.90
2019-02-27T10:07:59.449Z,98.20
2019-02-27T10:10:27.957Z,99.70
2019-02-27T10:12:56.405Z,98.50
2019-02-27T10:15:25.792Z,98.90
2019-02-27T10:17:54.450Z,98.60
2019-02-27T10:20:22.948Z,98.30
2019-02-27T10:22:53.182Z,99.80
2019-02-27T10:25:21.887Z,98.80
2019-02-27T10:27:50.451Z,99.90
2019-02-27T10:30:19.022Z,99.90
2019-02-27T10:32:47.503Z,99.90
2019-02-27T10:35:16.575Z,99.90
2019-02-27T10:37:50.239Z,99.10
2019-02-27T10:40:26.064Z,99.40
2019-02-27T10:42:54.569Z,99.50
2019-02-27T10:45:22.987Z,99.10
2019-02-27T10:47:51.418Z,98.30
2019-02-27T10:50:19.919Z,98.70
2019-02-27T10:52:50.012Z,99.60
2019-02-27T10:55:19.425Z,99.80
2019-02-27T10:57:47.935Z,99.90
2019-02-27T11:00:33.678Z,99.90
2019-02-27T11:03:02.642Z,99.10
2019-02-27T11:05:36.066Z,99.00
2019-02-27T11:08:04.546Z,98.70
2019-02-27T11:10:32.990Z,98.40
2019-02-27T11:13:05.427Z,97.90
2019-02-27T11:15:31.555Z,99.10
2019-02-27T11:18:04.225Z,97.30
2019-02-27T11:20:30.267Z,97.80
2019-02-27T11:22:58.754Z,96.70
2019-02-27T11:25:29.401Z,98.00
2019-02-27T11:27:57.823Z,97.10
2019-02-27T11:30:37.577Z,96.00
2019-02-27T11:33:06.759Z,95.70
2019-02-27T11:35:35.167Z,95.70
2019-02-27T11:38:03.682Z,95.80
2019-02-27T11:40:32.165Z,95.30
2019-02-27T11:43:01.207Z,95.30
2019-02-27T11:45:30.002Z,94.20
2019-02-27T11:47:58.432Z,94.70
2019-02-27T11:50:26.953Z,94.50
2019-02-27T11:52:55.522Z,91.70
2019-02-27T11:55:24.632Z,93.10
2019-02-27T11:57:53.266Z,93.30
2019-02-27T12:00:27.130Z,92.10
2019-02-27T12:02:56.114Z,92.10
2019-02-27T12:05:30.815Z,92.20
2019-02-27T12:07:55.498Z,91.10
2019-02-27T12:10:30.708Z,90.80
2019-02-27T12:13:00.800Z,85.50
2019-02-27T12:15:29.784Z,87.60
2019-02-27T12:18:00.551Z,86.10
2019-02-27T12:20:28.534Z,86.70
2019-02-27T12:22:56.981Z,87.20
2019-02-27T12:25:28.091Z,86.90
2019-02-27T12:27:56.467Z,86.20
2019-02-27T12:30:26.839Z,87.10
2019-02-27T12:32:56.740Z,87.30
2019-02-27T12:35:31.747Z,87.60
2019-02-27T12:38:00.309Z,88.70
2019-02-27T12:40:28.827Z,87.70
2019-02-27T12:42:57.395Z,90.40
2019-02-27T12:45:30.075Z,89.80
2019-02-27T12:47:58.606Z,86.20
2019-02-27T12:50:31.142Z,88.80
2019-02-27T12:52:58.731Z,85.70
2019-02-27T12:55:27.505Z,84.50
2019-02-27T12:57:55.914Z,84.70
2019-02-27T13:00:29.382Z,87.60
2019-02-27T13:02:59.059Z,84.10
2019-02-27T13:05:28.492Z,81.20
2019-02-27T13:07:57.050Z,83.40
2019-02-27T13:10:26.626Z,82.90
2019-02-27T13:12:55.110Z,85.30
2019-02-27T13:15:26.617Z,81.10
2019-02-27T13:17:57.407Z,78.60
2019-02-27T13:20:33.932Z,78.50
2019-02-27T13:23:05.093Z,81.30
2019-02-27T13:25:32.622Z,78.40
2019-02-27T13:28:01.059Z,79.30
2019-02-27T13:30:29.541Z,80.00
2019-02-27T13:33:00.688Z,78.90
2019-02-27T13:35:28.879Z,80.20
2019-02-27T13:37:57.750Z,81.10
2019-02-27T13:40:28.482Z,81.70
2019-02-27T13:42:56.909Z,79.00
2019-02-27T13:45:27.643Z,78.50
2019-02-27T13:47:56.377Z,78.10
2019-02-27T13:50:26.879Z,79.80
2019-02-27T13:52:55.270Z,78.90
2019-02-27T13:55:24.135Z,79.60
2019-02-27T13:57:52.650Z,79.30
2019-02-27T14:00:25.775Z,76.40
2019-02-27T14:02:54.156Z,77.30
2019-02-27T14:05:22.646Z,78.10
2019-02-27T14:07:51.186Z,78.40
2019-02-27T14:10:28.244Z,78.30
2019-02-27T14:12:56.689Z,77.70
2019-02-27T14:15:27.297Z,76.20
2019-02-27T14:17:55.504Z,78.00
2019-02-27T14:20:27.133Z,76.50
2019-02-27T14:22:54.761Z,75.50
2019-02-27T14:25:32.893Z,77.30
2019-02-27T14:28:01.077Z,78.20
2019-02-27T14:30:41.874Z,75.90
2019-02-27T14:33:10.987Z,76.30
2019-02-27T14:35:39.749Z,77.70
2019-02-27T14:38:08.306Z,76.50
2019-02-27T14:40:40.018Z,75.50
2019-02-27T14:43:07.426Z,77.10
2019-02-27T14:45:39.594Z,75.50
2019-02-27T14:48:06.314Z,76.00
2019-02-27T14:50:34.904Z,75.90
2019-02-27T14:53:03.675Z,78.30
2019-02-27T14:55:32.175Z,77.60
2019-02-27T14:58:00.603Z,77.60
2019-02-27T15:00:34.133Z,74.80
2019-02-27T15:03:02.634Z,76.70
2019-02-27T15:05:31.362Z,75.80
2019-02-27T15:07:59.790Z,74.80
2019-02-27T15:10:28.216Z,74.60
2019-02-27T15:12:56.666Z,75.30
2019-02-27T15:15:30.253Z,73.10
2019-02-27T15:17:58.924Z,74.00
2019-02-27T15:20:28.786Z,74.50
2019-02-27T15:22:57.360Z,73.30
2019-02-27T15:25:27.658Z,74.50
2019-02-27T15:27:58.714Z,74.60
2019-02-27T15:30:31.554Z,73.80
2019-02-27T15:33:03.824Z,74.10
2019-02-27T15:35:30.144Z,73.50
2019-02-27T15:37:58.696Z,73.40
2019-02-27T15:40:30.149Z,77.00
2019-02-27T15:42:59.093Z,74.40
2019-02-27T15:45:28.560Z,75.60
2019-02-27T15:47:57.116Z,74.80
2019-02-27T15:50:33.218Z,73.90
2019-02-27T15:53:01.645Z,71.30
2019-02-27T15:55:33.067Z,75.00
2019-02-27T15:58:00.225Z,76.90
2019-02-27T16:00:29.147Z,78.40
2019-02-27T16:02:58.235Z,79.80
2019-02-27T16:05:30.214Z,78.50
2019-02-27T16:07:56.901Z,77.80
2019-02-27T16:10:28.862Z,78.30
2019-02-27T16:13:01.068Z,80.00
2019-02-27T16:15:27.505Z,78.30
2019-02-27T16:17:55.927Z,78.70
2019-02-27T16:20:28.380Z,77.80
2019-02-27T16:22:56.817Z,76.70
2019-02-27T16:25:26.471Z,77.10
2019-02-27T16:27:54.889Z,80.50
2019-02-27T16:30:31.125Z,80.00
2019-02-27T16:32:56.638Z,80.60
2019-02-27T16:35:25.164Z,83.10
2019-02-27T16:37:57.598Z,83.40
2019-02-27T16:40:28.557Z,82.90
2019-02-27T16:42:57.212Z,85.30
2019-02-27T16:45:32.288Z,85.20
2019-02-27T16:47:59.502Z,87.10
2019-02-27T16:50:28.336Z,87.80
2019-02-27T16:52:57.113Z,89.50
2019-02-27T16:55:26.846Z,89.90
2019-02-27T16:57:57.440Z,90.00
2019-02-27T17:00:28.657Z,90.70
2019-02-27T17:02:57.257Z,91.10
2019-02-27T17:05:25.826Z,91.80
2019-02-27T17:07:57.344Z,92.00
2019-02-27T17:10:32.643Z,92.40
2019-02-27T17:13:01.089Z,93.00
2019-02-27T17:15:34.552Z,93.20
2019-02-27T17:17:59.871Z,93.50
2019-02-27T17:20:28.746Z,93.80
2019-02-27T17:22:57.330Z,94.00
2019-02-27T17:25:28.918Z,94.60
2019-02-27T17:27:56.025Z,95.30
2019-02-27T17:30:38.160Z,95.90
2019-02-27T17:33:06.829Z,96.30
2019-02-27T17:35:35.360Z,96.90
2019-02-27T17:38:03.844Z,97.40
2019-02-27T17:40:36.281Z,97.40
2019-02-27T17:43:02.632Z,97.70
2019-02-27T17:45:31.065Z,97.70
2019-02-27T17:47:59.490Z,97.40
2019-02-27T17:50:31.245Z,97.00
2019-02-27T17:52:58.174Z,97.30
2019-02-27T17:55:26.705Z,97.70
2019-02-27T17:57:57.751Z,98.40
2019-02-27T18:00:32.220Z,99.00
2019-02-27T18:03:00.708Z,99.90
2019-02-27T18:05:29.184Z,99.90
2019-02-27T18:07:57.634Z,99.90
2019-02-27T18:10:26.092Z,99.90
2019-02-27T18:12:54.554Z,99.30
2019-02-27T18:15:24.318Z,99.60
2019-02-27T18:17:52.839Z,99.90
2019-02-27T18:20:24.912Z,99.90
2019-02-27T18:22:51.913Z,99.90
2019-02-27T18:25:20.611Z,99.90
2019-02-27T18:27:49.189Z,99.90
2019-02-27T18:30:26.758Z,99.90
2019-02-27T18:32:55.287Z,99.90
2019-02-27T18:35:28.480Z,99.90
2019-02-27T18:37:54.552Z,99.90
2019-02-27T18:40:23.577Z,99.90
2019-02-27T18:42:55.157Z,99.90
2019-02-27T18:45:27.214Z,99.90
2019-02-27T18:47:55.643Z,99.90
2019-02-27T18:50:24.860Z,99.90
2019-02-27T18:52:54.290Z,99.90
2019-02-27T18:55:22.736Z,99.90
2019-02-27T18:57:51.318Z,99.90
2019-02-27T19:00:27.010Z,99.90
2019-02-27T19:03:07.073Z,99.90
2019-02-27T19:05:38.154Z,99.90
2019-02-27T19:08:05.862Z,99.90
2019-02-27T19:10:34.541Z,99.90
2019-02-27T19:13:03.168Z,99.90
2019-02-27T19:15:31.886Z,99.90
2019-02-27T19:18:00.392Z,99.90
2019-02-27T19:20:43.732Z,99.90
2019-02-27T19:23:17.284Z,99.90
2019-02-27T19:25:43.031Z,99.90
2019-02-27T19:28:11.584Z,99.90
2019-02-27T19:30:41.650Z,99.90
2019-02-27T19:33:10.326Z,99.90
2019-02-27T19:35:38.801Z,99.90
2019-02-27T19:38:12.490Z,99.90
2019-02-27T19:40:37.532Z,99.90
2019-02-27T19:43:06.529Z,99.90
2019-02-27T19:45:35.913Z,99.90
2019-02-27T19:48:05.237Z,99.90
2019-02-27T19:50:33.651Z,99.90
2019-02-27T19:53:05.332Z,99.90
2019-02-27T19:55:32.484Z,99.90
2019-02-27T19:58:00.970Z,99.90
2019-02-27T20:00:35.091Z,99.90
2019-02-27T20:03:01.699Z,99.90
2019-02-27T20:05:30.695Z,99.90
2019-02-27T20:07:59.648Z,99.90
2019-02-27T20:10:30.903Z,99.90
2019-02-27T20:12:58.893Z,99.90
2019-02-27T20:15:27.702Z,99.90
2019-02-27T20:17:56.375Z,99.90
2019-02-27T20:20:25.627Z,99.90
2019-02-27T20:22:55.282Z,99.90
2019-02-27T20:25:28.626Z,99.90
2019-02-27T20:27:58.696Z,99.90
2019-02-27T20:30:27.598Z,99.90
2019-02-27T20:32:56.263Z,99.90
2019-02-27T20:35:24.766Z,99.90
2019-02-27T20:37:53.181Z,99.90
2019-02-27T20:40:22.685Z,99.90
2019-02-27T20:42:54.909Z,99.90
2019-02-27T20:45:22.869Z,99.90
2019-02-27T20:47:57.666Z,99.90
2019-02-27T20:50:35.309Z,99.90
2019-02-27T20:53:05.014Z,99.90
2019-02-27T20:55:33.512Z,99.90
2019-02-27T20:58:02.077Z,99.90
2019-02-27T21:00:36.086Z,99.90
2019-02-27T21:03:02.564Z,99.90
2019-02-27T21:05:30.998Z,99.90
2019-02-27T21:08:01.949Z,99.90
2019-02-27T21:10:31.108Z,99.90
2019-02-27T21:12:59.535Z,99.90
2019-02-27T21:15:29.292Z,99.90
2019-02-27T21:17:58.849Z,99.90
2019-02-27T21:20:27.579Z,99.90
2019-02-27T21:22:55.993Z,99.90
2019-02-27T21:25:24.468Z,99.90
2019-02-27T21:27:52.966Z,99.90
2019-02-27T21:30:23.570Z,99.90
2019-02-27T21:32:52.130Z,99.90
2019-02-27T21:35:20.784Z,99.90
2019-02-27T21:37:50.951Z,99.90
2019-02-27T21:40:20.123Z,99.90
2019-02-27T21:42:50.725Z,99.90
2019-02-27T21:45:21.406Z,99.90
2019-02-27T21:47:51.819Z,99.90
2019-02-27T21:50:23.069Z,99.90
2019-02-27T21:52:54.321Z,99.90
2019-02-27T21:55:21.760Z,99.90
2019-02-27T21:57:50.247Z,99.90
2019-02-27T22:00:22.474Z,99.90
2019-02-27T22:02:51.334Z,99.90
2019-02-27T22:05:20.215Z,99.90
2019-02-27T22:07:48.963Z,99.90
2019-02-27T22:10:19.550Z,99.90
2019-02-27T22:12:48.147Z,99.90
2019-02-27T22:15:27.900Z,99.90
2019-02-27T22:17:56.296Z,99.90
2019-02-27T22:20:25.927Z,99.90
2019-02-27T22:22:54.978Z,99.90
2019-02-27T22:25:23.392Z,99.90
2019-02-27T22:27:51.962Z,99.90
2019-02-27T22:30:21.407Z,99.90
2019-02-27T22:32:49.892Z,99.90
2019-02-27T22:35:18.500Z,99.90
2019-02-27T22:37:51.032Z,99.90
2019-02-27T22:40:19.932Z,99.90
2019-02-27T22:42:49.232Z,99.90
2019-02-27T22:45:19.059Z,99.90
2019-02-27T22:47:48.104Z,99.90
2019-02-27T22:50:18.851Z,99.90
2019-02-27T22:52:47.330Z,99.90
2019-02-27T22:55:15.775Z,99.90
2019-02-27T22:57:44.258Z,99.90
2019-02-27T23:00:42.972Z,99.90
2019-02-27T23:03:10.296Z,99.90
2019-02-27T23:05:39.113Z,99.90
2019-02-27T23:08:07.890Z,99.90
2019-02-27T23:10:36.334Z,99.90
2019-02-27T23:13:04.815Z,99.90
2019-02-27T23:15:33.267Z,99.90
2019-02-27T23:18:02.507Z,99.90
2019-02-27T23:20:32.218Z,99.90
2019-02-27T23:23:02.612Z,99.90
2019-02-27T23:25:30.938Z,99.90
2019-02-27T23:28:00.944Z,99.90
2019-02-27T23:30:29.578Z,99.90
2019-02-27T23:32:59.446Z,99.90
2019-02-27T23:35:28.178Z,99.90
2019-02-27T23:37:56.590Z,99.90
2019-02-27T23:40:25.002Z,99.90
2019-02-27T23:42:53.430Z,99.90
2019-02-27T23:45:21.874Z,99.90
2019-02-27T23:47:50.292Z,99.90
2019-02-27T23:50:18.730Z,99.90
2019-02-27T23:52:47.174Z,99.90
2019-02-27T23:55:18.043Z,99.90
2019-02-27T23:57:47.172Z,99.90
