createdAt,value
2022-11-20T00:01:18.281Z,100737.31
2022-11-20T00:03:45.395Z,100737.66
2022-11-20T00:06:17.370Z,100741.47
2022-11-20T00:08:44.803Z,100737.34
2022-11-20T00:11:16.413Z,100741.78
2022-11-20T00:13:48.119Z,100738.59
2022-11-20T00:16:17.085Z,100737.34
2022-11-20T00:18:46.719Z,100740.81
2022-11-20T00:21:18.269Z,100740.66
2022-11-20T00:23:45.255Z,100732.94
2022-11-20T00:26:14.912Z,100733.50
2022-11-20T00:28:42.400Z,100738.59
2022-11-20T00:31:15.172Z,100734.22
2022-11-20T00:33:43.484Z,100730.09
2022-11-20T00:36:12.804Z,100734.53
2022-11-20T00:38:39.634Z,100730.94
2022-11-20T00:41:09.413Z,100737.81
2022-11-20T00:43:36.682Z,100737.88
2022-11-20T00:46:09.613Z,100736.41
2022-11-20T00:48:36.706Z,100740.53
2022-11-20T00:51:03.444Z,100732.63
2022-11-20T00:53:30.092Z,100727.09
2022-11-20T00:56:01.773Z,100731.06
2022-11-20T00:58:34.186Z,100729.31
2022-11-20T01:01:13.987Z,100727.50
2022-11-20T01:03:46.112Z,100731.38
2022-11-20T01:06:12.671Z,100729.91
2022-11-20T01:08:39.790Z,100721.84
2022-11-20T01:11:09.706Z,100729.75
2022-11-20T01:13:40.204Z,100725.56
2022-11-20T01:16:09.900Z,100723.00
2022-11-20T01:18:37.312Z,100714.88
2022-11-20T01:21:07.576Z,100716.50
2022-11-20T01:23:36.889Z,100722.28
2022-11-20T01:26:09.851Z,100716.06
2022-11-20T01:28:36.763Z,100714.78
2022-11-20T01:31:16.056Z,100707.50
2022-11-20T01:33:43.939Z,100699.84
2022-11-20T01:36:11.479Z,100700.78
2022-11-20T01:38:38.161Z,100695.88
2022-11-20T01:41:05.724Z,100683.03
2022-11-20T01:43:32.748Z,100684.50
2022-11-20T01:46:19.535Z,100686.22
2022-11-20T01:48:51.903Z,100683.28
2022-11-20T01:51:34.125Z,100680.34
2022-11-20T01:54:06.195Z,100676.53
2022-11-20T01:56:38.098Z,100674.34
2022-11-20T01:59:07.718Z,100682.28
2022-11-20T02:01:34.992Z,100677.16
2022-11-20T02:04:03.569Z,100678.50
2022-11-20T02:06:45.363Z,100675.94
2022-11-20T02:09:12.708Z,100670.91
2022-11-20T02:11:39.355Z,100668.00
2022-11-20T02:14:06.024Z,100672.84
2022-11-20T02:16:37.757Z,100672.09
2022-11-20T02:19:08.455Z,100664.69
2022-11-20T02:21:50.098Z,100672.00
2022-11-20T02:24:19.548Z,100665.03
2022-11-20T02:26:55.715Z,100668.47
2022-11-20T02:29:45.583Z,100659.66
2022-11-20T02:32:34.229Z,100661.59
2022-11-20T02:35:18.950Z,100658.16
2022-11-20T02:37:48.144Z,100657.38
2022-11-20T02:40:15.018Z,100655.16
2022-11-20T02:42:41.660Z,100649.94
2022-11-20T02:45:08.940Z,100642.69
2022-11-20T02:47:35.567Z,100641.03
2022-11-20T02:50:02.358Z,100642.41
2022-11-20T02:52:28.978Z,100651.09
2022-11-20T02:54:55.753Z,100645.25
2022-11-20T02:57:22.379Z,100642.75
2022-11-20T02:59:49.288Z,100643.44
2022-11-20T03:02:15.904Z,100653.09
2022-11-20T03:04:42.526Z,100648.69
2022-11-20T03:07:09.675Z,100647.38
2022-11-20T03:09:36.758Z,100643.34
2022-11-20T03:12:03.561Z,100642.56
2022-11-20T03:14:30.139Z,100644.66
2022-11-20T03:16:57.385Z,100644.13
2022-11-20T03:19:24.501Z,100636.63
2022-11-20T03:21:51.076Z,100634.13
2022-11-20T03:24:18.145Z,100643.34
2022-11-20T03:26:44.737Z,100635.28
2022-11-20T03:29:11.469Z,100631.56
2022-11-20T03:31:43.391Z,100633.38
2022-11-20T03:34:11.824Z,100637.06
2022-11-20T03:36:40.312Z,100633.72
2022-11-20T03:39:07.480Z,100635.38
2022-11-20T03:41:38.615Z,100633.47
2022-11-20T03:44:07.348Z,100628.13
2022-11-20T03:46:34.018Z,100626.28
2022-11-20T03:49:02.127Z,100623.16
2022-11-20T03:51:34.342Z,100622.06
2022-11-20T03:54:03.894Z,100614.78
2022-11-20T03:56:33.490Z,100610.41
2022-11-20T03:59:00.363Z,100615.34
2022-11-20T04:01:34.933Z,100614.41
2022-11-20T04:04:02.071Z,100622.22
2022-11-20T04:06:35.852Z,100619.81
2022-11-20T04:09:02.525Z,100612.84
2022-11-20T04:11:31.687Z,100616.81
2022-11-20T04:14:04.104Z,100621.88
2022-11-20T04:16:32.642Z,100608.91
2022-11-20T04:19:01.432Z,100617.22
2022-11-20T04:21:28.689Z,100619.78
2022-11-20T04:23:57.222Z,100611.78
2022-11-20T04:26:26.007Z,100613.44
2022-11-20T04:28:52.985Z,100615.34
2022-11-20T04:31:27.803Z,100609.34
2022-11-20T04:33:54.550Z,100609.84
2022-11-20T04:36:25.099Z,100605.56
2022-11-20T04:38:59.118Z,100600.56
2022-11-20T04:41:32.284Z,100604.75
2022-11-20T04:44:03.967Z,100602.28
2022-11-20T04:46:35.945Z,100597.38
2022-11-20T04:49:02.715Z,100597.19
2022-11-20T04:51:29.719Z,100595.78
2022-11-20T04:53:56.404Z,100592.47
2022-11-20T04:56:23.698Z,100592.63
2022-11-20T04:58:51.978Z,100595.16
2022-11-20T05:01:21.604Z,100584.88
2022-11-20T05:03:48.385Z,100586.72
2022-11-20T05:06:17.803Z,100578.59
2022-11-20T05:08:44.821Z,100583.34
2022-11-20T05:11:16.984Z,100581.19
2022-11-20T05:13:43.626Z,100577.06
2022-11-20T05:16:19.493Z,100574.88
2022-11-20T05:18:46.865Z,100570.81
2022-11-20T05:21:14.192Z,100574.19
2022-11-20T05:23:41.598Z,100569.38
2022-11-20T05:26:13.140Z,100570.94
2022-11-20T05:28:41.559Z,100560.38
2022-11-20T05:31:10.453Z,100561.16
2022-11-20T05:33:37.960Z,100555.47
2022-11-20T05:36:05.473Z,100551.91
2022-11-20T05:38:32.432Z,100550.09
2022-11-20T05:41:14.031Z,100550.50
2022-11-20T05:43:43.035Z,100545.19
2022-11-20T05:46:12.376Z,100539.16
2022-11-20T05:48:40.489Z,100542.97
2022-11-20T05:51:10.556Z,100538.47
2022-11-20T05:53:37.828Z,100542.97
2022-11-20T05:56:13.336Z,100537.09
2022-11-20T05:58:40.729Z,100544.53
2022-11-20T06:01:14.169Z,100541.44
2022-11-20T06:03:43.354Z,100548.03
2022-11-20T06:06:10.243Z,100545.38
2022-11-20T06:08:36.843Z,100555.09
2022-11-20T06:11:08.211Z,100562.97
2022-11-20T06:13:39.151Z,100559.41
2022-11-20T06:16:08.666Z,100559.22
2022-11-20T06:18:35.319Z,100559.41
2022-11-20T06:21:04.371Z,100553.63
2022-11-20T06:23:32.961Z,100551.25
2022-11-20T06:26:06.850Z,100557.19
2022-11-20T06:28:33.711Z,100559.72
2022-11-20T06:31:00.632Z,100553.16
2022-11-20T06:33:27.507Z,100556.84
2022-11-20T06:36:00.948Z,100556.25
2022-11-20T06:38:29.806Z,100557.97
2022-11-20T06:40:57.002Z,100550.28
2022-11-20T06:43:24.411Z,100553.00
2022-11-20T06:45:55.035Z,100548.97
2022-11-20T06:48:21.875Z,100549.06
2022-11-20T06:50:48.689Z,100553.66
2022-11-20T06:53:15.384Z,100550.09
2022-11-20T06:55:46.189Z,100555.66
2022-11-20T06:58:13.620Z,100553.81
2022-11-20T07:00:40.418Z,100544.84
2022-11-20T07:03:09.428Z,100549.22
2022-11-20T07:05:37.365Z,100552.88
2022-11-20T07:08:04.575Z,100554.00
2022-11-20T07:10:31.757Z,100551.00
2022-11-20T07:12:58.423Z,100550.41
2022-11-20T07:15:26.419Z,100549.56
2022-11-20T07:17:53.324Z,100545.78
2022-11-20T07:20:20.020Z,100540.09
2022-11-20T07:22:46.623Z,100541.47
2022-11-20T07:25:13.231Z,100544.91
2022-11-20T07:27:39.841Z,100543.13
2022-11-20T07:30:07.797Z,100540.53
2022-11-20T07:32:34.421Z,100544.56
2022-11-20T07:35:00.973Z,100541.44
2022-11-20T07:37:27.609Z,100540.53
2022-11-20T07:39:54.230Z,100537.47
2022-11-20T07:42:21.350Z,100535.69
2022-11-20T07:44:51.094Z,100537.63
2022-11-20T07:47:17.698Z,100536.75
2022-11-20T07:49:44.264Z,100533.28
2022-11-20T07:52:10.875Z,100539.44
2022-11-20T07:54:37.483Z,100535.28
2022-11-20T07:57:04.112Z,100544.28
2022-11-20T07:59:30.676Z,100541.09
2022-11-20T08:01:57.311Z,100545.53
2022-11-20T08:04:24.381Z,100543.59
2022-11-20T08:06:53.388Z,100537.69
2022-11-20T08:09:20.336Z,100538.53
2022-11-20T08:12:05.546Z,100538.97
2022-11-20T08:14:32.307Z,100541.03
2022-11-20T08:16:58.922Z,100537.75
2022-11-20T08:19:25.539Z,100533.78
2022-11-20T08:21:52.128Z,100534.69
2022-11-20T08:24:18.757Z,100536.41
2022-11-20T08:26:45.328Z,100531.16
2022-11-20T08:29:11.979Z,100539.50
2022-11-20T08:31:38.706Z,100534.50
2022-11-20T08:34:09.248Z,100538.72
2022-11-20T08:36:36.503Z,100544.41
2022-11-20T08:39:04.129Z,100553.81
2022-11-20T08:41:34.038Z,100551.56
2022-11-20T08:44:03.063Z,100551.06
2022-11-20T08:46:36.291Z,100552.97
2022-11-20T08:49:03.340Z,100549.75
2022-11-20T08:51:30.218Z,100544.25
2022-11-20T08:53:56.877Z,100539.16
2022-11-20T08:56:23.496Z,100543.84
2022-11-20T08:59:18.350Z,100545.03
2022-11-20T09:01:39.953Z,100538.56
2022-11-20T09:04:06.653Z,100546.00
2022-11-20T09:06:33.317Z,100545.97
2022-11-20T09:09:06.104Z,100539.69
2022-11-20T09:11:33.412Z,100540.22
2022-11-20T09:14:01.010Z,100541.00
2022-11-20T09:16:27.639Z,100549.84
2022-11-20T09:19:20.290Z,100545.13
2022-11-20T09:21:43.700Z,100552.31
2022-11-20T09:24:10.500Z,100554.31
2022-11-20T09:26:37.128Z,100551.66
2022-11-20T09:29:04.027Z,100555.38
2022-11-20T09:31:30.658Z,100558.97
2022-11-20T09:33:57.336Z,100552.03
2022-11-20T09:36:23.959Z,100559.09
2022-11-20T09:38:50.587Z,100556.00
2022-11-20T09:41:17.127Z,100557.34
2022-11-20T09:44:01.988Z,100553.97
2022-11-20T09:47:10.817Z,100544.34
2022-11-20T09:49:52.661Z,100544.03
2022-11-20T09:52:40.913Z,100539.81
2022-11-20T09:55:12.181Z,100543.00
2022-11-20T09:57:43.789Z,100548.03
2022-11-20T10:00:14.858Z,100545.25
2022-11-20T10:02:56.799Z,100544.50
2022-11-20T10:05:28.182Z,100540.19
2022-11-20T10:08:01.073Z,100533.84
2022-11-20T10:10:44.247Z,100536.81
2022-11-20T10:13:29.303Z,100543.28
2022-11-20T10:16:38.024Z,100537.31
2022-11-20T10:19:49.353Z,100541.75
2022-11-20T10:22:28.967Z,100547.00
2022-11-20T10:25:02.793Z,100543.81
2022-11-20T10:27:40.957Z,100527.97
2022-11-20T10:30:13.876Z,100534.56
2022-11-20T10:32:43.961Z,100536.31
2022-11-20T10:35:33.990Z,100537.56
2022-11-20T10:38:04.152Z,100547.00
2022-11-20T10:40:39.549Z,100548.81
2022-11-20T10:43:14.578Z,100529.38
2022-11-20T10:46:04.237Z,100526.44
2022-11-20T10:48:32.835Z,100524.75
2022-11-20T10:51:15.054Z,100528.47
2022-11-20T10:54:05.500Z,100517.00
2022-11-20T10:56:49.881Z,100520.53
2022-11-20T10:59:31.932Z,100528.97
2022-11-20T11:02:01.617Z,100518.75
2022-11-20T11:04:45.353Z,100522.91
2022-11-20T11:07:35.025Z,100520.97
2022-11-20T11:10:13.453Z,100508.63
2022-11-20T11:12:46.426Z,100505.38
2022-11-20T11:15:38.903Z,100498.53
2022-11-20T11:18:06.196Z,100495.19
2022-11-20T11:20:33.476Z,100503.78
2022-11-20T11:23:01.322Z,100499.00
2022-11-20T11:25:36.872Z,100500.25
2022-11-20T11:28:20.665Z,100502.38
2022-11-20T11:30:50.175Z,100498.38
2022-11-20T11:33:31.642Z,100487.41
2022-11-20T11:36:02.310Z,100484.31
2022-11-20T11:38:35.300Z,100484.34
2022-11-20T11:41:04.399Z,100480.72
2022-11-20T11:43:53.073Z,100484.28
2022-11-20T11:46:26.364Z,100481.44
2022-11-20T11:49:01.952Z,100479.41
2022-11-20T11:51:48.189Z,100479.22
2022-11-20T11:54:26.536Z,100481.31
2022-11-20T11:56:54.635Z,100477.84
2022-11-20T11:59:31.456Z,100473.31
2022-11-20T12:02:12.291Z,100485.25
2022-11-20T12:04:51.685Z,100482.22
2022-11-20T12:07:50.069Z,100487.03
2022-11-20T12:10:35.899Z,100488.31
2022-11-20T12:13:10.621Z,100472.41
2022-11-20T12:15:40.525Z,100485.59
2022-11-20T12:18:23.873Z,100481.09
2022-11-20T12:21:15.583Z,100488.94
2022-11-20T12:23:50.666Z,100481.16
2022-11-20T12:26:46.936Z,100474.47
2022-11-20T12:29:41.712Z,100466.81
2022-11-20T12:32:08.269Z,100468.78
2022-11-20T12:35:05.068Z,100468.22
2022-11-20T12:37:53.540Z,100473.31
2022-11-20T12:40:37.928Z,100462.78
2022-11-20T12:43:29.013Z,100460.63
2022-11-20T12:46:01.283Z,100461.06
2022-11-20T12:48:48.147Z,100450.78
2022-11-20T12:51:26.710Z,100456.06
2022-11-20T12:54:05.282Z,100447.59
2022-11-20T12:57:03.955Z,100456.94
2022-11-20T13:00:08.225Z,100455.63
2022-11-20T13:03:02.306Z,100451.50
2022-11-20T13:05:40.692Z,100452.97
2022-11-20T13:08:19.626Z,100449.97
2022-11-20T13:10:56.969Z,100449.66
2022-11-20T13:13:29.783Z,100455.59
2022-11-20T13:16:14.556Z,100446.72
2022-11-20T13:18:43.605Z,100443.25
2022-11-20T13:21:23.479Z,100442.03
2022-11-20T13:23:50.215Z,100434.16
2022-11-20T13:26:18.515Z,100444.41
2022-11-20T13:28:47.000Z,100434.38
2022-11-20T13:31:27.493Z,100435.75
2022-11-20T13:33:56.438Z,100427.66
2022-11-20T13:36:27.026Z,100429.88
2022-11-20T13:38:55.761Z,100427.81
2022-11-20T13:41:40.397Z,100434.06
2022-11-20T13:44:14.545Z,100422.75
2022-11-20T13:46:46.792Z,100432.16
2022-11-20T13:49:33.592Z,100429.47
2022-11-20T13:52:30.627Z,100434.19
2022-11-20T13:55:38.965Z,100436.72
2022-11-20T13:58:14.322Z,100425.94
2022-11-20T14:01:22.570Z,100418.44
2022-11-20T14:06:43.493Z,100423.88
2022-11-20T14:09:31.991Z,100421.78
2022-11-20T14:11:59.334Z,100411.78
2022-11-20T14:14:28.849Z,100411.88
2022-11-20T14:17:08.771Z,100408.91
2022-11-20T14:19:38.133Z,100410.53
2022-11-20T14:22:18.012Z,100406.16
2022-11-20T14:24:44.629Z,100400.66
2022-11-20T14:27:29.581Z,100409.88
2022-11-20T14:29:56.320Z,100405.38
2022-11-20T14:32:29.023Z,100389.34
2022-11-20T14:34:57.441Z,100406.00
2022-11-20T14:37:27.124Z,100401.06
2022-11-20T14:39:56.473Z,100402.34
2022-11-20T14:42:26.504Z,100408.22
2022-11-20T14:44:57.562Z,100397.31
2022-11-20T14:47:30.079Z,100398.63
2022-11-20T14:49:58.836Z,100390.41
2022-11-20T14:52:28.297Z,100399.66
2022-11-20T14:54:57.089Z,100389.72
2022-11-20T14:57:32.483Z,100387.53
2022-11-20T15:00:25.824Z,100386.97
2022-11-20T15:02:53.663Z,100385.13
2022-11-20T15:05:23.060Z,100388.09
2022-11-20T15:07:53.467Z,100387.53
2022-11-20T15:10:24.461Z,100384.28
2022-11-20T15:13:01.146Z,100382.56
2022-11-20T15:15:40.393Z,100381.81
2022-11-20T15:18:13.895Z,100383.91
2022-11-20T15:20:42.028Z,100385.91
2022-11-20T15:23:19.417Z,100380.03
2022-11-20T15:25:46.866Z,100375.69
2022-11-20T15:28:21.802Z,100377.47
2022-11-20T15:30:49.998Z,100378.78
2022-11-20T15:33:18.229Z,100372.41
2022-11-20T15:35:45.597Z,100367.31
2022-11-20T15:38:12.203Z,100380.00
2022-11-20T15:40:38.841Z,100376.94
2022-11-20T15:43:12.535Z,100362.13
2022-11-20T15:45:43.685Z,100363.28
2022-11-20T15:48:14.705Z,100366.56
2022-11-20T15:51:06.466Z,100370.97
2022-11-20T15:53:33.101Z,100366.94
2022-11-20T15:55:59.798Z,100364.56
2022-11-20T15:58:27.543Z,100364.34
2022-11-20T16:00:55.157Z,100366.31
2022-11-20T16:03:22.042Z,100361.78
2022-11-20T16:05:48.715Z,100354.84
2022-11-20T16:08:15.929Z,100354.06
2022-11-20T16:10:42.721Z,100352.09
2022-11-20T16:13:36.451Z,100344.72
2022-11-20T16:16:07.860Z,100350.88
2022-11-20T16:18:34.768Z,100349.38
2022-11-20T16:21:02.068Z,100348.00
2022-11-20T16:23:28.711Z,100343.69
2022-11-20T16:25:55.385Z,100347.50
2022-11-20T16:28:22.093Z,100350.38
2022-11-20T16:30:48.680Z,100345.16
2022-11-20T16:33:18.022Z,100348.31
2022-11-20T16:35:44.834Z,100355.88
2022-11-20T16:38:11.468Z,100342.97
2022-11-20T16:40:38.074Z,100345.28
2022-11-20T16:43:10.688Z,100335.97
2022-11-20T16:45:45.226Z,100340.44
2022-11-20T16:48:16.411Z,100342.66
2022-11-20T16:50:52.147Z,100349.75
2022-11-20T16:53:23.165Z,100347.03
2022-11-20T16:55:49.842Z,100336.63
2022-11-20T16:58:16.499Z,100327.41
2022-11-20T17:00:48.385Z,100339.31
2022-11-20T17:03:18.216Z,100336.78
2022-11-20T17:05:45.535Z,100331.38
2022-11-20T17:08:12.172Z,100330.00
2022-11-20T17:10:38.749Z,100332.34
2022-11-20T17:13:05.340Z,100331.00
2022-11-20T17:15:31.899Z,100335.31
2022-11-20T17:17:59.941Z,100335.28
2022-11-20T17:20:26.641Z,100327.69
2022-11-20T17:22:53.229Z,100324.34
2022-11-20T17:25:19.838Z,100324.50
2022-11-20T17:27:46.415Z,100321.91
2022-11-20T17:30:13.118Z,100324.72
2022-11-20T17:32:45.206Z,100312.47
2022-11-20T17:35:12.025Z,100312.53
2022-11-20T17:37:38.587Z,100312.50
2022-11-20T17:40:05.646Z,100307.97
2022-11-20T17:42:36.874Z,100303.97
2022-11-20T17:45:04.670Z,100309.09
2022-11-20T17:47:31.306Z,100302.69
2022-11-20T17:49:57.983Z,100304.59
2022-11-20T17:52:24.599Z,100306.16
2022-11-20T17:54:55.732Z,100313.25
2022-11-20T17:57:42.054Z,100307.25
2022-11-20T18:00:10.968Z,100302.16
2022-11-20T18:02:37.585Z,100304.81
2022-11-20T18:05:04.485Z,100304.78
2022-11-20T18:07:31.128Z,100304.81
2022-11-20T18:09:57.767Z,100299.97
2022-11-20T18:12:24.351Z,100300.84
2022-11-20T18:14:50.997Z,100306.94
2022-11-20T18:17:17.888Z,100297.47
2022-11-20T18:20:07.092Z,100303.34
2022-11-20T18:22:34.315Z,100298.50
2022-11-20T18:25:00.976Z,100301.94
2022-11-20T18:27:27.567Z,100302.25
2022-11-20T18:29:54.103Z,100306.84
2022-11-20T18:32:22.102Z,100301.13
2022-11-20T18:34:48.888Z,100300.84
2022-11-20T18:37:16.613Z,100296.72
2022-11-20T18:39:43.335Z,100296.22
2022-11-20T18:42:33.268Z,100291.22
2022-11-20T18:45:01.368Z,100287.25
2022-11-20T18:47:30.711Z,100284.72
2022-11-20T18:49:59.269Z,100285.56
2022-11-20T18:52:44.553Z,100281.16
2022-11-20T18:55:11.962Z,100277.75
2022-11-20T18:57:38.623Z,100275.22
2022-11-20T19:00:09.409Z,100275.06
2022-11-20T19:02:41.530Z,100276.97
2022-11-20T19:05:14.143Z,100270.47
2022-11-20T19:07:41.471Z,100269.00
2022-11-20T19:10:08.567Z,100265.53
2022-11-20T19:12:35.211Z,100268.88
2022-11-20T19:15:01.877Z,100264.63
2022-11-20T19:17:28.504Z,100269.03
2022-11-20T19:19:55.313Z,100263.69
2022-11-20T19:22:22.269Z,100262.78
2022-11-20T19:24:49.413Z,100256.47
2022-11-20T19:27:16.045Z,100258.19
2022-11-20T19:29:42.602Z,100267.59
2022-11-20T19:32:09.206Z,100253.66
2022-11-20T19:34:35.852Z,100261.56
2022-11-20T19:37:02.514Z,100253.06
2022-11-20T19:39:29.210Z,100253.59
2022-11-20T19:41:55.806Z,100240.97
2022-11-20T19:44:22.485Z,100238.34
2022-11-20T19:46:50.861Z,100240.03
2022-11-20T19:49:17.581Z,100243.31
2022-11-20T19:51:47.518Z,100244.72
2022-11-20T19:54:14.608Z,100236.84
2022-11-20T19:56:41.376Z,100238.31
2022-11-20T19:59:08.050Z,100236.66
2022-11-20T20:01:35.328Z,100233.06
2022-11-20T20:04:03.505Z,100226.16
2022-11-20T20:06:30.822Z,100230.88
2022-11-20T20:09:09.954Z,100229.94
2022-11-20T20:11:37.194Z,100213.03
2022-11-20T20:14:10.292Z,100215.47
2022-11-20T20:16:37.425Z,100213.09
2022-11-20T20:19:05.268Z,100198.06
2022-11-20T20:21:34.037Z,100199.84
2022-11-20T20:24:01.150Z,100194.78
2022-11-20T20:26:30.494Z,100195.03
2022-11-20T20:28:57.459Z,100196.91
2022-11-20T20:31:26.737Z,100206.25
2022-11-20T20:33:53.916Z,100202.84
2022-11-20T20:36:22.518Z,100194.06
2022-11-20T20:38:53.055Z,100192.50
2022-11-20T20:41:21.113Z,100198.34
2022-11-20T20:44:06.272Z,100194.19
2022-11-20T20:46:33.165Z,100190.91
2022-11-20T20:48:59.827Z,100191.97
2022-11-20T20:51:26.426Z,100191.50
2022-11-20T20:53:54.034Z,100178.78
2022-11-20T20:56:20.578Z,100185.19
2022-11-20T20:58:47.339Z,100181.13
2022-11-20T21:01:16.086Z,100183.75
2022-11-20T21:03:42.965Z,100178.59
2022-11-20T21:06:11.239Z,100173.34
2022-11-20T21:08:40.719Z,100177.78
2022-11-20T21:11:13.861Z,100179.69
2022-11-20T21:13:42.914Z,100180.41
2022-11-20T21:16:10.385Z,100182.16
2022-11-20T21:18:36.956Z,100175.44
2022-11-20T21:21:26.736Z,100175.19
2022-11-20T21:23:53.652Z,100172.28
2022-11-20T21:26:21.693Z,100169.19
2022-11-20T21:28:49.975Z,100165.66
2022-11-20T21:31:22.126Z,100170.22
2022-11-20T21:33:53.381Z,100162.50
2022-11-20T21:36:22.724Z,100166.91
2022-11-20T21:38:52.082Z,100162.66
2022-11-20T21:41:21.434Z,100163.59
2022-11-20T21:44:09.136Z,100159.09
2022-11-20T21:46:38.910Z,100151.44
2022-11-20T21:49:05.526Z,100162.56
2022-11-20T21:51:33.308Z,100153.91
2022-11-20T21:53:59.958Z,100150.00
2022-11-20T21:56:27.170Z,100149.19
2022-11-20T21:58:54.809Z,100146.28
2022-11-20T22:01:27.065Z,100147.16
2022-11-20T22:03:59.536Z,100140.53
2022-11-20T22:06:29.804Z,100137.31
2022-11-20T22:08:56.381Z,100129.75
2022-11-20T22:11:23.068Z,100134.09
2022-11-20T22:14:08.754Z,100140.69
2022-11-20T22:16:36.654Z,100138.09
2022-11-20T22:19:04.505Z,100135.66
2022-11-20T22:21:31.901Z,100141.53
2022-11-20T22:23:58.611Z,100138.91
2022-11-20T22:26:27.505Z,100136.50
2022-11-20T22:28:56.210Z,100134.03
2022-11-20T22:31:24.936Z,100129.66
2022-11-20T22:33:51.791Z,100139.69
2022-11-20T22:36:23.855Z,100138.06
2022-11-20T22:38:51.119Z,100141.44
2022-11-20T22:41:22.538Z,100137.91
2022-11-20T22:43:54.351Z,100129.56
2022-11-20T22:46:21.138Z,100127.63
2022-11-20T22:48:51.672Z,100129.38
2022-11-20T22:51:21.206Z,100126.81
2022-11-20T22:53:48.937Z,100121.56
2022-11-20T22:56:17.157Z,100120.72
2022-11-20T22:58:45.896Z,100123.34
2022-11-20T23:01:22.569Z,100123.06
2022-11-20T23:03:52.187Z,100115.47
2022-11-20T23:06:20.198Z,100118.88
2022-11-20T23:08:47.830Z,100117.19
2022-11-20T23:11:28.791Z,100118.88
2022-11-20T23:13:58.231Z,100113.69
2022-11-20T23:16:27.082Z,100116.50
2022-11-20T23:18:58.337Z,100116.41
2022-11-20T23:21:25.890Z,100113.13
2022-11-20T23:23:55.076Z,100112.25
2022-11-20T23:26:24.183Z,100108.75
2022-11-20T23:28:53.229Z,100095.91
2022-11-20T23:31:19.878Z,100099.38
2022-11-20T23:33:46.581Z,100097.69
2022-11-20T23:36:13.678Z,100097.47
2022-11-20T23:38:40.713Z,100093.09
2022-11-20T23:41:07.841Z,100093.34
2022-11-20T23:43:34.931Z,100088.31
2022-11-20T23:46:02.842Z,100086.72
2022-11-20T23:48:32.596Z,100080.72
2022-11-20T23:50:59.480Z,100077.31
2022-11-20T23:53:27.010Z,100075.59
2022-11-20T23:55:59.419Z,100068.75
2022-11-20T23:58:31.680Z,100063.72
