createdAt,value
2022-12-01T00:00:43.296Z,99.99
2022-12-01T00:01:43.392Z,99.99
2022-12-01T00:02:43.455Z,99.99
2022-12-01T00:03:43.298Z,99.99
2022-12-01T00:04:43.301Z,99.99
2022-12-01T00:05:43.225Z,99.99
2022-12-01T00:06:43.233Z,99.99
2022-12-01T00:07:43.309Z,99.99
2022-12-01T00:08:43.197Z,99.99
2022-12-01T00:09:43.213Z,99.99
2022-12-01T00:10:43.206Z,99.99
2022-12-01T00:11:43.200Z,99.99
2022-12-01T00:12:43.219Z,99.99
2022-12-01T00:13:43.170Z,99.99
2022-12-01T00:15:15.538Z,99.99
2022-12-01T00:15:43.125Z,99.99
2022-12-01T00:16:43.150Z,99.99
2022-12-01T00:17:43.101Z,99.99
2022-12-01T00:18:43.084Z,99.99
2022-12-01T00:19:43.070Z,99.99
2022-12-01T00:20:43.111Z,99.99
2022-12-01T00:21:43.074Z,99.99
2022-12-01T00:22:43.041Z,99.99
2022-12-01T00:23:43.077Z,99.99
2022-12-01T00:24:43.026Z,99.99
2022-12-01T00:25:43.053Z,99.99
2022-12-01T00:26:43.331Z,99.99
2022-12-01T00:27:42.978Z,99.99
2022-12-01T00:28:43.010Z,99.99
2022-12-01T00:29:42.949Z,99.99
2022-12-01T00:30:42.976Z,99.99
2022-12-01T00:31:43.008Z,99.99
2022-12-01T00:32:42.933Z,99.99
2022-12-01T00:33:42.919Z,99.99
2022-12-01T00:34:42.907Z,99.99
2022-12-01T00:35:42.879Z,99.99
2022-12-01T00:36:42.872Z,99.99
2022-12-01T00:37:42.871Z,99.99
2022-12-01T00:38:42.889Z,99.99
2022-12-01T00:39:42.876Z,99.99
2022-12-01T00:40:42.892Z,99.99
2022-12-01T00:41:42.816Z,99.99
2022-12-01T00:42:42.853Z,99.99
2022-12-01T00:43:42.785Z,99.99
2022-12-01T00:44:42.787Z,99.99
2022-12-01T00:45:43.604Z,99.99
2022-12-01T00:46:42.773Z,99.99
2022-12-01T00:47:42.767Z,99.99
2022-12-01T00:48:42.767Z,99.99
2022-12-01T00:49:42.807Z,99.99
2022-12-01T00:50:42.728Z,99.99
2022-12-01T00:51:42.764Z,99.99
2022-12-01T00:52:42.710Z,99.99
2022-12-01T00:53:42.708Z,99.99
2022-12-01T00:54:42.717Z,99.99
2022-12-01T00:55:42.856Z,99.99
2022-12-01T00:56:42.665Z,99.99
2022-12-01T00:57:42.640Z,99.99
2022-12-01T00:58:42.655Z,99.99
2022-12-01T00:59:42.645Z,99.99
2022-12-01T01:00:42.649Z,99.99
2022-12-01T01:01:42.650Z,99.99
2022-12-01T01:02:42.633Z,99.99
2022-12-01T01:03:43.668Z,99.99
2022-12-01T01:04:42.580Z,99.99
2022-12-01T01:05:42.584Z,99.99
2022-12-01T01:06:42.600Z,99.99
2022-12-01T01:07:42.624Z,99.99
2022-12-01T01:08:42.569Z,99.99
2022-12-01T01:09:42.536Z,99.99
2022-12-01T01:10:42.504Z,99.99
2022-12-01T01:11:42.546Z,99.99
2022-12-01T01:12:43.131Z,99.99
2022-12-01T01:13:43.053Z,99.99
2022-12-01T01:14:42.456Z,99.99
2022-12-01T01:15:43.040Z,99.99
2022-12-01T01:16:42.548Z,99.99
2022-12-01T01:17:42.426Z,99.99
2022-12-01T01:18:42.464Z,99.99
2022-12-01T01:19:42.381Z,99.99
2022-12-01T01:20:42.417Z,99.99
2022-12-01T01:21:42.378Z,99.99
2022-12-01T01:22:42.365Z,99.99
2022-12-01T01:23:42.414Z,99.99
2022-12-01T01:24:42.348Z,99.99
2022-12-01T01:25:42.314Z,99.99
2022-12-01T01:26:42.311Z,99.99
2022-12-01T01:27:42.323Z,99.99
2022-12-01T01:28:42.339Z,99.99
2022-12-01T01:29:42.283Z,99.99
2022-12-01T01:30:42.296Z,99.99
2022-12-01T01:31:42.302Z,99.99
2022-12-01T01:32:42.242Z,99.99
2022-12-01T01:33:42.281Z,99.99
2022-12-01T01:34:42.236Z,99.99
2022-12-01T01:35:42.209Z,99.99
2022-12-01T01:36:42.186Z,99.99
2022-12-01T01:37:42.227Z,99.99
2022-12-01T01:38:42.218Z,99.99
2022-12-01T01:39:42.259Z,99.99
2022-12-01T01:40:42.235Z,99.99
2022-12-01T01:41:43.143Z,99.99
2022-12-01T01:42:42.159Z,99.99
2022-12-01T01:43:42.094Z,99.99
2022-12-01T01:44:43.165Z,99.99
2022-12-01T01:45:42.159Z,99.99
2022-12-01T01:46:43.070Z,99.99
2022-12-01T01:47:42.087Z,99.99
2022-12-01T01:48:42.050Z,99.78
2022-12-01T01:49:42.063Z,99.68
2022-12-01T01:50:42.066Z,99.99
2022-12-01T01:51:42.043Z,99.99
2022-12-01T01:52:42.073Z,99.99
2022-12-01T01:53:42.078Z,99.99
2022-12-01T01:54:42.003Z,99.99
2022-12-01T01:55:42.059Z,99.52
2022-12-01T01:56:41.986Z,99.26
2022-12-01T01:57:42.003Z,99.22
2022-12-01T01:58:42.010Z,99.37
2022-12-01T01:59:41.938Z,99.63
2022-12-01T02:00:41.960Z,99.26
2022-12-01T02:01:42.046Z,99.16
2022-12-01T02:02:41.933Z,99.37
2022-12-01T02:03:41.963Z,99.47
2022-12-01T02:04:42.623Z,99.37
2022-12-01T02:05:41.899Z,99.31
2022-12-01T02:06:41.903Z,99.68
2022-12-01T02:07:41.905Z,99.47
2022-12-01T02:08:41.860Z,99.37
2022-12-01T02:09:41.864Z,99.68
2022-12-01T02:10:41.968Z,99.68
2022-12-01T02:11:41.818Z,99.47
2022-12-01T02:12:41.829Z,99.47
2022-12-01T02:13:41.801Z,99.37
2022-12-01T02:14:41.818Z,99.47
2022-12-01T02:15:41.745Z,99.37
2022-12-01T02:16:41.791Z,99.62
2022-12-01T02:17:42.131Z,99.41
2022-12-01T02:18:42.755Z,99.47
2022-12-01T02:19:41.752Z,99.57
2022-12-01T02:20:41.690Z,98.85
2022-12-01T02:21:41.697Z,98.85
2022-12-01T02:22:41.691Z,99.00
2022-12-01T02:23:41.756Z,99.06
2022-12-01T02:24:41.661Z,99.26
2022-12-01T02:25:41.644Z,99.06
2022-12-01T02:26:41.666Z,99.52
2022-12-01T02:27:41.682Z,98.85
2022-12-01T02:28:41.608Z,98.65
2022-12-01T02:29:41.816Z,98.58
2022-12-01T02:30:41.638Z,98.65
2022-12-01T02:31:41.588Z,98.44
2022-12-01T02:32:41.596Z,98.69
2022-12-01T02:33:41.544Z,98.79
2022-12-01T02:34:41.609Z,99.06
2022-12-01T02:35:41.548Z,98.90
2022-12-01T02:36:41.542Z,99.00
2022-12-01T02:37:41.576Z,99.00
2022-12-01T02:38:42.510Z,99.00
2022-12-01T02:39:41.501Z,98.75
2022-12-01T02:40:41.480Z,99.06
2022-12-01T02:41:41.497Z,98.18
2022-12-01T02:42:41.471Z,98.63
2022-12-01T02:43:41.441Z,99.35
2022-12-01T02:44:41.532Z,98.78
2022-12-01T02:45:41.458Z,97.79
2022-12-01T02:46:41.426Z,97.17
2022-12-01T02:47:41.384Z,97.38
2022-12-01T02:48:41.474Z,96.97
2022-12-01T02:49:41.564Z,97.53
2022-12-01T02:50:41.452Z,97.17
2022-12-01T02:51:41.382Z,96.91
2022-12-01T02:52:41.363Z,97.28
2022-12-01T02:53:41.333Z,97.11
2022-12-01T02:54:41.363Z,97.28
2022-12-01T02:55:41.334Z,97.22
2022-12-01T02:56:41.422Z,97.42
2022-12-01T02:57:41.302Z,97.42
2022-12-01T02:58:41.289Z,97.32
2022-12-01T02:59:42.153Z,97.22
2022-12-01T03:00:41.310Z,97.63
2022-12-01T03:01:41.335Z,97.42
2022-12-01T03:02:42.212Z,97.63
2022-12-01T03:03:41.229Z,97.22
2022-12-01T03:04:41.237Z,97.01
2022-12-01T03:05:41.255Z,97.32
2022-12-01T03:06:41.191Z,97.22
2022-12-01T03:07:41.237Z,97.32
2022-12-01T03:08:41.158Z,97.22
2022-12-01T03:09:41.152Z,97.32
2022-12-01T03:10:41.139Z,97.32
2022-12-01T03:11:41.196Z,97.22
2022-12-01T03:12:41.278Z,97.32
2022-12-01T03:13:41.083Z,97.38
2022-12-01T03:14:41.109Z,97.07
2022-12-01T03:15:41.134Z,97.07
2022-12-01T03:16:41.112Z,97.28
2022-12-01T03:17:42.044Z,97.11
2022-12-01T03:18:41.064Z,97.42
2022-12-01T03:19:41.035Z,96.91
2022-12-01T03:20:41.061Z,97.42
2022-12-01T03:21:41.019Z,97.01
2022-12-01T03:22:40.999Z,97.32
2022-12-01T03:23:41.091Z,97.06
2022-12-01T03:24:40.983Z,97.36
2022-12-01T03:25:41.008Z,97.42
2022-12-01T03:26:40.999Z,97.11
2022-12-01T03:27:41.772Z,97.32
2022-12-01T03:28:42.936Z,97.11
2022-12-01T03:29:41.975Z,97.01
2022-12-01T03:30:40.965Z,97.01
2022-12-01T03:31:41.148Z,97.28
2022-12-01T03:32:40.904Z,97.17
2022-12-01T03:33:40.952Z,97.07
2022-12-01T03:34:40.851Z,97.28
2022-12-01T03:35:40.858Z,96.97
2022-12-01T03:36:40.857Z,97.11
2022-12-01T03:37:40.879Z,97.22
2022-12-01T03:38:40.893Z,97.22
2022-12-01T03:39:40.994Z,97.01
2022-12-01T03:40:40.800Z,97.74
2022-12-01T03:41:41.673Z,97.94
2022-12-01T03:42:40.767Z,97.42
2022-12-01T03:43:40.757Z,97.94
2022-12-01T03:44:40.820Z,97.63
2022-12-01T03:45:40.796Z,96.97
2022-12-01T03:46:40.839Z,97.28
2022-12-01T03:47:40.733Z,97.28
2022-12-01T03:48:40.723Z,96.97
2022-12-01T03:49:40.720Z,97.17
2022-12-01T03:50:40.716Z,95.94
2022-12-01T03:51:40.740Z,96.14
2022-12-01T03:52:40.652Z,95.83
2022-12-01T03:53:40.672Z,95.89
2022-12-01T03:54:41.740Z,95.99
2022-12-01T03:55:40.673Z,95.57
2022-12-01T03:56:40.620Z,96.20
2022-12-01T03:57:41.637Z,95.78
2022-12-01T03:58:40.589Z,95.78
2022-12-01T03:59:40.600Z,95.64
2022-12-01T04:00:40.697Z,95.12
2022-12-01T04:01:40.624Z,94.92
2022-12-01T04:02:40.630Z,94.65
2022-12-01T04:03:40.707Z,94.85
2022-12-01T04:04:40.554Z,94.96
2022-12-01T04:06:14.036Z,94.96
2022-12-01T04:06:40.521Z,95.17
2022-12-01T04:07:40.552Z,95.37
2022-12-01T04:08:40.501Z,95.22
2022-12-01T04:09:40.520Z,95.53
2022-12-01T04:10:40.524Z,95.22
2022-12-01T04:11:40.465Z,94.29
2022-12-01T04:12:40.477Z,94.54
2022-12-01T04:13:40.506Z,94.29
2022-12-01T04:14:40.453Z,94.19
2022-12-01T04:15:40.511Z,93.98
2022-12-01T04:16:40.424Z,94.40
2022-12-01T04:17:40.411Z,94.81
2022-12-01T04:18:40.394Z,94.46
2022-12-01T04:19:40.362Z,94.50
2022-12-01T04:20:40.366Z,94.71
2022-12-01T04:21:40.381Z,94.50
2022-12-01T04:22:40.344Z,94.40
2022-12-01T04:23:40.342Z,94.50
2022-12-01T04:24:40.322Z,93.57
2022-12-01T04:25:40.291Z,94.09
2022-12-01T04:26:40.318Z,94.60
2022-12-01T04:27:40.280Z,94.46
2022-12-01T04:28:40.239Z,94.60
2022-12-01T04:29:40.294Z,94.50
2022-12-01T04:30:40.246Z,94.29
2022-12-01T04:31:40.341Z,93.88
2022-12-01T04:32:40.242Z,93.26
2022-12-01T04:33:40.254Z,92.85
2022-12-01T04:34:40.202Z,92.89
2022-12-01T04:35:41.188Z,92.79
2022-12-01T04:36:40.207Z,92.58
2022-12-01T04:37:40.234Z,93.62
2022-12-01T04:38:40.156Z,93.51
2022-12-01T04:39:40.210Z,94.13
2022-12-01T04:40:41.128Z,93.93
2022-12-01T04:41:40.152Z,93.30
2022-12-01T04:42:40.118Z,92.99
2022-12-01T04:43:40.174Z,93.30
2022-12-01T04:44:40.131Z,93.20
2022-12-01T04:45:40.112Z,93.62
2022-12-01T04:46:40.404Z,93.10
2022-12-01T04:47:40.084Z,92.99
2022-12-01T04:48:40.047Z,93.30
2022-12-01T04:49:40.079Z,92.27
2022-12-01T04:50:40.060Z,92.17
2022-12-01T04:51:40.059Z,92.32
2022-12-01T04:52:40.081Z,93.24
2022-12-01T04:53:39.998Z,92.79
2022-12-01T04:54:40.519Z,92.63
2022-12-01T04:55:39.964Z,93.14
2022-12-01T04:56:39.940Z,93.20
2022-12-01T04:57:39.948Z,93.10
2022-12-01T04:58:39.914Z,93.04
2022-12-01T04:59:39.953Z,93.24
2022-12-01T05:00:39.899Z,93.14
2022-12-01T05:01:40.030Z,92.89
2022-12-01T05:02:39.885Z,93.10
2022-12-01T05:03:39.873Z,92.89
2022-12-01T05:04:39.884Z,92.99
2022-12-01T05:05:39.844Z,92.48
2022-12-01T05:06:39.916Z,92.42
2022-12-01T05:07:39.909Z,92.63
2022-12-01T05:08:39.793Z,93.14
2022-12-01T05:09:39.849Z,93.04
2022-12-01T05:10:39.928Z,92.11
2022-12-01T05:11:39.805Z,92.52
2022-12-01T05:12:39.860Z,92.42
2022-12-01T05:13:39.786Z,92.93
2022-12-01T05:14:39.732Z,92.68
2022-12-01T05:15:39.770Z,92.27
2022-12-01T05:16:39.871Z,93.10
2022-12-01T05:17:39.783Z,92.07
2022-12-01T05:18:39.733Z,92.17
2022-12-01T05:19:39.728Z,92.11
2022-12-01T05:20:39.693Z,92.21
2022-12-01T05:21:39.702Z,92.21
2022-12-01T05:23:04.341Z,92.52
2022-12-01T05:23:41.665Z,92.83
2022-12-01T05:24:39.629Z,92.93
2022-12-01T05:25:39.623Z,92.00
2022-12-01T05:26:39.625Z,92.52
2022-12-01T05:27:39.609Z,92.58
2022-12-01T05:28:39.629Z,92.38
2022-12-01T05:29:39.584Z,92.52
2022-12-01T05:30:39.603Z,92.21
2022-12-01T05:31:39.830Z,92.21
2022-12-01T05:32:39.542Z,92.00
2022-12-01T05:33:39.553Z,92.32
2022-12-01T05:34:39.634Z,92.93
2022-12-01T05:35:39.541Z,93.45
2022-12-01T05:36:39.501Z,92.93
2022-12-01T05:37:39.494Z,92.93
2022-12-01T05:38:39.586Z,91.90
2022-12-01T05:39:39.616Z,92.63
2022-12-01T05:40:39.618Z,92.83
2022-12-01T05:41:39.496Z,93.24
2022-12-01T05:42:42.123Z,93.45
2022-12-01T05:43:40.458Z,93.66
2022-12-01T05:44:39.551Z,93.04
2022-12-01T05:45:40.581Z,93.14
2022-12-01T05:46:39.430Z,93.35
2022-12-01T05:47:39.404Z,93.04
2022-12-01T05:48:39.440Z,92.42
2022-12-01T05:49:39.370Z,93.35
2022-12-01T05:50:39.419Z,93.14
2022-12-01T05:51:39.419Z,92.63
2022-12-01T05:52:44.230Z,92.93
2022-12-01T05:53:39.359Z,93.14
2022-12-01T05:54:39.370Z,93.66
2022-12-01T05:55:39.383Z,93.45
2022-12-01T05:56:39.263Z,93.66
2022-12-01T05:57:39.258Z,93.66
2022-12-01T05:58:39.348Z,93.97
2022-12-01T05:59:39.227Z,93.55
2022-12-01T06:00:45.356Z,93.76
2022-12-01T06:01:41.413Z,94.07
2022-12-01T06:02:39.223Z,94.32
2022-12-01T06:03:39.248Z,94.38
2022-12-01T06:04:39.183Z,94.32
2022-12-01T06:05:40.154Z,93.76
2022-12-01T06:06:39.191Z,93.55
2022-12-01T06:07:39.158Z,94.18
2022-12-01T06:08:39.263Z,93.24
2022-12-01T06:09:39.131Z,93.55
2022-12-01T06:10:39.149Z,93.14
2022-12-01T06:11:39.092Z,93.29
2022-12-01T06:12:39.079Z,93.70
2022-12-01T06:13:39.111Z,94.43
2022-12-01T06:14:39.154Z,94.22
2022-12-01T06:15:39.083Z,94.22
2022-12-01T06:16:39.203Z,93.29
2022-12-01T06:17:40.519Z,93.49
2022-12-01T06:18:40.043Z,92.97
2022-12-01T06:19:39.077Z,93.33
2022-12-01T06:20:39.029Z,92.30
2022-12-01T06:21:39.000Z,93.23
2022-12-01T06:22:38.955Z,93.23
2022-12-01T06:23:38.945Z,93.27
2022-12-01T06:24:38.953Z,93.99
2022-12-01T06:25:38.946Z,93.99
2022-12-01T06:26:38.945Z,92.34
2022-12-01T06:27:38.910Z,92.55
2022-12-01T06:28:38.888Z,93.27
2022-12-01T06:29:42.042Z,92.85
2022-12-01T06:30:40.153Z,93.21
2022-12-01T06:31:38.915Z,93.48
2022-12-01T06:32:38.861Z,92.76
2022-12-01T06:33:38.909Z,92.96
2022-12-01T06:34:38.856Z,92.76
2022-12-01T06:35:38.886Z,92.34
2022-12-01T06:36:39.065Z,92.28
2022-12-01T06:37:38.790Z,93.00
2022-12-01T06:38:38.985Z,93.10
2022-12-01T06:39:38.772Z,93.31
2022-12-01T06:40:38.792Z,93.93
2022-12-01T06:41:38.761Z,93.41
2022-12-01T06:42:38.725Z,94.14
2022-12-01T06:43:38.705Z,93.83
2022-12-01T06:44:39.208Z,93.89
2022-12-01T06:45:38.780Z,93.48
2022-12-01T06:46:38.753Z,93.37
2022-12-01T06:47:38.721Z,93.06
2022-12-01T06:48:38.865Z,92.44
2022-12-01T06:49:38.676Z,92.76
2022-12-01T06:50:38.749Z,93.27
2022-12-01T06:51:38.640Z,93.27
2022-12-01T06:52:38.656Z,92.96
2022-12-01T06:53:38.672Z,93.10
2022-12-01T06:54:38.789Z,93.16
2022-12-01T06:55:38.621Z,92.96
2022-12-01T06:56:38.623Z,92.85
2022-12-01T06:57:38.652Z,93.06
2022-12-01T06:58:38.621Z,93.27
2022-12-01T06:59:38.645Z,93.23
2022-12-01T07:00:38.521Z,92.91
2022-12-01T07:01:38.870Z,92.91
2022-12-01T07:02:39.483Z,92.40
2022-12-01T07:03:38.590Z,92.09
2022-12-01T07:04:38.587Z,91.67
2022-12-01T07:05:40.986Z,91.05
2022-12-01T07:06:38.743Z,91.78
2022-12-01T07:07:38.717Z,91.57
2022-12-01T07:08:38.442Z,91.61
2022-12-01T07:09:38.517Z,90.84
2022-12-01T07:10:38.611Z,90.74
2022-12-01T07:11:38.666Z,91.05
2022-12-01T07:12:42.166Z,90.95
2022-12-01T07:13:38.386Z,90.84
2022-12-01T07:14:38.435Z,90.64
2022-12-01T07:15:38.435Z,90.64
2022-12-01T07:16:38.400Z,90.70
2022-12-01T07:17:39.086Z,90.64
2022-12-01T07:18:38.399Z,90.84
2022-12-01T07:19:38.342Z,90.64
2022-12-01T07:20:38.338Z,90.74
2022-12-01T07:21:38.319Z,90.84
2022-12-01T07:22:38.284Z,90.64
2022-12-01T07:23:38.323Z,90.78
2022-12-01T07:24:38.459Z,90.74
2022-12-01T07:25:39.062Z,90.53
2022-12-01T07:26:39.033Z,90.68
2022-12-01T07:27:38.302Z,90.68
2022-12-01T07:28:38.267Z,90.68
2022-12-01T07:29:38.391Z,90.78
2022-12-01T07:30:38.248Z,90.58
2022-12-01T07:31:38.586Z,90.99
2022-12-01T07:32:38.226Z,90.84
2022-12-01T07:33:38.239Z,90.89
2022-12-01T07:34:38.201Z,89.96
2022-12-01T07:35:38.221Z,90.47
2022-12-01T07:36:38.204Z,90.58
2022-12-01T07:37:38.166Z,90.68
2022-12-01T07:38:38.150Z,90.68
2022-12-01T07:39:38.130Z,90.68
2022-12-01T07:40:39.158Z,90.89
2022-12-01T07:41:39.161Z,91.20
2022-12-01T07:42:38.109Z,91.20
2022-12-01T07:43:38.187Z,91.09
2022-12-01T07:44:38.610Z,91.30
2022-12-01T07:45:38.121Z,91.72
2022-12-01T07:46:38.111Z,92.24
2022-12-01T07:47:40.594Z,91.93
2022-12-01T07:48:38.637Z,91.82
2022-12-01T07:49:38.073Z,91.82
2022-12-01T07:50:37.989Z,91.61
2022-12-01T07:51:38.026Z,90.95
2022-12-01T07:52:37.973Z,91.36
2022-12-01T07:53:38.041Z,91.26
2022-12-01T07:54:38.978Z,91.05
2022-12-01T07:55:37.969Z,90.89
2022-12-01T07:56:39.700Z,91.30
2022-12-01T07:57:37.948Z,91.51
2022-12-01T07:58:38.630Z,90.99
2022-12-01T07:59:39.480Z,91.72
2022-12-01T08:00:37.948Z,91.26
2022-12-01T08:01:44.069Z,91.26
2022-12-01T08:02:38.907Z,91.82
2022-12-01T08:03:38.880Z,91.20
2022-12-01T08:04:37.976Z,91.09
2022-12-01T08:05:39.491Z,91.20
2022-12-01T08:06:37.874Z,91.30
2022-12-01T08:07:38.614Z,91.72
2022-12-01T08:08:37.826Z,91.72
2022-12-01T08:09:37.829Z,91.41
2022-12-01T08:10:37.798Z,91.82
2022-12-01T08:11:37.813Z,91.82
2022-12-01T08:12:37.809Z,91.72
2022-12-01T08:13:37.751Z,91.72
2022-12-01T08:14:37.741Z,91.93
2022-12-01T08:15:37.784Z,91.61
2022-12-01T08:16:41.532Z,91.93
2022-12-01T08:17:37.703Z,91.88
2022-12-01T08:18:38.425Z,91.72
2022-12-01T08:19:38.678Z,91.36
2022-12-01T08:20:37.654Z,91.67
2022-12-01T08:21:37.748Z,91.57
2022-12-01T08:22:37.765Z,90.84
2022-12-01T08:23:38.580Z,91.16
2022-12-01T08:24:37.687Z,91.67
2022-12-01T08:25:37.692Z,91.67
2022-12-01T08:26:37.650Z,91.78
2022-12-01T08:27:38.581Z,91.47
2022-12-01T08:28:37.589Z,91.16
2022-12-01T08:29:37.637Z,91.26
2022-12-01T08:30:37.565Z,91.72
2022-12-01T08:31:37.585Z,91.67
2022-12-01T08:32:37.799Z,91.88
2022-12-01T08:33:37.818Z,91.78
2022-12-01T08:34:39.047Z,91.36
2022-12-01T08:35:37.574Z,91.57
2022-12-01T08:36:37.770Z,91.88
2022-12-01T08:37:38.490Z,90.78
2022-12-01T08:38:37.528Z,90.78
2022-12-01T08:39:37.534Z,90.68
2022-12-01T08:40:38.450Z,90.58
2022-12-01T08:41:37.442Z,90.58
2022-12-01T08:42:37.651Z,90.58
2022-12-01T08:44:39.480Z,89.54
2022-12-01T08:45:37.477Z,89.86
2022-12-01T08:46:37.562Z,89.03
2022-12-01T08:47:38.382Z,89.44
2022-12-01T08:48:37.401Z,89.07
2022-12-01T08:49:37.335Z,88.96
2022-12-01T08:50:37.554Z,89.79
2022-12-01T08:51:37.431Z,91.03
2022-12-01T08:52:37.330Z,89.21
2022-12-01T08:53:40.196Z,89.62
2022-12-01T08:54:38.439Z,89.52
2022-12-01T08:55:37.289Z,89.52
2022-12-01T08:56:37.323Z,90.93
2022-12-01T08:57:37.452Z,90.66
2022-12-01T08:58:37.273Z,90.77
2022-12-01T08:59:37.231Z,90.35
2022-12-01T09:00:37.285Z,89.62
2022-12-01T09:01:37.268Z,90.77
2022-12-01T09:02:37.496Z,91.08
2022-12-01T09:03:37.234Z,90.66
2022-12-01T09:04:37.202Z,90.77
2022-12-01T09:05:37.215Z,90.77
2022-12-01T09:06:38.058Z,90.77
2022-12-01T09:07:37.287Z,90.66
2022-12-01T09:08:38.234Z,90.66
2022-12-01T09:09:37.164Z,91.03
2022-12-01T09:10:37.133Z,90.83
2022-12-01T09:11:37.110Z,91.35
2022-12-01T09:12:37.138Z,90.83
2022-12-01T09:13:37.096Z,90.99
2022-12-01T09:14:37.955Z,90.47
2022-12-01T09:15:37.235Z,90.89
2022-12-01T09:16:37.234Z,90.99
2022-12-01T09:17:37.071Z,89.65
2022-12-01T09:18:37.029Z,89.38
2022-12-01T09:19:37.084Z,89.23
2022-12-01T09:20:38.027Z,89.65
2022-12-01T09:21:37.067Z,89.65
2022-12-01T09:22:37.088Z,89.23
2022-12-01T09:23:36.967Z,89.23
2022-12-01T09:24:37.711Z,88.71
2022-12-01T09:25:37.060Z,89.13
2022-12-01T09:26:36.937Z,89.44
2022-12-01T09:27:36.957Z,89.75
2022-12-01T09:28:36.995Z,89.75
2022-12-01T09:29:36.943Z,89.23
2022-12-01T09:30:36.904Z,89.75
2022-12-01T09:31:37.004Z,90.68
2022-12-01T09:32:36.891Z,90.68
2022-12-01T09:33:36.885Z,90.89
2022-12-01T09:34:36.901Z,90.99
2022-12-01T09:35:36.860Z,91.20
2022-12-01T09:36:38.432Z,90.89
2022-12-01T09:37:36.924Z,90.84
2022-12-01T09:38:36.920Z,90.58
2022-12-01T09:39:36.832Z,89.13
2022-12-01T09:40:36.808Z,88.71
2022-12-01T09:41:36.792Z,89.44
2022-12-01T09:42:36.788Z,88.86
2022-12-01T09:43:36.760Z,89.38
2022-12-01T09:44:36.886Z,89.96
2022-12-01T09:45:36.740Z,89.86
2022-12-01T09:46:36.807Z,89.44
2022-12-01T09:47:36.728Z,89.03
2022-12-01T09:48:36.826Z,89.23
2022-12-01T09:49:36.703Z,89.86
2022-12-01T09:50:36.679Z,89.34
2022-12-01T09:51:36.757Z,89.34
2022-12-01T09:52:36.755Z,88.82
2022-12-01T09:53:36.704Z,88.09
2022-12-01T09:54:36.670Z,87.68
2022-12-01T09:55:36.675Z,86.75
2022-12-01T09:56:36.702Z,85.55
2022-12-01T09:57:36.654Z,85.24
2022-12-01T09:58:36.599Z,85.79
2022-12-01T09:59:36.652Z,86.00
2022-12-01T10:00:36.780Z,86.31
2022-12-01T10:01:36.646Z,86.93
2022-12-01T10:02:36.649Z,85.24
2022-12-01T10:03:36.532Z,85.27
2022-12-01T10:04:36.595Z,85.58
2022-12-01T10:05:36.628Z,85.55
2022-12-01T10:06:36.581Z,85.89
2022-12-01T10:07:36.608Z,87.55
2022-12-01T10:08:36.498Z,87.14
2022-12-01T10:09:36.557Z,87.10
2022-12-01T10:10:36.483Z,86.00
2022-12-01T10:11:36.453Z,85.69
2022-12-01T10:12:36.449Z,86.41
2022-12-01T10:13:36.449Z,86.00
2022-12-01T10:14:36.445Z,85.44
2022-12-01T10:15:36.445Z,85.75
2022-12-01T10:16:36.430Z,85.17
2022-12-01T10:17:36.426Z,85.96
2022-12-01T10:18:36.379Z,86.58
2022-12-01T10:19:36.370Z,85.96
2022-12-01T10:20:43.049Z,84.75
2022-12-01T10:21:37.368Z,85.06
2022-12-01T10:22:36.338Z,85.48
2022-12-01T10:23:36.414Z,84.96
2022-12-01T10:24:36.382Z,85.52
2022-12-01T10:25:36.356Z,85.27
2022-12-01T10:26:36.305Z,85.17
2022-12-01T10:27:36.358Z,84.86
2022-12-01T10:28:36.306Z,84.34
2022-12-01T10:29:36.284Z,84.75
2022-12-01T10:30:36.992Z,84.23
2022-12-01T10:31:36.345Z,84.30
2022-12-01T10:32:36.236Z,83.41
2022-12-01T10:33:36.273Z,83.41
2022-12-01T10:34:36.256Z,82.89
2022-12-01T10:35:36.226Z,83.14
2022-12-01T10:36:36.216Z,83.45
2022-12-01T10:37:36.382Z,83.76
2022-12-01T10:38:36.175Z,83.97
2022-12-01T10:39:36.162Z,83.86
2022-12-01T10:40:36.141Z,83.86
2022-12-01T10:41:36.154Z,84.28
2022-12-01T10:42:36.187Z,84.07
2022-12-01T10:43:36.163Z,84.17
2022-12-01T10:44:36.159Z,84.90
2022-12-01T10:45:36.168Z,86.10
2022-12-01T10:46:36.096Z,86.21
2022-12-01T10:47:36.200Z,84.51
2022-12-01T10:48:36.314Z,84.82
2022-12-01T10:49:36.085Z,84.41
2022-12-01T10:50:36.057Z,84.61
2022-12-01T10:51:36.081Z,83.95
2022-12-01T10:52:36.014Z,82.54
2022-12-01T10:53:36.066Z,82.86
2022-12-01T10:54:36.003Z,83.26
2022-12-01T10:55:35.994Z,84.20
2022-12-01T10:56:35.973Z,84.92
2022-12-01T10:57:35.963Z,84.37
2022-12-01T10:58:36.034Z,84.27
2022-12-01T10:59:35.959Z,83.95
2022-12-01T11:00:58.654Z,83.02
2022-12-01T11:01:38.055Z,83.23
2022-12-01T11:02:36.210Z,82.98
2022-12-01T11:03:36.098Z,83.12
2022-12-01T11:04:35.931Z,83.40
2022-12-01T11:05:35.889Z,82.92
2022-12-01T11:06:36.010Z,82.98
2022-12-01T11:07:35.912Z,82.92
2022-12-01T11:08:35.886Z,81.78
2022-12-01T11:09:35.850Z,81.64
2022-12-01T11:10:35.867Z,81.74
2022-12-01T11:11:35.823Z,82.67
2022-12-01T11:12:35.829Z,82.78
2022-12-01T11:13:35.779Z,81.54
2022-12-01T11:14:36.078Z,81.43
2022-12-01T11:15:35.767Z,81.74
2022-12-01T11:16:36.559Z,82.26
2022-12-01T11:17:35.747Z,82.50
2022-12-01T11:18:35.828Z,82.26
2022-12-01T11:19:35.750Z,81.68
2022-12-01T11:20:35.742Z,82.81
2022-12-01T11:21:35.732Z,81.74
2022-12-01T11:22:35.735Z,81.64
2022-12-01T11:23:35.685Z,82.26
2022-12-01T11:24:35.667Z,82.29
2022-12-01T11:25:35.693Z,82.46
2022-12-01T11:26:35.679Z,82.71
2022-12-01T11:27:35.676Z,82.78
2022-12-01T11:28:36.615Z,82.71
2022-12-01T11:29:35.611Z,83.44
2022-12-01T11:30:35.628Z,83.40
2022-12-01T11:31:35.677Z,83.23
2022-12-01T11:32:35.590Z,83.40
2022-12-01T11:33:35.592Z,83.50
2022-12-01T11:34:35.556Z,82.26
2022-12-01T11:35:35.550Z,82.81
2022-12-01T11:36:36.522Z,82.05
2022-12-01T11:37:35.551Z,82.98
2022-12-01T11:38:35.515Z,82.40
2022-12-01T11:39:35.507Z,82.60
2022-12-01T11:40:35.543Z,82.81
2022-12-01T11:41:35.485Z,82.40
2022-12-01T11:42:35.493Z,82.60
2022-12-01T11:43:35.569Z,82.92
2022-12-01T11:44:50.717Z,82.40
2022-12-01T11:45:37.533Z,82.40
2022-12-01T11:46:35.559Z,83.02
2022-12-01T11:47:36.438Z,82.57
2022-12-01T11:48:35.446Z,83.02
2022-12-01T11:49:35.563Z,83.50
2022-12-01T11:50:35.375Z,83.44
2022-12-01T11:51:35.373Z,82.92
2022-12-01T11:52:35.374Z,83.23
2022-12-01T11:53:36.035Z,83.02
2022-12-01T11:54:35.472Z,83.81
2022-12-01T11:55:35.327Z,84.06
2022-12-01T11:56:35.330Z,83.54
2022-12-01T11:57:35.488Z,83.50
2022-12-01T11:58:35.324Z,83.33
2022-12-01T11:59:35.297Z,83.40
2022-12-01T12:00:35.289Z,83.23
2022-12-01T12:01:35.336Z,83.44
2022-12-01T12:02:35.299Z,83.50
2022-12-01T12:03:35.282Z,83.02
2022-12-01T12:04:35.592Z,82.98
2022-12-01T12:05:35.240Z,82.67
2022-12-01T12:06:42.452Z,82.60
2022-12-01T12:07:37.645Z,82.92
2022-12-01T12:08:35.574Z,83.50
2022-12-01T12:09:36.601Z,83.19
2022-12-01T12:10:35.567Z,83.23
2022-12-01T12:11:35.213Z,82.98
2022-12-01T12:12:35.199Z,82.46
2022-12-01T12:13:41.077Z,82.15
2022-12-01T12:14:40.950Z,81.74
2022-12-01T12:15:42.370Z,82.15
2022-12-01T12:16:36.140Z,81.84
2022-12-01T12:17:38.571Z,82.67
2022-12-01T12:18:35.748Z,81.95
2022-12-01T12:20:00.060Z,82.15
2022-12-01T12:20:38.928Z,82.57
2022-12-01T12:21:38.135Z,82.88
2022-12-01T12:22:35.085Z,82.67
2022-12-01T12:23:35.048Z,82.88
2022-12-01T12:24:35.025Z,83.29
2022-12-01T12:25:35.059Z,83.54
2022-12-01T12:26:35.016Z,82.98
2022-12-01T12:27:35.040Z,83.54
2022-12-01T12:28:35.009Z,83.23
2022-12-01T12:29:35.947Z,84.06
2022-12-01T12:30:34.968Z,84.16
2022-12-01T12:31:34.930Z,84.06
2022-12-01T12:32:34.959Z,83.75
2022-12-01T12:33:34.941Z,84.16
2022-12-01T12:34:34.917Z,84.16
2022-12-01T12:35:34.885Z,84.27
2022-12-01T12:36:34.888Z,83.61
2022-12-01T12:37:34.870Z,84.53
2022-12-01T12:38:34.956Z,84.64
2022-12-01T12:39:34.839Z,84.01
2022-12-01T12:40:34.849Z,84.12
2022-12-01T12:41:34.841Z,83.85
2022-12-01T12:42:34.821Z,84.68
2022-12-01T12:43:34.803Z,85.19
2022-12-01T12:44:37.216Z,85.09
2022-12-01T12:45:35.792Z,84.88
2022-12-01T12:46:34.861Z,84.84
2022-12-01T12:47:34.850Z,85.36
2022-12-01T12:48:38.704Z,84.95
2022-12-01T12:49:35.906Z,84.58
2022-12-01T12:50:34.765Z,84.47
2022-12-01T12:51:34.738Z,84.74
2022-12-01T12:52:34.733Z,84.16
2022-12-01T12:53:35.377Z,84.53