createdAt,value
2023-05-01T00:00:31.063Z,26.76
2023-05-01T00:01:31.065Z,26.76
2023-05-01T00:02:31.116Z,26.72
2023-05-01T00:03:31.257Z,26.72
2023-05-01T00:04:31.188Z,26.72
2023-05-01T00:05:31.156Z,26.75
2023-05-01T00:06:31.225Z,26.75
2023-05-01T00:07:31.196Z,26.73
2023-05-01T00:08:31.217Z,26.72
2023-05-01T00:09:31.227Z,26.71
2023-05-01T00:10:31.252Z,26.73
2023-05-01T00:11:31.307Z,26.72
2023-05-01T00:12:31.273Z,26.72
2023-05-01T00:13:31.361Z,26.72
2023-05-01T00:14:31.387Z,26.72
2023-05-01T00:15:31.356Z,26.72
2023-05-01T00:16:31.444Z,26.71
2023-05-01T00:17:31.480Z,26.71
2023-05-01T00:18:31.453Z,26.73
2023-05-01T00:19:31.462Z,26.71
2023-05-01T00:20:31.515Z,26.73
2023-05-01T00:21:31.560Z,26.73
2023-05-01T00:22:31.560Z,26.73
2023-05-01T00:23:31.566Z,26.71
2023-05-01T00:24:31.638Z,26.69
2023-05-01T00:25:31.600Z,26.72
2023-05-01T00:26:31.668Z,26.72
2023-05-01T00:27:31.685Z,26.73
2023-05-01T00:28:31.679Z,26.71
2023-05-01T00:29:31.689Z,26.73
2023-05-01T00:30:31.719Z,26.72
2023-05-01T00:31:31.811Z,26.72
2023-05-01T00:32:31.780Z,26.72
2023-05-01T00:33:31.807Z,26.72
2023-05-01T00:34:31.831Z,26.71
2023-05-01T00:35:31.861Z,26.69
2023-05-01T00:36:31.912Z,26.71
2023-05-01T00:37:31.901Z,26.71
2023-05-01T00:38:31.937Z,26.71
2023-05-01T00:39:31.956Z,26.69
2023-05-01T00:40:32.001Z,26.68
2023-05-01T00:41:32.057Z,26.71
2023-05-01T00:42:32.059Z,26.71
2023-05-01T00:43:32.074Z,26.71
2023-05-01T00:44:32.111Z,26.68
2023-05-01T00:45:32.162Z,26.68
2023-05-01T00:46:32.497Z,26.69
2023-05-01T00:47:32.327Z,26.69
2023-05-01T00:48:32.192Z,26.69
2023-05-01T00:49:32.205Z,26.68
2023-05-01T00:50:32.237Z,26.68
2023-05-01T00:51:32.327Z,26.68
2023-05-01T00:52:32.307Z,26.68
2023-05-01T00:53:32.328Z,26.68
2023-05-01T00:54:32.390Z,26.68
2023-05-01T00:55:32.410Z,26.71
2023-05-01T00:56:32.468Z,26.66
2023-05-01T00:57:32.453Z,26.69
2023-05-01T00:58:32.479Z,26.66
2023-05-01T00:59:32.493Z,26.69
2023-05-01T01:00:32.506Z,26.69
2023-05-01T01:01:32.611Z,26.68
2023-05-01T01:02:32.617Z,26.66
2023-05-01T01:03:32.620Z,26.68
2023-05-01T01:04:32.671Z,26.68
2023-05-01T01:05:32.702Z,26.68
2023-05-01T01:06:32.764Z,26.69
2023-05-01T01:07:32.734Z,26.69
2023-05-01T01:08:32.962Z,26.66
2023-05-01T01:09:32.775Z,26.71
2023-05-01T01:10:32.805Z,26.66
2023-05-01T01:11:32.846Z,26.68
2023-05-01T01:12:32.881Z,26.66
2023-05-01T01:13:32.900Z,26.69
2023-05-01T01:14:32.908Z,26.68
2023-05-01T01:15:32.948Z,26.66
2023-05-01T01:16:33.015Z,26.69
2023-05-01T01:17:33.046Z,26.66
2023-05-01T01:18:33.043Z,26.68
2023-05-01T01:19:33.063Z,26.66
2023-05-01T01:20:33.084Z,26.66
2023-05-01T01:21:33.156Z,26.65
2023-05-01T01:22:33.158Z,26.68
2023-05-01T01:23:33.159Z,26.66
2023-05-01T01:24:33.224Z,26.66
2023-05-01T01:25:33.258Z,26.65
2023-05-01T01:26:33.306Z,26.68
2023-05-01T01:27:33.337Z,26.66
2023-05-01T01:28:33.347Z,26.66
2023-05-01T01:29:33.372Z,26.66
2023-05-01T01:30:33.422Z,26.66
2023-05-01T01:31:33.608Z,26.65
2023-05-01T01:32:33.503Z,26.68
2023-05-01T01:33:33.475Z,26.66
2023-05-01T01:34:33.527Z,26.68
2023-05-01T01:35:33.530Z,26.68
2023-05-01T01:37:49.026Z,26.63
2023-05-01T01:38:49.011Z,26.65
2023-05-01T01:39:48.952Z,26.66
2023-05-01T01:40:48.975Z,26.63
2023-05-01T01:41:48.939Z,26.66
2023-05-01T01:42:48.943Z,26.66
2023-05-01T01:43:48.904Z,26.65
2023-05-01T01:44:48.874Z,26.66
2023-05-01T01:45:48.901Z,26.65
2023-05-01T01:46:48.908Z,26.66
2023-05-01T01:47:48.864Z,26.68
2023-05-01T01:48:48.825Z,26.65
2023-05-01T01:49:48.808Z,26.63
2023-05-01T01:50:48.749Z,26.66
2023-05-01T01:51:48.735Z,26.65
2023-05-01T01:52:48.704Z,26.65
2023-05-01T01:53:48.698Z,26.65
2023-05-01T01:54:48.673Z,26.65
2023-05-01T01:55:48.696Z,26.65
2023-05-01T01:56:48.639Z,26.65
2023-05-01T01:57:48.603Z,26.65
2023-05-01T01:58:48.637Z,26.63
2023-05-01T01:59:48.566Z,26.66
2023-05-01T02:00:48.600Z,26.63
2023-05-01T02:01:48.570Z,26.63
2023-05-01T02:02:48.704Z,26.66
2023-05-01T02:03:48.576Z,26.65
2023-05-01T02:04:48.510Z,26.63
2023-05-01T02:05:48.460Z,26.63
2023-05-01T02:06:48.529Z,26.65
2023-05-01T02:07:48.434Z,26.63
2023-05-01T02:08:48.403Z,26.60
2023-05-01T02:09:48.388Z,26.62
2023-05-01T02:10:48.360Z,26.60
2023-05-01T02:11:48.352Z,26.62
2023-05-01T02:12:48.347Z,26.62
2023-05-01T02:13:48.319Z,26.62
2023-05-01T02:14:48.289Z,26.63
2023-05-01T02:15:48.322Z,26.60
2023-05-01T02:16:48.239Z,26.60
2023-05-01T02:17:48.313Z,26.62
2023-05-01T02:18:48.201Z,26.62
2023-05-01T02:19:48.240Z,26.60
2023-05-01T02:20:48.161Z,26.60
2023-05-01T02:21:48.241Z,26.60
2023-05-01T02:22:48.300Z,26.60
2023-05-01T02:23:48.155Z,26.62
2023-05-01T02:24:49.641Z,26.60
2023-05-01T02:25:48.213Z,26.63
2023-05-01T02:26:48.249Z,26.60
2023-05-01T02:27:48.374Z,26.59
2023-05-01T02:28:48.275Z,26.60
2023-05-01T02:29:48.337Z,26.60
2023-05-01T02:30:48.347Z,26.63
2023-05-01T02:31:48.493Z,26.59
2023-05-01T02:32:48.454Z,26.58
2023-05-01T02:33:48.446Z,26.63
2023-05-01T02:34:48.464Z,26.59
2023-05-01T02:35:48.515Z,26.62
2023-05-01T02:36:48.522Z,26.60
2023-05-01T02:37:48.545Z,26.60
2023-05-01T02:38:48.594Z,26.60
2023-05-01T02:39:48.608Z,26.59
2023-05-01T02:40:48.637Z,26.59
2023-05-01T02:41:48.679Z,26.59
2023-05-01T02:42:48.725Z,26.58
2023-05-01T02:43:48.749Z,26.59
2023-05-01T02:44:48.800Z,26.60
2023-05-01T02:45:48.842Z,26.60
2023-05-01T02:46:48.926Z,26.59
2023-05-01T02:47:48.868Z,26.59
2023-05-01T02:48:48.925Z,26.59
2023-05-01T02:49:48.933Z,26.59
2023-05-01T02:50:48.944Z,26.59
2023-05-01T02:51:48.983Z,26.56
2023-05-01T02:52:49.052Z,26.59
2023-05-01T02:53:49.057Z,26.59
2023-05-01T02:54:49.083Z,26.58
2023-05-01T02:55:49.109Z,26.59
2023-05-01T02:56:49.158Z,26.58
2023-05-01T02:57:49.198Z,26.59
2023-05-01T02:58:49.193Z,26.58
2023-05-01T02:59:49.269Z,26.62
2023-05-01T03:00:49.324Z,26.60
2023-05-01T03:01:49.383Z,26.59
2023-05-01T03:02:49.406Z,26.59
2023-05-01T03:03:49.431Z,26.58
2023-05-01T03:04:49.436Z,26.62
2023-05-01T03:05:49.474Z,26.59
2023-05-01T03:06:49.534Z,26.58
2023-05-01T03:07:49.502Z,26.58
2023-05-01T03:08:49.580Z,26.56
2023-05-01T03:09:49.582Z,26.60
2023-05-01T03:10:49.629Z,26.58
2023-05-01T03:11:49.655Z,26.58
2023-05-01T03:12:49.693Z,26.59
2023-05-01T03:13:49.690Z,26.59
2023-05-01T03:14:49.753Z,26.59
2023-05-01T03:15:49.762Z,26.59
2023-05-01T03:16:49.976Z,26.58
2023-05-01T03:17:49.925Z,26.58
2023-05-01T03:18:49.883Z,26.58
2023-05-01T03:19:49.895Z,26.59
2023-05-01T03:20:49.931Z,26.59
2023-05-01T03:21:49.994Z,26.60
2023-05-01T03:22:49.967Z,26.58
2023-05-01T03:23:50.033Z,26.59
2023-05-01T03:24:50.089Z,26.56
2023-05-01T03:25:50.087Z,26.58
2023-05-01T03:26:50.152Z,26.58
2023-05-01T03:27:50.151Z,26.58
2023-05-01T03:28:50.223Z,26.58
2023-05-01T03:29:50.258Z,26.56
2023-05-01T03:30:50.314Z,26.56
2023-05-01T03:31:50.382Z,26.58
2023-05-01T03:32:50.355Z,26.62
2023-05-01T03:33:50.399Z,26.59
2023-05-01T03:34:50.468Z,26.56
2023-05-01T03:35:50.478Z,26.56
2023-05-01T03:36:50.516Z,26.56
2023-05-01T03:37:50.534Z,26.56
2023-05-01T03:38:50.580Z,26.53
2023-05-01T03:39:50.613Z,26.58
2023-05-01T03:40:50.649Z,26.56
2023-05-01T03:41:50.685Z,26.58
2023-05-01T03:42:50.682Z,26.58
2023-05-01T03:43:50.716Z,26.56
2023-05-01T03:44:50.784Z,26.56
2023-05-01T03:45:50.819Z,26.56
2023-05-01T03:46:50.861Z,26.58
2023-05-01T03:47:50.916Z,26.55
2023-05-01T03:48:50.935Z,26.59
2023-05-01T03:49:50.924Z,26.56
2023-05-01T03:50:50.978Z,26.55
2023-05-01T03:51:51.039Z,26.55
2023-05-01T03:52:51.082Z,26.56
2023-05-01T03:53:51.102Z,26.56
2023-05-01T03:54:51.150Z,26.56
2023-05-01T03:55:51.166Z,26.55
2023-05-01T03:56:51.217Z,26.55
2023-05-01T03:57:51.227Z,26.55
2023-05-01T03:58:51.247Z,26.52
2023-05-01T03:59:51.273Z,26.55
2023-05-01T04:00:51.350Z,26.53
2023-05-01T04:01:51.399Z,26.55
2023-05-01T04:02:51.543Z,26.56
2023-05-01T04:03:51.574Z,26.55
2023-05-01T04:04:51.443Z,26.55
2023-05-01T04:05:51.521Z,26.55
2023-05-01T04:06:51.646Z,26.53
2023-05-01T04:07:51.574Z,26.53
2023-05-01T04:08:51.628Z,26.56
2023-05-01T04:09:51.646Z,26.58
2023-05-01T04:10:51.725Z,26.55
2023-05-01T04:11:51.735Z,26.55
2023-05-01T04:12:51.770Z,26.56
2023-05-01T04:13:51.845Z,26.52
2023-05-01T04:14:51.863Z,26.53
2023-05-01T04:15:51.943Z,26.52
2023-05-01T04:16:51.993Z,26.53
2023-05-01T04:17:52.025Z,26.53
2023-05-01T04:18:52.025Z,26.53
2023-05-01T04:19:52.085Z,26.58
2023-05-01T04:20:52.119Z,26.55
2023-05-01T04:21:52.196Z,26.53
2023-05-01T04:22:52.190Z,26.55
2023-05-01T04:23:52.215Z,26.52
2023-05-01T04:24:52.260Z,26.55
2023-05-01T04:25:52.320Z,26.53
2023-05-01T04:26:52.356Z,26.55
2023-05-01T04:27:52.381Z,26.52
2023-05-01T04:28:52.410Z,26.52
2023-05-01T04:29:52.465Z,26.52
2023-05-01T04:30:52.505Z,26.53
2023-05-01T04:31:52.634Z,26.51
2023-05-01T04:32:52.581Z,26.52
2023-05-01T04:33:52.618Z,26.56
2023-05-01T04:34:52.613Z,26.53
2023-05-01T04:35:52.665Z,26.52
2023-05-01T04:36:52.752Z,26.52
2023-05-01T04:37:52.736Z,26.53
2023-05-01T04:38:52.785Z,26.53
2023-05-01T04:39:52.854Z,26.53
2023-05-01T04:40:52.842Z,26.53
2023-05-01T04:41:52.874Z,26.55
2023-05-01T04:42:52.905Z,26.55
2023-05-01T04:43:52.977Z,26.53
2023-05-01T04:44:53.036Z,26.53
2023-05-01T04:45:53.053Z,26.51
2023-05-01T04:46:53.237Z,26.53
2023-05-01T04:47:53.186Z,26.52
2023-05-01T04:48:53.158Z,26.52
2023-05-01T04:49:53.287Z,26.53
2023-05-01T04:50:53.213Z,26.52
2023-05-01T04:51:53.232Z,26.52
2023-05-01T04:52:53.265Z,26.51
2023-05-01T04:53:53.308Z,26.52
2023-05-01T04:54:53.358Z,26.51
2023-05-01T04:55:53.392Z,26.53
2023-05-01T04:56:53.432Z,26.53
2023-05-01T04:57:53.470Z,26.51
2023-05-01T04:58:53.496Z,26.55
2023-05-01T04:59:53.628Z,26.52
2023-05-01T05:00:53.585Z,26.51
2023-05-01T05:01:53.624Z,26.52
2023-05-01T05:02:53.758Z,26.52
2023-05-01T05:03:53.856Z,26.52
2023-05-01T05:04:53.735Z,26.52
2023-05-01T05:05:53.731Z,26.52
2023-05-01T05:06:53.846Z,26.53
2023-05-01T05:07:53.826Z,26.53
2023-05-01T05:08:53.835Z,26.53
2023-05-01T05:09:53.956Z,26.53
2023-05-01T05:10:53.961Z,26.52
2023-05-01T05:11:53.991Z,26.53
2023-05-01T05:12:54.002Z,26.52
2023-05-01T05:13:54.038Z,26.52
2023-05-01T05:14:54.102Z,26.52
2023-05-01T05:15:54.124Z,26.52
2023-05-01T05:16:54.278Z,26.52
2023-05-01T05:17:56.399Z,26.52
2023-05-01T05:18:54.189Z,26.52
2023-05-01T05:19:54.435Z,26.52
2023-05-01T05:20:54.260Z,26.53
2023-05-01T05:21:54.319Z,26.52
2023-05-01T05:22:54.347Z,26.52
2023-05-01T05:23:54.507Z,26.55
2023-05-01T05:24:54.399Z,26.53
2023-05-01T05:25:54.451Z,26.53
2023-05-01T05:26:54.488Z,26.51
2023-05-01T05:27:54.513Z,26.53
2023-05-01T05:28:54.541Z,26.52
2023-05-01T05:29:54.776Z,26.52
2023-05-01T05:30:54.621Z,26.52
2023-05-01T05:31:54.691Z,26.52
2023-05-01T05:32:55.352Z,26.51
2023-05-01T05:33:54.707Z,26.55
2023-05-01T05:34:54.732Z,26.52
2023-05-01T05:35:54.788Z,26.53
2023-05-01T05:36:54.850Z,26.52
2023-05-01T05:37:54.829Z,26.53
2023-05-01T05:38:54.889Z,26.51
2023-05-01T05:39:55.150Z,26.52
2023-05-01T05:40:54.964Z,26.53
2023-05-01T05:41:54.981Z,26.56
2023-05-01T05:42:55.037Z,26.53
2023-05-01T05:43:55.048Z,26.53
2023-05-01T05:44:55.086Z,26.51
2023-05-01T05:45:55.126Z,26.53
2023-05-01T05:46:55.131Z,26.53
2023-05-01T05:47:55.231Z,26.52
2023-05-01T05:48:55.226Z,26.51
2023-05-01T05:49:55.563Z,26.52
2023-05-01T05:50:55.287Z,26.53
2023-05-01T05:51:55.334Z,26.51
2023-05-01T05:52:55.331Z,26.51
2023-05-01T05:53:55.374Z,26.51
2023-05-01T05:54:55.398Z,26.52
2023-05-01T05:55:55.416Z,26.52
2023-05-01T05:56:55.468Z,26.53
2023-05-01T05:57:55.492Z,26.53
2023-05-01T05:58:55.532Z,26.53
2023-05-01T05:59:55.729Z,26.53
2023-05-01T06:00:55.646Z,26.52
2023-05-01T06:01:55.617Z,26.53
2023-05-01T06:02:55.745Z,26.55
2023-05-01T06:03:55.926Z,26.52
2023-05-01T06:04:55.727Z,26.55
2023-05-01T06:05:55.817Z,26.53
2023-05-01T06:06:55.887Z,26.52
2023-05-01T06:07:55.795Z,26.55
2023-05-01T06:08:55.844Z,26.56
2023-05-01T06:09:56.050Z,26.55
2023-05-01T06:10:55.916Z,26.55
2023-05-01T06:11:55.929Z,26.53
2023-05-01T06:13:06.300Z,26.53
2023-05-01T06:13:56.987Z,26.53
2023-05-01T06:14:55.965Z,26.53
2023-05-01T06:15:56.007Z,26.52
2023-05-01T06:16:55.964Z,26.56
2023-05-01T06:17:55.989Z,26.53
2023-05-01T06:18:55.941Z,26.56
2023-05-01T06:19:56.287Z,26.56
2023-05-01T06:20:55.938Z,26.55
2023-05-01T06:21:55.969Z,26.56
2023-05-01T06:22:55.954Z,26.55
2023-05-01T06:23:55.959Z,26.58
2023-05-01T06:24:55.940Z,26.53
2023-05-01T06:25:55.964Z,26.56
2023-05-01T06:26:55.956Z,26.56
2023-05-01T06:27:56.053Z,26.56
2023-05-01T06:28:55.970Z,26.56
2023-05-01T06:29:56.176Z,26.56
2023-05-01T06:30:56.031Z,26.56
2023-05-01T06:31:56.141Z,26.56
2023-05-01T06:32:56.124Z,26.58
2023-05-01T06:33:56.074Z,26.58
2023-05-01T06:34:56.143Z,26.58
2023-05-01T06:35:56.137Z,26.56
2023-05-01T06:36:56.244Z,26.56
2023-05-01T06:37:56.300Z,26.56
2023-05-01T06:38:56.254Z,26.58
2023-05-01T06:39:56.469Z,26.59
2023-05-01T06:40:56.295Z,26.59
2023-05-01T06:41:56.330Z,26.59
2023-05-01T06:42:56.375Z,26.58
2023-05-01T06:43:56.393Z,26.58
2023-05-01T06:44:56.419Z,26.59
2023-05-01T06:45:56.440Z,26.58
2023-05-01T06:46:56.564Z,26.56
2023-05-01T06:47:56.542Z,26.58
2023-05-01T06:48:56.524Z,26.59
2023-05-01T06:49:56.874Z,26.59
2023-05-01T06:50:56.603Z,26.58
2023-05-01T06:51:56.677Z,26.59
2023-05-01T06:52:56.683Z,26.59
2023-05-01T06:53:56.707Z,26.60
2023-05-01T06:54:56.763Z,26.56
2023-05-01T06:55:56.797Z,26.62
2023-05-01T06:56:56.825Z,26.60
2023-05-01T06:57:56.824Z,26.60
2023-05-01T06:58:56.872Z,26.59
2023-05-01T06:59:57.168Z,26.59
2023-05-01T07:00:56.932Z,26.59
2023-05-01T07:01:57.104Z,26.62
2023-05-01T07:02:57.220Z,26.59
2023-05-01T07:03:57.009Z,26.62
2023-05-01T07:04:57.059Z,26.62
2023-05-01T07:05:57.127Z,26.60
2023-05-01T07:06:57.086Z,26.60
2023-05-01T07:08:01.262Z,26.60
2023-05-01T07:08:57.100Z,26.60
2023-05-01T07:09:57.277Z,26.60
2023-05-01T07:10:57.132Z,26.59
2023-05-01T07:11:57.076Z,26.60
2023-05-01T07:12:57.084Z,26.60
2023-05-01T07:13:57.076Z,26.58
2023-05-01T07:14:57.090Z,26.60
2023-05-01T07:15:57.081Z,26.59
2023-05-01T07:16:57.125Z,26.60
2023-05-01T07:17:57.043Z,26.59
2023-05-01T07:18:57.009Z,26.59
2023-05-01T07:19:57.221Z,26.60
2023-05-01T07:20:56.981Z,26.62
2023-05-01T07:21:57.013Z,26.63
2023-05-01T07:22:56.974Z,26.60
2023-05-01T07:23:56.981Z,26.62
2023-05-01T07:24:56.954Z,26.62
2023-05-01T07:25:56.925Z,26.62
2023-05-01T07:26:56.999Z,26.60
2023-05-01T07:27:56.999Z,26.60
2023-05-01T07:28:57.000Z,26.59
2023-05-01T07:29:57.389Z,26.62
2023-05-01T07:30:57.060Z,26.62
2023-05-01T07:31:57.178Z,26.63
2023-05-01T07:32:57.186Z,26.60
2023-05-01T07:33:57.134Z,26.62
2023-05-01T07:34:57.138Z,26.60
2023-05-01T07:35:57.168Z,26.62
2023-05-01T07:36:57.229Z,26.62
2023-05-01T07:37:57.267Z,26.60
2023-05-01T07:38:57.302Z,26.62
2023-05-01T07:39:57.491Z,26.60
2023-05-01T07:40:57.352Z,26.62
2023-05-01T07:41:57.401Z,26.62
2023-05-01T07:42:57.412Z,26.60
2023-05-01T07:43:57.415Z,26.63
2023-05-01T07:44:57.461Z,26.62
2023-05-01T07:45:57.574Z,26.62
2023-05-01T07:46:57.634Z,26.63
2023-05-01T07:47:57.682Z,26.62
2023-05-01T07:48:57.579Z,26.63
2023-05-01T07:49:57.748Z,26.65
2023-05-01T07:50:57.635Z,26.65
2023-05-01T07:51:57.692Z,26.65
2023-05-01T07:52:57.702Z,26.62
2023-05-01T07:53:57.740Z,26.65
2023-05-01T07:54:57.747Z,26.63
2023-05-01T07:55:57.780Z,26.63
2023-05-01T07:56:57.793Z,26.63
2023-05-01T07:57:57.830Z,26.65
2023-05-01T07:58:57.861Z,26.63
2023-05-01T07:59:58.203Z,26.66
2023-05-01T08:00:57.903Z,26.65
2023-05-01T08:01:57.951Z,26.65
2023-05-01T08:02:58.031Z,26.66
2023-05-01T08:03:58.132Z,26.65
2023-05-01T08:04:58.161Z,26.65
2023-05-01T08:05:58.103Z,26.66
2023-05-01T08:06:58.257Z,26.63
2023-05-01T08:07:58.070Z,26.66
2023-05-01T08:08:58.098Z,26.66
2023-05-01T08:10:00.127Z,26.65
2023-05-01T08:10:58.118Z,26.66
2023-05-01T08:11:58.154Z,26.66
2023-05-01T08:12:58.200Z,26.69
2023-05-01T08:13:58.195Z,26.66
2023-05-01T08:14:58.237Z,26.69
2023-05-01T08:15:58.271Z,26.66
2023-05-01T08:16:58.259Z,26.66
2023-05-01T08:17:58.369Z,26.68
2023-05-01T08:18:58.296Z,26.66
2023-05-01T08:19:58.521Z,26.71
2023-05-01T08:20:58.350Z,26.71
2023-05-01T08:21:58.411Z,26.69
2023-05-01T08:22:58.437Z,26.71
2023-05-01T08:23:58.445Z,26.69
2023-05-01T08:24:58.464Z,26.69
2023-05-01T08:25:58.483Z,26.69
2023-05-01T08:26:58.489Z,26.69
2023-05-01T08:27:58.535Z,26.71
2023-05-01T08:28:58.562Z,26.71
2023-05-01T08:29:58.730Z,26.71
2023-05-01T08:30:58.664Z,26.72
2023-05-01T08:31:58.870Z,26.72
2023-05-01T08:32:58.653Z,26.71
2023-05-01T08:33:59.349Z,26.72
2023-05-01T08:34:58.660Z,26.69
2023-05-01T08:35:58.673Z,26.71
2023-05-01T08:36:58.706Z,26.72
2023-05-01T08:37:58.726Z,26.75
2023-05-01T08:38:58.747Z,26.75
2023-05-01T08:39:58.910Z,26.75
2023-05-01T08:40:58.796Z,26.73
2023-05-01T08:41:58.777Z,26.75
2023-05-01T08:42:58.825Z,26.76
2023-05-01T08:43:58.868Z,26.75
2023-05-01T08:44:58.867Z,26.72
2023-05-01T08:45:58.897Z,26.75
2023-05-01T08:46:58.964Z,26.76
2023-05-01T08:47:58.964Z,26.76
2023-05-01T08:48:58.921Z,26.78
2023-05-01T08:49:59.132Z,26.78
2023-05-01T08:50:58.961Z,26.79
2023-05-01T08:51:58.975Z,26.78
2023-05-01T08:52:58.986Z,26.76
2023-05-01T08:53:59.015Z,26.81
2023-05-01T08:54:59.024Z,26.78
2023-05-01T08:55:59.043Z,26.79
2023-05-01T08:56:59.058Z,26.78
2023-05-01T08:57:59.099Z,26.78
2023-05-01T08:58:59.087Z,26.79
2023-05-01T08:59:59.129Z,26.79
2023-05-01T09:00:59.093Z,26.82
2023-05-01T09:01:59.180Z,26.83
2023-05-01T09:02:59.163Z,26.79
2023-05-01T09:03:59.163Z,26.82
2023-05-01T09:04:59.152Z,26.82
2023-05-01T09:05:59.172Z,26.82
2023-05-01T09:06:59.170Z,26.82
2023-05-01T09:07:59.277Z,26.82
2023-05-01T09:08:59.207Z,26.82
2023-05-01T09:09:59.204Z,26.86
2023-05-01T09:10:59.209Z,26.83
2023-05-01T09:11:59.202Z,26.83
2023-05-01T09:12:59.213Z,26.83
2023-05-01T09:13:59.216Z,26.83
2023-05-01T09:14:59.210Z,26.86
2023-05-01T09:15:59.298Z,26.85
2023-05-01T09:16:59.251Z,26.85
2023-05-01T09:18:01.637Z,26.85
2023-05-01T09:18:59.237Z,26.85
2023-05-01T09:19:59.308Z,26.86
2023-05-01T09:20:59.220Z,26.86
2023-05-01T09:21:59.220Z,26.89
2023-05-01T09:22:59.192Z,26.87
2023-05-01T09:23:59.178Z,26.86
2023-05-01T09:24:59.133Z,26.86
2023-05-01T09:25:59.121Z,26.87
2023-05-01T09:26:59.112Z,26.89
2023-05-01T09:27:59.066Z,26.87
2023-05-01T09:28:59.065Z,26.90
2023-05-01T09:29:59.240Z,26.92
2023-05-01T09:30:59.068Z,26.86
2023-05-01T09:31:59.091Z,26.92
2023-05-01T09:32:59.082Z,26.90
2023-05-01T09:33:58.986Z,26.89
2023-05-01T09:34:58.976Z,26.90
2023-05-01T09:35:58.996Z,26.92
2023-05-01T09:36:58.959Z,26.90
2023-05-01T09:37:58.928Z,26.92
2023-05-01T09:38:58.897Z,26.92
2023-05-01T09:39:59.051Z,26.92
2023-05-01T09:40:58.884Z,26.90
2023-05-01T09:41:58.868Z,26.95
2023-05-01T09:42:58.851Z,26.92
2023-05-01T09:43:58.839Z,26.95
2023-05-01T09:44:58.793Z,26.93
2023-05-01T09:45:58.839Z,26.93
2023-05-01T09:46:58.832Z,26.96
2023-05-01T09:47:58.797Z,26.95
2023-05-01T09:48:58.984Z,26.95
2023-05-01T09:49:58.899Z,26.96
2023-05-01T09:50:58.749Z,26.95
2023-05-01T09:51:58.708Z,26.95
2023-05-01T09:52:58.679Z,26.96
2023-05-01T09:53:58.707Z,26.95
2023-05-01T09:54:58.698Z,26.95
2023-05-01T09:55:58.658Z,26.96
2023-05-01T09:56:58.654Z,26.96
2023-05-01T09:57:58.651Z,26.97
2023-05-01T09:58:58.649Z,26.95
2023-05-01T09:59:58.661Z,26.97
2023-05-01T10:00:58.605Z,26.96
2023-05-01T10:01:58.678Z,26.97
2023-05-01T10:02:58.708Z,26.96
2023-05-01T10:03:58.735Z,26.96
2023-05-01T10:04:58.622Z,26.97
2023-05-01T10:05:58.602Z,26.97
2023-05-01T10:06:58.549Z,26.99
2023-05-01T10:07:58.561Z,26.95
2023-05-01T10:08:58.555Z,27.00
2023-05-01T10:10:01.358Z,27.00
2023-05-01T10:10:58.530Z,26.97
2023-05-01T10:11:58.744Z,26.99
2023-05-01T10:12:58.522Z,27.02
2023-05-01T10:13:58.506Z,26.99
2023-05-01T10:14:58.471Z,27.00
2023-05-01T10:15:58.470Z,27.00
2023-05-01T10:16:58.487Z,27.02
2023-05-01T10:17:58.514Z,27.00
2023-05-01T10:18:58.423Z,26.99
2023-05-01T10:19:58.606Z,27.00
2023-05-01T10:20:58.368Z,27.02
2023-05-01T10:21:58.364Z,27.02
2023-05-01T10:22:58.368Z,27.02
2023-05-01T10:23:58.338Z,27.03
2023-05-01T10:24:58.329Z,27.02
2023-05-01T10:25:58.597Z,27.00
2023-05-01T10:26:58.303Z,27.03
2023-05-01T10:27:58.272Z,27.02
2023-05-01T10:28:58.303Z,27.04
2023-05-01T10:29:58.599Z,27.02
2023-05-01T10:30:58.238Z,27.03
2023-05-01T10:31:58.334Z,27.04
2023-05-01T10:32:58.264Z,27.03
2023-05-01T10:33:58.207Z,27.04
2023-05-01T10:34:58.393Z,27.04
2023-05-01T10:35:58.170Z,27.00
2023-05-01T10:36:58.132Z,27.04
2023-05-01T10:37:58.142Z,27.06
2023-05-01T10:38:58.139Z,27.03
2023-05-01T10:39:58.149Z,27.04
2023-05-01T10:40:58.105Z,27.04
2023-05-01T10:41:58.075Z,27.04
2023-05-01T10:42:58.072Z,27.04
2023-05-01T10:43:58.217Z,27.04
2023-05-01T10:44:58.283Z,27.06
2023-05-01T10:45:58.055Z,27.06
2023-05-01T10:46:58.226Z,27.06
2023-05-01T10:47:58.077Z,27.09
2023-05-01T10:48:58.000Z,27.06
2023-05-01T10:49:57.990Z,27.06
2023-05-01T10:50:58.553Z,27.09
2023-05-01T10:51:57.975Z,27.09
2023-05-01T10:52:57.905Z,27.09
2023-05-01T10:53:57.909Z,27.07
2023-05-01T10:54:58.075Z,27.09
2023-05-01T10:55:57.871Z,27.09
2023-05-01T10:56:57.830Z,27.09
2023-05-01T10:57:57.823Z,27.09
2023-05-01T10:58:57.843Z,27.09
2023-05-01T10:59:57.788Z,27.07
2023-05-01T11:00:57.761Z,27.10
2023-05-01T11:01:57.804Z,27.10
2023-05-01T11:02:57.840Z,27.09
2023-05-01T11:03:57.715Z,27.13
2023-05-01T11:04:57.964Z,27.11
2023-05-01T11:05:57.844Z,27.13
2023-05-01T11:06:57.705Z,27.13
2023-05-01T11:07:57.657Z,27.10
2023-05-01T11:08:57.640Z,27.13
2023-05-01T11:09:57.637Z,27.14
2023-05-01T11:10:57.630Z,27.11
2023-05-01T11:11:57.608Z,27.11
2023-05-01T11:12:57.582Z,27.11
2023-05-01T11:13:57.564Z,27.14
2023-05-01T11:14:57.932Z,27.14
2023-05-01T11:15:57.501Z,27.14
2023-05-01T11:16:57.495Z,27.16
2023-05-01T11:17:57.554Z,27.16
2023-05-01T11:18:57.474Z,27.14
2023-05-01T11:19:57.445Z,27.14
2023-05-01T11:20:57.427Z,27.17
2023-05-01T11:21:57.387Z,27.16
2023-05-01T11:22:57.466Z,27.20
2023-05-01T11:23:57.377Z,27.18
2023-05-01T11:24:57.567Z,27.18
2023-05-01T11:25:57.333Z,27.18
2023-05-01T11:26:57.292Z,27.17
2023-05-01T11:27:57.244Z,27.18
2023-05-01T11:28:57.244Z,27.17
2023-05-01T11:29:57.196Z,27.18
2023-05-01T11:30:57.209Z,27.20
2023-05-01T11:31:57.255Z,27.20
2023-05-01T11:32:57.244Z,27.20
2023-05-01T11:33:57.157Z,27.18
2023-05-01T11:34:57.519Z,27.22
2023-05-01T11:35:57.123Z,27.22
2023-05-01T11:36:57.116Z,27.20
2023-05-01T11:37:57.056Z,27.23
2023-05-01T11:38:57.073Z,27.20
2023-05-01T11:39:57.027Z,27.22
2023-05-01T11:40:57.003Z,27.23
2023-05-01T11:41:57.056Z,27.22
2023-05-01T11:42:56.980Z,27.23
2023-05-01T11:43:56.943Z,27.20
2023-05-01T11:44:57.219Z,27.23
2023-05-01T11:45:56.951Z,27.20
2023-05-01T11:46:56.883Z,27.20
2023-05-01T11:47:56.916Z,27.23
2023-05-01T11:48:56.860Z,27.22
2023-05-01T11:49:56.830Z,27.22
2023-05-01T11:50:56.793Z,27.20
2023-05-01T11:51:56.822Z,27.22
2023-05-01T11:52:56.765Z,27.22
2023-05-01T11:53:56.758Z,27.23
2023-05-01T11:54:56.709Z,27.23
2023-05-01T11:55:56.718Z,27.22
2023-05-01T11:56:56.690Z,27.22
2023-05-01T11:57:56.692Z,27.22
2023-05-01T11:58:56.646Z,27.24
2023-05-01T11:59:56.635Z,27.23
2023-05-01T12:00:56.620Z,27.24
2023-05-01T12:01:56.648Z,27.24
2023-05-01T12:02:56.686Z,27.24
2023-05-01T12:03:56.577Z,27.24
2023-05-01T12:04:56.761Z,27.26
2023-05-01T12:05:56.491Z,27.26
2023-05-01T12:06:56.457Z,27.26
2023-05-01T12:07:56.456Z,27.24
2023-05-01T12:08:56.422Z,27.23
2023-05-01T12:09:56.416Z,27.26
2023-05-01T12:10:56.435Z,27.26
2023-05-01T12:11:56.378Z,27.27
2023-05-01T12:12:56.357Z,27.27
2023-05-01T12:13:56.334Z,27.26
2023-05-01T12:14:56.573Z,27.27
2023-05-01T12:15:56.293Z,27.27
2023-05-01T12:16:56.362Z,27.29
2023-05-01T12:17:56.325Z,27.29
2023-05-01T12:18:56.243Z,27.26
2023-05-01T12:19:56.229Z,27.29
2023-05-01T12:20:56.194Z,27.26
2023-05-01T12:21:56.163Z,27.29
2023-05-01T12:22:56.132Z,27.30
2023-05-01T12:23:56.152Z,27.30
2023-05-01T12:24:56.328Z,27.29
2023-05-01T12:25:56.131Z,27.29
2023-05-01T12:26:56.100Z,27.27
2023-05-01T12:27:56.066Z,27.32
2023-05-01T12:28:56.066Z,27.33
2023-05-01T12:29:56.028Z,27.32
2023-05-01T12:30:56.017Z,27.30
2023-05-01T12:31:56.077Z,27.27
2023-05-01T12:32:56.113Z,27.29
2023-05-01T12:33:55.999Z,27.29
2023-05-01T12:34:56.137Z,27.29
2023-05-01T12:35:55.994Z,27.32
2023-05-01T12:36:55.967Z,27.30
2023-05-01T12:37:55.981Z,27.33
2023-05-01T12:38:55.957Z,27.32
2023-05-01T12:39:55.946Z,27.29
2023-05-01T12:40:55.953Z,27.34
2023-05-01T12:41:55.916Z,27.30
2023-05-01T12:42:55.918Z,27.30
2023-05-01T12:43:55.918Z,27.30
2023-05-01T12:44:56.157Z,27.30
2023-05-01T12:45:55.951Z,27.30
2023-05-01T12:46:55.960Z,27.32
2023-05-01T12:47:55.893Z,27.32
2023-05-01T12:48:55.885Z,27.33
2023-05-01T12:49:55.944Z,27.34
2023-05-01T12:50:55.912Z,27.33
2023-05-01T12:51:55.867Z,27.33
2023-05-01T12:52:55.869Z,27.33
2023-05-01T12:53:55.848Z,27.34