createdAt,value
2019-01-23T00:00:48.071Z,95.30
2019-01-23T00:03:17.731Z,95.20
2019-01-23T00:05:47.401Z,94.90
2019-01-23T00:08:17.036Z,94.90
2019-01-23T00:10:46.658Z,94.50
2019-01-23T00:13:16.310Z,94.60
2019-01-23T00:15:45.999Z,94.40
2019-01-23T00:18:15.614Z,94.50
2019-01-23T00:20:45.322Z,94.50
2019-01-23T00:23:15.018Z,94.50
2019-01-23T00:25:44.679Z,94.80
2019-01-23T00:28:14.248Z,94.70
2019-01-23T00:30:43.989Z,94.50
2019-01-23T00:33:13.649Z,94.70
2019-01-23T00:35:43.288Z,94.60
2019-01-23T00:38:12.970Z,94.70
2019-01-23T00:40:42.599Z,94.90
2019-01-23T00:43:12.250Z,95.00
2019-01-23T00:45:41.840Z,95.10
2019-01-23T00:48:11.439Z,95.00
2019-01-23T00:50:41.065Z,95.00
2019-01-23T00:53:10.763Z,95.30
2019-01-23T00:55:40.470Z,95.40
2019-01-23T00:58:10.132Z,95.70
2019-01-23T01:00:39.738Z,95.80
2019-01-23T01:03:09.376Z,96.20
2019-01-23T01:05:38.985Z,96.20
2019-01-23T01:08:08.970Z,96.10
2019-01-23T01:10:38.507Z,96.30
2019-01-23T01:13:08.186Z,96.40
2019-01-23T01:15:37.825Z,96.30
2019-01-23T01:18:07.486Z,96.70
2019-01-23T01:20:37.090Z,96.90
2019-01-23T01:23:06.844Z,97.40
2019-01-23T01:25:36.496Z,97.70
2019-01-23T01:28:06.152Z,98.10
2019-01-23T01:30:35.941Z,98.40
2019-01-23T01:33:05.643Z,99.00
2019-01-23T01:35:35.362Z,99.50
2019-01-23T01:38:05.089Z,99.60
2019-01-23T01:40:34.787Z,99.90
2019-01-23T01:43:04.463Z,99.90
2019-01-23T01:45:34.072Z,99.90
2019-01-23T01:48:03.640Z,99.90
2019-01-23T01:50:33.261Z,99.90
2019-01-23T01:53:02.805Z,99.90
2019-01-23T01:55:32.788Z,99.90
2019-01-23T01:58:02.790Z,99.90
2019-01-23T02:00:32.452Z,99.90
2019-01-23T02:03:02.143Z,99.90
2019-01-23T02:05:31.749Z,99.90
2019-01-23T02:08:01.425Z,99.90
2019-01-23T02:10:30.989Z,99.90
2019-01-23T02:13:00.602Z,99.90
2019-01-23T02:15:30.296Z,99.90
2019-01-23T02:17:59.964Z,99.90
2019-01-23T02:20:30.128Z,99.90
2019-01-23T02:22:59.845Z,99.90
2019-01-23T02:25:29.406Z,99.90
2019-01-23T02:27:59.161Z,99.90
2019-01-23T02:30:28.832Z,99.90
2019-01-23T02:32:58.510Z,99.90
2019-01-23T02:35:28.173Z,99.90
2019-01-23T02:37:57.945Z,99.80
2019-01-23T02:40:27.601Z,99.30
2019-01-23T02:42:57.349Z,99.20
2019-01-23T02:45:27.144Z,99.70
2019-01-23T02:47:56.868Z,99.70
2019-01-23T02:50:26.512Z,99.40
2019-01-23T02:52:56.192Z,99.50
2019-01-23T02:55:25.778Z,99.30
2019-01-23T02:57:55.433Z,99.50
2019-01-23T03:00:25.166Z,99.80
2019-01-23T03:02:54.794Z,99.50
2019-01-23T03:05:24.417Z,99.90
2019-01-23T03:07:54.093Z,99.90
2019-01-23T03:10:23.714Z,99.90
2019-01-23T03:12:53.456Z,99.90
2019-01-23T03:15:23.060Z,99.90
2019-01-23T03:17:52.734Z,99.90
2019-01-23T03:20:23.226Z,99.80
2019-01-23T03:22:52.861Z,99.40
2019-01-23T03:25:22.482Z,99.10
2019-01-23T03:27:52.086Z,99.20
2019-01-23T03:30:23.494Z,99.30
2019-01-23T03:32:53.123Z,99.10
2019-01-23T03:35:22.783Z,98.80
2019-01-23T03:37:52.557Z,98.70
2019-01-23T03:40:23.037Z,98.40
2019-01-23T03:42:52.659Z,98.20
2019-01-23T03:45:22.314Z,98.50
2019-01-23T03:47:52.001Z,98.80
2019-01-23T03:50:21.614Z,98.60
2019-01-23T03:52:51.332Z,98.20
2019-01-23T03:55:20.904Z,98.70
2019-01-23T03:57:50.562Z,99.50
2019-01-23T04:00:21.881Z,99.90
2019-01-23T04:02:52.796Z,99.90
2019-01-23T04:05:22.534Z,99.30
2019-01-23T04:07:52.341Z,99.40
2019-01-23T04:10:22.044Z,99.80
2019-01-23T04:12:51.692Z,99.60
2019-01-23T04:15:21.325Z,99.20
2019-01-23T04:17:50.946Z,99.20
2019-01-23T04:20:22.596Z,98.80
2019-01-23T04:22:52.297Z,99.10
2019-01-23T04:25:21.842Z,99.30
2019-01-23T04:27:51.451Z,99.30
2019-01-23T04:30:23.405Z,98.80
2019-01-23T04:32:53.047Z,98.70
2019-01-23T04:35:22.782Z,97.90
2019-01-23T04:37:52.451Z,97.50
2019-01-23T04:40:22.108Z,97.40
2019-01-23T04:42:51.687Z,97.50
2019-01-23T04:45:21.313Z,98.10
2019-01-23T04:47:51.013Z,97.70
2019-01-23T04:50:20.758Z,98.20
2019-01-23T04:53:20.271Z,98.70
2019-01-23T04:55:49.922Z,99.30
2019-01-23T04:58:19.562Z,99.20
2019-01-23T05:00:49.202Z,99.30
2019-01-23T05:03:18.907Z,99.30
2019-01-23T05:05:48.538Z,99.40
2019-01-23T05:08:18.186Z,98.50
2019-01-23T05:10:47.815Z,98.20
2019-01-23T05:13:17.425Z,98.00
2019-01-23T05:15:47.088Z,98.00
2019-01-23T05:18:16.690Z,97.80
2019-01-23T05:20:46.352Z,97.90
2019-01-23T05:23:15.997Z,97.50
2019-01-23T05:25:45.582Z,97.80
2019-01-23T05:28:15.166Z,97.70
2019-01-23T05:30:44.816Z,97.70
2019-01-23T05:33:15.157Z,98.50
2019-01-23T05:35:44.693Z,98.50
2019-01-23T05:38:14.313Z,98.20
2019-01-23T05:40:43.954Z,97.60
2019-01-23T05:43:13.627Z,97.50
2019-01-23T05:45:43.390Z,97.40
2019-01-23T05:48:12.958Z,97.40
2019-01-23T05:50:42.540Z,92.30
2019-01-23T05:53:12.214Z,91.50
2019-01-23T05:55:42.482Z,93.40
2019-01-23T05:58:12.388Z,94.90
2019-01-23T06:00:42.558Z,96.70
2019-01-23T06:03:12.217Z,98.10
2019-01-23T06:05:41.863Z,99.80
2019-01-23T06:08:11.530Z,99.90
2019-01-23T06:10:41.159Z,99.90
2019-01-23T06:13:10.789Z,99.90
2019-01-23T06:15:40.468Z,99.90
2019-01-23T06:18:10.117Z,99.90
2019-01-23T06:20:39.795Z,99.70
2019-01-23T06:23:09.424Z,99.50
2019-01-23T06:25:39.026Z,99.70
2019-01-23T06:28:08.611Z,99.50
2019-01-23T06:30:38.309Z,99.60
2019-01-23T06:33:07.955Z,99.60
2019-01-23T06:35:37.595Z,99.60
2019-01-23T06:38:07.224Z,99.80
2019-01-23T06:40:36.877Z,99.70
2019-01-23T06:43:06.820Z,99.70
2019-01-23T06:45:36.465Z,99.80
2019-01-23T06:48:06.369Z,99.40
2019-01-23T06:50:36.043Z,99.10
2019-01-23T06:53:05.662Z,98.60
2019-01-23T06:55:35.245Z,98.70
2019-01-23T06:58:04.947Z,98.50
2019-01-23T07:00:34.673Z,98.90
2019-01-23T07:03:04.446Z,98.80
2019-01-23T07:05:34.045Z,99.00
2019-01-23T07:08:03.783Z,99.40
2019-01-23T07:10:33.401Z,99.70
2019-01-23T07:13:02.966Z,99.40
2019-01-23T07:15:32.577Z,99.40
2019-01-23T07:18:02.196Z,99.00
2019-01-23T07:20:31.790Z,99.40
2019-01-23T07:23:01.395Z,99.10
2019-01-23T07:25:31.040Z,99.00
2019-01-23T07:28:00.686Z,98.50
2019-01-23T07:30:32.993Z,97.70
2019-01-23T07:33:02.538Z,98.10
2019-01-23T07:35:32.194Z,98.10
2019-01-23T07:38:01.861Z,98.20
2019-01-23T07:40:31.602Z,98.60
2019-01-23T07:43:01.266Z,98.60
2019-01-23T07:45:30.925Z,98.50
2019-01-23T07:48:00.582Z,99.40
2019-01-23T07:50:30.227Z,99.80
2019-01-23T07:53:00.017Z,99.70
2019-01-23T07:55:29.623Z,99.70
2019-01-23T07:58:03.822Z,99.50
2019-01-23T08:00:33.477Z,99.10
2019-01-23T08:03:03.075Z,98.60
2019-01-23T08:05:32.905Z,98.70
2019-01-23T08:08:07.523Z,98.90
2019-01-23T08:10:43.706Z,98.60
2019-01-23T08:13:13.721Z,97.90
2019-01-23T08:15:45.019Z,97.70
2019-01-23T08:21:45.366Z,98.50
2019-01-23T08:24:15.292Z,98.90
2019-01-23T08:26:50.042Z,99.10
2019-01-23T08:29:19.929Z,98.80
2019-01-23T08:31:50.073Z,98.80
2019-01-23T08:34:20.172Z,98.40
2019-01-23T08:36:49.916Z,98.40
2019-01-23T08:39:19.551Z,98.00
2019-01-23T08:41:49.300Z,98.00
2019-01-23T08:44:19.032Z,97.90
2019-01-23T08:46:48.849Z,97.50
2019-01-23T08:49:20.769Z,97.80
2019-01-23T08:51:51.839Z,97.30
2019-01-23T08:54:24.236Z,96.80
2019-01-23T08:56:55.670Z,96.90
2019-01-23T08:59:25.326Z,97.20
2019-01-23T09:01:54.954Z,96.90
2019-01-23T09:04:27.148Z,97.30
2019-01-23T09:06:56.759Z,97.70
2019-01-23T09:09:26.426Z,97.30
2019-01-23T09:11:56.038Z,97.40
2019-01-23T09:14:25.675Z,97.20
2019-01-23T09:16:55.263Z,97.30
2019-01-23T09:19:24.883Z,97.20
2019-01-23T09:21:54.450Z,97.20
2019-01-23T09:24:26.862Z,97.50
2019-01-23T09:26:56.531Z,97.30
2019-01-23T09:29:26.221Z,97.20
2019-01-23T09:32:44.866Z,97.50
2019-01-23T09:35:26.581Z,97.80
2019-01-23T09:38:35.353Z,97.70
2019-01-23T09:41:34.684Z,97.80
2019-01-23T09:44:33.392Z,98.50
2019-01-23T09:47:17.712Z,97.90
2019-01-23T09:50:09.046Z,98.30
2019-01-23T09:52:59.638Z,98.40
2019-01-23T09:55:29.253Z,98.20
2019-01-23T09:58:17.099Z,98.80
2019-01-23T10:00:46.736Z,98.60
2019-01-23T10:03:22.781Z,98.20
2019-01-23T10:05:47.651Z,98.60
2019-01-23T10:08:17.274Z,97.80
2019-01-23T10:10:46.891Z,97.70
2019-01-23T10:13:16.528Z,98.00
2019-01-23T10:16:09.255Z,97.30
2019-01-23T10:18:38.854Z,97.50
2019-01-23T10:21:08.410Z,98.00
2019-01-23T10:23:38.042Z,97.80
2019-01-23T10:26:07.662Z,97.90
2019-01-23T10:28:37.230Z,98.60
2019-01-23T10:31:07.039Z,98.80
2019-01-23T10:33:36.650Z,99.70
2019-01-23T10:36:06.473Z,99.20
2019-01-23T10:38:36.167Z,98.50
2019-01-23T10:41:05.890Z,98.60
2019-01-23T10:43:35.635Z,98.50
2019-01-23T10:46:05.537Z,98.90
2019-01-23T10:48:38.019Z,98.50
2019-01-23T10:51:06.708Z,99.00
2019-01-23T10:53:36.391Z,99.10
2019-01-23T10:56:06.176Z,98.90
2019-01-23T10:58:35.826Z,99.30
2019-01-23T11:01:06.229Z,98.70
2019-01-23T11:03:35.854Z,99.10
2019-01-23T11:06:05.557Z,99.60
2019-01-23T11:08:35.262Z,99.00
2019-01-23T11:11:04.919Z,99.50
2019-01-23T11:13:37.616Z,99.50
2019-01-23T11:16:07.382Z,99.90
2019-01-23T11:18:37.087Z,99.30
2019-01-23T11:21:06.786Z,99.40
2019-01-23T11:23:36.429Z,99.10
2019-01-23T11:26:06.237Z,99.30
2019-01-23T11:28:36.056Z,98.80
2019-01-23T11:31:06.655Z,99.10
2019-01-23T11:33:36.599Z,99.60
2019-01-23T11:36:06.386Z,99.10
2019-01-23T11:38:35.974Z,97.20
2019-01-23T11:41:06.079Z,97.60
2019-01-23T11:43:35.666Z,98.20
2019-01-23T11:46:05.321Z,99.00
2019-01-23T11:48:34.942Z,99.20
2019-01-23T11:51:04.971Z,99.60
2019-01-23T11:53:34.702Z,99.10
2019-01-23T11:56:04.948Z,98.60
2019-01-23T11:58:34.572Z,98.90
2019-01-23T12:01:04.452Z,98.80
2019-01-23T12:03:36.994Z,98.90
2019-01-23T12:06:06.712Z,98.80
2019-01-23T12:08:36.846Z,98.50
2019-01-23T12:11:06.485Z,99.30
2019-01-23T12:13:36.090Z,98.80
2019-01-23T12:16:05.819Z,98.50
2019-01-23T12:18:35.417Z,98.90
2019-01-23T12:21:05.166Z,99.60
2019-01-23T12:23:34.758Z,99.20
2019-01-23T12:26:04.605Z,99.30
2019-01-23T12:28:34.243Z,98.60
2019-01-23T12:31:03.812Z,98.00
2019-01-23T12:33:33.429Z,98.40
2019-01-23T12:36:03.004Z,98.60
2019-01-23T12:38:32.562Z,98.20
2019-01-23T12:41:02.215Z,97.80
2019-01-23T12:43:31.809Z,97.80
2019-01-23T12:46:01.437Z,97.60
2019-01-23T12:48:31.085Z,97.60
2019-01-23T12:51:00.651Z,96.90
2019-01-23T12:53:30.248Z,97.10
2019-01-23T12:55:59.825Z,97.30
2019-01-23T12:58:29.489Z,97.30
2019-01-23T13:00:59.097Z,97.60
2019-01-23T13:03:28.714Z,97.40
2019-01-23T13:05:58.342Z,97.40
2019-01-23T13:08:27.945Z,96.70
2019-01-23T13:10:57.668Z,96.70
2019-01-23T13:13:27.237Z,97.20
2019-01-23T13:15:56.804Z,97.00
2019-01-23T13:18:26.394Z,97.40
2019-01-23T13:20:55.919Z,97.20
2019-01-23T13:23:25.544Z,97.00
2019-01-23T13:25:55.165Z,97.00
2019-01-23T13:28:24.749Z,97.20
2019-01-23T13:30:54.366Z,96.90
2019-01-23T13:33:23.925Z,96.50
2019-01-23T13:35:53.573Z,96.40
2019-01-23T13:38:23.263Z,97.30
2019-01-23T13:40:52.857Z,97.20
2019-01-23T13:43:22.386Z,97.10
2019-01-23T13:45:51.964Z,96.70
2019-01-23T13:48:21.533Z,96.70
2019-01-23T13:50:51.172Z,97.00
2019-01-23T13:53:20.780Z,97.00
2019-01-23T13:55:50.433Z,97.50
2019-01-23T13:58:20.063Z,97.40
2019-01-23T14:00:49.610Z,96.90
2019-01-23T14:03:19.219Z,97.00
2019-01-23T14:05:48.768Z,97.10
2019-01-23T14:08:18.364Z,97.00
2019-01-23T14:10:47.966Z,97.30
2019-01-23T14:13:17.634Z,97.30
2019-01-23T14:15:47.275Z,97.00
2019-01-23T14:18:19.944Z,97.00
2019-01-23T14:20:49.612Z,96.90
2019-01-23T14:23:20.740Z,97.00
2019-01-23T14:25:53.565Z,97.00
2019-01-23T14:28:23.150Z,97.10
2019-01-23T14:30:52.727Z,97.00
2019-01-23T14:33:22.450Z,97.40
2019-01-23T14:35:52.074Z,97.00
2019-01-23T14:38:21.679Z,97.20
2019-01-23T14:40:51.349Z,97.20
2019-01-23T14:43:20.893Z,97.40
2019-01-23T14:45:50.624Z,97.00
2019-01-23T14:48:20.198Z,96.80
2019-01-23T14:50:50.177Z,97.30
2019-01-23T14:53:22.416Z,97.10
2019-01-23T14:55:52.066Z,97.10
2019-01-23T14:58:21.884Z,97.00
2019-01-23T15:00:51.471Z,97.20
2019-01-23T15:03:24.152Z,97.00
2019-01-23T15:05:55.622Z,97.00
2019-01-23T15:08:25.229Z,97.40
2019-01-23T15:10:54.965Z,97.20
2019-01-23T15:13:24.582Z,97.00
2019-01-23T15:15:54.500Z,96.90
2019-01-23T15:18:24.045Z,96.70
2019-01-23T15:20:53.555Z,96.90
2019-01-23T15:23:23.232Z,97.10
2019-01-23T15:25:52.903Z,96.90
2019-01-23T15:28:22.550Z,96.40
2019-01-23T15:30:52.439Z,96.70
2019-01-23T15:33:24.271Z,96.90
2019-01-23T15:35:53.897Z,96.60
2019-01-23T15:38:26.084Z,96.40
2019-01-23T15:40:55.831Z,96.20
2019-01-23T15:43:25.694Z,96.70
2019-01-23T15:45:55.381Z,96.30
2019-01-23T15:48:25.010Z,96.50
2019-01-23T15:50:58.045Z,96.80
2019-01-23T15:53:27.756Z,96.40
2019-01-23T15:55:57.391Z,96.50
2019-01-23T15:58:27.152Z,96.20
2019-01-23T16:00:56.815Z,96.10
2019-01-23T16:03:26.530Z,96.00
2019-01-23T16:05:56.196Z,95.90
2019-01-23T16:08:25.985Z,96.00
2019-01-23T16:10:55.728Z,95.80
2019-01-23T16:13:26.806Z,95.80
2019-01-23T16:15:56.534Z,96.00
2019-01-23T16:18:26.202Z,95.70
2019-01-23T16:20:55.801Z,95.80
2019-01-23T16:23:25.418Z,95.80
2019-01-23T16:25:54.974Z,95.90
2019-01-23T16:28:24.619Z,95.80
2019-01-23T16:30:54.205Z,95.90
2019-01-23T16:33:23.845Z,96.10
2019-01-23T16:35:53.414Z,96.10
2019-01-23T16:38:23.087Z,95.70
2019-01-23T16:40:52.803Z,94.20
2019-01-23T16:43:22.458Z,94.60
2019-01-23T16:45:55.316Z,95.00
2019-01-23T16:48:24.699Z,95.30
2019-01-23T16:50:54.450Z,95.20
2019-01-23T16:53:24.521Z,95.50
2019-01-23T16:55:54.387Z,95.30
2019-01-23T16:58:24.053Z,95.20
2019-01-23T17:00:53.618Z,95.00
2019-01-23T17:03:23.269Z,95.20
2019-01-23T17:05:52.889Z,94.90
2019-01-23T17:08:22.531Z,95.30
2019-01-23T17:10:52.167Z,95.10
2019-01-23T17:13:21.864Z,95.10
2019-01-23T17:15:51.528Z,95.10
2019-01-23T17:18:21.249Z,95.10
2019-01-23T17:20:51.611Z,95.60
2019-01-23T17:23:21.436Z,94.80
2019-01-23T17:25:51.115Z,95.10
2019-01-23T17:28:20.799Z,95.10
2019-01-23T17:30:50.524Z,95.20
2019-01-23T17:33:25.184Z,95.20
2019-01-23T17:35:54.822Z,94.90
2019-01-23T17:38:25.360Z,94.70
2019-01-23T17:40:55.090Z,94.50
2019-01-23T17:43:25.321Z,94.20
2019-01-23T17:45:54.945Z,94.00
2019-01-23T17:48:24.755Z,94.30
2019-01-23T17:50:54.397Z,93.40
2019-01-23T17:53:25.878Z,93.60
2019-01-23T17:56:01.554Z,93.30
2019-01-23T17:58:31.178Z,93.00
2019-01-23T18:01:01.085Z,92.50
2019-01-23T18:03:30.799Z,92.40
2019-01-23T18:06:00.354Z,92.00
2019-01-23T18:08:29.964Z,91.40
2019-01-23T18:10:59.596Z,92.00
2019-01-23T18:13:29.257Z,91.50
2019-01-23T18:16:08.246Z,90.80
2019-01-23T18:18:37.919Z,90.50
2019-01-23T18:21:09.451Z,90.70
2019-01-23T18:23:39.074Z,90.80
2019-01-23T18:26:08.732Z,90.60
2019-01-23T18:28:39.278Z,90.10
2019-01-23T18:31:51.990Z,90.20
2019-01-23T18:34:57.459Z,90.30
2019-01-23T18:38:32.224Z,90.90
2019-01-23T18:41:34.960Z,91.40
2019-01-23T18:44:41.481Z,91.60
2019-01-23T18:47:57.233Z,91.80
2019-01-23T18:51:16.158Z,91.90
2019-01-23T18:53:45.809Z,92.10
2019-01-23T18:56:15.575Z,92.00
2019-01-23T18:58:45.606Z,92.10
2019-01-23T19:01:15.858Z,92.20
2019-01-23T19:03:51.206Z,92.00
2019-01-23T19:06:21.059Z,91.70
2019-01-23T19:08:50.808Z,92.00
2019-01-23T19:11:20.537Z,92.00
2019-01-23T19:13:50.199Z,91.90
2019-01-23T19:16:19.994Z,91.70
2019-01-23T19:18:49.739Z,91.50
2019-01-23T19:21:19.321Z,91.20
2019-01-23T19:23:48.877Z,91.30
2019-01-23T19:26:18.709Z,91.80
2019-01-23T19:33:50.514Z,91.50
2019-01-23T19:36:20.087Z,91.80
2019-01-23T19:38:49.711Z,91.00
2019-01-23T19:41:20.567Z,91.70
2019-01-23T19:43:51.746Z,91.20
2019-01-23T19:46:21.229Z,91.20
2019-01-23T19:48:53.859Z,91.40
2019-01-23T19:51:23.500Z,91.60
2019-01-23T19:53:53.148Z,90.70
2019-01-23T19:56:22.859Z,91.00
2019-01-23T19:59:06.037Z,89.60
2019-01-23T20:06:16.071Z,87.40
2019-01-23T20:08:53.587Z,88.10
2019-01-23T20:11:26.239Z,88.40
2019-01-23T20:13:56.324Z,87.30
2019-01-23T20:16:25.974Z,87.70
2019-01-23T20:18:55.789Z,88.10
2019-01-23T20:21:44.502Z,88.20
2019-01-23T20:24:17.052Z,88.00
2019-01-23T20:26:46.792Z,87.90
2019-01-23T20:29:16.664Z,88.50
2019-01-23T20:31:48.238Z,88.00
2019-01-23T20:34:17.854Z,88.20
2019-01-23T20:36:47.497Z,89.00
2019-01-23T20:39:17.212Z,88.70
2019-01-23T20:41:46.881Z,88.70
2019-01-23T20:44:16.623Z,89.30
2019-01-23T20:46:46.327Z,89.60
2019-01-23T20:49:15.993Z,89.40
2019-01-23T20:51:45.650Z,89.80
2019-01-23T20:54:15.364Z,90.10
2019-01-23T20:56:45.225Z,90.30
2019-01-23T20:59:14.904Z,90.20
2019-01-23T21:01:44.550Z,90.60
2019-01-23T21:04:14.152Z,91.10
2019-01-23T21:06:43.892Z,91.20
2019-01-23T21:09:13.474Z,91.30
2019-01-23T21:11:43.149Z,91.40
2019-01-23T21:14:15.867Z,91.50
2019-01-23T21:17:08.145Z,91.30
2019-01-23T21:19:37.788Z,91.50
2019-01-23T21:22:07.761Z,90.50
2019-01-23T21:24:38.441Z,89.50
2019-01-23T21:27:08.100Z,87.90
2019-01-23T21:29:37.740Z,87.50
2019-01-23T21:32:10.691Z,88.40
2019-01-23T21:34:40.310Z,87.50
2019-01-23T21:37:11.547Z,88.80
2019-01-23T21:39:41.302Z,89.20
2019-01-23T21:42:12.554Z,90.30
2019-01-23T21:44:42.166Z,90.20
2019-01-23T21:47:17.763Z,89.80
2019-01-23T21:49:47.440Z,90.30
2019-01-23T21:52:17.094Z,89.40
2019-01-23T21:54:49.029Z,90.60
2019-01-23T22:00:57.293Z,90.60
2019-01-23T22:03:36.732Z,90.50
2019-01-23T22:06:07.431Z,90.60
2019-01-23T22:08:37.089Z,90.90
2019-01-23T22:11:06.801Z,90.70
2019-01-23T22:13:36.498Z,90.20
2019-01-23T22:16:32.731Z,90.50
2019-01-23T22:19:14.523Z,90.50
2019-01-23T22:21:44.205Z,90.30
2019-01-23T22:24:14.751Z,90.20
2019-01-23T22:26:44.440Z,90.30
2019-01-23T22:29:14.184Z,90.00
2019-01-23T22:31:43.919Z,89.10
2019-01-23T22:34:13.686Z,88.50
2019-01-23T22:36:51.857Z,88.90
2019-01-23T22:39:29.077Z,87.50
2019-01-23T22:42:11.471Z,87.50
2019-01-23T22:45:04.147Z,86.00
2019-01-23T22:47:37.012Z,84.10
2019-01-23T22:50:44.108Z,84.70
2019-01-23T22:53:27.393Z,85.20
2019-01-23T22:55:57.609Z,86.10
2019-01-23T22:58:40.914Z,85.50
2019-01-23T23:01:28.598Z,85.60
2019-01-23T23:04:11.820Z,85.00
2019-01-23T23:06:46.798Z,85.70
2019-01-23T23:09:22.575Z,85.90
2019-01-23T23:12:24.348Z,85.40
2019-01-23T23:15:00.883Z,84.40
2019-01-23T23:17:30.610Z,84.40
2019-01-23T23:20:00.251Z,84.90
2019-01-23T23:22:29.934Z,85.40
2019-01-23T23:25:16.645Z,85.60
2019-01-23T23:27:46.197Z,85.60
2019-01-23T23:30:16.393Z,85.50
2019-01-23T23:32:46.023Z,86.60
2019-01-23T23:35:15.654Z,86.60
2019-01-23T23:37:45.554Z,87.30
2019-01-23T23:40:15.469Z,86.70
2019-01-23T23:42:48.195Z,87.30
2019-01-23T23:45:17.959Z,87.10
2019-01-23T23:47:47.566Z,87.90
2019-01-23T23:50:17.694Z,87.30
2019-01-23T23:52:47.414Z,87.00
2019-01-23T23:55:17.074Z,87.00
2019-01-23T23:57:47.071Z,86.40
