createdAt,value
2019-02-09T00:00:46.200Z,3.60
2019-02-09T00:03:17.181Z,3.60
2019-02-09T00:05:48.325Z,3.60
2019-02-09T00:08:19.487Z,3.60
2019-02-09T00:10:50.620Z,3.60
2019-02-09T00:13:22.279Z,3.60
2019-02-09T00:15:53.348Z,3.60
2019-02-09T00:18:24.314Z,3.60
2019-02-09T00:20:55.268Z,3.60
2019-02-09T00:23:26.422Z,3.60
2019-02-09T00:25:57.336Z,3.60
2019-02-09T00:28:28.298Z,3.60
2019-02-09T00:30:59.361Z,3.60
2019-02-09T00:33:30.503Z,3.60
2019-02-09T00:36:01.677Z,3.70
2019-02-09T00:38:32.838Z,3.70
2019-02-09T00:41:03.878Z,3.70
2019-02-09T00:43:34.824Z,3.70
2019-02-09T00:46:06.185Z,3.70
2019-02-09T00:48:37.158Z,3.70
2019-02-09T00:51:09.337Z,3.80
2019-02-09T00:53:40.443Z,3.80
2019-02-09T00:56:11.616Z,3.80
2019-02-09T00:58:42.673Z,3.80
2019-02-09T01:01:13.668Z,3.90
2019-02-09T01:03:44.842Z,3.90
2019-02-09T01:06:15.773Z,3.90
2019-02-09T01:08:47.000Z,3.80
2019-02-09T01:11:18.054Z,3.90
2019-02-09T01:13:49.164Z,3.90
2019-02-09T01:16:20.218Z,3.90
2019-02-09T01:18:51.417Z,3.90
2019-02-09T01:21:22.548Z,4.00
2019-02-09T01:23:53.489Z,3.90
2019-02-09T01:26:24.579Z,3.90
2019-02-09T01:28:55.558Z,3.90
2019-02-09T01:31:26.574Z,3.90
2019-02-09T01:33:57.549Z,3.90
2019-02-09T01:36:28.566Z,3.90
2019-02-09T01:38:59.811Z,3.90
2019-02-09T01:41:30.814Z,3.90
2019-02-09T01:44:02.003Z,3.90
2019-02-09T01:46:32.893Z,3.90
2019-02-09T01:49:03.997Z,3.90
2019-02-09T01:51:34.914Z,3.80
2019-02-09T01:54:06.084Z,3.80
2019-02-09T01:56:38.132Z,3.90
2019-02-09T01:59:09.273Z,3.80
2019-02-09T02:01:40.554Z,3.80
2019-02-09T02:04:11.689Z,3.80
2019-02-09T02:06:42.713Z,3.70
2019-02-09T02:09:13.813Z,3.70
2019-02-09T02:11:44.828Z,3.70
2019-02-09T02:14:15.846Z,3.70
2019-02-09T02:16:46.903Z,3.70
2019-02-09T02:19:17.843Z,3.70
2019-02-09T02:21:48.747Z,3.60
2019-02-09T02:24:19.802Z,3.70
2019-02-09T02:26:50.726Z,3.60
2019-02-09T02:29:21.622Z,3.60
2019-02-09T02:31:52.564Z,3.60
2019-02-09T02:34:23.697Z,3.60
2019-02-09T02:36:54.616Z,3.60
2019-02-09T02:39:25.583Z,3.60
2019-02-09T02:41:56.535Z,3.60
2019-02-09T02:44:27.600Z,3.60
2019-02-09T02:46:58.715Z,3.70
2019-02-09T02:49:29.835Z,3.60
2019-02-09T02:52:00.723Z,3.70
2019-02-09T02:54:31.881Z,3.70
2019-02-09T02:57:02.810Z,3.70
2019-02-09T02:59:33.984Z,3.70
2019-02-09T03:02:05.314Z,3.70
2019-02-09T03:04:36.345Z,3.60
2019-02-09T03:07:07.945Z,3.60
2019-02-09T03:09:39.109Z,3.60
2019-02-09T03:12:10.142Z,3.60
2019-02-09T03:14:41.273Z,3.50
2019-02-09T03:17:12.209Z,3.60
2019-02-09T03:19:43.173Z,3.60
2019-02-09T03:22:14.330Z,3.60
2019-02-09T03:24:45.267Z,3.60
2019-02-09T03:27:16.264Z,3.60
2019-02-09T03:29:47.327Z,3.60
2019-02-09T03:32:18.409Z,3.60
2019-02-09T03:34:49.434Z,3.60
2019-02-09T03:37:20.326Z,3.60
2019-02-09T03:39:51.325Z,3.60
2019-02-09T03:42:22.389Z,3.60
2019-02-09T03:44:53.411Z,3.60
2019-02-09T03:47:24.411Z,3.50
2019-02-09T03:49:55.487Z,3.50
2019-02-09T03:52:26.450Z,3.50
2019-02-09T03:54:58.540Z,3.50
2019-02-09T03:57:29.741Z,3.50
2019-02-09T04:00:00.932Z,3.50
2019-02-09T04:02:32.034Z,3.50
2019-02-09T04:05:02.994Z,3.50
2019-02-09T04:07:34.013Z,3.40
2019-02-09T04:10:06.060Z,3.50
2019-02-09T04:12:37.054Z,3.50
2019-02-09T04:15:09.350Z,3.50
2019-02-09T04:17:40.258Z,3.50
2019-02-09T04:20:13.095Z,3.50
2019-02-09T04:22:44.150Z,3.50
2019-02-09T04:25:16.680Z,3.60
2019-02-09T04:27:47.943Z,3.50
2019-02-09T04:30:27.474Z,3.50
2019-02-09T04:32:58.751Z,3.50
2019-02-09T04:35:30.056Z,3.50
2019-02-09T04:38:01.044Z,3.50
2019-02-09T04:40:32.853Z,3.50
2019-02-09T04:43:03.914Z,3.50
2019-02-09T04:45:34.845Z,3.50
2019-02-09T04:48:06.237Z,3.60
2019-02-09T04:50:37.377Z,3.50
2019-02-09T04:53:09.344Z,3.50
2019-02-09T04:55:40.521Z,3.50
2019-02-09T04:58:11.450Z,3.50
2019-02-09T05:00:45.035Z,3.60
2019-02-09T05:03:16.217Z,3.60
2019-02-09T05:05:47.640Z,3.60
2019-02-09T05:08:18.545Z,3.70
2019-02-09T05:10:49.745Z,3.80
2019-02-09T05:13:20.703Z,3.80
2019-02-09T05:15:51.763Z,3.90
2019-02-09T05:18:22.716Z,4.00
2019-02-09T05:20:53.729Z,4.00
2019-02-09T05:23:24.696Z,4.00
2019-02-09T05:25:55.764Z,4.00
2019-02-09T05:28:27.157Z,4.00
2019-02-09T05:31:08.563Z,4.00
2019-02-09T05:33:40.804Z,4.00
2019-02-09T05:36:11.807Z,4.00
2019-02-09T05:41:33.802Z,4.00
2019-02-09T05:44:05.181Z,4.00
2019-02-09T05:46:36.206Z,4.00
2019-02-09T05:49:07.127Z,4.00
2019-02-09T05:51:38.114Z,3.90
2019-02-09T05:54:09.234Z,3.90
2019-02-09T05:56:40.219Z,4.00
2019-02-09T05:59:11.548Z,3.90
2019-02-09T06:01:42.545Z,3.90
2019-02-09T06:04:13.445Z,4.00
2019-02-09T06:06:55.228Z,4.00
2019-02-09T06:09:38.174Z,4.00
2019-02-09T06:12:09.164Z,4.00
2019-02-09T06:14:40.329Z,4.00
2019-02-09T06:17:11.544Z,4.00
2019-02-09T06:19:42.473Z,4.00
2019-02-09T06:22:13.675Z,4.10
2019-02-09T06:24:44.621Z,4.10
2019-02-09T06:27:15.772Z,4.10
2019-02-09T06:29:46.766Z,4.20
2019-02-09T06:32:18.589Z,4.20
2019-02-09T06:34:49.723Z,4.20
2019-02-09T06:37:21.398Z,4.20
2019-02-09T06:39:52.933Z,4.20
2019-02-09T06:42:24.901Z,4.30
2019-02-09T06:44:56.621Z,4.30
2019-02-09T06:47:28.295Z,4.30
2019-02-09T06:49:59.465Z,4.30
2019-02-09T06:52:30.584Z,4.30
2019-02-09T06:55:01.684Z,4.30
2019-02-09T06:57:32.783Z,4.30
2019-02-09T07:00:03.787Z,4.30
2019-02-09T07:02:35.552Z,4.30
2019-02-09T07:05:07.987Z,4.30
2019-02-09T07:07:39.078Z,4.30
2019-02-09T07:10:10.915Z,4.30
2019-02-09T07:12:42.264Z,4.30
2019-02-09T07:15:16.463Z,4.30
2019-02-09T07:17:47.735Z,4.30
2019-02-09T07:20:19.083Z,4.30
2019-02-09T07:22:50.342Z,4.30
2019-02-09T07:25:21.545Z,4.30
2019-02-09T07:27:53.364Z,4.30
2019-02-09T07:30:26.375Z,4.20
2019-02-09T07:32:58.520Z,4.20
2019-02-09T07:35:29.722Z,4.20
2019-02-09T07:38:01.234Z,4.20
2019-02-09T07:40:32.836Z,4.10
2019-02-09T07:43:07.067Z,4.10
2019-02-09T07:45:38.344Z,4.20
2019-02-09T07:48:09.359Z,4.20
2019-02-09T07:50:40.922Z,4.10
2019-02-09T07:53:12.328Z,4.10
2019-02-09T07:55:51.398Z,4.10
2019-02-09T07:58:24.407Z,4.10
2019-02-09T08:00:55.596Z,4.10
2019-02-09T08:03:26.642Z,4.10
2019-02-09T08:05:58.143Z,4.10
2019-02-09T08:08:29.904Z,4.10
2019-02-09T08:11:08.831Z,4.10
2019-02-09T08:13:33.575Z,4.20
2019-02-09T08:16:24.139Z,4.20
2019-02-09T08:18:55.165Z,4.20
2019-02-09T08:21:26.252Z,4.20
2019-02-09T08:23:57.337Z,4.20
2019-02-09T08:26:28.423Z,4.20
2019-02-09T08:29:00.075Z,4.20
2019-02-09T08:31:30.978Z,4.30
2019-02-09T08:34:02.129Z,4.30
2019-02-09T08:36:33.031Z,4.30
2019-02-09T08:39:06.206Z,4.30
2019-02-09T08:41:37.795Z,4.30
2019-02-09T08:44:08.790Z,4.30
2019-02-09T08:46:39.755Z,4.30
2019-02-09T08:49:11.136Z,4.40
2019-02-09T08:51:42.063Z,4.40
2019-02-09T08:54:13.153Z,4.40
2019-02-09T08:56:44.307Z,4.40
2019-02-09T08:59:16.854Z,4.40
2019-02-09T09:01:48.489Z,4.40
2019-02-09T09:04:20.175Z,4.50
2019-02-09T09:06:51.389Z,4.40
2019-02-09T09:09:22.453Z,4.50
2019-02-09T09:11:53.471Z,4.50
2019-02-09T09:14:26.130Z,4.50
2019-02-09T09:16:57.833Z,4.40
2019-02-09T09:19:29.861Z,4.40
2019-02-09T09:22:00.828Z,4.50
2019-02-09T09:24:31.948Z,4.50
2019-02-09T09:27:03.986Z,4.50
2019-02-09T09:29:35.045Z,4.60
2019-02-09T09:32:06.392Z,4.60
2019-02-09T09:34:37.529Z,4.70
2019-02-09T09:37:09.175Z,4.70
2019-02-09T09:39:40.296Z,4.70
2019-02-09T09:42:11.505Z,4.80
2019-02-09T09:44:42.713Z,4.90
2019-02-09T09:47:13.834Z,4.90
2019-02-09T09:49:44.809Z,4.90
2019-02-09T09:52:15.898Z,5.00
2019-02-09T09:54:47.028Z,5.00
2019-02-09T09:57:18.131Z,5.00
2019-02-09T09:59:50.320Z,5.10
2019-02-09T10:02:36.432Z,5.10
2019-02-09T10:05:07.832Z,5.20
2019-02-09T10:07:44.392Z,5.20
2019-02-09T10:10:25.016Z,5.30
2019-02-09T10:13:05.420Z,5.40
2019-02-09T10:15:39.109Z,5.50
2019-02-09T10:18:19.489Z,5.60
2019-02-09T10:20:52.008Z,5.70
2019-02-09T10:23:23.833Z,5.80
2019-02-09T10:25:54.635Z,6.10
2019-02-09T10:28:25.405Z,6.50
2019-02-09T10:30:56.192Z,6.80
2019-02-09T10:33:27.019Z,6.60
2019-02-09T10:38:40.294Z,6.70
2019-02-09T10:41:11.081Z,6.70
2019-02-09T10:43:45.275Z,6.50
2019-02-09T10:46:16.144Z,6.40
2019-02-09T10:48:46.981Z,6.40
2019-02-09T10:51:17.770Z,6.40
2019-02-09T10:53:48.548Z,6.40
2019-02-09T10:56:19.339Z,6.40
2019-02-09T10:58:50.534Z,6.30
2019-02-09T11:01:23.266Z,6.30
2019-02-09T11:03:54.076Z,6.40
2019-02-09T11:06:24.934Z,6.40
2019-02-09T11:09:12.670Z,6.40
2019-02-09T11:12:04.150Z,6.50
2019-02-09T11:14:47.927Z,6.50
2019-02-09T11:17:43.172Z,6.40
2019-02-09T11:20:16.932Z,6.30
2019-02-09T11:22:48.749Z,6.20
2019-02-09T11:25:20.732Z,6.10
2019-02-09T11:27:53.048Z,6.00
2019-02-09T11:30:28.067Z,5.80
2019-02-09T11:33:02.321Z,5.70
2019-02-09T11:35:34.202Z,5.70
2019-02-09T11:38:09.110Z,5.60
2019-02-09T11:40:42.513Z,5.50
2019-02-09T11:43:14.205Z,5.40
2019-02-09T11:45:55.746Z,5.30
2019-02-09T11:48:27.691Z,5.30
2019-02-09T11:51:00.218Z,5.30
2019-02-09T11:53:32.692Z,5.40
2019-02-09T11:56:05.647Z,5.40
2019-02-09T11:58:49.209Z,5.40
2019-02-09T12:01:21.370Z,5.30
2019-02-09T12:03:56.982Z,5.30
2019-02-09T12:06:30.336Z,5.30
2019-02-09T12:09:02.017Z,5.30
2019-02-09T12:11:35.533Z,5.30
2019-02-09T12:14:10.085Z,5.30
2019-02-09T12:16:42.307Z,5.30
2019-02-09T12:19:15.600Z,5.40
2019-02-09T12:21:47.152Z,5.40
2019-02-09T12:24:18.856Z,5.40
2019-02-09T12:26:50.734Z,5.30
2019-02-09T12:29:22.378Z,5.20
2019-02-09T12:31:54.602Z,5.10
2019-02-09T12:34:26.356Z,5.10
2019-02-09T12:36:57.587Z,5.00
2019-02-09T12:39:29.228Z,4.90
2019-02-09T12:42:01.073Z,4.80
2019-02-09T12:44:32.649Z,4.70
2019-02-09T12:47:04.504Z,4.70
2019-02-09T12:49:36.169Z,4.70
2019-02-09T12:52:08.122Z,4.60
2019-02-09T12:54:39.717Z,4.50
2019-02-09T12:57:11.481Z,4.50
2019-02-09T12:59:42.290Z,4.40
2019-02-09T13:02:13.098Z,4.30
2019-02-09T13:04:43.932Z,4.30
2019-02-09T13:07:14.775Z,4.20
2019-02-09T13:09:45.744Z,4.20
2019-02-09T13:12:16.762Z,4.20
2019-02-09T13:14:48.935Z,4.20
2019-02-09T13:17:21.205Z,4.20
2019-02-09T13:19:53.790Z,4.20
2019-02-09T13:22:25.696Z,4.30
2019-02-09T13:24:58.785Z,4.30
2019-02-09T13:27:30.790Z,4.40
2019-02-09T13:30:02.291Z,4.40
2019-02-09T13:33:11.541Z,4.40
2019-02-09T13:35:45.672Z,4.40
2019-02-09T13:47:39.424Z,4.20
2019-02-09T13:50:12.509Z,4.10
2019-02-09T13:52:43.605Z,4.10
2019-02-09T13:55:14.925Z,4.10
2019-02-09T13:57:46.002Z,4.10
2019-02-09T14:00:19.418Z,4.10
2019-02-09T14:02:51.808Z,4.10
2019-02-09T14:05:23.660Z,4.10
2019-02-09T14:07:54.967Z,4.10
2019-02-09T14:10:27.138Z,4.10
2019-02-09T14:12:58.292Z,4.20
2019-02-09T14:15:31.566Z,4.20
2019-02-09T14:18:05.846Z,4.20
2019-02-09T14:20:37.814Z,4.20
2019-02-09T14:23:09.851Z,4.20
2019-02-09T14:25:43.340Z,4.20
2019-02-09T14:28:14.549Z,4.20
2019-02-09T14:30:48.751Z,4.30
2019-02-09T14:33:21.091Z,4.30
2019-02-09T14:35:58.269Z,4.30
2019-02-09T14:38:32.734Z,4.30
2019-02-09T14:41:04.408Z,4.30
2019-02-09T14:43:36.125Z,4.40
2019-02-09T14:46:08.378Z,4.40
2019-02-09T14:48:43.036Z,4.40
2019-02-09T14:51:16.362Z,4.40
2019-02-09T14:53:47.508Z,4.50
2019-02-09T14:56:20.143Z,4.50
2019-02-09T14:58:51.427Z,4.50
2019-02-09T15:01:26.875Z,4.60
2019-02-09T15:04:02.804Z,4.60
2019-02-09T15:06:31.531Z,4.60
2019-02-09T15:09:04.601Z,4.70
2019-02-09T15:11:36.936Z,4.70
2019-02-09T15:14:08.087Z,4.70
2019-02-09T15:16:48.484Z,4.80
2019-02-09T15:19:22.138Z,4.80
2019-02-09T15:24:33.256Z,4.80
2019-02-09T15:27:08.005Z,4.90
2019-02-09T15:29:38.964Z,4.90
2019-02-09T15:32:10.245Z,5.00
2019-02-09T15:34:41.255Z,5.00
2019-02-09T15:37:12.464Z,5.00
2019-02-09T15:39:43.491Z,5.00
2019-02-09T15:42:16.038Z,5.10
2019-02-09T15:44:47.401Z,5.10
2019-02-09T15:47:18.426Z,5.10
2019-02-09T15:49:49.619Z,5.10
2019-02-09T15:52:20.709Z,5.20
2019-02-09T15:54:51.787Z,5.20
2019-02-09T15:58:24.990Z,5.20
2019-02-09T16:00:56.289Z,5.20
2019-02-09T16:03:27.916Z,5.30
2019-02-09T16:05:59.288Z,5.30
2019-02-09T16:08:30.953Z,5.30
2019-02-09T16:11:02.263Z,5.30
2019-02-09T16:13:33.501Z,5.30
2019-02-09T16:16:04.641Z,5.30
2019-02-09T16:18:35.681Z,5.30
2019-02-09T16:21:07.005Z,5.20
2019-02-09T16:23:38.412Z,5.20
2019-02-09T16:26:09.927Z,5.20
2019-02-09T16:28:41.570Z,5.20
2019-02-09T16:31:12.779Z,5.20
2019-02-09T16:33:43.933Z,5.20
2019-02-09T16:36:15.726Z,5.20
2019-02-09T16:38:46.996Z,5.20
2019-02-09T16:41:18.051Z,5.20
2019-02-09T16:43:49.076Z,5.20
2019-02-09T16:46:20.963Z,5.20
2019-02-09T16:48:52.094Z,5.20
2019-02-09T16:51:23.204Z,5.20
2019-02-09T16:53:54.298Z,5.20
2019-02-09T16:56:25.472Z,5.20
2019-02-09T16:58:56.428Z,5.20
2019-02-09T17:01:27.745Z,5.20
2019-02-09T17:03:58.728Z,5.20
2019-02-09T17:06:29.976Z,5.20
2019-02-09T17:09:01.051Z,5.20
2019-02-09T17:11:33.901Z,5.20
2019-02-09T17:14:05.217Z,5.30
2019-02-09T17:16:36.657Z,5.30
2019-02-09T17:19:08.128Z,5.30
2019-02-09T17:21:40.024Z,5.30
2019-02-09T17:24:11.759Z,5.30
2019-02-09T17:26:43.514Z,5.30
2019-02-09T17:29:15.224Z,5.30
2019-02-09T17:31:46.864Z,5.30
2019-02-09T17:34:18.628Z,5.30
2019-02-09T17:36:51.886Z,5.40
2019-02-09T17:39:23.865Z,5.30
2019-02-09T17:41:55.431Z,5.30
2019-02-09T17:44:26.866Z,5.20
2019-02-09T17:46:58.550Z,5.20
2019-02-09T17:49:30.327Z,5.20
2019-02-09T17:52:01.919Z,5.20
2019-02-09T17:54:33.486Z,5.20
2019-02-09T17:57:05.163Z,5.20
2019-02-09T17:59:36.797Z,5.20
2019-02-09T18:02:08.169Z,5.10
2019-02-09T18:04:38.946Z,5.10
2019-02-09T18:07:10.008Z,5.10
2019-02-09T18:09:40.893Z,5.10
2019-02-09T18:12:12.045Z,5.10
2019-02-09T18:14:42.909Z,5.00
2019-02-09T18:17:13.851Z,5.00
2019-02-09T18:19:44.603Z,4.90
2019-02-09T18:22:15.561Z,4.90
2019-02-09T18:24:46.418Z,4.90
2019-02-09T18:27:17.367Z,4.90
2019-02-09T18:29:48.344Z,4.90
2019-02-09T18:32:19.279Z,4.90
2019-02-09T18:34:56.019Z,4.90
2019-02-09T18:37:22.867Z,4.90
2019-02-09T18:39:53.731Z,4.90
2019-02-09T18:42:24.611Z,5.00
2019-02-09T18:44:55.411Z,5.00
2019-02-09T18:47:26.527Z,5.00
2019-02-09T18:49:57.289Z,5.00
2019-02-09T18:52:28.315Z,5.00
2019-02-09T18:54:59.143Z,5.00
2019-02-09T18:57:30.062Z,4.90
2019-02-09T19:00:00.993Z,4.90
2019-02-09T19:02:38.322Z,5.00
2019-02-09T19:05:06.313Z,5.10
2019-02-09T19:07:37.440Z,5.10
2019-02-09T19:10:11.480Z,5.20
2019-02-09T19:12:42.851Z,5.20
2019-02-09T19:15:14.281Z,5.20
2019-02-09T19:17:45.817Z,5.20
2019-02-09T19:20:27.508Z,5.20
2019-02-09T19:22:59.371Z,5.20
2019-02-09T19:25:31.171Z,5.20
2019-02-09T19:28:02.698Z,5.20
2019-02-09T19:30:35.612Z,5.20
2019-02-09T19:33:07.899Z,5.10
2019-02-09T19:35:39.119Z,5.10
2019-02-09T19:38:10.532Z,5.10
2019-02-09T19:40:41.934Z,5.10
2019-02-09T19:43:13.434Z,5.00
2019-02-09T19:45:44.659Z,5.00
2019-02-09T19:48:16.164Z,5.00
2019-02-09T19:50:48.850Z,5.00
2019-02-09T19:53:20.536Z,5.00
2019-02-09T19:55:51.940Z,5.00
2019-02-09T19:58:24.458Z,5.00
2019-02-09T20:00:55.735Z,5.00
2019-02-09T20:03:27.143Z,5.00
2019-02-09T20:05:58.492Z,5.00
2019-02-09T20:08:29.831Z,5.00
2019-02-09T20:11:01.301Z,5.00
2019-02-09T20:13:32.812Z,5.00
2019-02-09T20:16:04.002Z,5.00
2019-02-09T20:18:35.671Z,5.00
2019-02-09T20:21:07.224Z,5.00
2019-02-09T20:23:38.565Z,5.00
2019-02-09T20:26:09.943Z,5.00
2019-02-09T20:28:41.454Z,5.00
2019-02-09T20:31:12.885Z,4.90
2019-02-09T20:33:44.351Z,5.00
2019-02-09T20:36:16.287Z,5.00
2019-02-09T20:38:47.797Z,5.00
2019-02-09T20:41:19.076Z,5.00
2019-02-09T20:43:50.355Z,4.90
2019-02-09T20:46:21.747Z,4.90
2019-02-09T20:48:52.836Z,4.90
2019-02-09T20:51:25.659Z,4.90
2019-02-09T20:53:57.246Z,4.90
2019-02-09T20:56:28.725Z,5.00
2019-02-09T20:59:00.436Z,5.00
2019-02-09T21:01:31.520Z,5.00
2019-02-09T21:04:03.031Z,5.00
2019-02-09T21:06:34.345Z,5.00
2019-02-09T21:09:08.334Z,5.00
2019-02-09T21:11:39.456Z,5.00
2019-02-09T21:14:10.928Z,5.00
2019-02-09T21:16:42.393Z,5.00
2019-02-09T21:19:13.517Z,5.00
2019-02-09T21:21:44.918Z,4.90
2019-02-09T21:24:16.542Z,5.00
2019-02-09T21:26:47.953Z,5.00
2019-02-09T21:29:19.204Z,5.00
2019-02-09T21:31:50.583Z,5.00
2019-02-09T21:34:21.827Z,5.00
2019-02-09T21:36:53.414Z,5.00
2019-02-09T21:39:24.761Z,5.10
2019-02-09T21:41:56.373Z,5.10
2019-02-09T21:44:28.143Z,5.10
2019-02-09T21:46:59.751Z,5.10
2019-02-09T21:49:30.883Z,5.10
2019-02-09T21:52:02.087Z,5.10
2019-02-09T21:54:33.596Z,5.10
2019-02-09T21:57:04.864Z,5.20
2019-02-09T21:59:37.305Z,5.20
2019-02-09T22:02:08.874Z,5.20
2019-02-09T22:04:40.433Z,5.20
2019-02-09T22:07:11.626Z,5.20
2019-02-09T22:09:42.687Z,5.20
2019-02-09T22:12:14.235Z,5.30
2019-02-09T22:14:45.660Z,5.30
2019-02-09T22:17:19.641Z,5.30
2019-02-09T22:19:50.855Z,5.30
2019-02-09T22:22:22.234Z,5.30
2019-02-09T22:24:53.635Z,5.30
2019-02-09T22:27:25.100Z,5.30
2019-02-09T22:29:56.633Z,5.40
2019-02-09T22:32:27.949Z,5.40
2019-02-09T22:34:59.006Z,5.40
2019-02-09T22:37:30.598Z,5.50
2019-02-09T22:40:08.273Z,5.50
2019-02-09T22:42:39.994Z,5.60
2019-02-09T22:45:11.663Z,5.60
2019-02-09T22:47:43.059Z,5.60
2019-02-09T22:50:20.462Z,5.60
2019-02-09T22:52:52.030Z,5.60
2019-02-09T22:55:23.680Z,5.60
2019-02-09T22:57:55.615Z,5.60
2019-02-09T23:01:13.575Z,5.60
2019-02-09T23:03:49.386Z,5.60
2019-02-09T23:06:52.745Z,5.70
2019-02-09T23:09:28.495Z,5.70
2019-02-09T23:11:59.716Z,5.60
2019-02-09T23:14:30.899Z,5.70
2019-02-09T23:17:02.186Z,5.70
2019-02-09T23:19:33.531Z,5.70
2019-02-09T23:22:06.706Z,5.70
2019-02-09T23:24:37.916Z,5.70
2019-02-09T23:27:09.481Z,5.70
2019-02-09T23:29:40.850Z,5.70
2019-02-09T23:32:11.874Z,5.60
2019-02-09T23:34:43.017Z,5.60
2019-02-09T23:37:14.317Z,5.60
2019-02-09T23:39:45.486Z,5.60
2019-02-09T23:42:16.574Z,5.60
2019-02-09T23:44:48.159Z,5.50
2019-02-09T23:47:19.108Z,5.60
2019-02-09T23:49:50.463Z,5.50
2019-02-09T23:52:21.977Z,5.60
2019-02-09T23:54:54.892Z,5.60
2019-02-09T23:57:26.187Z,5.60
2019-02-09T23:59:57.280Z,5.60
