createdAt,value
2017-04-02T00:00:32.258Z,1009.18
2017-04-02T00:01:12.763Z,1009.15
2017-04-02T00:01:53.276Z,1009.14
2017-04-02T00:02:33.787Z,1009.16
2017-04-02T00:03:14.316Z,1009.14
2017-04-02T00:03:54.857Z,1009.14
2017-04-02T00:04:35.372Z,1009.12
2017-04-02T00:05:15.878Z,1009.11
2017-04-02T00:05:56.403Z,1009.13
2017-04-02T00:06:36.922Z,1009.13
2017-04-02T00:07:17.432Z,1009.15
2017-04-02T00:07:57.947Z,1009.13
2017-04-02T00:08:38.465Z,1009.17
2017-04-02T00:09:19.001Z,1009.17
2017-04-02T00:09:59.512Z,1009.17
2017-04-02T00:10:40.031Z,1009.2
2017-04-02T00:11:20.551Z,1009.21
2017-04-02T00:12:01.092Z,1009.21
2017-04-02T00:12:41.623Z,1009.19
2017-04-02T00:13:22.114Z,1009.21
2017-04-02T00:14:02.627Z,1009.2
2017-04-02T00:14:43.148Z,1009.23
2017-04-02T00:15:23.673Z,1009.22
2017-04-02T00:16:04.184Z,1009.23
2017-04-02T00:16:44.706Z,1009.25
2017-04-02T00:17:25.250Z,1009.25
2017-04-02T00:18:05.776Z,1009.25
2017-04-02T00:18:46.296Z,1009.26
2017-04-02T00:19:26.818Z,1009.24
2017-04-02T00:20:07.342Z,1009.25
2017-04-02T00:20:47.853Z,1009.26
2017-04-02T00:21:28.373Z,1009.28
2017-04-02T00:22:08.905Z,1009.27
2017-04-02T00:22:49.419Z,1009.27
2017-04-02T00:23:29.946Z,1009.26
2017-04-02T00:24:10.471Z,1009.28
2017-04-02T00:24:51.006Z,1009.25
2017-04-02T00:25:31.514Z,1009.26
2017-04-02T00:26:12.092Z,1009.29
2017-04-02T00:26:52.605Z,1009.29
2017-04-02T00:27:33.123Z,1009.27
2017-04-02T00:28:13.619Z,1009.28
2017-04-02T00:28:54.133Z,1009.28
2017-04-02T00:29:34.675Z,1009.28
2017-04-02T00:30:15.148Z,1009.31
2017-04-02T00:30:55.662Z,1009.32
2017-04-02T00:31:36.174Z,1009.29
2017-04-02T00:32:16.696Z,1009.28
2017-04-02T00:32:57.209Z,1009.29
2017-04-02T00:33:37.734Z,1009.26
2017-04-02T00:34:18.273Z,1009.26
2017-04-02T00:34:58.773Z,1009.22
2017-04-02T00:35:39.295Z,1009.26
2017-04-02T00:36:19.822Z,1009.27
2017-04-02T00:37:00.317Z,1009.26
2017-04-02T00:37:40.851Z,1009.24
2017-04-02T00:38:21.371Z,1009.25
2017-04-02T00:39:01.888Z,1009.22
2017-04-02T00:39:42.397Z,1009.22
2017-04-02T00:40:22.908Z,1009.21
2017-04-02T00:41:03.422Z,1009.24
2017-04-02T00:41:43.957Z,1009.22
2017-04-02T00:42:24.481Z,1009.25
2017-04-02T00:43:04.991Z,1009.26
2017-04-02T00:43:45.517Z,1009.28
2017-04-02T00:44:26.040Z,1009.27
2017-04-02T00:45:06.556Z,1009.28
2017-04-02T00:45:47.101Z,1009.29
2017-04-02T00:46:27.583Z,1009.27
2017-04-02T00:47:08.083Z,1009.28
2017-04-02T00:47:48.621Z,1009.3
2017-04-02T00:48:29.175Z,1009.29
2017-04-02T00:49:09.709Z,1009.29
2017-04-02T00:49:50.218Z,1009.32
2017-04-02T00:50:30.736Z,1009.32
2017-04-02T00:51:11.236Z,1009.34
2017-04-02T00:51:51.750Z,1009.36
2017-04-02T00:52:32.265Z,1009.34
2017-04-02T00:53:12.785Z,1009.34
2017-04-02T00:53:53.301Z,1009.32
2017-04-02T00:54:33.809Z,1009.32
2017-04-02T00:55:14.325Z,1009.32
2017-04-02T00:55:54.829Z,1009.36
2017-04-02T00:56:35.356Z,1009.37
2017-04-02T00:57:15.882Z,1009.36
2017-04-02T00:57:56.403Z,1009.32
2017-04-02T00:58:36.909Z,1009.33
2017-04-02T00:59:17.426Z,1009.34
2017-04-02T00:59:57.951Z,1009.36
2017-04-02T01:00:38.476Z,1009.35
2017-04-02T01:01:18.989Z,1009.35
2017-04-02T01:01:59.506Z,1009.33
2017-04-02T01:02:40.020Z,1009.37
2017-04-02T01:03:20.531Z,1009.39
2017-04-02T01:04:01.050Z,1009.36
2017-04-02T01:04:41.549Z,1009.38
2017-04-02T01:05:22.052Z,1009.42
2017-04-02T01:06:02.581Z,1009.44
2017-04-02T01:06:43.098Z,1009.45
2017-04-02T01:07:23.634Z,1009.45
2017-04-02T01:08:04.141Z,1009.47
2017-04-02T01:08:44.658Z,1009.46
2017-04-02T01:09:25.189Z,1009.48
2017-04-02T01:10:05.702Z,1009.49
2017-04-02T01:10:46.222Z,1009.53
2017-04-02T01:11:26.741Z,1009.5
2017-04-02T01:12:07.274Z,1009.5
2017-04-02T01:12:47.774Z,1009.5
2017-04-02T01:13:28.303Z,1009.52
2017-04-02T01:14:08.820Z,1009.52
2017-04-02T01:14:49.345Z,1009.52
2017-04-02T01:15:29.869Z,1009.49
2017-04-02T01:16:10.374Z,1009.51
2017-04-02T01:16:50.883Z,1009.54
2017-04-02T01:17:31.409Z,1009.53
2017-04-02T01:18:11.929Z,1009.54
2017-04-02T01:18:52.445Z,1009.51
2017-04-02T01:19:32.956Z,1009.53
2017-04-02T01:20:13.473Z,1009.56
2017-04-02T01:20:53.989Z,1009.53
2017-04-02T01:21:34.514Z,1009.54
2017-04-02T01:22:15.035Z,1009.48
2017-04-02T01:22:55.583Z,1009.51
2017-04-02T01:23:36.430Z,1009.51
2017-04-02T01:24:16.939Z,1009.5
2017-04-02T01:24:57.475Z,1009.48
2017-04-02T01:25:37.992Z,1009.51
2017-04-02T01:26:18.509Z,1009.49
2017-04-02T01:26:59.027Z,1009.51
2017-04-02T01:27:39.541Z,1009.51
2017-04-02T01:28:20.064Z,1009.51
2017-04-02T01:29:00.577Z,1009.51
2017-04-02T01:29:41.113Z,1009.54
2017-04-02T01:30:21.603Z,1009.53
2017-04-02T01:31:02.131Z,1009.55
2017-04-02T01:31:42.649Z,1009.56
2017-04-02T01:32:23.179Z,1009.59
2017-04-02T01:33:03.682Z,1009.61
2017-04-02T01:33:44.204Z,1009.59
2017-04-02T01:34:24.728Z,1009.63
2017-04-02T01:35:05.228Z,1009.64
2017-04-02T01:35:45.743Z,1009.67
2017-04-02T01:36:26.252Z,1009.66
2017-04-02T01:37:06.786Z,1009.66
2017-04-02T01:37:47.296Z,1009.69
2017-04-02T01:38:27.797Z,1009.71
2017-04-02T01:39:08.309Z,1009.71
2017-04-02T01:39:48.832Z,1009.73
2017-04-02T01:40:29.336Z,1009.69
2017-04-02T01:41:10.103Z,1009.68
2017-04-02T01:41:50.722Z,1009.7
2017-04-02T01:42:31.230Z,1009.71
2017-04-02T01:43:11.751Z,1009.76
2017-04-02T01:43:52.276Z,1009.68
2017-04-02T01:44:32.776Z,1009.73
2017-04-02T01:45:13.308Z,1009.71
2017-04-02T01:45:53.827Z,1009.78
2017-04-02T01:46:34.469Z,1009.72
2017-04-02T01:47:14.979Z,1009.73
2017-04-02T01:47:55.470Z,1009.76
2017-04-02T01:48:35.985Z,1009.75
2017-04-02T01:49:16.488Z,1009.76
2017-04-02T01:49:57.008Z,1009.75
2017-04-02T01:50:37.523Z,1009.79
2017-04-02T01:51:18.050Z,1009.78
2017-04-02T01:51:58.565Z,1009.8
2017-04-02T01:52:39.085Z,1009.79
2017-04-02T01:53:19.601Z,1009.81
2017-04-02T01:54:00.076Z,1009.82
2017-04-02T01:54:40.635Z,1009.84
2017-04-02T01:55:21.227Z,1009.81
2017-04-02T01:56:01.739Z,1009.81
2017-04-02T01:56:42.255Z,1009.8
2017-04-02T01:57:22.770Z,1009.8
2017-04-02T01:58:03.275Z,1009.79
2017-04-02T01:58:43.800Z,1009.78
2017-04-02T01:59:24.302Z,1009.8
2017-04-02T02:00:04.817Z,1009.78
2017-04-02T02:00:45.329Z,1009.78
2017-04-02T02:01:25.867Z,1009.77
2017-04-02T02:02:06.370Z,1009.72
2017-04-02T02:02:46.905Z,1009.74
2017-04-02T02:03:27.424Z,1009.72
2017-04-02T02:04:07.963Z,1009.71
2017-04-02T02:04:48.690Z,1009.77
2017-04-02T02:05:29.202Z,1009.76
2017-04-02T02:06:09.720Z,1009.79
2017-04-02T02:06:50.224Z,1009.77
2017-04-02T02:07:30.728Z,1009.78
2017-04-02T02:08:11.240Z,1009.79
2017-04-02T02:08:51.747Z,1009.77
2017-04-02T02:09:32.265Z,1009.75
2017-04-02T02:10:12.776Z,1009.75
2017-04-02T02:10:53.292Z,1009.77
2017-04-02T02:11:33.794Z,1009.75
2017-04-02T02:12:14.312Z,1009.74
2017-04-02T02:12:54.830Z,1009.72
2017-04-02T02:13:35.686Z,1009.74
2017-04-02T02:14:16.205Z,1009.79
2017-04-02T02:14:56.684Z,1009.74
2017-04-02T02:15:37.207Z,1009.74
2017-04-02T02:16:17.722Z,1009.75
2017-04-02T02:16:58.436Z,1009.8
2017-04-02T02:17:39.016Z,1009.78
2017-04-02T02:18:19.547Z,1009.82
2017-04-02T02:19:00.282Z,1009.81
2017-04-02T02:19:40.810Z,1009.82
2017-04-02T02:20:21.338Z,1009.83
2017-04-02T02:21:01.862Z,1009.86
2017-04-02T02:21:42.380Z,1009.85
2017-04-02T02:22:23.000Z,1009.86
2017-04-02T02:23:03.528Z,1009.85
2017-04-02T02:23:44.086Z,1009.89
2017-04-02T02:24:24.666Z,1009.93
2017-04-02T02:25:05.187Z,1009.9
2017-04-02T02:25:45.716Z,1009.89
2017-04-02T02:26:26.300Z,1009.89
2017-04-02T02:27:06.820Z,1009.91
2017-04-02T02:27:47.336Z,1009.93
2017-04-02T02:28:27.840Z,1009.95
2017-04-02T02:29:08.355Z,1009.96
2017-04-02T02:29:48.911Z,1009.95
2017-04-02T02:30:29.422Z,1009.95
2017-04-02T02:31:09.941Z,1009.99
2017-04-02T02:31:50.488Z,1009.97
2017-04-02T02:32:31.026Z,1009.97
2017-04-02T02:33:11.536Z,1009.98
2017-04-02T02:33:52.067Z,1010
2017-04-02T02:34:32.572Z,1009.99
2017-04-02T02:35:13.090Z,1010
2017-04-02T02:35:53.590Z,1009.97
2017-04-02T02:36:34.116Z,1009.98
2017-04-02T02:37:14.628Z,1009.98
2017-04-02T02:37:55.141Z,1010.03
2017-04-02T02:38:35.666Z,1010.02
2017-04-02T02:39:16.173Z,1009.98
2017-04-02T02:39:56.672Z,1010.02
2017-04-02T02:40:37.167Z,1010.05
2017-04-02T02:41:17.686Z,1010.05
2017-04-02T02:41:58.195Z,1010.02
2017-04-02T02:42:38.712Z,1010.06
2017-04-02T02:43:19.225Z,1010.07
2017-04-02T02:43:59.784Z,1010.07
2017-04-02T02:44:40.311Z,1010.05
2017-04-02T02:45:20.837Z,1010.04
2017-04-02T02:46:01.394Z,1010.04
2017-04-02T02:46:41.906Z,1010.03
2017-04-02T02:47:22.413Z,1010.02
2017-04-02T02:48:02.928Z,1010.04
2017-04-02T02:48:43.438Z,1010.06
2017-04-02T02:49:23.968Z,1010.08
2017-04-02T02:50:04.469Z,1010.08
2017-04-02T02:50:44.995Z,1010.08
2017-04-02T02:51:25.495Z,1010.11
2017-04-02T02:52:05.996Z,1010.11
2017-04-02T02:52:46.519Z,1010.13
2017-04-02T02:53:27.031Z,1010.14
2017-04-02T02:54:07.551Z,1010.12
2017-04-02T02:54:48.056Z,1010.16
2017-04-02T02:55:28.618Z,1010.13
2017-04-02T02:56:09.188Z,1010.14
2017-04-02T02:56:49.691Z,1010.17
2017-04-02T02:57:30.200Z,1010.15
2017-04-02T02:58:10.721Z,1010.13
2017-04-02T02:58:51.237Z,1010.2
2017-04-02T02:59:31.751Z,1010.2
2017-04-02T03:00:12.272Z,1010.2
2017-04-02T03:00:52.798Z,1010.21
2017-04-02T03:01:33.302Z,1010.21
2017-04-02T03:02:13.806Z,1010.2
2017-04-02T03:02:54.333Z,1010.23
2017-04-02T03:03:34.846Z,1010.22
2017-04-02T03:04:15.346Z,1010.23
2017-04-02T03:04:55.846Z,1010.23
2017-04-02T03:05:36.346Z,1010.22
2017-04-02T03:06:16.939Z,1010.26
2017-04-02T03:06:57.438Z,1010.27
2017-04-02T03:07:37.959Z,1010.26
2017-04-02T03:08:18.498Z,1010.25
2017-04-02T03:08:59.022Z,1010.25
2017-04-02T03:09:39.522Z,1010.26
2017-04-02T03:10:20.034Z,1010.26
2017-04-02T03:11:00.566Z,1010.24
2017-04-02T03:11:41.073Z,1010.26
2017-04-02T03:12:21.597Z,1010.26
2017-04-02T03:13:02.106Z,1010.21
2017-04-02T03:13:42.619Z,1010.25
2017-04-02T03:14:23.148Z,1010.24
2017-04-02T03:15:03.737Z,1010.25
2017-04-02T03:15:44.207Z,1010.28
2017-04-02T03:16:24.724Z,1010.28
2017-04-02T03:17:05.250Z,1010.3
2017-04-02T03:17:45.757Z,1010.29
2017-04-02T03:18:26.275Z,1010.28
2017-04-02T03:19:06.787Z,1010.28
2017-04-02T03:19:47.291Z,1010.27
2017-04-02T03:20:27.824Z,1010.29
2017-04-02T03:21:08.338Z,1010.28
2017-04-02T03:21:48.830Z,1010.31
2017-04-02T03:22:29.441Z,1010.31
2017-04-02T03:23:09.955Z,1010.29
2017-04-02T03:23:50.490Z,1010.3
2017-04-02T03:24:30.990Z,1010.33
2017-04-02T03:25:11.515Z,1010.33
2017-04-02T03:25:52.024Z,1010.35
2017-04-02T03:26:32.558Z,1010.39
2017-04-02T03:27:13.071Z,1010.38
2017-04-02T03:27:53.582Z,1010.41
2017-04-02T03:28:34.139Z,1010.42
2017-04-02T03:29:14.658Z,1010.41
2017-04-02T03:29:55.180Z,1010.44
2017-04-02T03:30:35.689Z,1010.44
2017-04-02T03:31:16.208Z,1010.45
2017-04-02T03:31:56.721Z,1010.48
2017-04-02T03:32:37.225Z,1010.5
2017-04-02T03:33:17.730Z,1010.51
2017-04-02T03:33:58.254Z,1010.52
2017-04-02T03:34:38.768Z,1010.55
2017-04-02T03:35:19.287Z,1010.54
2017-04-02T03:35:59.802Z,1010.56
2017-04-02T03:36:40.320Z,1010.55
2017-04-02T03:37:20.848Z,1010.6
2017-04-02T03:38:01.353Z,1010.56
2017-04-02T03:38:41.899Z,1010.54
2017-04-02T03:39:22.412Z,1010.56
2017-04-02T03:40:02.924Z,1010.57
2017-04-02T03:40:43.445Z,1010.57
2017-04-02T03:41:23.948Z,1010.57
2017-04-02T03:42:04.484Z,1010.59
2017-04-02T03:42:44.992Z,1010.61
2017-04-02T03:43:25.507Z,1010.63
2017-04-02T03:44:06.011Z,1010.63
2017-04-02T03:44:46.532Z,1010.64
2017-04-02T03:45:27.063Z,1010.64
2017-04-02T03:46:07.599Z,1010.66
2017-04-02T03:46:48.161Z,1010.66
2017-04-02T03:47:28.654Z,1010.71
2017-04-02T03:48:09.163Z,1010.72
2017-04-02T03:48:49.656Z,1010.69
2017-04-02T03:49:30.176Z,1010.73
2017-04-02T03:50:10.702Z,1010.73
2017-04-02T03:50:51.220Z,1010.73
2017-04-02T03:51:31.750Z,1010.75
2017-04-02T03:52:12.240Z,1010.74
2017-04-02T03:52:52.755Z,1010.74
2017-04-02T03:53:33.268Z,1010.75
2017-04-02T03:54:13.779Z,1010.76
2017-04-02T03:54:54.281Z,1010.76
2017-04-02T03:55:34.791Z,1010.76
2017-04-02T03:56:15.299Z,1010.75
2017-04-02T03:56:55.804Z,1010.79
2017-04-02T03:57:36.295Z,1010.78
2017-04-02T03:58:16.817Z,1010.81
2017-04-02T03:58:57.356Z,1010.82
2017-04-02T03:59:37.883Z,1010.82
2017-04-02T04:00:18.383Z,1010.82
2017-04-02T04:00:58.896Z,1010.8
2017-04-02T04:01:39.420Z,1010.82
2017-04-02T04:02:19.935Z,1010.83
2017-04-02T04:03:00.458Z,1010.83
2017-04-02T04:03:40.984Z,1010.86
2017-04-02T04:04:21.484Z,1010.87
2017-04-02T04:05:02.017Z,1010.89
2017-04-02T04:05:42.523Z,1010.88
2017-04-02T04:06:23.033Z,1010.9
2017-04-02T04:07:03.553Z,1010.9
2017-04-02T04:07:44.090Z,1010.89
2017-04-02T04:08:24.599Z,1010.91
2017-04-02T04:09:05.127Z,1010.88
2017-04-02T04:09:45.648Z,1010.88
2017-04-02T04:10:26.156Z,1010.87
2017-04-02T04:11:06.668Z,1010.86
2017-04-02T04:11:47.193Z,1010.9
2017-04-02T04:12:27.693Z,1010.89
2017-04-02T04:13:08.201Z,1010.89
2017-04-02T04:13:48.737Z,1010.92
2017-04-02T04:14:29.238Z,1010.91
2017-04-02T04:15:09.782Z,1010.9
2017-04-02T04:15:50.297Z,1010.89
2017-04-02T04:16:30.817Z,1010.94
2017-04-02T04:17:11.350Z,1010.96
2017-04-02T04:17:51.835Z,1010.96
2017-04-02T04:18:32.339Z,1010.98
2017-04-02T04:19:12.858Z,1010.98
2017-04-02T04:19:53.397Z,1010.97
2017-04-02T04:20:33.919Z,1010.98
2017-04-02T04:21:14.432Z,1010.98
2017-04-02T04:21:54.960Z,1011
2017-04-02T04:22:35.480Z,1011.03
2017-04-02T04:23:15.978Z,1010.99
2017-04-02T04:23:56.489Z,1011
2017-04-02T04:24:37.007Z,1011.06
2017-04-02T04:25:17.508Z,1011.05
2017-04-02T04:25:58.006Z,1011.01
2017-04-02T04:26:38.532Z,1011.07
2017-04-02T04:27:19.041Z,1011.07
2017-04-02T04:27:59.562Z,1011.06
2017-04-02T04:28:40.090Z,1011.06
2017-04-02T04:29:20.607Z,1011.08
2017-04-02T04:30:01.147Z,1011.06
2017-04-02T04:30:41.672Z,1011.07
2017-04-02T04:31:22.190Z,1011.11
2017-04-02T04:32:02.698Z,1011.09
2017-04-02T04:32:43.228Z,1011.11
2017-04-02T04:33:23.732Z,1011.11
2017-04-02T04:34:04.240Z,1011.14
2017-04-02T04:34:44.740Z,1011.12
2017-04-02T04:35:25.259Z,1011.15
2017-04-02T04:36:05.776Z,1011.15
2017-04-02T04:36:46.284Z,1011.14
2017-04-02T04:37:26.782Z,1011.14
2017-04-02T04:38:07.282Z,1011.15
2017-04-02T04:38:47.801Z,1011.15
2017-04-02T04:39:28.336Z,1011.15
2017-04-02T04:40:08.836Z,1011.15
2017-04-02T04:40:49.375Z,1011.18
2017-04-02T04:41:29.900Z,1011.2
2017-04-02T04:42:10.408Z,1011.2
2017-04-02T04:42:50.913Z,1011.21
2017-04-02T04:43:31.390Z,1011.24
2017-04-02T04:44:11.898Z,1011.25
2017-04-02T04:44:52.432Z,1011.22
2017-04-02T04:45:32.957Z,1011.26
2017-04-02T04:46:13.484Z,1011.27
2017-04-02T04:46:53.980Z,1011.27
2017-04-02T04:47:34.483Z,1011.29
2017-04-02T04:48:14.980Z,1011.27
2017-04-02T04:48:55.493Z,1011.31
2017-04-02T04:49:36.013Z,1011.3
2017-04-02T04:50:16.536Z,1011.35
2017-04-02T04:50:57.048Z,1011.32
2017-04-02T04:51:37.555Z,1011.34
2017-04-02T04:52:18.086Z,1011.35
2017-04-02T04:52:58.590Z,1011.35
2017-04-02T04:53:39.111Z,1011.34
2017-04-02T04:54:19.621Z,1011.37
2017-04-02T04:55:00.184Z,1011.38
2017-04-02T04:55:40.655Z,1011.36
2017-04-02T04:56:21.156Z,1011.39
2017-04-02T04:57:01.649Z,1011.4
2017-04-02T04:57:42.182Z,1011.4
2017-04-02T04:58:22.690Z,1011.38
2017-04-02T04:59:03.189Z,1011.39
2017-04-02T04:59:43.708Z,1011.39
2017-04-02T05:00:24.223Z,1011.4
2017-04-02T05:01:04.741Z,1011.42
2017-04-02T05:01:45.253Z,1011.41
2017-04-02T05:02:25.762Z,1011.39
2017-04-02T05:03:06.259Z,1011.37
2017-04-02T05:03:46.785Z,1011.39
2017-04-02T05:04:27.292Z,1011.43
2017-04-02T05:05:07.803Z,1011.42
2017-04-02T05:05:48.301Z,1011.43
2017-04-02T05:06:28.838Z,1011.46
2017-04-02T05:07:09.352Z,1011.43
2017-04-02T05:07:49.869Z,1011.44
2017-04-02T05:08:30.359Z,1011.43
2017-04-02T05:09:10.888Z,1011.46
2017-04-02T05:09:51.394Z,1011.45
2017-04-02T05:10:31.895Z,1011.49
2017-04-02T05:11:12.412Z,1011.49
2017-04-02T05:11:52.935Z,1011.52
2017-04-02T05:12:33.465Z,1011.56
2017-04-02T05:13:13.946Z,1011.53
2017-04-02T05:13:54.467Z,1011.54
2017-04-02T05:14:34.983Z,1011.55
2017-04-02T05:15:15.502Z,1011.58
2017-04-02T05:15:56.064Z,1011.61
2017-04-02T05:16:36.545Z,1011.58
2017-04-02T05:17:17.064Z,1011.59
2017-04-02T05:17:57.584Z,1011.61
2017-04-02T05:18:38.086Z,1011.61
2017-04-02T05:19:18.645Z,1011.62
2017-04-02T05:19:59.300Z,1011.66
2017-04-02T05:20:39.843Z,1011.65
2017-04-02T05:21:20.352Z,1011.64
2017-04-02T05:22:00.873Z,1011.67
2017-04-02T05:22:41.386Z,1011.66
2017-04-02T05:23:21.913Z,1011.69
2017-04-02T05:24:02.423Z,1011.69
2017-04-02T05:24:42.937Z,1011.73
2017-04-02T05:25:23.417Z,1011.73
2017-04-02T05:26:03.977Z,1011.73
2017-04-02T05:26:44.465Z,1011.74
2017-04-02T05:27:24.976Z,1011.76
2017-04-02T05:28:05.504Z,1011.77
2017-04-02T05:28:46.043Z,1011.78
2017-04-02T05:29:26.559Z,1011.78
2017-04-02T05:30:07.094Z,1011.82
2017-04-02T05:30:47.757Z,1011.82
2017-04-02T05:31:28.313Z,1011.81
2017-04-02T05:32:08.806Z,1011.87
2017-04-02T05:32:49.344Z,1011.87
2017-04-02T05:33:29.864Z,1011.88
2017-04-02T05:34:10.370Z,1011.88
2017-04-02T05:34:50.891Z,1011.87
2017-04-02T05:35:31.411Z,1011.9
2017-04-02T05:36:12.015Z,1011.93
2017-04-02T05:36:52.602Z,1011.92
2017-04-02T05:37:33.096Z,1011.91
2017-04-02T05:38:13.596Z,1011.9
2017-04-02T05:38:54.114Z,1011.93
2017-04-02T05:39:34.607Z,1011.9
2017-04-02T05:40:15.114Z,1011.93
2017-04-02T05:40:55.623Z,1011.92
2017-04-02T05:41:36.149Z,1011.9
2017-04-02T05:42:16.671Z,1011.91
2017-04-02T05:42:57.180Z,1011.92
2017-04-02T05:43:37.694Z,1011.89
2017-04-02T05:44:18.212Z,1011.89
2017-04-02T05:44:58.731Z,1011.93
2017-04-02T05:45:39.251Z,1011.9
2017-04-02T05:46:19.753Z,1011.96
2017-04-02T05:47:00.263Z,1011.95
2017-04-02T05:47:40.772Z,1011.97
2017-04-02T05:48:21.511Z,1011.94
2017-04-02T05:49:03.175Z,1011.98
2017-04-02T05:49:44.818Z,1012
2017-04-02T05:50:25.529Z,1011.99
2017-04-02T05:51:06.048Z,1011.98
2017-04-02T05:51:46.635Z,1011.96
2017-04-02T05:52:27.158Z,1011.96
2017-04-02T05:53:07.703Z,1011.98
2017-04-02T05:53:48.217Z,1011.98
2017-04-02T05:54:28.718Z,1011.99
2017-04-02T05:55:09.347Z,1012.01
2017-04-02T05:55:49.923Z,1012.07
2017-04-02T05:56:30.450Z,1012.1
2017-04-02T05:57:10.974Z,1012.08
2017-04-02T05:57:51.494Z,1012.12
2017-04-02T05:58:31.999Z,1012.12
2017-04-02T05:59:12.514Z,1012.11
2017-04-02T05:59:53.063Z,1012.14
2017-04-02T06:00:33.545Z,1012.15
2017-04-02T06:01:14.048Z,1012.16
2017-04-02T06:01:54.554Z,1012.16
2017-04-02T06:02:35.241Z,1012.14
2017-04-02T06:03:15.757Z,1012.14
2017-04-02T06:03:56.291Z,1012.14
2017-04-02T06:04:36.796Z,1012.16
2017-04-02T06:05:17.303Z,1012.17
2017-04-02T06:05:57.811Z,1012.2
2017-04-02T06:06:38.329Z,1012.17
2017-04-02T06:07:18.860Z,1012.19
2017-04-02T06:07:59.367Z,1012.2
2017-04-02T06:08:39.870Z,1012.23
2017-04-02T06:09:20.372Z,1012.19
2017-04-02T06:10:00.878Z,1012.22
2017-04-02T06:10:41.396Z,1012.21
2017-04-02T06:11:21.904Z,1012.19
2017-04-02T06:12:02.424Z,1012.18
2017-04-02T06:12:42.927Z,1012.2
2017-04-02T06:13:23.459Z,1012.22
2017-04-02T06:14:03.960Z,1012.19
2017-04-02T06:14:44.478Z,1012.17
2017-04-02T06:15:24.999Z,1012.18
2017-04-02T06:16:05.511Z,1012.21
2017-04-02T06:16:46.024Z,1012.23
2017-04-02T06:17:26.539Z,1012.23
2017-04-02T06:18:07.061Z,1012.19
2017-04-02T06:18:47.569Z,1012.2
2017-04-02T06:19:28.079Z,1012.24
2017-04-02T06:20:08.604Z,1012.27
2017-04-02T06:20:49.205Z,1012.24
2017-04-02T06:21:29.713Z,1012.27
2017-04-02T06:22:10.225Z,1012.28
2017-04-02T06:22:50.730Z,1012.31
2017-04-02T06:23:31.222Z,1012.3
2017-04-02T06:24:11.724Z,1012.32
2017-04-02T06:24:52.294Z,1012.36
2017-04-02T06:25:32.748Z,1012.34
2017-04-02T06:26:13.259Z,1012.29
2017-04-02T06:26:53.765Z,1012.29
2017-04-02T06:27:34.318Z,1012.27
2017-04-02T06:28:14.843Z,1012.33
2017-04-02T06:28:55.359Z,1012.34
2017-04-02T06:29:35.885Z,1012.33
2017-04-02T06:30:16.405Z,1012.35
2017-04-02T06:30:56.906Z,1012.37
2017-04-02T06:31:37.412Z,1012.39
2017-04-02T06:32:17.931Z,1012.39
2017-04-02T06:32:58.438Z,1012.45
2017-04-02T06:33:38.925Z,1012.43
2017-04-02T06:34:19.441Z,1012.44
2017-04-02T06:34:59.941Z,1012.44
2017-04-02T06:35:40.471Z,1012.46
2017-04-02T06:36:21.012Z,1012.47
2017-04-02T06:37:01.500Z,1012.44
2017-04-02T06:37:42.130Z,1012.47
2017-04-02T06:38:22.734Z,1012.42
2017-04-02T06:39:03.356Z,1012.42
2017-04-02T06:39:43.758Z,1012.43
2017-04-02T06:40:24.317Z,1012.42
2017-04-02T06:41:04.857Z,1012.43
2017-04-02T06:41:45.412Z,1012.43
2017-04-02T06:42:25.954Z,1012.42
2017-04-02T06:43:06.444Z,1012.47
2017-04-02T06:43:46.971Z,1012.45
2017-04-02T06:44:27.495Z,1012.44
2017-04-02T06:45:08.045Z,1012.44
2017-04-02T06:45:48.581Z,1012.46
2017-04-02T06:46:29.095Z,1012.48
2017-04-02T06:47:09.620Z,1012.46
2017-04-02T06:47:50.129Z,1012.47
2017-04-02T06:48:30.634Z,1012.49
2017-04-02T06:49:11.183Z,1012.49
2017-04-02T06:49:51.683Z,1012.5
2017-04-02T06:50:32.223Z,1012.52
2017-04-02T06:51:12.799Z,1012.52
2017-04-02T06:51:53.299Z,1012.53
2017-04-02T06:52:33.832Z,1012.57
2017-04-02T06:53:14.370Z,1012.55
2017-04-02T06:53:54.897Z,1012.58
2017-04-02T06:54:35.420Z,1012.57
2017-04-02T06:55:15.943Z,1012.58
2017-04-02T06:55:56.468Z,1012.59
2017-04-02T06:56:36.997Z,1012.62
2017-04-02T06:57:17.517Z,1012.64
2017-04-02T06:57:58.021Z,1012.64
2017-04-02T06:58:38.562Z,1012.66
2017-04-02T06:59:19.160Z,1012.64
2017-04-02T06:59:59.762Z,1012.71
2017-04-02T07:00:40.304Z,1012.7
2017-04-02T07:01:20.903Z,1012.67
2017-04-02T07:02:01.592Z,1012.65
2017-04-02T07:02:42.171Z,1012.65
2017-04-02T07:03:23.428Z,1012.63
2017-04-02T07:04:03.978Z,1012.62
2017-04-02T07:04:44.509Z,1012.7
2017-04-02T07:05:25.061Z,1012.67
2017-04-02T07:06:05.597Z,1012.68
2017-04-02T07:06:46.199Z,1012.67
2017-04-02T07:07:26.680Z,1012.69
2017-04-02T07:08:07.262Z,1012.73
2017-04-02T07:08:47.744Z,1012.74
2017-04-02T07:09:28.294Z,1012.75
2017-04-02T07:10:08.826Z,1012.75
2017-04-02T07:10:49.415Z,1012.78
2017-04-02T07:11:29.922Z,1012.76
2017-04-02T07:12:10.479Z,1012.8
2017-04-02T07:12:51.048Z,1012.8
2017-04-02T07:13:31.592Z,1012.82
2017-04-02T07:14:12.165Z,1012.8
2017-04-02T07:14:52.713Z,1012.81
2017-04-02T07:15:33.205Z,1012.86
2017-04-02T07:16:13.709Z,1012.86
2017-04-02T07:16:54.229Z,1012.87
2017-04-02T07:17:34.739Z,1012.85
2017-04-02T07:18:15.280Z,1012.89
2017-04-02T07:18:55.782Z,1012.89
2017-04-02T07:19:36.325Z,1012.92
2017-04-02T07:20:16.862Z,1012.91
2017-04-02T07:20:57.371Z,1012.95
2017-04-02T07:21:37.903Z,1012.92
2017-04-02T07:22:18.427Z,1012.94
2017-04-02T07:22:58.920Z,1012.91
2017-04-02T07:23:39.445Z,1012.91
2017-04-02T07:24:19.973Z,1012.98
2017-04-02T07:25:00.515Z,1012.96
2017-04-02T07:25:41.029Z,1012.95
2017-04-02T07:26:21.561Z,1012.93
2017-04-02T07:27:02.062Z,1013
2017-04-02T07:27:42.580Z,1012.99
2017-04-02T07:28:23.085Z,1013
2017-04-02T07:29:03.617Z,1012.99
2017-04-02T07:29:44.137Z,1013.04
2017-04-02T07:30:24.656Z,1013.01
2017-04-02T07:31:05.187Z,1013.05
2017-04-02T07:31:45.696Z,1013.03
2017-04-02T07:32:26.225Z,1013.07
2017-04-02T07:33:06.737Z,1013.06
2017-04-02T07:33:47.236Z,1013.07
2017-04-02T07:34:27.787Z,1013.1
2017-04-02T07:35:08.414Z,1013.13
2017-04-02T07:35:48.908Z,1013.16
2017-04-02T07:36:29.376Z,1013.16
2017-04-02T07:37:09.944Z,1013.17
2017-04-02T07:37:50.408Z,1013.16
2017-04-02T07:38:30.994Z,1013.15
2017-04-02T07:39:11.573Z,1013.16
2017-04-02T07:39:52.112Z,1013.19
2017-04-02T07:40:32.630Z,1013.16
2017-04-02T07:41:13.159Z,1013.14
2017-04-02T07:41:53.701Z,1013.16
2017-04-02T07:42:34.319Z,1013.13
2017-04-02T07:43:14.883Z,1013.14
2017-04-02T07:43:55.481Z,1013.13
2017-04-02T07:44:36.662Z,1013.16
2017-04-02T07:45:17.442Z,1013.16
2017-04-02T07:45:58.034Z,1013.19
2017-04-02T07:46:38.626Z,1013.18
2017-04-02T07:49:13.437Z,1013.26
2017-04-02T07:49:53.971Z,1013.31
2017-04-02T07:50:34.459Z,1013.28
2017-04-02T07:51:15.050Z,1013.31
2017-04-02T07:51:56.471Z,1013.28
2017-04-02T07:52:36.986Z,1013.32
2017-04-02T07:53:17.507Z,1013.3
2017-04-02T07:53:58.031Z,1013.33
2017-04-02T07:54:38.747Z,1013.35
2017-04-02T07:55:19.303Z,1013.36
2017-04-02T07:55:59.973Z,1013.4
2017-04-02T07:56:40.550Z,1013.37
2017-04-02T07:57:21.187Z,1013.39
2017-04-02T07:58:01.760Z,1013.36
2017-04-02T07:58:42.273Z,1013.38
2017-04-02T07:59:22.828Z,1013.37
2017-04-02T08:00:03.335Z,1013.37
2017-04-02T08:00:43.878Z,1013.35
2017-04-02T08:01:24.378Z,1013.36
2017-04-02T08:02:04.899Z,1013.37
2017-04-02T08:02:45.543Z,1013.37
2017-04-02T08:03:25.991Z,1013.39
2017-04-02T08:04:06.560Z,1013.41
2017-04-02T08:04:47.065Z,1013.39
2017-04-02T08:05:27.601Z,1013.42
2017-04-02T08:06:08.136Z,1013.41
2017-04-02T08:06:48.686Z,1013.4
2017-04-02T08:07:29.239Z,1013.4
2017-04-02T08:08:09.775Z,1013.36
2017-04-02T08:08:50.324Z,1013.4
2017-04-02T08:09:30.861Z,1013.4
2017-04-02T08:10:11.446Z,1013.39
2017-04-02T08:10:52.000Z,1013.39
2017-04-02T08:11:32.522Z,1013.42
2017-04-02T08:12:13.111Z,1013.44
2017-04-02T08:12:53.599Z,1013.41
2017-04-02T08:13:34.105Z,1013.43
2017-04-02T08:14:14.654Z,1013.45