createdAt,value
2022-08-25T00:00:46.967Z,97.80
2022-08-25T00:01:52.556Z,97.90
2022-08-25T00:02:56.833Z,97.90
2022-08-25T00:04:03.847Z,97.90
2022-08-25T00:05:07.631Z,98.00
2022-08-25T00:06:12.524Z,98.10
2022-08-25T00:07:18.590Z,98.00
2022-08-25T00:08:21.012Z,98.00
2022-08-25T00:09:28.824Z,98.00
2022-08-25T00:10:31.210Z,98.30
2022-08-25T00:11:36.840Z,98.10
2022-08-25T00:12:39.294Z,98.10
2022-08-25T00:13:45.707Z,98.10
2022-08-25T00:14:48.225Z,98.10
2022-08-25T00:15:51.595Z,98.20
2022-08-25T00:16:56.162Z,98.20
2022-08-25T00:18:01.048Z,98.10
2022-08-25T00:19:07.190Z,97.90
2022-08-25T00:20:11.560Z,98.00
2022-08-25T00:21:14.783Z,98.10
2022-08-25T00:22:18.067Z,98.10
2022-08-25T00:23:20.978Z,98.10
2022-08-25T00:24:26.646Z,98.20
2022-08-25T00:25:29.308Z,98.20
2022-08-25T00:26:33.507Z,98.10
2022-08-25T00:27:36.329Z,98.20
2022-08-25T00:28:40.018Z,98.30
2022-08-25T00:29:42.280Z,98.10
2022-08-25T00:30:46.790Z,98.30
2022-08-25T00:31:49.562Z,98.20
2022-08-25T00:32:57.368Z,98.40
2022-08-25T00:34:00.324Z,98.20
2022-08-25T00:35:04.723Z,98.30
2022-08-25T00:36:07.104Z,98.30
2022-08-25T00:37:11.148Z,98.30
2022-08-25T00:38:14.074Z,98.20
2022-08-25T00:39:17.252Z,98.50
2022-08-25T00:40:21.107Z,98.40
2022-08-25T00:41:26.314Z,98.40
2022-08-25T00:42:28.784Z,98.20
2022-08-25T00:43:46.061Z,98.40
2022-08-25T00:44:49.248Z,98.40
2022-08-25T00:45:51.702Z,98.20
2022-08-25T00:46:58.167Z,98.30
2022-08-25T00:48:01.786Z,98.20
2022-08-25T00:49:17.928Z,98.40
2022-08-25T00:50:30.706Z,98.40
2022-08-25T00:51:40.272Z,98.40
2022-08-25T00:52:46.764Z,98.40
2022-08-25T00:53:50.348Z,98.50
2022-08-25T00:55:04.315Z,98.40
2022-08-25T00:56:13.086Z,98.70
2022-08-25T00:57:22.180Z,98.70
2022-08-25T00:58:38.616Z,98.60
2022-08-25T00:59:42.944Z,98.60
2022-08-25T01:00:51.114Z,98.60
2022-08-25T01:01:55.179Z,98.60
2022-08-25T01:02:58.901Z,98.70
2022-08-25T01:04:01.326Z,98.70
2022-08-25T01:05:05.190Z,98.90
2022-08-25T01:06:07.942Z,98.80
2022-08-25T01:07:17.911Z,98.90
2022-08-25T01:08:26.434Z,98.90
2022-08-25T01:09:34.255Z,99.00
2022-08-25T01:10:41.325Z,99.00
2022-08-25T01:11:47.769Z,99.00
2022-08-25T01:12:52.945Z,99.10
2022-08-25T01:14:03.233Z,99.00
2022-08-25T01:15:11.642Z,99.10
2022-08-25T01:16:17.024Z,99.10
2022-08-25T01:17:21.198Z,99.10
2022-08-25T01:18:24.679Z,98.90
2022-08-25T01:19:29.857Z,99.00
2022-08-25T01:20:34.759Z,99.00
2022-08-25T01:21:43.405Z,99.00
2022-08-25T01:22:46.049Z,98.90
2022-08-25T01:23:55.457Z,99.00
2022-08-25T01:25:04.088Z,98.90
2022-08-25T01:26:10.985Z,99.00
2022-08-25T01:27:14.121Z,99.00
2022-08-25T01:28:18.290Z,99.00
2022-08-25T01:29:25.671Z,99.00
2022-08-25T01:30:29.555Z,99.20
2022-08-25T01:31:32.378Z,99.20
2022-08-25T01:32:36.678Z,99.10
2022-08-25T01:33:38.965Z,99.10
2022-08-25T01:34:45.829Z,99.00
2022-08-25T01:35:48.273Z,99.10
2022-08-25T01:36:52.920Z,99.00
2022-08-25T01:37:55.258Z,99.20
2022-08-25T01:38:59.046Z,99.20
2022-08-25T01:40:02.385Z,99.10
2022-08-25T01:41:05.758Z,98.90
2022-08-25T01:42:24.645Z,98.90
2022-08-25T01:43:37.273Z,99.10
2022-08-25T01:44:42.679Z,99.20
2022-08-25T01:45:49.538Z,99.00
2022-08-25T01:46:54.878Z,99.30
2022-08-25T01:47:58.331Z,99.10
2022-08-25T01:49:06.269Z,99.10
2022-08-25T01:50:10.602Z,99.00
2022-08-25T01:51:15.567Z,99.00
2022-08-25T01:52:25.803Z,99.10
2022-08-25T01:53:33.390Z,99.00
2022-08-25T01:54:36.977Z,99.20
2022-08-25T01:55:51.938Z,99.00
2022-08-25T01:56:55.670Z,98.90
2022-08-25T01:58:00.149Z,99.20
2022-08-25T01:59:02.698Z,99.10
2022-08-25T02:00:07.811Z,99.10
2022-08-25T02:01:16.137Z,99.00
2022-08-25T02:02:21.817Z,98.90
2022-08-25T02:03:26.148Z,99.10
2022-08-25T02:04:32.547Z,99.10
2022-08-25T02:05:35.334Z,99.40
2022-08-25T02:06:39.290Z,99.10
2022-08-25T02:07:45.996Z,99.10
2022-08-25T02:08:51.952Z,99.00
2022-08-25T02:09:55.408Z,99.00
2022-08-25T02:11:00.968Z,99.00
2022-08-25T02:12:04.936Z,99.20
2022-08-25T02:13:09.023Z,99.10
2022-08-25T02:14:15.593Z,99.10
2022-08-25T02:15:18.119Z,99.00
2022-08-25T02:16:31.882Z,99.10
2022-08-25T02:17:36.697Z,99.10
2022-08-25T02:18:40.151Z,99.00
2022-08-25T02:19:42.407Z,99.10
2022-08-25T02:20:46.777Z,99.10
2022-08-25T02:21:49.755Z,99.00
2022-08-25T02:22:56.983Z,99.00
2022-08-25T02:24:00.228Z,99.10
2022-08-25T02:25:05.118Z,99.20
2022-08-25T02:26:07.642Z,99.10
2022-08-25T02:27:11.221Z,98.90
2022-08-25T02:28:13.590Z,98.90
2022-08-25T02:29:17.743Z,98.80
2022-08-25T02:30:20.678Z,98.70
2022-08-25T02:33:21.492Z,98.80
2022-08-25T02:34:24.842Z,99.10
2022-08-25T02:35:27.043Z,99.00
2022-08-25T02:36:32.277Z,99.10
2022-08-25T02:37:35.819Z,99.00
2022-08-25T02:38:41.921Z,98.90
2022-08-25T02:39:44.268Z,98.90
2022-08-25T02:40:47.665Z,98.80
2022-08-25T02:41:51.566Z,98.60
2022-08-25T02:42:55.519Z,98.60
2022-08-25T02:43:59.043Z,98.60
2022-08-25T02:45:01.298Z,98.60
2022-08-25T02:46:04.534Z,98.60
2022-08-25T02:47:08.549Z,98.60
2022-08-25T02:48:11.802Z,98.50
2022-08-25T02:49:14.339Z,98.40
2022-08-25T02:50:17.531Z,98.50
2022-08-25T02:51:20.975Z,98.60
2022-08-25T02:52:25.331Z,98.60
2022-08-25T02:53:29.102Z,98.70
2022-08-25T02:54:33.993Z,98.70
2022-08-25T02:55:36.193Z,98.80
2022-08-25T02:56:40.220Z,98.80
2022-08-25T02:57:43.201Z,99.10
2022-08-25T02:58:48.044Z,99.00
2022-08-25T02:59:51.777Z,99.00
2022-08-25T03:00:56.150Z,98.90
2022-08-25T03:01:58.623Z,98.90
2022-08-25T03:03:01.839Z,99.00
2022-08-25T03:04:04.115Z,98.90
2022-08-25T03:05:09.312Z,98.90
2022-08-25T03:06:13.993Z,98.90
2022-08-25T03:07:17.765Z,98.70
2022-08-25T03:08:20.299Z,98.60
2022-08-25T03:09:23.688Z,98.80
2022-08-25T03:10:27.877Z,98.90
2022-08-25T03:11:31.432Z,98.70
2022-08-25T03:12:33.840Z,99.20
2022-08-25T03:13:37.466Z,98.80
2022-08-25T03:14:41.101Z,98.80
2022-08-25T03:15:46.697Z,98.70
2022-08-25T03:16:52.638Z,98.80
2022-08-25T03:17:57.777Z,99.10
2022-08-25T03:19:03.203Z,98.90
2022-08-25T03:20:08.669Z,99.10
2022-08-25T03:21:13.703Z,99.20
2022-08-25T03:22:18.113Z,99.40
2022-08-25T03:23:21.610Z,99.30
2022-08-25T03:24:24.187Z,99.20
2022-08-25T03:25:46.282Z,99.30
2022-08-25T03:26:56.205Z,99.40
2022-08-25T03:27:58.464Z,99.50
2022-08-25T03:29:05.665Z,99.50
2022-08-25T03:30:09.409Z,99.60
2022-08-25T03:31:12.715Z,99.50
2022-08-25T03:32:15.430Z,99.80
2022-08-25T03:33:18.610Z,99.70
2022-08-25T03:34:22.778Z,99.70
2022-08-25T03:35:26.501Z,99.60
2022-08-25T03:36:30.296Z,99.80
2022-08-25T03:37:32.668Z,99.80
2022-08-25T03:38:38.390Z,99.60
2022-08-25T03:39:40.667Z,99.60
2022-08-25T03:40:45.490Z,99.50
2022-08-25T03:41:47.839Z,99.40
2022-08-25T03:42:51.577Z,99.30
2022-08-25T03:43:54.211Z,99.10
2022-08-25T03:44:57.397Z,99.20
2022-08-25T03:45:59.936Z,99.20
2022-08-25T03:47:03.475Z,99.30
2022-08-25T03:48:06.074Z,99.20
2022-08-25T03:49:17.385Z,99.30
2022-08-25T03:50:22.307Z,99.30
2022-08-25T03:51:28.506Z,99.10
2022-08-25T03:52:30.754Z,99.10
2022-08-25T03:53:34.145Z,99.20
2022-08-25T03:54:36.672Z,99.10
2022-08-25T03:55:39.981Z,99.20
2022-08-25T03:56:43.754Z,99.00
2022-08-25T03:57:49.772Z,98.80
2022-08-25T03:58:53.034Z,98.80
2022-08-25T03:59:56.495Z,98.70
2022-08-25T04:01:00.552Z,98.70
2022-08-25T04:02:04.156Z,98.60
2022-08-25T04:03:06.648Z,98.70
2022-08-25T04:04:12.511Z,98.70
2022-08-25T04:05:15.861Z,98.60
2022-08-25T04:06:20.934Z,98.80
2022-08-25T04:07:23.170Z,99.00
2022-08-25T04:08:26.458Z,99.10
2022-08-25T04:09:28.959Z,99.20
2022-08-25T04:10:34.163Z,99.30
2022-08-25T04:11:37.276Z,99.50
2022-08-25T04:12:41.891Z,99.60
2022-08-25T04:13:45.758Z,99.60
2022-08-25T04:14:49.447Z,99.50
2022-08-25T04:15:51.817Z,99.50
2022-08-25T04:16:55.044Z,99.30
2022-08-25T04:17:59.106Z,99.30
2022-08-25T04:19:05.984Z,99.40
2022-08-25T04:20:14.116Z,99.50
2022-08-25T04:21:18.919Z,99.50
2022-08-25T04:22:21.233Z,99.50
2022-08-25T04:23:24.451Z,99.20
2022-08-25T04:24:27.671Z,98.90
2022-08-25T04:25:30.517Z,99.30
2022-08-25T04:26:36.757Z,99.30
2022-08-25T04:27:41.322Z,99.40
2022-08-25T04:28:45.310Z,99.50
2022-08-25T04:29:47.747Z,99.60
2022-08-25T04:30:52.180Z,99.60
2022-08-25T04:31:55.733Z,99.50
2022-08-25T04:32:59.005Z,99.40
2022-08-25T04:34:02.949Z,99.40
2022-08-25T04:35:08.031Z,99.50
2022-08-25T04:36:12.554Z,99.60
2022-08-25T04:37:15.944Z,99.70
2022-08-25T04:38:19.145Z,99.60
2022-08-25T04:39:23.079Z,99.70
2022-08-25T04:40:29.189Z,99.50
2022-08-25T04:41:33.162Z,99.30
2022-08-25T04:42:35.477Z,99.20
2022-08-25T04:43:42.234Z,99.10
2022-08-25T04:44:44.506Z,99.30
2022-08-25T04:45:47.712Z,99.10
2022-08-25T04:46:50.286Z,99.10
2022-08-25T04:47:55.523Z,98.60
2022-08-25T04:48:59.024Z,98.80
2022-08-25T04:50:02.319Z,98.60
2022-08-25T04:51:06.223Z,98.60
2022-08-25T04:52:14.525Z,98.50
2022-08-25T04:53:18.079Z,98.30
2022-08-25T04:54:22.844Z,98.30
2022-08-25T04:55:25.449Z,98.20
2022-08-25T04:56:30.247Z,98.10
2022-08-25T04:57:32.655Z,97.80
2022-08-25T04:58:36.911Z,97.90
2022-08-25T04:59:40.545Z,97.70
2022-08-25T05:00:44.637Z,97.50
2022-08-25T05:01:47.219Z,97.50
2022-08-25T05:02:55.672Z,97.60
2022-08-25T05:03:59.892Z,97.50
2022-08-25T05:05:04.202Z,97.80
2022-08-25T05:06:07.311Z,97.60
2022-08-25T05:07:10.487Z,97.40
2022-08-25T05:08:12.791Z,97.40
2022-08-25T05:09:16.080Z,97.30
2022-08-25T05:10:22.221Z,97.40
2022-08-25T05:11:27.240Z,97.20
2022-08-25T05:12:29.683Z,96.90
2022-08-25T05:13:40.615Z,96.70
2022-08-25T05:14:44.973Z,96.60
2022-08-25T05:15:54.099Z,96.80
2022-08-25T05:16:56.487Z,96.60
2022-08-25T05:17:59.720Z,96.40
2022-08-25T05:19:02.203Z,96.30
2022-08-25T05:20:06.258Z,96.30
2022-08-25T05:21:13.137Z,96.40
2022-08-25T05:22:15.361Z,96.10
2022-08-25T05:23:19.676Z,96.10
2022-08-25T05:24:22.422Z,95.80
2022-08-25T05:25:25.647Z,95.50
2022-08-25T05:26:32.017Z,95.40
2022-08-25T05:27:34.530Z,95.40
2022-08-25T05:28:39.759Z,95.40
2022-08-25T05:29:42.279Z,95.50
2022-08-25T05:30:49.544Z,95.30
2022-08-25T05:31:51.990Z,95.10
2022-08-25T05:32:55.351Z,94.70
2022-08-25T05:33:58.606Z,94.80
2022-08-25T05:35:01.855Z,94.30
2022-08-25T05:36:05.085Z,94.30
2022-08-25T05:37:12.040Z,94.00
2022-08-25T05:38:15.455Z,94.10
2022-08-25T05:39:18.877Z,94.00
2022-08-25T05:40:21.798Z,93.50
2022-08-25T05:41:29.542Z,93.40
2022-08-25T05:42:31.851Z,93.40
2022-08-25T05:43:35.340Z,93.00
2022-08-25T05:44:37.503Z,92.70
2022-08-25T05:45:40.818Z,92.70
2022-08-25T05:46:44.900Z,92.70
2022-08-25T05:47:51.188Z,92.50
2022-08-25T05:48:54.454Z,92.70
2022-08-25T05:49:57.866Z,92.40
2022-08-25T05:51:03.996Z,92.00
2022-08-25T05:52:07.698Z,91.70
2022-08-25T05:53:10.062Z,91.40
2022-08-25T05:54:13.196Z,91.10
2022-08-25T05:55:15.732Z,91.00
2022-08-25T05:56:19.927Z,90.60
2022-08-25T05:57:22.266Z,90.30
2022-08-25T05:58:28.869Z,90.00
2022-08-25T05:59:31.185Z,90.10
2022-08-25T06:00:34.371Z,89.50
2022-08-25T06:01:55.436Z,88.40
2022-08-25T06:02:59.161Z,88.20
2022-08-25T06:04:02.477Z,87.90
2022-08-25T06:05:05.149Z,87.20
2022-08-25T06:06:09.624Z,87.10
2022-08-25T06:07:13.114Z,86.70
2022-08-25T06:08:17.079Z,86.40
2022-08-25T06:09:19.670Z,86.30
2022-08-25T06:10:23.108Z,86.40
2022-08-25T06:11:25.305Z,87.10
2022-08-25T06:12:28.611Z,86.90
2022-08-25T06:13:30.910Z,86.80
2022-08-25T06:14:34.140Z,86.80
2022-08-25T06:15:36.445Z,86.40
2022-08-25T06:16:40.741Z,86.50
2022-08-25T06:17:43.271Z,86.70
2022-08-25T06:18:47.935Z,87.20
2022-08-25T06:19:50.204Z,87.50
2022-08-25T06:20:54.063Z,87.10
2022-08-25T06:21:58.711Z,87.30
2022-08-25T06:23:02.651Z,87.40
2022-08-25T06:24:05.453Z,87.50
2022-08-25T06:25:10.735Z,87.30
2022-08-25T06:26:21.433Z,87.50
2022-08-25T06:27:24.857Z,87.60
2022-08-25T06:28:27.193Z,87.10
2022-08-25T06:29:30.363Z,87.40
2022-08-25T06:30:32.602Z,87.80
2022-08-25T06:31:36.114Z,87.60
2022-08-25T06:32:40.693Z,87.40
2022-08-25T06:33:44.772Z,87.60
2022-08-25T06:34:48.435Z,87.90
2022-08-25T06:35:55.184Z,87.50
2022-08-25T06:36:57.506Z,87.00
2022-08-25T06:38:00.985Z,86.80
2022-08-25T06:39:04.679Z,85.70
2022-08-25T06:40:08.341Z,86.00
2022-08-25T06:41:12.627Z,85.70
2022-08-25T06:42:14.938Z,86.30
2022-08-25T06:43:18.214Z,86.30
2022-08-25T06:44:21.012Z,86.90
2022-08-25T06:45:27.698Z,86.60
2022-08-25T06:46:35.652Z,86.40
2022-08-25T06:47:39.900Z,85.90
2022-08-25T06:48:43.002Z,85.30
2022-08-25T06:49:46.965Z,85.20
2022-08-25T06:50:50.846Z,85.40
2022-08-25T06:51:54.437Z,85.20
2022-08-25T06:52:57.055Z,85.50
2022-08-25T06:54:01.248Z,85.50
2022-08-25T06:55:05.094Z,85.80
2022-08-25T06:56:08.585Z,85.40
2022-08-25T06:57:10.888Z,85.00
2022-08-25T06:58:14.143Z,84.50
2022-08-25T06:59:17.484Z,84.50
2022-08-25T07:00:21.331Z,84.00
2022-08-25T07:01:27.111Z,84.10
2022-08-25T07:02:31.034Z,83.80
2022-08-25T07:03:38.232Z,83.70
2022-08-25T07:04:41.756Z,84.30
2022-08-25T07:05:54.468Z,84.30
2022-08-25T07:06:57.908Z,84.10
2022-08-25T07:08:00.283Z,83.80
2022-08-25T07:09:05.465Z,83.20
2022-08-25T07:10:10.327Z,83.80
2022-08-25T07:11:16.701Z,83.80
2022-08-25T07:12:21.815Z,83.40
2022-08-25T07:13:24.449Z,83.20
2022-08-25T07:14:27.905Z,82.90
2022-08-25T07:15:31.157Z,83.00
2022-08-25T07:16:36.033Z,83.40
2022-08-25T07:17:39.392Z,83.60
2022-08-25T07:18:43.158Z,83.60
2022-08-25T07:19:46.726Z,82.30
2022-08-25T07:20:52.078Z,82.00
2022-08-25T07:21:57.205Z,81.90
2022-08-25T07:22:59.752Z,82.00
2022-08-25T07:24:05.411Z,81.90
2022-08-25T07:25:11.159Z,82.30
2022-08-25T07:27:42.389Z,83.10
2022-08-25T07:28:47.441Z,82.00
2022-08-25T07:29:51.306Z,82.20
2022-08-25T07:30:53.607Z,82.00
2022-08-25T07:31:57.035Z,81.70
2022-08-25T07:33:00.791Z,82.40
2022-08-25T07:34:24.271Z,82.60
2022-08-25T07:35:37.409Z,82.60
2022-08-25T07:36:40.145Z,81.80
2022-08-25T07:37:49.524Z,80.20
2022-08-25T07:38:52.419Z,79.70
2022-08-25T07:39:55.903Z,78.80
2022-08-25T07:41:04.155Z,79.30
2022-08-25T07:43:30.539Z,79.40
2022-08-25T07:44:33.306Z,79.90
2022-08-25T07:45:44.900Z,79.80
2022-08-25T07:46:53.651Z,78.80
2022-08-25T07:47:57.344Z,79.20
2022-08-25T07:48:59.928Z,79.70
2022-08-25T07:50:03.879Z,79.20
2022-08-25T07:51:10.196Z,77.90
2022-08-25T07:52:12.687Z,77.70
2022-08-25T07:53:18.853Z,76.20
2022-08-25T07:54:21.185Z,74.00
2022-08-25T07:55:26.138Z,73.50
2022-08-25T07:56:29.504Z,73.30
2022-08-25T07:57:32.807Z,73.00
2022-08-25T07:58:36.112Z,73.80
2022-08-25T07:59:40.824Z,73.10
2022-08-25T08:00:44.616Z,72.60
2022-08-25T08:01:47.194Z,72.80
2022-08-25T08:02:50.961Z,73.30
2022-08-25T08:03:54.863Z,73.30
2022-08-25T08:04:58.123Z,72.40
2022-08-25T08:06:00.857Z,69.70
2022-08-25T08:07:04.779Z,71.80
2022-08-25T08:08:16.869Z,72.70
2022-08-25T08:09:21.206Z,72.20
2022-08-25T08:10:53.484Z,72.00
2022-08-25T08:11:53.623Z,70.30
2022-08-25T08:12:56.815Z,70.50
2022-08-25T08:14:00.807Z,70.80
2022-08-25T08:15:04.692Z,68.90
2022-08-25T08:16:16.216Z,69.20
2022-08-25T08:17:19.677Z,69.80
2022-08-25T08:18:22.878Z,70.20
2022-08-25T08:19:25.211Z,69.30
2022-08-25T08:20:31.475Z,67.30
2022-08-25T08:21:46.721Z,66.50
2022-08-25T08:22:49.098Z,65.50
2022-08-25T08:23:58.912Z,64.50
2022-08-25T08:25:02.579Z,63.40
2022-08-25T08:26:04.998Z,64.00
2022-08-25T08:27:09.483Z,62.80
2022-08-25T08:28:12.397Z,63.00
2022-08-25T08:29:16.745Z,62.10
2022-08-25T08:30:19.513Z,62.10
2022-08-25T08:31:26.959Z,62.20
2022-08-25T08:32:45.083Z,62.60
2022-08-25T08:33:52.968Z,61.40
2022-08-25T08:34:57.991Z,61.00
2022-08-25T08:36:05.279Z,61.20
2022-08-25T08:37:08.111Z,62.10
2022-08-25T08:38:20.890Z,62.30
2022-08-25T08:39:32.684Z,62.50
2022-08-25T08:41:07.866Z,62.30
2022-08-25T08:42:23.287Z,62.70
2022-08-25T08:43:29.302Z,62.90
2022-08-25T08:44:48.117Z,62.10
2022-08-25T08:45:54.534Z,62.70
2022-08-25T08:47:08.875Z,61.40
2022-08-25T08:48:36.886Z,61.20
2022-08-25T08:49:51.799Z,61.00
2022-08-25T08:51:10.911Z,61.30
2022-08-25T08:52:19.385Z,60.40
2022-08-25T08:53:34.075Z,59.70
2022-08-25T08:54:42.585Z,59.50
2022-08-25T08:55:52.679Z,59.60
2022-08-25T08:57:06.450Z,59.80
2022-08-25T08:58:17.407Z,58.60
2022-08-25T08:59:30.414Z,58.70
2022-08-25T09:00:41.575Z,58.20
2022-08-25T09:02:00.783Z,58.20
2022-08-25T09:03:08.241Z,57.50
2022-08-25T09:04:20.059Z,56.90
2022-08-25T09:05:28.487Z,57.60
2022-08-25T09:06:37.943Z,58.60
2022-08-25T09:07:48.436Z,58.30
2022-08-25T09:09:00.844Z,58.90
2022-08-25T09:10:05.421Z,57.90
2022-08-25T09:11:22.526Z,56.70
2022-08-25T09:12:36.166Z,56.50
2022-08-25T09:14:04.468Z,57.50
2022-08-25T09:15:19.459Z,57.90
2022-08-25T09:16:54.649Z,57.40
2022-08-25T09:18:12.883Z,57.30
2022-08-25T09:19:34.382Z,55.60
2022-08-25T09:20:51.119Z,55.50
2022-08-25T09:22:04.033Z,52.30
2022-08-25T09:23:40.407Z,51.80
2022-08-25T09:24:55.513Z,52.80
2022-08-25T09:26:11.224Z,52.10
2022-08-25T09:27:26.776Z,52.80
2022-08-25T09:28:37.090Z,51.80
2022-08-25T09:29:55.734Z,51.20
2022-08-25T09:31:02.681Z,50.70
2022-08-25T09:32:08.814Z,50.80
2022-08-25T09:33:21.482Z,50.80
2022-08-25T09:34:31.968Z,51.20
2022-08-25T09:35:38.088Z,51.30
2022-08-25T09:36:41.711Z,51.50
2022-08-25T09:37:44.015Z,51.40
2022-08-25T09:38:47.877Z,51.70
2022-08-25T09:39:50.484Z,52.10
2022-08-25T09:40:57.438Z,51.50
2022-08-25T09:42:01.142Z,52.90
2022-08-25T09:43:19.804Z,51.90
2022-08-25T09:44:26.011Z,52.00
2022-08-25T09:45:44.359Z,50.30
2022-08-25T09:47:02.408Z,50.90
2022-08-25T09:48:23.015Z,52.80
2022-08-25T09:49:35.018Z,52.60
2022-08-25T09:50:38.695Z,52.80
2022-08-25T09:51:48.587Z,53.00
2022-08-25T09:52:56.375Z,51.10
2022-08-25T09:54:10.519Z,52.50
2022-08-25T09:55:32.515Z,52.90
2022-08-25T09:56:52.231Z,52.50
2022-08-25T09:57:57.874Z,52.00
2022-08-25T09:59:26.006Z,52.00
2022-08-25T10:00:38.225Z,52.50
2022-08-25T10:01:50.905Z,52.10
2022-08-25T10:03:09.383Z,52.00
2022-08-25T10:04:18.944Z,50.50
2022-08-25T10:05:26.203Z,50.80
2022-08-25T10:06:37.128Z,50.50
2022-08-25T10:07:52.127Z,50.70
2022-08-25T10:09:00.695Z,50.80
2022-08-25T10:10:18.352Z,49.90
2022-08-25T10:11:39.636Z,50.30
2022-08-25T10:12:44.977Z,50.50
2022-08-25T10:14:04.996Z,49.90
2022-08-25T10:15:29.209Z,50.40
2022-08-25T10:16:36.509Z,50.70
2022-08-25T10:17:38.951Z,50.90
2022-08-25T10:18:42.583Z,50.80
2022-08-25T10:19:46.528Z,50.50
2022-08-25T10:21:03.593Z,48.70
2022-08-25T10:22:13.172Z,48.80
2022-08-25T10:23:15.637Z,49.60
2022-08-25T10:24:18.990Z,49.80
2022-08-25T10:25:29.941Z,47.80
2022-08-25T10:26:52.659Z,49.60
2022-08-25T10:28:09.125Z,50.60
2022-08-25T10:29:29.448Z,50.80
2022-08-25T10:30:47.422Z,50.60
2022-08-25T10:31:59.485Z,49.10
2022-08-25T10:33:17.560Z,48.50
2022-08-25T10:34:44.348Z,47.00
2022-08-25T10:35:58.431Z,46.50
2022-08-25T10:37:15.747Z,46.50
2022-08-25T10:38:36.657Z,46.60
2022-08-25T10:39:44.431Z,47.30
2022-08-25T10:40:58.153Z,45.60
2022-08-25T10:42:16.393Z,45.90
2022-08-25T10:43:32.734Z,45.50
2022-08-25T10:45:08.068Z,43.70
2022-08-25T10:46:22.024Z,44.30
2022-08-25T10:47:49.905Z,44.80
2022-08-25T10:49:02.673Z,44.80
2022-08-25T10:50:15.481Z,43.90
2022-08-25T10:51:42.203Z,44.30
2022-08-25T10:53:09.823Z,43.50
2022-08-25T10:54:28.555Z,44.10
2022-08-25T10:55:43.479Z,43.80
2022-08-25T10:57:01.645Z,43.30
2022-08-25T10:58:23.240Z,43.60
2022-08-25T10:59:52.837Z,43.70
2022-08-25T11:01:14.864Z,43.70
2022-08-25T11:02:48.210Z,43.00
2022-08-25T11:04:01.703Z,43.00
2022-08-25T11:05:11.315Z,42.10
2022-08-25T11:06:21.739Z,41.00
2022-08-25T11:07:32.344Z,41.90
2022-08-25T11:08:40.956Z,42.30
2022-08-25T11:09:49.321Z,43.70
2022-08-25T11:10:59.412Z,42.40
2022-08-25T11:12:09.921Z,42.20
2022-08-25T11:13:21.804Z,42.30
2022-08-25T11:14:34.586Z,41.70
2022-08-25T11:16:13.338Z,41.90
2022-08-25T11:17:17.713Z,41.90
2022-08-25T11:18:22.069Z,41.60
2022-08-25T11:19:32.709Z,42.20
2022-08-25T11:20:42.091Z,40.60
2022-08-25T11:21:55.314Z,40.80
2022-08-25T11:23:11.609Z,40.70
2022-08-25T11:24:43.655Z,40.80
2022-08-25T11:25:52.148Z,40.90
2022-08-25T11:26:57.901Z,41.20
2022-08-25T11:28:09.948Z,40.80
2022-08-25T11:29:21.912Z,41.10
2022-08-25T11:30:25.906Z,41.10
2022-08-25T11:31:32.280Z,40.20
2022-08-25T11:32:36.207Z,40.00
2022-08-25T11:33:40.140Z,39.90
2022-08-25T11:34:43.967Z,40.00
2022-08-25T11:35:52.626Z,40.80
2022-08-25T11:37:01.351Z,40.10
2022-08-25T11:38:26.351Z,39.80
2022-08-25T11:39:52.387Z,40.40
2022-08-25T11:41:10.945Z,41.00
2022-08-25T11:42:32.506Z,41.10
2022-08-25T11:43:57.478Z,41.20
2022-08-25T11:45:16.932Z,40.40
2022-08-25T11:46:48.977Z,40.90
2022-08-25T11:48:09.951Z,40.90
2022-08-25T11:49:38.659Z,40.70
2022-08-25T11:51:03.126Z,40.60
2022-08-25T11:52:46.939Z,40.20
2022-08-25T11:54:05.738Z,40.50
2022-08-25T11:55:17.307Z,40.50
2022-08-25T11:56:40.156Z,40.00
2022-08-25T11:57:49.598Z,41.10
2022-08-25T11:58:56.071Z,41.00
2022-08-25T12:00:13.206Z,41.20
2022-08-25T12:02:11.091Z,41.40
2022-08-25T12:03:51.204Z,41.10
2022-08-25T12:04:55.448Z,41.10
2022-08-25T12:06:16.909Z,40.90
2022-08-25T12:07:27.937Z,39.80
2022-08-25T12:08:49.723Z,39.00
2022-08-25T12:10:16.458Z,39.00
2022-08-25T12:11:49.580Z,39.40
2022-08-25T12:13:22.186Z,39.20
2022-08-25T12:14:55.531Z,38.50
2022-08-25T12:16:00.542Z,38.60
2022-08-25T12:17:19.366Z,38.50
2022-08-25T12:18:45.524Z,38.80
2022-08-25T12:19:58.063Z,38.80
2022-08-25T12:21:31.467Z,39.50
2022-08-25T12:22:53.433Z,39.20
2022-08-25T12:24:14.125Z,39.00
2022-08-25T12:25:46.856Z,38.20
2022-08-25T12:26:58.691Z,38.30
2022-08-25T12:28:18.207Z,38.60
2022-08-25T12:29:37.170Z,39.10
2022-08-25T12:30:50.574Z,39.60
2022-08-25T12:32:27.668Z,38.00
2022-08-25T12:33:48.084Z,38.80
2022-08-25T12:35:21.216Z,38.40
2022-08-25T12:36:31.318Z,38.80
2022-08-25T12:37:52.979Z,39.20
2022-08-25T12:39:09.057Z,39.00
2022-08-25T12:40:29.324Z,38.70
2022-08-25T12:41:33.788Z,40.10
2022-08-25T12:42:39.766Z,39.40
2022-08-25T12:43:46.374Z,39.40
2022-08-25T12:45:09.861Z,38.80
2022-08-25T12:46:38.376Z,39.00
2022-08-25T12:47:44.773Z,39.30
2022-08-25T12:48:59.043Z,39.80
2022-08-25T12:50:36.275Z,39.30
2022-08-25T12:51:54.743Z,38.80
2022-08-25T12:53:12.365Z,39.30
2022-08-25T12:54:23.567Z,39.10
2022-08-25T12:55:28.209Z,39.10
2022-08-25T12:56:39.516Z,39.00
2022-08-25T12:57:45.527Z,39.30
2022-08-25T12:59:01.011Z,39.70
2022-08-25T13:00:16.925Z,39.40
2022-08-25T13:01:37.219Z,39.80
2022-08-25T13:03:21.903Z,39.90
2022-08-25T13:04:57.952Z,39.20
2022-08-25T13:06:22.342Z,38.80
2022-08-25T13:07:43.762Z,38.60
2022-08-25T13:09:08.249Z,39.20
2022-08-25T13:10:35.097Z,39.40
2022-08-25T13:11:46.341Z,39.90
2022-08-25T13:12:59.866Z,40.20
2022-08-25T13:14:17.946Z,39.40
2022-08-25T13:15:39.804Z,39.70
2022-08-25T13:16:54.601Z,39.60
2022-08-25T13:18:13.578Z,39.10
2022-08-25T13:19:21.181Z,39.80
2022-08-25T13:20:28.587Z,39.50
2022-08-25T13:21:38.691Z,39.30
2022-08-25T13:22:43.857Z,39.40
2022-08-25T13:23:53.857Z,39.50
2022-08-25T13:26:06.418Z,39.90
2022-08-25T13:27:22.670Z,40.30
2022-08-25T13:28:31.827Z,39.70
2022-08-25T13:29:49.917Z,40.10
2022-08-25T13:31:03.688Z,39.70
2022-08-25T13:32:12.864Z,39.70
2022-08-25T13:33:20.513Z,39.80
2022-08-25T13:34:35.042Z,40.20
2022-08-25T13:35:38.114Z,40.40
2022-08-25T13:37:04.816Z,39.80
2022-08-25T13:38:16.181Z,40.10
2022-08-25T13:39:45.526Z,40.30
2022-08-25T13:40:46.476Z,41.20
2022-08-25T13:41:55.366Z,40.60
2022-08-25T13:43:02.785Z,40.70
2022-08-25T13:44:06.548Z,40.50
2022-08-25T13:45:20.272Z,40.70
2022-08-25T13:46:27.575Z,40.10
2022-08-25T13:47:45.464Z,40.00
2022-08-25T13:48:50.377Z,40.10
2022-08-25T13:49:53.418Z,40.30
2022-08-25T13:51:10.926Z,40.20
2022-08-25T13:52:29.466Z,39.70
2022-08-25T13:53:33.223Z,40.20
2022-08-25T13:54:41.211Z,39.80
2022-08-25T13:55:52.256Z,40.00
2022-08-25T13:56:55.873Z,40.10
2022-08-25T13:58:00.291Z,39.80
2022-08-25T13:59:07.704Z,39.60
2022-08-25T14:00:12.925Z,39.60
2022-08-25T14:01:45.865Z,39.00
2022-08-25T14:02:49.948Z,39.10
2022-08-25T14:04:01.440Z,38.70
2022-08-25T14:05:05.948Z,39.10
2022-08-25T14:06:11.377Z,39.10
2022-08-25T14:07:34.007Z,39.20
2022-08-25T14:08:40.726Z,39.10
2022-08-25T14:09:50.145Z,39.20
2022-08-25T14:11:06.793Z,38.80
2022-08-25T14:12:39.595Z,39.20
2022-08-25T14:13:44.738Z,39.00
2022-08-25T14:15:00.885Z,38.70
2022-08-25T14:16:17.476Z,37.50
2022-08-25T14:17:38.224Z,36.70
2022-08-25T14:18:52.612Z,37.50
2022-08-25T14:19:55.589Z,38.20
2022-08-25T14:21:11.804Z,38.10
2022-08-25T14:22:14.920Z,38.00
2022-08-25T14:23:22.651Z,37.90
2022-08-25T14:24:25.084Z,37.40
2022-08-25T14:25:31.363Z,37.70
2022-08-25T14:26:34.817Z,37.80
2022-08-25T14:27:42.087Z,37.50
2022-08-25T14:29:00.596Z,37.70
2022-08-25T14:30:06.475Z,37.40
2022-08-25T14:31:14.409Z,37.80
2022-08-25T14:32:17.913Z,37.40
2022-08-25T14:33:25.129Z,38.00
2022-08-25T14:34:34.247Z,37.90
2022-08-25T14:35:37.877Z,37.20
2022-08-25T14:36:41.529Z,37.00
2022-08-25T14:37:49.280Z,36.40
2022-08-25T14:38:55.211Z,37.10
2022-08-25T14:39:58.980Z,37.20
2022-08-25T14:41:03.162Z,37.40
2022-08-25T14:42:06.183Z,37.40
2022-08-25T14:43:10.299Z,36.80
2022-08-25T14:44:15.272Z,36.90
2022-08-25T14:45:18.775Z,36.70
2022-08-25T14:46:26.120Z,37.20
2022-08-25T14:47:31.921Z,37.00
2022-08-25T14:48:42.986Z,37.30