createdAt,value
2019-05-05T00:01:48.494Z,6.45
2019-05-05T00:04:15.119Z,8.58
2019-05-05T00:06:41.692Z,10.10
2019-05-05T00:09:08.281Z,7.17
2019-05-05T00:11:35.239Z,7.50
2019-05-05T00:14:01.845Z,7.75
2019-05-05T00:16:28.583Z,10.38
2019-05-05T00:18:55.173Z,7.83
2019-05-05T00:21:21.789Z,7.78
2019-05-05T00:23:48.426Z,7.22
2019-05-05T00:26:15.075Z,6.67
2019-05-05T00:28:41.694Z,9.83
2019-05-05T00:31:08.308Z,10.98
2019-05-05T00:33:34.880Z,9.43
2019-05-05T00:36:04.557Z,15.05
2019-05-05T00:38:29.771Z,10.58
2019-05-05T00:40:56.503Z,11.45
2019-05-05T00:43:25.106Z,11.93
2019-05-05T00:45:51.432Z,9.00
2019-05-05T00:48:18.007Z,8.65
2019-05-05T00:50:45.024Z,10.43
2019-05-05T00:53:11.660Z,8.83
2019-05-05T00:55:38.304Z,9.63
2019-05-05T00:58:05.315Z,10.80
2019-05-05T01:00:32.016Z,13.10
2019-05-05T01:02:58.710Z,11.60
2019-05-05T01:05:25.416Z,13.68
2019-05-05T01:07:52.067Z,11.73
2019-05-05T01:10:18.712Z,15.60
2019-05-05T01:12:45.318Z,12.85
2019-05-05T01:15:11.906Z,10.20
2019-05-05T01:17:38.517Z,11.00
2019-05-05T01:20:06.950Z,9.35
2019-05-05T01:22:34.203Z,10.93
2019-05-05T01:25:00.887Z,10.75
2019-05-05T01:27:27.499Z,10.05
2019-05-05T01:29:54.640Z,7.85
2019-05-05T01:32:21.408Z,10.20
2019-05-05T01:34:47.987Z,12.55
2019-05-05T01:37:15.224Z,10.13
2019-05-05T01:39:41.950Z,9.55
2019-05-05T01:42:08.571Z,9.00
2019-05-05T01:44:35.316Z,12.05
2019-05-05T01:47:01.958Z,10.60
2019-05-05T01:49:28.537Z,13.40
2019-05-05T01:51:55.430Z,10.90
2019-05-05T01:54:22.117Z,13.53
2019-05-05T01:56:48.721Z,12.23
2019-05-05T01:59:15.304Z,12.37
2019-05-05T02:01:41.908Z,8.13
2019-05-05T02:04:08.490Z,8.40
2019-05-05T02:06:35.237Z,7.90
2019-05-05T02:09:02.007Z,9.05
2019-05-05T02:11:28.743Z,8.48
2019-05-05T02:13:55.317Z,6.75
2019-05-05T02:16:21.909Z,10.93
2019-05-05T02:18:48.567Z,8.63
2019-05-05T02:21:15.140Z,10.10
2019-05-05T02:23:41.758Z,10.10
2019-05-05T02:26:08.491Z,10.98
2019-05-05T02:28:35.108Z,11.00
2019-05-05T02:31:01.696Z,12.10
2019-05-05T02:33:28.369Z,15.93
2019-05-05T02:35:55.815Z,14.73
2019-05-05T02:38:22.620Z,12.05
2019-05-05T02:40:49.191Z,12.33
2019-05-05T02:43:15.810Z,15.75
2019-05-05T02:45:44.177Z,13.90
2019-05-05T02:48:10.703Z,12.50
2019-05-05T02:50:51.082Z,12.15
2019-05-05T02:53:05.603Z,13.32
2019-05-05T02:55:34.547Z,13.53
2019-05-05T02:58:00.532Z,15.40
2019-05-05T03:00:27.101Z,12.28
2019-05-05T03:02:53.957Z,12.93
2019-05-05T03:05:20.645Z,14.83
2019-05-05T03:07:47.250Z,15.50
2019-05-05T03:10:14.132Z,15.08
2019-05-05T03:12:40.829Z,15.23
2019-05-05T03:15:07.402Z,16.52
2019-05-05T03:17:34.202Z,12.35
2019-05-05T03:20:00.845Z,9.68
2019-05-05T03:22:27.454Z,16.90
2019-05-05T03:24:54.243Z,13.40
2019-05-05T03:27:20.925Z,13.50
2019-05-05T03:29:47.501Z,13.30
2019-05-05T03:32:16.080Z,14.93
2019-05-05T03:34:44.389Z,15.13
2019-05-05T03:37:10.717Z,12.55
2019-05-05T03:39:37.312Z,12.80
2019-05-05T03:42:03.889Z,13.98
2019-05-05T03:44:30.502Z,16.80
2019-05-05T03:46:57.094Z,12.75
2019-05-05T03:49:24.386Z,14.00
2019-05-05T03:51:51.055Z,14.25
2019-05-05T03:54:19.257Z,11.65
2019-05-05T03:56:48.849Z,14.15
2019-05-05T03:59:15.459Z,13.80
2019-05-05T04:01:43.874Z,12.85
2019-05-05T04:04:10.366Z,12.85
2019-05-05T04:06:36.936Z,10.93
2019-05-05T04:09:04.288Z,11.68
2019-05-05T04:11:30.982Z,12.65
2019-05-05T04:13:57.591Z,11.83
2019-05-05T04:16:24.184Z,9.80
2019-05-05T04:18:50.791Z,9.98
2019-05-05T04:21:30.390Z,11.70
2019-05-05T04:23:45.694Z,13.88
2019-05-05T04:26:14.128Z,11.05
2019-05-05T04:28:40.628Z,10.55
2019-05-05T04:31:07.204Z,12.43
2019-05-05T04:33:34.205Z,13.10
2019-05-05T04:36:00.871Z,12.33
2019-05-05T04:38:27.446Z,12.35
2019-05-05T04:40:54.287Z,12.25
2019-05-05T04:43:21.020Z,12.10
2019-05-05T04:45:47.603Z,12.33
2019-05-05T04:48:14.190Z,10.25
2019-05-05T04:50:40.799Z,10.90
2019-05-05T04:53:07.369Z,8.33
2019-05-05T04:55:33.973Z,10.93
2019-05-05T04:58:00.555Z,10.20
2019-05-05T05:00:27.174Z,9.80
2019-05-05T05:02:53.987Z,9.43
2019-05-05T05:05:24.425Z,9.65
2019-05-05T05:07:54.185Z,10.10
2019-05-05T05:10:19.491Z,11.33
2019-05-05T05:12:46.117Z,9.18
2019-05-05T05:15:14.583Z,11.93
2019-05-05T05:17:41.038Z,11.93
2019-05-05T05:20:07.630Z,10.65
2019-05-05T05:22:34.203Z,10.45
2019-05-05T05:25:00.803Z,9.20
2019-05-05T05:27:27.372Z,8.93
2019-05-05T05:29:54.509Z,10.53
2019-05-05T05:32:24.709Z,9.10
2019-05-05T05:34:51.520Z,9.28
2019-05-05T05:37:18.099Z,8.13
2019-05-05T05:39:44.716Z,9.60
2019-05-05T05:42:11.285Z,10.45
2019-05-05T05:44:37.871Z,9.00
2019-05-05T05:47:04.479Z,8.78
2019-05-05T05:49:31.054Z,8.55
2019-05-05T05:51:57.672Z,9.75
2019-05-05T05:54:24.253Z,10.60
2019-05-05T05:56:50.871Z,7.85
2019-05-05T05:59:17.435Z,10.93
2019-05-05T06:01:44.051Z,9.23
2019-05-05T06:04:10.634Z,7.60
2019-05-05T06:06:37.226Z,8.78
2019-05-05T06:09:04.314Z,9.80
2019-05-05T06:11:31.089Z,9.08
2019-05-05T06:13:57.690Z,9.38
2019-05-05T06:16:24.465Z,9.18
2019-05-05T06:18:51.042Z,7.00
2019-05-05T06:21:17.660Z,7.50
2019-05-05T06:23:44.228Z,6.75
2019-05-05T06:26:11.727Z,9.68
2019-05-05T06:28:38.294Z,6.53
2019-05-05T06:31:05.088Z,8.45
2019-05-05T06:33:31.759Z,7.92
2019-05-05T06:35:58.364Z,8.30
2019-05-05T06:38:24.942Z,8.85
2019-05-05T06:40:53.593Z,7.72
2019-05-05T06:43:19.866Z,9.33
2019-05-05T06:45:46.591Z,7.37
2019-05-05T06:48:13.540Z,12.88
2019-05-05T06:50:40.241Z,9.83
2019-05-05T06:53:06.849Z,7.70
2019-05-05T06:55:34.106Z,9.15
2019-05-05T06:58:00.942Z,8.50
2019-05-05T07:00:27.570Z,8.15
2019-05-05T07:02:54.284Z,8.03
2019-05-05T07:05:20.852Z,6.37
2019-05-05T07:07:47.466Z,8.63
2019-05-05T07:10:14.196Z,8.50
2019-05-05T07:12:40.821Z,7.83
2019-05-05T07:15:07.389Z,8.53
2019-05-05T07:17:34.012Z,9.13
2019-05-05T07:20:00.572Z,8.48
2019-05-05T07:22:27.189Z,8.93
2019-05-05T07:24:54.270Z,9.00
2019-05-05T07:27:21.057Z,8.63
2019-05-05T07:29:47.656Z,7.08
2019-05-05T07:32:14.383Z,7.45
2019-05-05T07:34:41.011Z,10.25
2019-05-05T07:37:07.622Z,7.12
2019-05-05T07:39:34.198Z,8.25
2019-05-05T07:42:00.893Z,7.65
2019-05-05T07:44:29.661Z,5.72
2019-05-05T07:46:55.817Z,6.75
2019-05-05T07:49:24.181Z,6.22
2019-05-05T07:51:50.717Z,6.55
2019-05-05T07:54:17.407Z,7.17
2019-05-05T07:56:44.481Z,9.13
2019-05-05T07:59:11.275Z,10.23
2019-05-05T08:01:37.853Z,8.25
2019-05-05T08:04:04.679Z,7.87
2019-05-05T08:06:31.355Z,9.15
2019-05-05T08:08:57.994Z,6.90
2019-05-05T08:11:24.609Z,8.83
2019-05-05T08:13:51.206Z,8.53
2019-05-05T08:16:17.782Z,6.90
2019-05-05T08:18:44.420Z,6.70
2019-05-05T08:21:10.987Z,7.22
2019-05-05T08:23:37.679Z,7.75
2019-05-05T08:26:04.618Z,7.22
2019-05-05T08:28:31.334Z,10.18
2019-05-05T08:30:57.894Z,6.87
2019-05-05T08:33:24.547Z,5.10
2019-05-05T08:38:36.835Z,7.80
2019-05-05T08:41:04.556Z,6.62
2019-05-05T08:43:31.373Z,9.50
2019-05-05T08:45:57.946Z,7.03
2019-05-05T08:48:24.738Z,9.15
2019-05-05T08:50:51.439Z,9.10
2019-05-05T08:53:18.053Z,7.28
2019-05-05T08:55:44.701Z,8.35
2019-05-05T08:58:11.341Z,7.80
2019-05-05T09:00:37.930Z,7.83
2019-05-05T09:03:04.508Z,7.97
2019-05-05T09:05:31.114Z,7.72
2019-05-05T09:07:57.702Z,9.63
2019-05-05T09:10:24.339Z,8.53
2019-05-05T09:12:50.965Z,8.90
2019-05-05T09:15:17.587Z,5.85
2019-05-05T09:17:44.210Z,7.28
2019-05-05T09:20:10.873Z,6.37
2019-05-05T09:22:37.466Z,9.48
2019-05-05T09:25:04.386Z,7.47
2019-05-05T09:27:31.122Z,9.48
2019-05-05T09:29:57.739Z,6.33
2019-05-05T09:32:24.435Z,7.83
2019-05-05T09:34:58.342Z,8.28
2019-05-05T09:37:24.931Z,7.40
2019-05-05T09:39:51.523Z,5.55
2019-05-05T09:42:21.138Z,4.65
2019-05-05T09:44:47.727Z,7.42
2019-05-05T09:47:14.302Z,8.70
2019-05-05T09:49:41.153Z,7.37
2019-05-05T09:52:07.743Z,9.58
2019-05-05T09:54:34.675Z,7.17
2019-05-05T09:57:01.496Z,8.45
2019-05-05T09:59:29.599Z,6.12
2019-05-05T10:01:56.190Z,10.85
2019-05-05T10:04:24.332Z,6.62
2019-05-05T10:06:51.036Z,8.33
2019-05-05T10:09:17.615Z,9.33
2019-05-05T10:11:44.993Z,8.08
2019-05-05T10:14:11.711Z,6.67
2019-05-05T10:16:41.140Z,9.60
2019-05-05T10:19:07.715Z,9.60
2019-05-05T10:21:35.410Z,7.58
2019-05-05T10:24:01.989Z,7.97
2019-05-05T10:26:28.581Z,6.70
2019-05-05T10:28:55.153Z,9.93
2019-05-05T10:31:24.009Z,8.05
2019-05-05T10:33:50.076Z,8.48
2019-05-05T10:36:16.731Z,6.08
2019-05-05T10:38:44.480Z,7.35
2019-05-05T10:41:13.425Z,8.33
2019-05-05T10:43:39.577Z,6.17
2019-05-05T10:46:06.228Z,5.92
2019-05-05T10:48:34.035Z,6.53
2019-05-05T10:51:00.817Z,6.90
2019-05-05T10:53:27.374Z,6.65
2019-05-05T10:55:54.053Z,10.88
2019-05-05T10:58:20.613Z,6.75
2019-05-05T11:00:47.206Z,15.50
2019-05-05T11:03:14.839Z,9.10
2019-05-05T11:05:41.888Z,9.85
2019-05-05T11:08:08.464Z,12.55
2019-05-05T11:10:35.063Z,17.10
2019-05-05T11:13:01.646Z,22.20
2019-05-05T11:15:28.285Z,15.83
2019-05-05T11:17:56.994Z,17.87
2019-05-05T11:20:24.796Z,10.00
2019-05-05T11:22:51.495Z,12.13
2019-05-05T11:25:18.107Z,11.45
2019-05-05T11:27:44.692Z,11.57
2019-05-05T11:30:11.274Z,5.72
2019-05-05T11:32:37.873Z,21.90
2019-05-05T11:35:04.808Z,26.57
2019-05-05T11:37:31.568Z,21.50
2019-05-05T11:39:58.148Z,24.23
2019-05-05T11:42:24.752Z,8.78
2019-05-05T11:44:51.332Z,7.35
2019-05-05T11:47:17.938Z,23.12
2019-05-05T11:49:44.528Z,30.15
2019-05-05T11:52:11.131Z,11.10
2019-05-05T11:54:37.708Z,9.50
2019-05-05T11:57:04.533Z,6.87
2019-05-05T11:59:31.264Z,5.72
2019-05-05T12:01:57.876Z,6.55
2019-05-05T12:04:24.511Z,30.55
2019-05-05T12:06:51.134Z,7.85
2019-05-05T12:09:21.031Z,14.38
2019-05-05T12:11:47.704Z,6.30
2019-05-05T12:14:14.441Z,5.30
2019-05-05T12:16:41.075Z,4.28
2019-05-05T12:19:07.654Z,9.63
2019-05-05T12:21:34.366Z,3.75
2019-05-05T12:24:00.938Z,4.85
2019-05-05T12:26:27.554Z,3.55
2019-05-05T12:28:54.596Z,3.40
2019-05-05T12:31:21.326Z,4.10
2019-05-05T12:33:47.935Z,4.05
2019-05-05T12:36:15.187Z,5.87
2019-05-05T12:38:43.780Z,3.67
2019-05-05T12:41:10.288Z,5.55
2019-05-05T12:43:36.886Z,2.95
2019-05-05T12:46:04.504Z,3.62
2019-05-05T12:48:31.239Z,4.62
2019-05-05T12:50:57.819Z,3.42
2019-05-05T12:53:24.412Z,4.80
2019-05-05T12:55:50.984Z,5.25
2019-05-05T12:58:18.340Z,5.17
2019-05-05T13:00:48.099Z,5.58
2019-05-05T13:03:14.240Z,8.58
2019-05-05T13:05:40.813Z,5.37
2019-05-05T13:08:07.432Z,9.05
2019-05-05T13:10:34.029Z,5.37
2019-05-05T13:13:00.614Z,4.65
2019-05-05T13:15:27.220Z,4.75
2019-05-05T13:17:54.300Z,2.90
2019-05-05T13:20:20.976Z,4.05
2019-05-05T13:22:47.607Z,7.08
2019-05-05T13:25:14.179Z,7.15
2019-05-05T13:27:43.766Z,7.30
2019-05-05T13:30:10.393Z,8.88
2019-05-05T13:32:36.949Z,13.75
2019-05-05T13:35:04.061Z,25.85
2019-05-05T13:37:33.754Z,17.60
2019-05-05T13:40:00.642Z,11.83
2019-05-05T13:42:27.245Z,5.55
2019-05-05T13:44:58.023Z,7.17
2019-05-05T13:47:23.862Z,8.13
2019-05-05T13:49:50.641Z,4.95
2019-05-05T13:52:17.227Z,5.20
2019-05-05T13:54:43.956Z,4.22
2019-05-05T13:57:10.583Z,4.67
2019-05-05T13:59:37.426Z,3.72
2019-05-05T14:02:04.024Z,3.62
2019-05-05T14:04:30.654Z,5.42
2019-05-05T14:06:57.223Z,7.05
2019-05-05T14:09:23.919Z,4.20
2019-05-05T14:11:50.535Z,3.52
2019-05-05T14:14:17.163Z,3.98
2019-05-05T14:16:44.595Z,4.33
2019-05-05T14:19:11.561Z,4.50
2019-05-05T14:21:38.131Z,4.92
2019-05-05T14:24:04.748Z,5.25
2019-05-05T14:26:32.422Z,2.60
2019-05-05T14:28:59.754Z,6.12
2019-05-05T14:31:26.360Z,5.40
2019-05-05T14:33:54.205Z,5.12
2019-05-05T14:36:24.437Z,3.70
2019-05-05T14:38:51.202Z,4.55
2019-05-05T14:41:17.784Z,5.40
2019-05-05T14:43:44.403Z,3.70
2019-05-05T14:46:10.978Z,5.33
2019-05-05T14:48:37.577Z,3.52
2019-05-05T14:51:04.155Z,4.55
2019-05-05T14:53:30.738Z,5.28
2019-05-05T14:55:57.411Z,2.90
2019-05-05T14:58:23.986Z,3.37
2019-05-05T15:00:50.755Z,4.35
2019-05-05T15:03:17.332Z,4.22
2019-05-05T15:05:44.383Z,4.85
2019-05-05T15:08:13.530Z,5.10
2019-05-05T15:10:39.538Z,5.78
2019-05-05T15:13:06.120Z,5.90
2019-05-05T15:15:32.826Z,5.83
2019-05-05T15:18:03.860Z,5.70
2019-05-05T15:20:29.983Z,3.35
2019-05-05T15:22:58.500Z,4.20
2019-05-05T15:25:24.956Z,12.90
2019-05-05T15:27:51.529Z,7.65
2019-05-05T15:30:19.429Z,6.50
2019-05-05T15:32:46.025Z,4.22
2019-05-05T15:35:14.323Z,4.20
2019-05-05T15:37:41.136Z,3.25
2019-05-05T15:40:07.785Z,6.70
2019-05-05T15:42:34.370Z,6.58
2019-05-05T15:45:04.023Z,3.33
2019-05-05T15:47:30.788Z,2.92
2019-05-05T15:50:01.279Z,5.00
2019-05-05T15:52:27.837Z,4.35
2019-05-05T15:54:54.449Z,4.72
2019-05-05T15:57:21.097Z,5.30
2019-05-05T15:59:47.752Z,5.22
2019-05-05T16:02:14.327Z,3.90
2019-05-05T16:04:40.957Z,6.42
2019-05-05T16:07:08.640Z,9.83
2019-05-05T16:09:35.294Z,9.53
2019-05-05T16:12:03.654Z,11.60
2019-05-05T16:14:30.201Z,8.08
2019-05-05T16:16:56.780Z,9.43
2019-05-05T16:19:24.728Z,11.65
2019-05-05T16:21:51.716Z,21.15
2019-05-05T16:24:18.296Z,12.85
2019-05-05T16:26:44.926Z,13.75
2019-05-05T16:29:11.530Z,15.60
2019-05-05T16:31:38.158Z,16.17
2019-05-05T16:34:04.739Z,12.78
2019-05-05T16:36:33.434Z,16.27
2019-05-05T16:38:59.717Z,12.75
2019-05-05T16:41:26.328Z,12.90
2019-05-05T16:43:53.461Z,15.60
2019-05-05T16:46:20.210Z,14.18
2019-05-05T16:48:46.780Z,11.85
2019-05-05T16:51:13.850Z,9.85
2019-05-05T16:53:40.531Z,7.62
2019-05-05T16:56:07.152Z,8.90
2019-05-05T16:58:33.742Z,9.40
2019-05-05T17:01:00.334Z,10.53
2019-05-05T17:03:26.928Z,8.30
2019-05-05T17:05:54.590Z,7.65
2019-05-05T17:08:21.845Z,9.50
2019-05-05T17:10:48.461Z,7.85
2019-05-05T17:13:15.407Z,5.58
2019-05-05T17:15:43.975Z,9.65
2019-05-05T17:18:10.748Z,6.50
2019-05-05T17:20:37.422Z,7.15
2019-05-05T17:23:04.225Z,7.53
2019-05-05T17:25:30.866Z,10.45
2019-05-05T17:27:59.765Z,7.92
2019-05-05T17:30:27.215Z,7.87
2019-05-05T17:32:54.421Z,6.25
2019-05-05T17:35:21.165Z,9.05
2019-05-05T17:37:47.843Z,7.83
2019-05-05T17:40:14.410Z,15.03
2019-05-05T17:42:41.030Z,7.90
2019-05-05T17:45:07.614Z,8.00
2019-05-05T17:47:34.437Z,6.53
2019-05-05T17:50:01.015Z,6.50
2019-05-05T17:52:27.642Z,6.22
2019-05-05T17:54:54.292Z,8.13
2019-05-05T17:57:20.857Z,9.83
2019-05-05T17:59:49.470Z,7.03
2019-05-05T18:02:15.771Z,10.35
2019-05-05T18:04:44.294Z,10.58
2019-05-05T18:07:10.703Z,32.55
2019-05-05T18:09:37.329Z,57.10
2019-05-05T18:12:04.370Z,48.68
2019-05-05T18:14:31.110Z,33.35
2019-05-05T18:16:57.688Z,43.70
2019-05-05T18:19:24.756Z,50.88
2019-05-05T18:21:51.539Z,41.63
2019-05-05T18:24:18.137Z,43.13
2019-05-05T18:26:44.772Z,51.20
2019-05-05T18:29:11.622Z,36.20
2019-05-05T18:31:38.219Z,38.10
2019-05-05T18:34:04.815Z,52.65
2019-05-05T18:36:31.424Z,33.67
2019-05-05T18:38:58.026Z,56.20
2019-05-05T18:41:24.595Z,29.23
2019-05-05T18:43:51.199Z,52.73
2019-05-05T18:46:17.774Z,45.88
2019-05-05T18:48:44.399Z,40.10
2019-05-05T18:51:10.975Z,70.32
2019-05-05T18:53:37.539Z,50.58
2019-05-05T18:56:04.159Z,71.75
2019-05-05T18:58:30.722Z,54.35
2019-05-05T19:00:57.337Z,61.25
2019-05-05T19:03:24.509Z,39.65
2019-05-05T19:05:53.394Z,65.35
2019-05-05T19:08:19.639Z,64.97
2019-05-05T19:10:46.262Z,73.22
2019-05-05T19:13:13.658Z,9.90
2019-05-05T19:15:40.435Z,9.43
2019-05-05T19:18:07.019Z,8.03
2019-05-05T19:20:35.223Z,13.22
2019-05-05T19:23:05.091Z,13.53
2019-05-05T19:25:30.340Z,15.20
2019-05-05T19:27:56.923Z,15.32
2019-05-05T19:30:25.529Z,12.30
2019-05-05T19:32:54.076Z,13.13
2019-05-05T19:35:20.334Z,11.25
2019-05-05T19:37:46.933Z,16.30
2019-05-05T19:40:14.148Z,8.63
2019-05-05T19:42:40.884Z,10.15
2019-05-05T19:45:07.506Z,5.78
2019-05-05T19:47:34.125Z,10.90
2019-05-05T19:50:00.782Z,6.55
2019-05-05T19:52:27.361Z,6.92
2019-05-05T19:54:54.676Z,6.85
2019-05-05T19:57:21.433Z,8.03
2019-05-05T19:59:48.052Z,5.95
2019-05-05T20:02:14.623Z,4.90
2019-05-05T20:04:41.244Z,6.50
2019-05-05T20:07:07.821Z,5.55
2019-05-05T20:09:34.404Z,10.13
2019-05-05T20:12:00.999Z,6.62
2019-05-05T20:14:27.567Z,8.25
2019-05-05T20:16:54.655Z,5.05
2019-05-05T20:19:21.427Z,5.35
2019-05-05T20:21:48.073Z,4.67
2019-05-05T20:24:14.650Z,8.05
2019-05-05T20:26:41.279Z,7.65
2019-05-05T20:29:13.759Z,10.13
2019-05-05T20:31:36.177Z,11.10
2019-05-05T20:34:03.937Z,14.43
2019-05-05T20:36:30.753Z,11.60
2019-05-05T20:38:57.330Z,12.88
2019-05-05T20:41:24.892Z,9.75
2019-05-05T20:43:54.012Z,8.05
2019-05-05T20:46:20.113Z,9.83
2019-05-05T20:48:46.683Z,8.95
2019-05-05T20:51:13.790Z,9.48
2019-05-05T20:53:40.560Z,10.30
2019-05-05T20:56:07.178Z,9.80
2019-05-05T20:58:33.823Z,8.85
2019-05-05T21:01:00.546Z,8.58
2019-05-05T21:03:27.127Z,5.05
2019-05-05T21:05:53.881Z,5.20
2019-05-05T21:08:20.601Z,4.65
2019-05-05T21:10:47.220Z,4.80
2019-05-05T21:13:14.399Z,4.03
2019-05-05T21:15:41.166Z,7.05
2019-05-05T21:18:07.748Z,5.83
2019-05-05T21:20:34.786Z,7.45
2019-05-05T21:23:03.524Z,4.50
2019-05-05T21:25:29.882Z,4.92
2019-05-05T21:27:56.542Z,6.70
2019-05-05T21:30:23.856Z,4.65
2019-05-05T21:32:50.604Z,4.72
2019-05-05T21:35:17.174Z,5.17
2019-05-05T21:37:44.844Z,3.87
2019-05-05T21:40:13.816Z,5.62
2019-05-05T21:42:39.879Z,6.03
2019-05-05T21:45:06.455Z,4.87
2019-05-05T21:47:34.493Z,6.55
2019-05-05T21:50:03.599Z,5.17
2019-05-05T21:52:29.546Z,9.28
2019-05-05T21:54:56.152Z,5.35
2019-05-05T21:57:23.457Z,4.72
2019-05-05T21:59:55.613Z,6.90
2019-05-05T22:02:18.436Z,5.17
2019-05-05T22:04:45.009Z,5.37
2019-05-05T22:07:11.617Z,4.92
2019-05-05T22:09:38.198Z,7.10
2019-05-05T22:12:04.775Z,4.03
2019-05-05T22:14:31.357Z,6.83
2019-05-05T22:16:57.941Z,4.92
2019-05-05T22:19:24.520Z,5.97
2019-05-05T22:21:51.126Z,5.15
2019-05-05T22:24:17.701Z,4.25
2019-05-05T22:26:44.678Z,5.28
2019-05-05T22:29:13.675Z,5.85
2019-05-05T22:31:39.780Z,6.10
2019-05-05T22:34:06.365Z,5.97
2019-05-05T22:36:33.853Z,4.78
2019-05-05T22:39:00.548Z,5.65
2019-05-05T22:41:27.106Z,23.85
2019-05-05T22:43:53.714Z,42.38
2019-05-05T22:46:20.287Z,51.40
2019-05-05T22:48:46.913Z,5.80
2019-05-05T22:51:14.454Z,3.75
2019-05-05T22:53:41.188Z,4.72
2019-05-05T22:56:07.762Z,3.50
2019-05-05T22:58:34.818Z,3.50
2019-05-05T23:01:01.603Z,3.37
2019-05-05T23:03:28.191Z,2.67
2019-05-05T23:05:54.807Z,4.05
2019-05-05T23:08:21.475Z,2.30
2019-05-05T23:10:48.049Z,3.65
2019-05-05T23:13:14.643Z,4.25
2019-05-05T23:15:41.215Z,3.98
2019-05-05T23:18:07.831Z,2.60
2019-05-05T23:20:34.413Z,2.30
2019-05-05T23:23:01.047Z,3.20
2019-05-05T23:25:27.659Z,5.58
2019-05-05T23:27:54.744Z,5.75
2019-05-05T23:30:23.554Z,4.45
2019-05-05T23:32:49.819Z,6.12
2019-05-05T23:35:16.458Z,2.85
2019-05-05T23:37:44.817Z,2.85
2019-05-05T23:40:11.364Z,2.58
2019-05-05T23:42:37.945Z,5.78
2019-05-05T23:45:04.570Z,8.93
2019-05-05T23:47:31.191Z,7.05
2019-05-05T23:49:57.802Z,3.77
2019-05-05T23:52:24.447Z,3.22
2019-05-05T23:54:51.055Z,3.42
2019-05-05T23:57:17.627Z,2.85
2019-05-05T23:59:44.246Z,3.52
