createdAt,value
2023-03-30T00:03:42.718Z,102006.22
2023-03-30T00:08:40.797Z,102017.53
2023-03-30T00:13:39.472Z,101962.13
2023-03-30T00:18:36.823Z,102011.47
2023-03-30T00:23:33.643Z,101929.28
2023-03-30T00:28:34.944Z,101994.22
2023-03-30T00:33:44.875Z,101995.09
2023-03-30T00:38:44.845Z,101984.75
2023-03-30T00:44:00.158Z,102015.06
2023-03-30T00:49:03.450Z,102010.72
2023-03-30T00:54:06.738Z,101920.69
2023-03-30T00:59:05.079Z,101944.91
2023-03-30T01:04:06.131Z,101932.78
2023-03-30T01:09:03.444Z,102004.63
2023-03-30T01:14:03.660Z,102007.22
2023-03-30T01:19:23.814Z,101961.34
2023-03-30T01:24:48.390Z,102003.75
2023-03-30T01:30:07.862Z,102006.41
2023-03-30T01:35:27.764Z,102009.00
2023-03-30T01:40:29.516Z,102011.59
2023-03-30T01:45:36.374Z,101957.91
2023-03-30T01:50:39.896Z,102013.34
2023-03-30T01:55:43.067Z,101967.41
2023-03-30T02:00:48.360Z,102002.06
2023-03-30T02:05:49.597Z,102002.94
2023-03-30T02:10:49.503Z,102025.47
2023-03-30T02:15:50.287Z,101966.56
2023-03-30T02:20:48.857Z,102034.97
2023-03-30T02:25:46.006Z,102031.50
2023-03-30T02:30:45.384Z,102040.19
2023-03-30T02:35:59.077Z,101986.47
2023-03-30T02:41:08.916Z,102054.03
2023-03-30T02:46:38.420Z,102006.38
2023-03-30T02:51:42.719Z,102061.84
2023-03-30T02:56:56.801Z,102022.84
2023-03-30T03:01:58.639Z,102046.22
2023-03-30T03:06:56.584Z,102061.84
2023-03-30T03:11:53.637Z,101972.59
2023-03-30T03:16:51.504Z,101986.41
2023-03-30T03:21:51.149Z,102078.28
2023-03-30T03:26:48.833Z,102067.00
2023-03-30T03:31:45.881Z,102021.94
2023-03-30T03:36:43.325Z,101986.38
2023-03-30T03:41:41.194Z,102004.59
2023-03-30T03:46:38.828Z,102095.56
2023-03-30T03:51:37.924Z,102045.28
2023-03-30T03:56:35.592Z,102042.69
2023-03-30T04:01:33.253Z,102098.16
2023-03-30T04:06:30.165Z,102019.22
2023-03-30T04:11:27.098Z,102084.13
2023-03-30T04:16:39.032Z,102118.72
2023-03-30T04:21:50.330Z,102096.22
2023-03-30T04:27:09.064Z,102031.19
2023-03-30T04:32:54.066Z,102144.84
2023-03-30T04:38:24.734Z,102064.28
2023-03-30T04:43:36.814Z,102118.91
2023-03-30T04:48:37.064Z,102166.66
2023-03-30T04:53:43.130Z,102084.34
2023-03-30T04:59:02.461Z,102150.25
2023-03-30T05:04:22.396Z,102074.84
2023-03-30T05:09:38.115Z,102131.13
2023-03-30T05:14:53.610Z,102088.38
2023-03-30T05:20:17.643Z,102150.88
2023-03-30T05:25:49.913Z,102138.63
2023-03-30T05:31:11.347Z,102124.75
2023-03-30T05:36:24.422Z,102081.72
2023-03-30T05:41:37.055Z,102084.00
2023-03-30T05:46:51.456Z,102144.06
2023-03-30T05:52:10.232Z,102110.13
2023-03-30T05:57:27.705Z,102155.84
2023-03-30T06:02:58.647Z,102074.22
2023-03-30T06:08:00.268Z,102094.84
2023-03-30T06:12:57.921Z,102127.53
2023-03-30T06:18:03.391Z,102138.25
2023-03-30T06:23:03.835Z,102160.91
2023-03-30T06:28:01.688Z,102169.16
2023-03-30T06:33:04.985Z,102058.00
2023-03-30T06:38:14.906Z,102084.66
2023-03-30T06:43:16.115Z,102153.25
2023-03-30T06:48:24.826Z,102174.97
2023-03-30T06:53:45.200Z,102175.13
2023-03-30T06:58:42.290Z,102120.78
2023-03-30T07:03:47.462Z,102097.91
2023-03-30T07:08:53.888Z,102174.31
2023-03-30T07:14:00.499Z,102144.56
2023-03-30T07:19:00.647Z,102158.13
2023-03-30T07:24:00.538Z,102173.47
2023-03-30T07:29:04.817Z,102141.28
2023-03-30T07:34:10.262Z,102136.13
2023-03-30T07:39:12.683Z,102129.47
2023-03-30T07:44:12.719Z,102099.94
2023-03-30T07:49:10.396Z,102065.91
2023-03-30T07:54:09.748Z,102164.59
2023-03-30T07:59:31.439Z,102090.75
2023-03-30T08:04:43.226Z,102113.34
2023-03-30T08:09:40.944Z,102142.19
2023-03-30T08:14:38.787Z,102137.66
2023-03-30T08:19:35.614Z,102046.06
2023-03-30T08:24:32.911Z,102071.41
2023-03-30T08:29:30.946Z,102114.69
2023-03-30T08:34:29.049Z,102121.13
2023-03-30T08:39:26.283Z,102116.34
2023-03-30T08:44:33.444Z,102104.44
2023-03-30T08:49:37.124Z,102099.84
2023-03-30T08:54:34.288Z,102078.19
2023-03-30T08:59:44.129Z,102040.59
2023-03-30T09:04:57.272Z,102059.19
2023-03-30T09:09:57.183Z,102088.84
2023-03-30T09:14:58.067Z,102028.00
2023-03-30T09:20:01.204Z,102037.59
2023-03-30T09:25:02.343Z,102046.72
2023-03-30T09:30:07.877Z,102019.38
2023-03-30T09:35:13.838Z,102047.56
2023-03-30T09:40:36.621Z,102046.22
2023-03-30T09:45:34.229Z,101926.47
2023-03-30T09:50:37.566Z,101998.66
2023-03-30T09:55:36.586Z,101968.78
2023-03-30T10:00:34.165Z,102009.13
2023-03-30T10:05:33.650Z,101999.16
2023-03-30T10:10:34.951Z,101987.59
2023-03-30T10:15:32.485Z,101912.44
2023-03-30T10:20:35.540Z,101941.31
2023-03-30T10:25:33.639Z,101912.47
2023-03-30T10:30:31.956Z,101921.66
2023-03-30T10:35:36.441Z,101915.38
2023-03-30T10:40:36.579Z,101903.72
2023-03-30T10:45:40.443Z,101898.03
2023-03-30T10:50:48.526Z,101938.13
2023-03-30T10:55:53.006Z,101935.84
2023-03-30T11:01:03.784Z,101907.81
2023-03-30T11:06:09.613Z,101902.91
2023-03-30T11:11:12.765Z,101904.22
2023-03-30T11:16:16.140Z,101896.97
2023-03-30T11:21:19.774Z,101830.72
2023-03-30T11:26:20.187Z,101867.56
2023-03-30T11:31:33.199Z,101848.75
2023-03-30T11:36:35.666Z,101845.91
2023-03-30T11:41:38.705Z,101820.97
2023-03-30T11:46:42.866Z,101821.53
2023-03-30T11:51:53.257Z,101842.72
2023-03-30T11:56:55.889Z,101800.22
2023-03-30T12:02:06.979Z,101775.38
2023-03-30T12:07:11.732Z,101805.28
2023-03-30T12:12:15.030Z,101816.88
2023-03-30T12:17:27.373Z,101753.75
2023-03-30T12:22:35.212Z,101699.53
2023-03-30T12:27:36.467Z,101718.38
2023-03-30T12:32:35.264Z,101778.78
2023-03-30T12:37:41.127Z,101758.88
2023-03-30T12:42:46.441Z,101785.75
2023-03-30T12:48:01.578Z,101752.19
2023-03-30T12:53:23.599Z,101737.44
2023-03-30T12:58:43.562Z,101761.38
2023-03-30T13:03:49.667Z,101748.75
2023-03-30T13:08:47.771Z,101661.28
2023-03-30T13:13:56.548Z,101713.75
2023-03-30T13:18:55.406Z,101701.53
2023-03-30T13:24:07.562Z,101648.59
2023-03-30T13:29:08.025Z,101711.09
2023-03-30T13:34:23.245Z,101696.25
2023-03-30T13:39:29.026Z,101651.59
2023-03-30T13:44:46.092Z,101676.81
2023-03-30T13:49:58.215Z,101666.34
2023-03-30T13:54:56.153Z,101673.44
2023-03-30T13:59:57.931Z,101593.56
2023-03-30T14:04:54.866Z,101652.94
2023-03-30T14:10:08.848Z,101666.94
2023-03-30T14:15:19.371Z,101663.88
2023-03-30T14:20:28.335Z,101665.09
2023-03-30T14:25:28.672Z,101622.53
2023-03-30T14:30:28.903Z,101655.16
2023-03-30T14:35:26.178Z,101582.84
2023-03-30T14:40:24.613Z,101648.41
2023-03-30T14:45:22.370Z,101643.28
2023-03-30T14:50:19.508Z,101554.56
2023-03-30T14:55:20.690Z,101617.59
2023-03-30T15:00:20.408Z,101632.69
2023-03-30T15:05:19.841Z,101589.91
2023-03-30T15:10:25.249Z,101632.63
2023-03-30T15:15:24.736Z,101620.72
2023-03-30T15:20:29.336Z,101599.84
2023-03-30T15:25:31.587Z,101607.94
2023-03-30T15:30:36.123Z,101582.69
2023-03-30T15:35:39.926Z,101587.19
2023-03-30T15:40:39.911Z,101596.78
2023-03-30T15:45:37.007Z,101591.84
2023-03-30T15:50:36.293Z,101581.84
2023-03-30T15:55:33.782Z,101466.50
2023-03-30T16:00:35.295Z,101587.44
2023-03-30T16:05:33.672Z,101567.78
2023-03-30T16:10:34.512Z,101540.09
2023-03-30T16:15:33.165Z,101567.84
2023-03-30T16:20:31.926Z,101490.66
2023-03-30T16:30:33.525Z,101538.38
2023-03-30T16:35:31.112Z,101548.56
2023-03-30T16:40:32.650Z,101490.31
2023-03-30T16:45:30.827Z,101553.38
2023-03-30T16:50:37.335Z,101446.72
2023-03-30T16:55:34.774Z,101560.53
2023-03-30T17:00:36.363Z,101487.59
2023-03-30T17:05:33.813Z,101530.16
2023-03-30T17:10:33.869Z,101399.09
2023-03-30T17:15:31.232Z,101524.75
2023-03-30T17:20:35.615Z,101480.69
2023-03-30T17:25:35.442Z,101506.09
2023-03-30T17:30:35.194Z,101435.56
2023-03-30T17:35:33.924Z,101506.97
2023-03-30T17:40:32.383Z,101499.47
2023-03-30T17:45:30.015Z,101487.00
2023-03-30T17:50:36.063Z,101482.22
2023-03-30T17:55:34.047Z,101483.09
2023-03-30T18:00:32.963Z,101529.69
2023-03-30T18:05:31.810Z,101524.88
2023-03-30T18:10:35.420Z,101493.78
2023-03-30T18:15:36.222Z,101513.66
2023-03-30T18:20:35.654Z,101448.78
2023-03-30T18:25:35.825Z,101485.38
2023-03-30T18:30:36.290Z,101393.31
2023-03-30T18:35:35.964Z,101457.00
2023-03-30T18:40:36.121Z,101513.56
2023-03-30T18:45:35.257Z,101520.25
2023-03-30T18:50:35.231Z,101528.69
2023-03-30T18:55:34.090Z,101530.03
2023-03-30T19:00:34.445Z,101448.75
2023-03-30T19:05:32.903Z,101488.47
2023-03-30T19:10:32.658Z,101485.50
2023-03-30T19:15:32.623Z,101502.69
2023-03-30T19:20:31.672Z,101450.75
2023-03-30T19:25:28.544Z,101472.84
2023-03-30T19:30:26.397Z,101449.13
2023-03-30T19:35:25.255Z,101474.78
2023-03-30T19:40:22.532Z,101449.25
2023-03-30T19:45:22.261Z,101459.75
2023-03-30T19:50:22.518Z,101427.47
2023-03-30T19:55:20.729Z,101439.66
2023-03-30T20:00:19.106Z,101379.84
2023-03-30T20:05:16.888Z,101415.91
2023-03-30T20:10:16.348Z,101418.41
2023-03-30T20:15:14.369Z,101419.25
2023-03-30T20:20:13.449Z,101418.41
2023-03-30T20:25:12.951Z,101340.53
2023-03-30T20:30:12.041Z,101385.00
2023-03-30T20:35:11.142Z,101376.75
2023-03-30T20:40:09.421Z,101315.25
2023-03-30T20:45:07.831Z,101376.25
2023-03-30T20:50:05.880Z,101390.06
2023-03-30T20:55:03.873Z,101392.88
2023-03-30T21:00:01.019Z,101375.63
2023-03-30T21:04:59.500Z,101363.22
2023-03-30T21:09:56.252Z,101363.16
2023-03-30T21:14:53.697Z,101366.88
2023-03-30T21:19:50.450Z,101346.09
2023-03-30T21:24:47.266Z,101360.97
2023-03-30T21:29:44.027Z,101364.97
2023-03-30T21:34:41.401Z,101360.94
2023-03-30T21:39:38.400Z,101342.78
2023-03-30T21:44:36.104Z,101305.13
2023-03-30T21:49:33.250Z,101332.59
2023-03-30T21:54:30.680Z,101324.28
2023-03-30T21:59:27.575Z,101291.94
2023-03-30T22:04:24.905Z,101312.78
2023-03-30T22:09:21.753Z,101299.25
2023-03-30T22:14:19.494Z,101275.66
2023-03-30T22:19:17.923Z,101312.41
2023-03-30T22:24:16.874Z,101309.25
2023-03-30T22:29:13.781Z,101300.63
2023-03-30T22:34:11.525Z,101296.31
2023-03-30T22:39:08.529Z,101257.06
2023-03-30T22:44:05.798Z,101286.97
2023-03-30T22:49:03.104Z,101264.16
2023-03-30T22:54:00.860Z,101274.47
2023-03-30T22:58:59.450Z,101257.34
2023-03-30T23:03:58.820Z,101223.41
2023-03-30T23:08:55.798Z,101245.97
2023-03-30T23:13:53.371Z,101161.59
2023-03-30T23:18:50.813Z,101228.44
2023-03-30T23:23:47.586Z,101197.22
2023-03-30T23:28:44.675Z,101198.34
2023-03-30T23:33:42.477Z,101166.81
2023-03-30T23:38:39.388Z,101147.47
2023-03-30T23:43:36.270Z,101177.69
2023-03-30T23:48:33.411Z,101181.72
2023-03-30T23:53:31.016Z,101169.88
2023-03-30T23:58:27.913Z,101172.50
