createdAt,value
2018-06-24T00:02:25.483Z,101046.92
2018-06-24T00:04:54.431Z,101030.84
2018-06-24T00:07:23.391Z,101035.44
2018-06-24T00:09:52.382Z,101035.65
2018-06-24T00:12:24.281Z,101035.67
2018-06-24T00:14:53.259Z,101034.67
2018-06-24T00:17:22.231Z,101030.98
2018-06-24T00:19:51.212Z,101024.28
2018-06-24T00:22:20.156Z,101018.53
2018-06-24T00:24:49.143Z,101020.54
2018-06-24T00:27:18.083Z,101016.03
2018-06-24T00:29:47.102Z,101017.21
2018-06-24T00:32:16.050Z,101015.37
2018-06-24T00:34:45.035Z,101016.48
2018-06-24T00:37:14.052Z,101014.08
2018-06-24T00:39:43.035Z,101006.06
2018-06-24T00:42:12.042Z,101004.42
2018-06-24T00:44:41.041Z,101001.07
2018-06-24T00:47:10.019Z,100995.38
2018-06-24T00:49:39.017Z,100994.64
2018-06-24T00:52:07.950Z,100990.71
2018-06-24T00:54:36.981Z,100994.03
2018-06-24T00:57:05.933Z,100976.72
2018-06-24T00:59:46.006Z,100982.94
2018-06-24T01:02:14.998Z,100980.06
2018-06-24T01:04:43.963Z,100981.67
2018-06-24T01:07:12.909Z,100974.60
2018-06-24T01:09:41.929Z,100985.30
2018-06-24T01:12:10.881Z,100986.33
2018-06-24T01:14:39.870Z,100989.59
2018-06-24T01:17:08.991Z,100993.72
2018-06-24T01:19:37.980Z,100983.83
2018-06-24T01:22:07.804Z,100986.02
2018-06-24T01:24:36.790Z,100981.33
2018-06-24T01:27:05.725Z,100976.87
2018-06-24T01:29:34.713Z,100978.17
2018-06-24T01:32:03.664Z,100982.23
2018-06-24T01:34:32.688Z,100976.36
2018-06-24T01:37:01.652Z,100974.97
2018-06-24T01:39:30.675Z,100967.95
2018-06-24T01:41:59.626Z,100974.97
2018-06-24T01:44:28.579Z,100973.47
2018-06-24T01:46:57.667Z,100972.63
2018-06-24T01:49:26.672Z,100969.34
2018-06-24T01:51:55.682Z,100965.45
2018-06-24T01:54:24.664Z,100963.78
2018-06-24T01:56:53.685Z,100962.87
2018-06-24T01:59:22.661Z,100954.84
2018-06-24T02:01:51.754Z,100959.25
2018-06-24T02:04:21.033Z,100960.99
2018-06-24T02:06:50.342Z,100954.62
2018-06-24T02:09:19.646Z,100950.23
2018-06-24T02:11:48.949Z,100951.24
2018-06-24T02:14:17.918Z,100943.72
2018-06-24T02:16:46.926Z,100949.59
2018-06-24T02:19:15.842Z,100947.06
2018-06-24T02:21:44.850Z,100941.69
2018-06-24T02:24:13.823Z,100939.56
2018-06-24T02:26:42.832Z,100941.46
2018-06-24T02:29:11.798Z,100936.18
2018-06-24T02:31:40.790Z,100935.59
2018-06-24T02:34:09.769Z,100933.59
2018-06-24T02:36:38.761Z,100933.75
2018-06-24T02:39:09.562Z,100933.94
2018-06-24T02:41:38.546Z,100929.38
2018-06-24T02:44:07.537Z,100931.31
2018-06-24T02:46:36.537Z,100935.49
2018-06-24T02:49:05.548Z,100933.56
2018-06-24T02:51:34.526Z,100932.23
2018-06-24T02:54:03.506Z,100924.95
2018-06-24T02:56:32.497Z,100932.37
2018-06-24T02:59:01.446Z,100923.41
2018-06-24T03:01:30.562Z,100919.24
2018-06-24T03:03:59.489Z,100923.77
2018-06-24T03:06:28.500Z,100925.37
2018-06-24T03:08:57.452Z,100925.94
2018-06-24T03:11:26.432Z,100926.84
2018-06-24T03:13:55.405Z,100929.27
2018-06-24T03:16:24.475Z,100923.00
2018-06-24T03:18:53.402Z,100931.73
2018-06-24T03:21:22.505Z,100934.59
2018-06-24T03:23:51.492Z,100936.58
2018-06-24T03:26:20.512Z,100935.92
2018-06-24T03:28:49.462Z,100932.52
2018-06-24T03:31:18.391Z,100931.98
2018-06-24T03:33:47.519Z,100932.18
2018-06-24T03:36:16.462Z,100927.66
2018-06-24T03:38:45.462Z,100929.34
2018-06-24T03:41:14.391Z,100925.66
2018-06-24T03:43:43.533Z,100923.93
2018-06-24T03:46:12.481Z,100925.85
2018-06-24T03:48:41.483Z,100924.66
2018-06-24T03:51:10.439Z,100921.33
2018-06-24T03:53:39.442Z,100916.11
2018-06-24T03:56:08.414Z,100915.58
2018-06-24T03:58:37.428Z,100914.77
2018-06-24T04:01:06.423Z,100919.75
2018-06-24T04:03:35.392Z,100918.80
2018-06-24T04:06:04.375Z,100915.38
2018-06-24T04:08:33.405Z,100914.34
2018-06-24T04:11:02.445Z,100913.04
2018-06-24T04:13:31.422Z,100916.80
2018-06-24T04:16:05.097Z,100922.44
2018-06-24T04:18:39.306Z,100917.14
2018-06-24T04:21:08.260Z,100917.59
2018-06-24T04:23:37.242Z,100925.65
2018-06-24T04:26:06.989Z,100927.30
2018-06-24T04:28:36.026Z,100926.25
2018-06-24T04:31:04.983Z,100928.27
2018-06-24T04:33:34.651Z,100926.28
2018-06-24T04:36:04.197Z,100928.93
2018-06-24T04:38:33.230Z,100923.84
2018-06-24T04:41:02.394Z,100931.34
2018-06-24T04:43:31.402Z,100923.46
2018-06-24T04:46:00.998Z,100925.42
2018-06-24T04:48:30.155Z,100932.48
2018-06-24T04:50:59.133Z,100925.85
2018-06-24T04:53:28.095Z,100931.34
2018-06-24T04:55:57.142Z,100933.87
2018-06-24T04:58:26.093Z,100931.63
2018-06-24T05:00:55.103Z,100931.12
2018-06-24T05:03:24.089Z,100938.72
2018-06-24T05:05:53.111Z,100929.87
2018-06-24T05:08:22.159Z,100934.95
2018-06-24T05:10:51.171Z,100936.86
2018-06-24T05:13:20.127Z,100938.13
2018-06-24T05:15:49.132Z,100936.70
2018-06-24T05:18:18.089Z,100930.69
2018-06-24T05:20:47.157Z,100939.13
2018-06-24T05:23:16.113Z,100931.02
2018-06-24T05:25:45.115Z,100934.71
2018-06-24T05:28:14.079Z,100936.05
2018-06-24T05:30:43.137Z,100940.07
2018-06-24T05:33:12.079Z,100938.39
2018-06-24T05:35:41.066Z,100938.04
2018-06-24T05:38:10.024Z,100935.86
2018-06-24T05:40:39.101Z,100938.63
2018-06-24T05:43:08.113Z,100937.19
2018-06-24T05:45:37.102Z,100932.43
2018-06-24T05:48:06.534Z,100928.06
2018-06-24T05:50:35.534Z,100937.94
2018-06-24T05:53:04.737Z,100938.37
2018-06-24T05:55:33.831Z,100940.72
2018-06-24T05:58:02.796Z,100944.20
2018-06-24T06:00:31.748Z,100943.16
2018-06-24T06:03:00.807Z,100929.23
2018-06-24T06:05:29.706Z,100934.16
2018-06-24T06:07:58.708Z,100936.38
2018-06-24T06:10:27.848Z,100931.08
2018-06-24T06:12:56.769Z,100930.75
2018-06-24T06:15:25.810Z,100931.80
2018-06-24T06:17:54.786Z,100938.48
2018-06-24T06:20:23.747Z,100936.58
2018-06-24T06:22:52.754Z,100938.45
2018-06-24T06:25:21.724Z,100939.55
2018-06-24T06:27:50.724Z,100945.42
2018-06-24T06:30:19.750Z,100947.59
2018-06-24T06:32:48.760Z,100941.84
2018-06-24T06:35:17.700Z,100947.23
2018-06-24T06:37:46.746Z,100951.95
2018-06-24T06:40:15.702Z,100941.96
2018-06-24T06:42:44.810Z,100941.34
2018-06-24T06:45:13.918Z,100950.69
2018-06-24T06:47:42.903Z,100953.89
2018-06-24T06:50:11.843Z,100947.73
2018-06-24T06:52:40.838Z,100958.47
2018-06-24T06:55:09.774Z,100949.71
2018-06-24T06:57:38.769Z,100951.94
2018-06-24T07:00:07.875Z,100956.63
2018-06-24T07:02:36.833Z,100945.39
2018-06-24T07:05:05.851Z,100946.33
2018-06-24T07:07:34.835Z,100950.62
2018-06-24T07:10:03.842Z,100950.70
2018-06-24T07:12:32.824Z,100938.22
2018-06-24T07:15:01.846Z,100935.59
2018-06-24T07:17:30.781Z,100936.53
2018-06-24T07:19:59.774Z,100942.91
2018-06-24T07:22:28.727Z,100949.30
2018-06-24T07:24:57.777Z,100944.53
2018-06-24T07:27:26.722Z,100955.44
2018-06-24T07:29:55.684Z,100946.99
2018-06-24T07:32:24.643Z,100946.20
2018-06-24T07:34:53.623Z,100948.75
2018-06-24T07:37:22.556Z,100947.78
2018-06-24T07:39:51.535Z,100932.25
2018-06-24T07:42:20.517Z,100936.73
2018-06-24T07:44:49.506Z,100931.27
2018-06-24T07:47:18.504Z,100935.70
2018-06-24T07:49:47.595Z,100932.22
2018-06-24T07:52:16.524Z,100932.84
2018-06-24T07:54:45.505Z,100935.55
2018-06-24T07:57:14.468Z,100941.65
2018-06-24T07:59:43.498Z,100941.73
2018-06-24T08:02:12.475Z,100944.23
2018-06-24T08:04:41.543Z,100932.52
2018-06-24T08:07:10.485Z,100928.97
2018-06-24T08:09:39.504Z,100935.95
2018-06-24T08:12:08.462Z,100937.30
2018-06-24T08:14:37.448Z,100930.00
2018-06-24T08:17:06.396Z,100933.96
2018-06-24T08:19:35.382Z,100925.09
2018-06-24T08:22:04.439Z,100926.19
2018-06-24T08:24:33.459Z,100923.53
2018-06-24T08:27:02.415Z,100914.42
2018-06-24T08:29:31.462Z,100910.50
2018-06-24T08:32:00.813Z,100917.82
2018-06-24T08:34:29.869Z,100920.19
2018-06-24T08:36:59.160Z,100913.98
2018-06-24T08:39:28.346Z,100910.25
2018-06-24T08:41:57.316Z,100908.36
2018-06-24T08:44:26.225Z,100905.47
2018-06-24T08:46:55.230Z,100903.13
2018-06-24T08:49:24.171Z,100903.64
2018-06-24T08:51:53.133Z,100903.53
2018-06-24T08:54:22.087Z,100897.70
2018-06-24T08:56:51.066Z,100895.72
2018-06-24T08:59:20.056Z,100893.76
2018-06-24T09:01:49.054Z,100904.45
2018-06-24T09:04:18.005Z,100906.05
2018-06-24T09:06:46.973Z,100903.91
2018-06-24T09:09:16.019Z,100905.55
2018-06-24T09:11:44.989Z,100914.23
2018-06-24T09:14:13.927Z,100912.97
2018-06-24T09:16:42.906Z,100906.62
2018-06-24T09:19:11.968Z,100910.44
2018-06-24T09:21:40.919Z,100915.27
2018-06-24T09:24:09.879Z,100915.65
2018-06-24T09:26:38.850Z,100910.53
2018-06-24T09:29:07.902Z,100898.30
2018-06-24T09:31:36.893Z,100901.02
2018-06-24T09:34:05.831Z,100905.31
2018-06-24T09:36:34.790Z,100914.10
2018-06-24T09:39:04.008Z,100908.89
2018-06-24T09:41:32.987Z,100907.22
2018-06-24T09:44:01.918Z,100904.50
2018-06-24T09:46:30.920Z,100898.11
2018-06-24T09:48:59.852Z,100901.33
2018-06-24T09:51:28.907Z,100895.98
2018-06-24T09:53:57.854Z,100891.58
2018-06-24T09:56:26.847Z,100894.22
2018-06-24T09:58:55.814Z,100894.37
2018-06-24T10:01:24.775Z,100895.16
2018-06-24T10:03:53.762Z,100896.36
2018-06-24T10:06:22.727Z,100901.61
2018-06-24T10:08:51.867Z,100891.37
2018-06-24T10:11:21.066Z,100886.51
2018-06-24T10:13:50.479Z,100894.39
2018-06-24T10:16:19.596Z,100889.17
2018-06-24T10:18:48.738Z,100893.07
2018-06-24T10:21:17.687Z,100888.30
2018-06-24T10:23:46.699Z,100879.40
2018-06-24T10:26:15.772Z,100881.94
2018-06-24T10:28:44.799Z,100877.51
2018-06-24T10:31:13.743Z,100884.75
2018-06-24T10:33:42.918Z,100890.55
2018-06-24T10:36:13.317Z,100893.55
2018-06-24T10:38:42.737Z,100886.82
2018-06-24T10:41:12.114Z,100880.58
2018-06-24T10:43:41.148Z,100884.09
2018-06-24T10:46:10.071Z,100887.77
2018-06-24T10:48:39.180Z,100881.80
2018-06-24T10:51:08.191Z,100873.78
2018-06-24T10:53:37.172Z,100878.19
2018-06-24T10:56:06.258Z,100874.30
2018-06-24T10:58:35.237Z,100866.55
2018-06-24T11:01:04.210Z,100871.46
2018-06-24T11:03:33.218Z,100869.84
2018-06-24T11:06:02.168Z,100862.52
2018-06-24T11:08:31.139Z,100871.08
2018-06-24T11:11:00.047Z,100867.70
2018-06-24T11:13:28.997Z,100865.84
2018-06-24T11:15:57.977Z,100867.62
2018-06-24T11:18:26.947Z,100868.59
2018-06-24T11:20:55.941Z,100865.86
2018-06-24T11:23:24.865Z,100859.02
2018-06-24T11:25:53.837Z,100860.37
2018-06-24T11:28:22.776Z,100858.29
2018-06-24T11:30:51.754Z,100861.91
2018-06-24T11:33:20.708Z,100857.91
2018-06-24T11:35:49.700Z,100847.44
2018-06-24T11:38:18.744Z,100853.87
2018-06-24T11:40:47.773Z,100857.32
2018-06-24T11:43:16.826Z,100858.76
2018-06-24T11:45:45.814Z,100855.19
2018-06-24T11:48:14.762Z,100846.38
2018-06-24T11:50:43.750Z,100846.30
2018-06-24T11:53:12.688Z,100838.06
2018-06-24T11:55:41.681Z,100843.39
2018-06-24T11:58:10.622Z,100840.54
2018-06-24T12:00:39.620Z,100828.23
2018-06-24T12:03:08.886Z,100823.13
2018-06-24T12:05:38.079Z,100829.45
2018-06-24T12:08:07.309Z,100834.88
2018-06-24T12:10:36.606Z,100826.12
2018-06-24T12:13:06.316Z,100831.09
2018-06-24T12:15:35.777Z,100828.80
2018-06-24T12:18:05.156Z,100827.84
2018-06-24T12:20:34.122Z,100828.81
2018-06-24T12:23:03.080Z,100830.24
2018-06-24T12:25:32.295Z,100836.52
2018-06-24T12:28:01.265Z,100839.05
2018-06-24T12:30:30.205Z,100831.42
2018-06-24T12:32:59.169Z,100831.20
2018-06-24T12:35:28.161Z,100826.41
2018-06-24T12:37:57.590Z,100822.53
2018-06-24T12:40:31.586Z,100823.48
2018-06-24T12:43:02.111Z,100815.34
2018-06-24T12:45:31.666Z,100818.94
2018-06-24T12:48:01.276Z,100813.84
2018-06-24T12:50:30.610Z,100806.47
2018-06-24T12:52:59.975Z,100810.45
2018-06-24T12:55:29.206Z,100823.04
2018-06-24T12:57:58.454Z,100812.66
2018-06-24T13:00:28.251Z,100814.50
2018-06-24T13:02:57.045Z,100816.47
2018-06-24T13:05:26.307Z,100819.80
2018-06-24T13:07:55.445Z,100820.73
2018-06-24T13:10:24.820Z,100815.83
2018-06-24T13:12:54.162Z,100812.67
2018-06-24T13:15:23.423Z,100797.52
2018-06-24T13:17:52.866Z,100793.37
2018-06-24T13:20:22.146Z,100794.82
2018-06-24T13:22:51.445Z,100792.67
2018-06-24T13:25:20.935Z,100795.36
2018-06-24T13:27:50.159Z,100803.27
2018-06-24T13:30:19.429Z,100791.72
2018-06-24T13:32:48.959Z,100788.69
2018-06-24T13:35:18.264Z,100801.77
2018-06-24T13:37:47.674Z,100799.69
2018-06-24T13:40:17.055Z,100800.95
2018-06-24T13:42:46.463Z,100792.62
2018-06-24T13:45:15.732Z,100804.73
2018-06-24T13:47:45.073Z,100799.86
2018-06-24T13:50:14.467Z,100794.25
2018-06-24T13:52:43.756Z,100794.36
2018-06-24T13:55:13.193Z,100797.17
2018-06-24T13:57:42.434Z,100791.00
2018-06-24T14:00:11.671Z,100790.78
2018-06-24T14:02:40.598Z,100791.24
2018-06-24T14:05:09.606Z,100784.16
2018-06-24T14:07:38.571Z,100780.91
2018-06-24T14:10:07.553Z,100788.91
2018-06-24T14:12:36.465Z,100781.55
2018-06-24T14:15:05.815Z,100779.04
2018-06-24T14:17:35.233Z,100774.38
2018-06-24T14:20:04.560Z,100773.30
2018-06-24T14:22:33.832Z,100778.75
2018-06-24T14:25:03.135Z,100779.31
2018-06-24T14:27:32.396Z,100783.14
2018-06-24T14:30:01.872Z,100774.53
2018-06-24T14:32:31.147Z,100776.30
2018-06-24T14:35:00.456Z,100782.27
2018-06-24T14:37:29.716Z,100777.26
2018-06-24T14:39:59.075Z,100789.44
2018-06-24T14:42:28.319Z,100783.59
2018-06-24T14:44:57.571Z,100772.69
2018-06-24T14:47:26.900Z,100777.66
2018-06-24T14:49:56.146Z,100775.77
2018-06-24T14:52:25.321Z,100778.89
2018-06-24T14:54:54.574Z,100772.20
2018-06-24T14:57:25.967Z,100769.08
2018-06-24T14:59:55.638Z,100773.64
2018-06-24T15:02:25.143Z,100772.09
2018-06-24T15:04:54.377Z,100772.86
2018-06-24T15:07:23.626Z,100771.56
2018-06-24T15:09:53.194Z,100774.91
2018-06-24T15:12:22.548Z,100771.86
2018-06-24T15:14:51.807Z,100765.92
2018-06-24T15:17:21.223Z,100769.56
2018-06-24T15:19:50.707Z,100764.70
2018-06-24T15:22:19.954Z,100765.48
2018-06-24T15:24:49.234Z,100770.27
2018-06-24T15:27:18.629Z,100775.33
2018-06-24T15:29:47.882Z,100771.69
2018-06-24T15:32:16.882Z,100775.25
2018-06-24T15:34:46.087Z,100776.17
2018-06-24T15:37:15.334Z,100772.52
2018-06-24T15:39:44.608Z,100776.70
2018-06-24T15:42:14.438Z,100772.31
2018-06-24T15:44:43.822Z,100769.05
2018-06-24T15:47:13.303Z,100769.67
2018-06-24T15:49:42.595Z,100762.53
2018-06-24T15:52:11.836Z,100760.73
2018-06-24T15:54:40.780Z,100766.53
2018-06-24T15:57:09.793Z,100761.41
2018-06-24T15:59:38.784Z,100761.49
2018-06-24T16:02:08.786Z,100759.30
2018-06-24T16:04:37.918Z,100760.27
2018-06-24T16:07:07.243Z,100764.66
2018-06-24T16:09:36.611Z,100763.45
2018-06-24T16:12:05.854Z,100767.72
2018-06-24T16:14:35.110Z,100773.36
2018-06-24T16:17:04.442Z,100776.70
2018-06-24T16:19:33.898Z,100774.52
2018-06-24T16:22:03.140Z,100768.87
2018-06-24T16:24:32.525Z,100767.72
2018-06-24T16:27:02.039Z,100773.02
2018-06-24T16:29:31.416Z,100768.16
2018-06-24T16:32:00.673Z,100770.23
2018-06-24T16:34:29.930Z,100769.58
2018-06-24T16:36:59.246Z,100766.03
2018-06-24T16:39:29.111Z,100764.98
2018-06-24T16:41:58.875Z,100770.64
2018-06-24T16:44:28.296Z,100765.81
2018-06-24T16:46:57.564Z,100769.16
2018-06-24T16:49:26.876Z,100765.70
2018-06-24T16:51:56.651Z,100763.58
2018-06-24T16:54:26.355Z,100767.62
2018-06-24T16:56:55.703Z,100765.33
2018-06-24T16:59:25.015Z,100758.25
2018-06-24T17:01:54.265Z,100771.14
2018-06-24T17:04:23.254Z,100765.29
2018-06-24T17:06:52.199Z,100775.22
2018-06-24T17:09:21.386Z,100757.57
2018-06-24T17:11:50.294Z,100766.55
2018-06-24T17:14:19.254Z,100764.77
2018-06-24T17:16:48.150Z,100767.76
2018-06-24T17:19:17.128Z,100772.09
2018-06-24T17:21:46.175Z,100772.73
2018-06-24T17:24:15.155Z,100769.09
2018-06-24T17:26:44.059Z,100773.45
2018-06-24T17:29:13.045Z,100771.58
2018-06-24T17:31:42.386Z,100773.66
2018-06-24T17:34:11.757Z,100785.89
2018-06-24T17:36:41.255Z,100783.22
2018-06-24T17:39:12.461Z,100782.34
2018-06-24T17:41:41.994Z,100778.32
2018-06-24T17:44:11.291Z,100784.47
2018-06-24T17:46:40.562Z,100774.11
2018-06-24T17:49:09.755Z,100774.31
2018-06-24T17:51:38.870Z,100777.62
2018-06-24T17:54:08.163Z,100779.92
2018-06-24T17:56:37.506Z,100775.97
2018-06-24T17:59:06.680Z,100774.09
2018-06-24T18:01:36.090Z,100775.83
2018-06-24T18:04:05.374Z,100776.33
2018-06-24T18:06:34.710Z,100760.91
2018-06-24T18:09:04.415Z,100759.28
2018-06-24T18:11:33.695Z,100766.52
2018-06-24T18:14:02.994Z,100756.89
2018-06-24T18:16:32.534Z,100761.23
2018-06-24T18:19:01.665Z,100753.36
2018-06-24T18:21:30.904Z,100755.11
2018-06-24T18:24:00.300Z,100747.48
2018-06-24T18:26:29.515Z,100760.50
2018-06-24T18:28:59.000Z,100754.52
2018-06-24T18:31:28.446Z,100758.39
2018-06-24T18:33:57.675Z,100754.51
2018-06-24T18:36:27.015Z,100755.08
2018-06-24T18:38:56.358Z,100751.48
2018-06-24T18:41:25.620Z,100749.94
2018-06-24T18:43:54.983Z,100754.84
2018-06-24T18:46:24.204Z,100749.65
2018-06-24T18:48:53.386Z,100751.48
2018-06-24T18:51:22.686Z,100760.26
2018-06-24T18:53:51.976Z,100755.67
2018-06-24T18:56:21.202Z,100757.27
2018-06-24T18:58:50.484Z,100769.98
2018-06-24T19:01:19.617Z,100764.97
2018-06-24T19:03:49.074Z,100767.02
2018-06-24T19:06:18.318Z,100773.25
2018-06-24T19:08:47.470Z,100775.55
2018-06-24T19:11:16.594Z,100778.38
2018-06-24T19:13:46.183Z,100777.23
2018-06-24T19:16:15.534Z,100773.25
2018-06-24T19:18:45.257Z,100777.26
2018-06-24T19:21:14.531Z,100781.09
2018-06-24T19:23:43.883Z,100778.92
2018-06-24T19:26:13.122Z,100776.52
2018-06-24T19:28:48.874Z,100780.52
2018-06-24T19:31:18.270Z,100775.47
2018-06-24T19:33:47.561Z,100778.72
2018-06-24T19:36:16.772Z,100784.86
2018-06-24T19:38:46.101Z,100790.47
2018-06-24T19:41:15.383Z,100787.85
2018-06-24T19:43:44.694Z,100787.81
2018-06-24T19:46:13.946Z,100805.75
2018-06-24T19:48:43.201Z,100804.77
2018-06-24T19:51:12.481Z,100794.84
2018-06-24T19:53:41.783Z,100800.48
2018-06-24T19:56:10.873Z,100805.94
2018-06-24T19:58:40.376Z,100817.68
2018-06-24T20:01:09.657Z,100818.95
2018-06-24T20:03:38.895Z,100819.17
2018-06-24T20:06:08.117Z,100817.96
2018-06-24T20:08:37.744Z,100826.50
2018-06-24T20:11:07.049Z,100822.12
2018-06-24T20:13:36.190Z,100819.92
2018-06-24T20:16:05.364Z,100815.30
2018-06-24T20:18:34.844Z,100825.88
2018-06-24T20:21:03.729Z,100831.92
2018-06-24T20:23:32.682Z,100823.23
2018-06-24T20:26:01.854Z,100829.92
2018-06-24T20:28:31.182Z,100833.56
2018-06-24T20:31:00.453Z,100829.84
2018-06-24T20:33:29.912Z,100832.55
2018-06-24T20:35:59.124Z,100818.45
2018-06-24T20:38:28.369Z,100819.59
2018-06-24T20:40:57.624Z,100823.41
2018-06-24T20:43:26.769Z,100818.34
2018-06-24T20:45:56.071Z,100814.03
2018-06-24T20:48:25.382Z,100820.23
2018-06-24T20:50:54.726Z,100829.61
2018-06-24T20:53:24.066Z,100824.94
2018-06-24T20:55:53.370Z,100832.50
2018-06-24T20:58:22.671Z,100838.53
2018-06-24T21:00:52.081Z,100842.57
2018-06-24T21:03:21.342Z,100846.20
2018-06-24T21:05:50.789Z,100843.83
2018-06-24T21:08:20.155Z,100857.03
2018-06-24T21:10:49.487Z,100865.43
2018-06-24T21:13:18.666Z,100854.14
2018-06-24T21:15:48.074Z,100856.44
2018-06-24T21:18:17.440Z,100852.18
2018-06-24T21:20:46.899Z,100860.52
2018-06-24T21:23:16.186Z,100851.57
2018-06-24T21:25:45.495Z,100850.42
2018-06-24T21:28:14.659Z,100849.65
2018-06-24T21:30:43.994Z,100849.32
2018-06-24T21:33:13.167Z,100857.61
2018-06-24T21:35:42.594Z,100862.88
2018-06-24T21:38:11.853Z,100867.50
2018-06-24T21:40:41.089Z,100866.59
2018-06-24T21:43:10.361Z,100865.33
2018-06-24T21:45:39.712Z,100865.27
2018-06-24T21:48:09.224Z,100857.03
2018-06-24T21:50:38.587Z,100853.05
2018-06-24T21:53:07.866Z,100861.79
2018-06-24T21:55:37.203Z,100864.04
2018-06-24T21:58:07.124Z,100864.95
2018-06-24T22:00:36.438Z,100849.38
2018-06-24T22:03:05.822Z,100848.99
2018-06-24T22:05:35.215Z,100842.05
2018-06-24T22:08:04.619Z,100842.78
2018-06-24T22:10:34.020Z,100834.58
2018-06-24T22:13:03.335Z,100833.72
2018-06-24T22:15:32.697Z,100844.51
2018-06-24T22:18:01.943Z,100846.77
2018-06-24T22:20:31.315Z,100848.81
2018-06-24T22:23:00.626Z,100850.26
2018-06-24T22:25:29.898Z,100840.77
2018-06-24T22:27:59.137Z,100842.23
2018-06-24T22:30:28.590Z,100841.03
2018-06-24T22:32:57.829Z,100846.80
2018-06-24T22:35:27.130Z,100846.83
2018-06-24T22:37:56.526Z,100849.66
2018-06-24T22:40:25.938Z,100852.21
2018-06-24T22:42:55.253Z,100848.67
2018-06-24T22:45:24.531Z,100852.78
2018-06-24T22:47:53.841Z,100854.27
2018-06-24T22:50:23.204Z,100854.14
2018-06-24T22:52:52.429Z,100858.05
2018-06-24T22:55:21.802Z,100859.17
2018-06-24T22:57:51.091Z,100868.31
2018-06-24T23:00:20.337Z,100866.12
2018-06-24T23:02:49.635Z,100864.00
2018-06-24T23:05:18.890Z,100864.33
2018-06-24T23:07:48.252Z,100863.86
2018-06-24T23:10:17.524Z,100866.41
2018-06-24T23:12:46.759Z,100869.70
2018-06-24T23:15:16.009Z,100874.63
2018-06-24T23:17:45.243Z,100869.27
2018-06-24T23:20:14.634Z,100870.21
2018-06-24T23:22:43.962Z,100867.26
2018-06-24T23:25:13.222Z,100874.74
2018-06-24T23:27:42.552Z,100865.50
2018-06-24T23:30:11.823Z,100865.11
2018-06-24T23:32:41.131Z,100862.08
2018-06-24T23:35:10.448Z,100861.73
2018-06-24T23:37:39.813Z,100859.73
2018-06-24T23:40:09.038Z,100865.61
2018-06-24T23:42:38.348Z,100869.43
2018-06-24T23:45:07.644Z,100868.17
2018-06-24T23:47:37.052Z,100875.39
2018-06-24T23:50:06.358Z,100870.03
2018-06-24T23:52:35.648Z,100870.47
2018-06-24T23:55:04.961Z,100878.06
2018-06-24T23:57:34.231Z,100869.27
