createdAt,value
2018-11-13T00:01:51.526Z,100458.03
2018-11-13T00:05:59.003Z,100453.34
2018-11-13T00:10:12.987Z,100463.64
2018-11-13T00:14:20.441Z,100477.75
2018-11-13T00:18:27.693Z,100495.59
2018-11-13T00:22:35.090Z,100489.53
2018-11-13T00:26:42.469Z,100482.81
2018-11-13T00:30:49.851Z,100489.31
2018-11-13T00:34:59.992Z,100501.23
2018-11-13T00:39:12.828Z,100482.48
2018-11-13T00:43:20.267Z,100479.90
2018-11-13T00:47:30.485Z,100476.05
2018-11-13T00:51:38.861Z,100483.66
2018-11-13T00:55:47.167Z,100474.51
2018-11-13T00:59:55.104Z,100503.03
2018-11-13T01:04:02.508Z,100503.03
2018-11-13T01:08:12.775Z,100515.14
2018-11-13T01:12:23.235Z,100534.07
2018-11-13T01:16:33.913Z,100538.06
2018-11-13T01:20:43.480Z,100539.75
2018-11-13T01:24:51.958Z,100547.92
2018-11-13T01:29:04.418Z,100543.30
2018-11-13T01:33:11.670Z,100555.48
2018-11-13T01:37:18.778Z,100559.13
2018-11-13T01:41:25.960Z,100563.17
2018-11-13T01:45:33.489Z,100546.88
2018-11-13T01:49:42.673Z,100553.52
2018-11-13T01:53:50.227Z,100553.52
2018-11-13T01:57:57.531Z,100552.52
2018-11-13T02:02:04.922Z,100559.98
2018-11-13T02:06:12.198Z,100552.22
2018-11-13T02:10:19.704Z,100534.39
2018-11-13T02:14:27.023Z,100530.75
2018-11-13T02:18:34.346Z,100530.69
2018-11-13T02:22:42.239Z,100524.73
2018-11-13T02:26:49.603Z,100531.12
2018-11-13T02:30:58.649Z,100550.80
2018-11-13T02:35:04.646Z,100556.69
2018-11-13T02:39:12.245Z,100569.22
2018-11-13T02:43:19.656Z,100571.30
2018-11-13T02:47:27.073Z,100568.13
2018-11-13T02:51:34.809Z,100593.77
2018-11-13T02:55:42.164Z,100593.88
2018-11-13T02:59:50.611Z,100579.84
2018-11-13T03:03:57.929Z,100577.13
2018-11-13T03:08:05.587Z,100601.98
2018-11-13T03:12:12.836Z,100597.56
2018-11-13T03:16:22.825Z,100605.96
2018-11-13T03:20:30.141Z,100610.84
2018-11-13T03:24:37.459Z,100625.77
2018-11-13T03:28:44.682Z,100625.67
2018-11-13T03:32:52.095Z,100612.44
2018-11-13T03:36:59.431Z,100633.00
2018-11-13T03:41:06.703Z,100637.50
2018-11-13T03:45:14.445Z,100625.70
2018-11-13T03:49:21.547Z,100625.59
2018-11-13T03:53:31.780Z,100605.73
2018-11-13T03:57:39.452Z,100602.17
2018-11-13T04:01:46.677Z,100615.39
2018-11-13T04:05:54.111Z,100642.48
2018-11-13T04:10:01.270Z,100642.05
2018-11-13T04:14:08.714Z,100646.36
2018-11-13T04:18:15.930Z,100654.32
2018-11-13T04:22:23.207Z,100652.20
2018-11-13T04:26:30.360Z,100652.20
2018-11-13T04:30:37.713Z,100661.84
2018-11-13T04:34:44.912Z,100661.84
2018-11-13T04:38:52.629Z,100663.20
2018-11-13T04:42:59.926Z,100663.20
2018-11-13T04:47:08.071Z,100677.06
2018-11-13T04:51:15.331Z,100677.06
2018-11-13T04:55:22.817Z,100678.36
2018-11-13T04:59:29.897Z,100685.84
2018-11-13T05:03:37.146Z,100681.26
2018-11-13T05:07:51.670Z,100671.02
2018-11-13T05:11:58.884Z,100673.09
2018-11-13T05:16:06.546Z,100677.17
2018-11-13T05:20:14.781Z,100694.67
2018-11-13T05:24:21.978Z,100706.38
2018-11-13T05:28:29.315Z,100702.77
2018-11-13T05:32:38.325Z,100712.66
2018-11-13T05:40:50.990Z,100723.73
2018-11-13T05:44:58.196Z,100728.33
2018-11-13T05:49:05.542Z,100732.69
2018-11-13T05:53:12.677Z,100740.98
2018-11-13T05:57:19.882Z,100745.35
2018-11-13T06:01:27.222Z,100742.69
2018-11-13T06:05:34.653Z,100746.55
2018-11-13T06:09:42.029Z,100746.55
2018-11-13T06:13:50.462Z,100754.63
2018-11-13T06:17:58.146Z,100769.29
2018-11-13T06:22:05.621Z,100764.98
2018-11-13T06:26:15.581Z,100764.98
2018-11-13T06:30:24.419Z,100763.41
2018-11-13T06:34:31.846Z,100776.66
2018-11-13T06:38:38.967Z,100774.98
2018-11-13T06:42:46.291Z,100791.61
2018-11-13T06:46:53.493Z,100791.61
2018-11-13T06:51:00.845Z,100795.93
2018-11-13T06:55:28.043Z,100814.00
2018-11-13T06:59:35.382Z,100823.28
2018-11-13T07:03:46.540Z,100832.80
2018-11-13T07:07:53.646Z,100838.92
2018-11-13T07:12:01.205Z,100833.87
2018-11-13T07:16:08.898Z,100833.75
2018-11-13T07:20:16.982Z,100851.22
2018-11-13T07:24:24.316Z,100872.16
2018-11-13T07:28:36.563Z,100887.47
2018-11-13T07:32:43.910Z,100878.06
2018-11-13T07:36:51.553Z,100876.87
2018-11-13T07:40:58.806Z,100867.59
2018-11-13T07:45:06.669Z,100879.98
2018-11-13T07:49:13.866Z,100879.98
2018-11-13T07:53:21.038Z,100881.31
2018-11-13T07:57:28.499Z,100876.39
2018-11-13T08:01:35.643Z,100919.26
2018-11-13T08:05:42.885Z,100937.69
2018-11-13T08:09:50.077Z,100937.69
2018-11-13T08:13:57.345Z,100934.30
2018-11-13T08:18:04.535Z,100935.89
2018-11-13T08:22:11.829Z,100951.53
2018-11-13T08:26:18.946Z,100964.70
2018-11-13T08:30:36.828Z,100943.39
2018-11-13T08:34:43.311Z,100992.39
2018-11-13T08:38:50.747Z,100992.39
2018-11-13T08:43:23.840Z,101005.25
2018-11-13T08:47:47.203Z,101001.76
2018-11-13T08:52:27.276Z,100990.20
2018-11-13T08:56:35.756Z,100985.01
2018-11-13T09:00:43.791Z,101007.41
2018-11-13T09:04:51.177Z,101021.70
2018-11-13T09:08:58.485Z,101021.70
2018-11-13T09:13:06.254Z,101022.80
2018-11-13T09:17:15.337Z,101034.59
2018-11-13T09:21:22.463Z,101049.97
2018-11-13T09:25:29.859Z,101049.06
2018-11-13T09:29:37.135Z,101061.38
2018-11-13T09:33:44.361Z,101060.98
2018-11-13T09:38:12.916Z,101071.14
2018-11-13T09:42:20.283Z,101062.92
2018-11-13T09:46:27.694Z,101079.20
2018-11-13T09:50:34.976Z,101073.91
2018-11-13T09:54:42.226Z,101073.05
2018-11-13T09:58:49.566Z,101076.60
2018-11-13T10:03:01.180Z,101076.60
2018-11-13T10:07:08.280Z,101078.59
2018-11-13T10:11:15.356Z,101076.06
2018-11-13T10:15:24.018Z,101072.30
2018-11-13T10:19:31.264Z,101082.66
2018-11-13T10:23:38.815Z,101084.09
2018-11-13T10:27:47.178Z,101083.74
2018-11-13T10:31:54.364Z,101087.29
2018-11-13T10:36:01.547Z,101091.36
2018-11-13T10:40:11.492Z,101087.98
2018-11-13T10:44:18.781Z,101072.50
2018-11-13T10:48:26.223Z,101076.64
2018-11-13T10:52:33.456Z,101071.16
2018-11-13T10:56:40.914Z,101071.16
2018-11-13T11:01:19.184Z,101072.39
2018-11-13T11:05:27.853Z,101072.39
2018-11-13T11:09:35.078Z,101072.45
2018-11-13T11:13:42.680Z,101051.57
2018-11-13T11:17:49.923Z,101068.47
2018-11-13T11:21:57.273Z,101083.15
2018-11-13T11:26:04.621Z,101085.33
2018-11-13T11:30:14.863Z,101090.91
2018-11-13T11:34:22.212Z,101082.08
2018-11-13T11:38:29.667Z,101080.75
2018-11-13T11:42:37.203Z,101072.76
2018-11-13T11:46:44.385Z,101067.28
2018-11-13T11:50:51.640Z,101067.28
2018-11-13T11:54:59.177Z,101083.86
2018-11-13T11:59:06.704Z,101088.70
2018-11-13T12:03:14.178Z,101097.82
2018-11-13T12:07:21.666Z,101028.00
2018-11-13T12:11:28.972Z,101085.35
2018-11-13T12:15:36.236Z,101082.39
2018-11-13T12:19:43.430Z,101083.02
2018-11-13T12:23:50.879Z,101075.02
2018-11-13T12:27:58.122Z,101074.98
2018-11-13T12:32:05.525Z,101080.80
2018-11-13T12:36:12.955Z,101081.19
2018-11-13T12:40:21.915Z,101074.20
2018-11-13T12:44:29.051Z,101067.44
2018-11-13T12:52:44.129Z,101081.31
2018-11-13T12:56:51.442Z,101093.30
2018-11-13T13:00:58.719Z,101089.43
2018-11-13T13:05:06.612Z,101093.66
2018-11-13T13:09:13.832Z,101090.91
2018-11-13T13:13:21.206Z,101090.11
2018-11-13T13:17:28.801Z,101097.34
2018-11-13T13:21:36.263Z,101095.21
2018-11-13T13:25:43.724Z,101091.05
2018-11-13T13:29:50.912Z,101096.38
2018-11-13T13:33:58.361Z,101099.48
2018-11-13T13:38:06.740Z,101108.36
2018-11-13T13:42:14.487Z,101098.16
2018-11-13T13:46:21.731Z,101099.55
2018-11-13T13:50:29.043Z,101103.20
2018-11-13T13:54:36.928Z,101109.73
2018-11-13T13:58:44.482Z,101110.44
2018-11-13T14:02:54.427Z,101122.30
2018-11-13T14:06:59.868Z,101124.84
2018-11-13T14:11:10.789Z,101129.06
2018-11-13T14:15:19.951Z,101131.57
2018-11-13T14:19:27.641Z,101133.50
2018-11-13T14:23:35.186Z,101128.65
2018-11-13T14:27:44.541Z,101132.67
2018-11-13T14:31:58.472Z,101149.11
2018-11-13T14:36:08.695Z,101155.66
2018-11-13T14:40:50.319Z,101171.58
2018-11-13T14:44:59.403Z,101169.54
2018-11-13T14:49:26.265Z,101170.16
2018-11-13T14:53:33.533Z,101175.48
2018-11-13T14:57:40.832Z,101175.48
2018-11-13T15:01:48.329Z,101197.72
2018-11-13T15:05:55.714Z,101207.97
2018-11-13T15:10:03.930Z,101207.23
2018-11-13T15:14:11.091Z,101215.20
2018-11-13T15:18:18.506Z,101211.73
2018-11-13T15:22:26.192Z,101229.45
2018-11-13T15:26:33.345Z,101229.45
2018-11-13T15:30:47.227Z,101233.42
2018-11-13T15:34:55.839Z,101247.77
2018-11-13T15:39:05.601Z,101255.51
2018-11-13T15:43:12.783Z,101263.95
2018-11-13T15:47:20.286Z,101263.95
2018-11-13T15:51:29.464Z,101306.28
2018-11-13T15:55:39.585Z,101274.15
2018-11-13T15:59:50.016Z,101288.01
2018-11-13T16:03:58.239Z,101287.48
2018-11-13T16:08:06.881Z,101289.59
2018-11-13T16:12:14.070Z,101297.55
2018-11-13T16:16:24.680Z,101302.83
2018-11-13T16:20:32.318Z,101311.23
2018-11-13T16:24:42.484Z,101321.58
2018-11-13T16:28:49.723Z,101330.89
2018-11-13T16:32:57.346Z,101328.87
2018-11-13T16:37:04.834Z,101349.23
2018-11-13T16:41:12.332Z,101352.70
2018-11-13T16:45:21.042Z,101348.22
2018-11-13T16:49:28.593Z,101355.70
2018-11-13T16:53:55.289Z,101361.05
2018-11-13T16:58:04.443Z,101361.64
2018-11-13T17:02:12.005Z,101363.81
2018-11-13T17:06:43.262Z,101367.28
2018-11-13T17:10:56.430Z,101369.48
2018-11-13T17:15:04.382Z,101378.11
2018-11-13T17:19:18.803Z,101373.45
2018-11-13T17:23:32.962Z,101377.42
2018-11-13T17:28:17.579Z,101383.97
2018-11-13T17:32:26.805Z,101387.20
2018-11-13T17:36:34.498Z,101392.45
2018-11-13T17:40:41.856Z,101392.40
2018-11-13T17:44:49.059Z,101394.71
2018-11-13T17:48:58.837Z,101400.87
2018-11-13T17:53:07.158Z,101406.34
2018-11-13T17:57:14.653Z,101411.01
2018-11-13T18:01:21.922Z,101413.45
2018-11-13T18:05:29.847Z,101420.61
2018-11-13T18:09:37.146Z,101424.77
2018-11-13T18:13:44.684Z,101436.55
2018-11-13T18:17:52.646Z,101436.55
2018-11-13T18:22:00.004Z,101441.45
2018-11-13T18:26:08.881Z,101444.95
2018-11-13T18:30:40.164Z,101446.38
2018-11-13T18:34:53.987Z,101454.72
2018-11-13T18:39:02.290Z,101453.22
2018-11-13T18:43:10.112Z,101448.31
2018-11-13T18:47:17.550Z,101450.81
2018-11-13T18:51:24.752Z,101452.43
2018-11-13T18:55:32.073Z,101454.42
2018-11-13T18:59:39.289Z,101460.78
2018-11-13T19:03:46.754Z,101456.58
2018-11-13T19:07:54.187Z,101456.58
2018-11-13T19:12:01.521Z,101463.55
2018-11-13T19:16:11.353Z,101466.33
2018-11-13T19:20:20.358Z,101474.44
2018-11-13T19:24:27.721Z,101472.78
2018-11-13T19:28:35.075Z,101473.17
2018-11-13T19:32:42.595Z,101490.05
2018-11-13T19:36:49.795Z,101491.39
2018-11-13T19:40:57.064Z,101489.77
2018-11-13T19:45:04.569Z,101493.73
2018-11-13T19:49:12.287Z,101492.41
2018-11-13T19:53:20.161Z,101500.24
2018-11-13T19:57:28.338Z,101510.70
2018-11-13T20:01:36.087Z,101512.23
2018-11-13T20:05:58.068Z,101510.30
2018-11-13T20:10:03.538Z,101516.23
2018-11-13T20:14:18.899Z,101517.04
2018-11-13T20:23:30.840Z,101518.52
2018-11-13T20:27:53.448Z,101515.17
2018-11-13T20:32:01.204Z,101519.41
2018-11-13T20:36:08.760Z,101523.73
2018-11-13T20:40:24.769Z,101528.56
2018-11-13T20:44:38.454Z,101536.91
2018-11-13T20:49:09.961Z,101536.61
2018-11-13T20:53:59.876Z,101534.52
2018-11-13T20:58:46.774Z,101542.50
2018-11-13T21:03:19.175Z,101548.34
2018-11-13T21:07:27.416Z,101555.81
2018-11-13T21:11:35.137Z,101559.44
2018-11-13T21:15:48.960Z,101557.36
2018-11-13T21:20:15.324Z,101554.98
2018-11-13T21:24:33.071Z,101556.77
2018-11-13T21:28:40.615Z,101558.91
2018-11-13T21:32:48.736Z,101566.83
2018-11-13T21:36:55.988Z,101570.93
2018-11-13T21:41:03.966Z,101575.57
2018-11-13T21:45:12.744Z,101576.89
2018-11-13T21:49:20.892Z,101571.30
2018-11-13T21:53:28.355Z,101572.94
2018-11-13T21:57:36.748Z,101576.89
2018-11-13T22:01:43.975Z,101580.17
2018-11-13T22:05:51.657Z,101575.67
2018-11-13T22:09:59.372Z,101579.44
2018-11-13T22:14:11.588Z,101575.30
2018-11-13T22:18:17.067Z,101579.99
2018-11-13T22:22:24.315Z,101582.34
2018-11-13T22:26:42.538Z,101586.93
2018-11-13T22:30:49.692Z,101584.16
2018-11-13T22:34:56.943Z,101590.52
2018-11-13T22:39:04.546Z,101583.38
2018-11-13T22:43:11.709Z,101577.19
2018-11-13T22:47:18.939Z,101580.52
2018-11-13T22:51:26.215Z,101586.02
2018-11-13T22:55:33.407Z,101579.37
2018-11-13T22:59:40.640Z,101575.04
2018-11-13T23:03:47.892Z,101572.41
2018-11-13T23:07:55.297Z,101580.77
2018-11-13T23:12:02.662Z,101582.72
2018-11-13T23:16:09.864Z,101587.98
2018-11-13T23:20:18.426Z,101591.77
2018-11-13T23:24:25.613Z,101592.25
2018-11-13T23:28:32.875Z,101597.03
2018-11-13T23:32:40.238Z,101603.88
2018-11-13T23:36:47.343Z,101597.23
2018-11-13T23:40:54.600Z,101590.09
2018-11-13T23:45:01.827Z,101598.61
2018-11-13T23:49:09.130Z,101598.23
2018-11-13T23:53:16.352Z,101593.64
2018-11-13T23:57:23.691Z,101595.07
