createdAt,value
2016-03-05T10:59:47.034Z,11332
2016-03-05T11:00:47.459Z,11348
2016-03-05T11:01:47.477Z,11356
2016-03-05T11:02:47.449Z,11296
2016-03-05T11:03:47.451Z,11428
2016-03-05T11:04:47.485Z,11716
2016-03-05T11:05:50.488Z,11864
2016-03-05T11:06:47.491Z,12376
2016-03-05T11:07:47.493Z,12964
2016-03-05T11:08:47.544Z,13380
2016-03-05T11:09:47.515Z,13800
2016-03-05T11:10:47.532Z,14248
2016-03-05T11:11:47.379Z,14528
2016-03-05T11:12:47.537Z,15036
2016-03-05T11:13:47.541Z,15248
2016-03-05T11:14:47.543Z,15176
2016-03-05T11:15:47.531Z,15000
2016-03-05T11:16:47.112Z,14572
2016-03-05T11:17:47.551Z,14332
2016-03-05T11:18:47.757Z,14300
2016-03-05T11:19:47.588Z,13984
2016-03-05T11:20:47.591Z,13996
2016-03-05T11:21:47.923Z,13680
2016-03-05T11:22:47.597Z,13556
2016-03-05T11:23:47.568Z,13040
2016-03-05T11:24:47.602Z,12316
2016-03-05T11:25:47.605Z,11652
2016-03-05T11:26:47.622Z,11524
2016-03-05T11:27:47.610Z,11428
2016-03-05T11:28:47.643Z,11412
2016-03-05T11:29:47.646Z,11024
2016-03-05T11:30:47.619Z,10844
2016-03-05T11:31:47.652Z,10640
2016-03-05T11:32:50.655Z,10424
2016-03-05T11:33:47.641Z,10256
2016-03-05T11:34:47.644Z,10172
2016-03-05T11:35:47.677Z,10052
2016-03-05T11:36:47.680Z,10036
2016-03-05T11:37:47.700Z,9976
2016-03-05T11:38:47.686Z,10128
2016-03-05T11:39:47.689Z,10688
2016-03-05T11:40:47.895Z,10996
2016-03-05T11:41:47.710Z,10776
2016-03-05T11:42:47.728Z,10336
2016-03-05T11:43:47.903Z,9836
2016-03-05T11:44:47.781Z,9464
2016-03-05T11:45:47.721Z,9068
2016-03-05T11:46:47.755Z,9072
2016-03-05T11:47:47.726Z,8768
2016-03-05T11:48:48.042Z,8508
2016-03-05T11:49:47.747Z,8440
2016-03-05T11:50:47.735Z,8660
2016-03-05T11:51:47.736Z,8892
2016-03-05T11:52:47.740Z,9084
2016-03-05T11:53:47.758Z,9352
2016-03-05T11:54:47.761Z,9672
2016-03-05T11:55:47.778Z,10016
2016-03-05T11:56:47.766Z,10412
2016-03-05T11:57:47.769Z,10796
2016-03-05T11:58:47.771Z,11236
2016-03-05T11:59:47.806Z,11652
2016-03-05T12:00:47.777Z,11852
2016-03-05T12:01:50.811Z,11800
2016-03-05T12:02:48.750Z,11528
2016-03-05T12:03:48.050Z,11248
2016-03-05T12:04:47.928Z,10772
2016-03-05T12:05:47.805Z,10388
2016-03-05T12:06:47.903Z,9824
2016-03-05T12:07:48.155Z,9300
2016-03-05T12:08:47.939Z,8952
2016-03-05T12:09:48.145Z,8612
2016-03-05T12:10:48.069Z,8344
2016-03-05T12:11:47.837Z,8168
2016-03-05T12:12:47.871Z,8216
2016-03-05T12:13:47.843Z,8356
2016-03-05T12:14:47.861Z,8536
2016-03-05T12:15:47.958Z,8856
2016-03-05T12:16:48.054Z,9272
2016-03-05T12:17:47.901Z,10004
2016-03-05T12:18:48.106Z,10628
2016-03-05T12:19:48.093Z,11300
2016-03-05T12:20:48.096Z,11888
2016-03-05T12:21:47.895Z,12276
2016-03-05T12:22:47.743Z,12456
2016-03-05T12:23:48.073Z,12432
2016-03-05T12:24:47.951Z,12192
2016-03-05T12:25:47.970Z,11920
2016-03-05T12:26:47.972Z,11496
2016-03-05T12:27:47.958Z,11028
2016-03-05T12:28:47.945Z,10508
2016-03-05T12:29:48.261Z,10068
2016-03-05T12:30:47.951Z,9528
2016-03-05T12:31:47.970Z,9252
2016-03-05T12:33:02.175Z,9032
2016-03-05T12:33:47.975Z,8932
2016-03-05T12:34:48.024Z,8876
2016-03-05T12:35:48.011Z,8828
2016-03-05T12:36:47.999Z,8804
2016-03-05T12:37:48.001Z,8856
2016-03-05T12:39:02.098Z,8944
2016-03-05T12:39:48.007Z,9040
2016-03-05T12:40:48.338Z,9092
2016-03-05T12:41:48.621Z,9032
2016-03-05T12:42:48.030Z,8976
2016-03-05T12:43:48.080Z,8988
2016-03-05T12:44:48.098Z,8968
2016-03-05T12:45:48.116Z,8940
2016-03-05T12:46:48.057Z,8860
2016-03-05T12:47:48.107Z,8852
2016-03-05T12:48:48.078Z,8936
2016-03-05T12:49:48.315Z,9080
2016-03-05T12:50:48.551Z,9228
2016-03-05T12:51:48.102Z,9360
2016-03-05T12:52:48.104Z,9404
2016-03-05T12:53:48.106Z,9456
2016-03-05T12:54:47.970Z,9544
2016-03-05T12:55:48.159Z,9524
2016-03-05T12:56:48.131Z,9472
2016-03-05T12:57:48.133Z,9428
2016-03-05T12:58:48.198Z,9340
2016-03-05T12:59:48.451Z,9268
2016-03-05T13:00:48.142Z,9208
2016-03-05T13:01:48.175Z,9172
2016-03-05T13:02:48.178Z,9172
2016-03-05T13:03:48.180Z,9272
2016-03-05T13:04:48.199Z,9412
2016-03-05T13:05:48.186Z,9540
2016-03-05T13:06:48.188Z,9708
2016-03-05T13:07:48.223Z,9916
2016-03-05T13:08:48.069Z,10136
2016-03-05T13:09:48.243Z,10332
2016-03-05T13:10:48.230Z,10556
2016-03-05T13:11:48.233Z,10716
2016-03-05T13:12:48.268Z,10848
2016-03-05T13:13:48.551Z,10920
2016-03-05T13:14:48.273Z,11000
2016-03-05T13:15:48.260Z,11064
2016-03-05T13:16:48.357Z,11156
2016-03-05T13:17:48.343Z,11240
2016-03-05T13:18:48.284Z,11320
2016-03-05T13:19:48.286Z,11440
2016-03-05T13:20:48.304Z,11616
2016-03-05T13:21:48.542Z,11800
2016-03-05T13:22:48.544Z,11940
2016-03-05T13:23:48.454Z,12016
2016-03-05T13:24:48.315Z,12044
2016-03-05T13:25:48.334Z,12076
2016-03-05T13:26:48.351Z,12120
2016-03-05T13:27:48.433Z,12152
2016-03-05T13:28:48.357Z,12152
2016-03-05T13:29:48.564Z,12136
2016-03-05T13:30:48.362Z,12068
2016-03-05T13:31:48.364Z,11940
2016-03-05T13:32:48.383Z,11788
2016-03-05T13:33:48.230Z,11604
2016-03-05T13:34:48.702Z,11428
2016-03-05T13:35:48.408Z,11268
2016-03-05T13:36:48.411Z,11120
2016-03-05T13:37:48.428Z,11004
2016-03-05T13:38:48.431Z,10956
2016-03-05T13:39:48.434Z,10948
2016-03-05T13:40:48.436Z,10924
2016-03-05T13:41:48.439Z,10896
2016-03-05T13:42:48.458Z,10840
2016-03-05T13:43:49.211Z,10820
2016-03-05T13:44:48.510Z,10864
2016-03-05T13:45:48.466Z,10948
2016-03-05T13:46:48.484Z,11048
2016-03-05T13:47:48.471Z,11152
2016-03-05T13:48:48.505Z,11256
2016-03-05T13:49:48.523Z,11320
2016-03-05T13:50:48.510Z,11332
2016-03-05T13:51:48.528Z,11332
2016-03-05T13:52:48.532Z,11332
2016-03-05T13:53:48.534Z,11332
2016-03-05T13:54:48.537Z,11312
2016-03-05T13:55:48.570Z,11256
2016-03-05T13:56:48.557Z,11144
2016-03-05T13:57:48.701Z,10968
2016-03-05T13:58:48.562Z,10792
2016-03-05T13:59:48.565Z,10632
2016-03-05T14:00:48.584Z,10496
2016-03-05T14:01:48.587Z,10372
2016-03-05T14:02:48.605Z,10232
2016-03-05T14:03:48.623Z,10052
2016-03-05T14:04:48.611Z,9824
2016-03-05T14:05:48.628Z,9588
2016-03-05T14:06:48.631Z,9336
2016-03-05T14:07:48.618Z,9088
2016-03-05T14:08:48.637Z,8828
2016-03-05T14:09:48.671Z,8556
2016-03-05T14:10:48.674Z,8276
2016-03-05T14:11:48.649Z,8020
2016-03-05T14:12:48.668Z,7784
2016-03-05T14:13:48.982Z,7564
2016-03-05T14:14:48.673Z,7364
2016-03-05T14:15:48.692Z,7180
2016-03-05T14:16:48.694Z,7028
2016-03-05T14:17:48.697Z,6876
2016-03-05T14:18:48.715Z,6740
2016-03-05T14:19:48.702Z,6648
2016-03-05T14:20:48.720Z,6572
2016-03-05T14:21:48.770Z,6520
2016-03-05T14:22:48.757Z,6456
2016-03-05T14:23:48.760Z,6392
2016-03-05T14:24:48.716Z,6324
2016-03-05T14:25:48.750Z,6256
2016-03-05T14:26:48.784Z,6204
2016-03-05T14:27:48.881Z,6156
2016-03-05T14:28:48.742Z,6104
2016-03-05T14:29:48.791Z,6048
2016-03-05T14:30:50.778Z,5964
2016-03-05T14:31:48.845Z,5884
2016-03-05T14:32:48.769Z,5796
2016-03-05T14:33:48.786Z,5716
2016-03-05T14:34:48.789Z,5652
2016-03-05T14:35:48.792Z,5592
2016-03-05T14:36:48.795Z,5548
2016-03-05T14:37:48.798Z,5520
2016-03-05T14:38:49.175Z,5492
2016-03-05T14:39:48.819Z,5464
2016-03-05T14:40:48.821Z,5432
2016-03-05T14:41:48.824Z,5380
2016-03-05T14:42:48.827Z,5324
2016-03-05T14:43:48.829Z,5252
2016-03-05T14:44:48.144Z,5152
2016-03-05T14:45:48.851Z,5028
2016-03-05T14:46:48.853Z,4900
2016-03-05T14:47:48.856Z,4800
2016-03-05T14:48:48.859Z,4744
2016-03-05T14:49:48.861Z,4720
2016-03-05T14:50:48.879Z,4712
2016-03-05T14:51:48.882Z,4700
2016-03-05T14:52:48.885Z,4684
2016-03-05T14:53:48.887Z,4672
2016-03-05T14:54:48.890Z,4668
2016-03-05T14:55:48.893Z,4664
2016-03-05T14:56:48.896Z,4652
2016-03-05T14:57:48.898Z,4636
2016-03-05T14:58:48.995Z,4608
2016-03-05T14:59:48.919Z,4556
2016-03-05T15:00:48.906Z,4488
2016-03-05T15:01:48.925Z,4400
2016-03-05T15:02:48.928Z,4292
2016-03-05T15:03:48.945Z,4164
2016-03-05T15:04:48.933Z,4020
2016-03-05T15:05:48.951Z,3868
2016-03-05T15:06:48.938Z,3716
2016-03-05T15:07:48.941Z,3588
2016-03-05T15:08:48.944Z,3468
2016-03-05T15:09:48.962Z,3360
2016-03-05T15:10:48.996Z,3260
2016-03-05T15:11:48.983Z,3156
2016-03-05T15:12:48.969Z,3052
2016-03-05T15:13:49.004Z,2956
2016-03-05T15:14:48.991Z,2884
2016-03-05T15:15:48.994Z,2848
2016-03-05T15:16:49.121Z,2836
2016-03-05T15:17:48.999Z,2840
2016-03-05T15:18:49.001Z,2860
2016-03-05T15:19:48.988Z,2888
2016-03-05T15:20:49.023Z,2904
2016-03-05T15:21:48.993Z,2908
2016-03-05T15:22:49.013Z,2900
2016-03-05T15:23:49.046Z,2880
2016-03-05T15:24:49.017Z,2840
2016-03-05T15:25:49.021Z,2788
2016-03-05T15:26:49.054Z,2708
2016-03-05T15:27:49.042Z,2624
2016-03-05T15:28:49.325Z,2524
2016-03-05T15:29:49.062Z,2436
2016-03-05T15:30:49.065Z,2364
2016-03-05T15:31:49.052Z,2312
2016-03-05T15:32:49.055Z,2280
2016-03-05T15:33:49.105Z,2248
2016-03-05T15:34:49.092Z,2204
2016-03-05T15:35:49.063Z,2160
2016-03-05T15:36:49.066Z,2108
2016-03-05T15:37:49.052Z,2056
2016-03-05T15:38:49.369Z,1996
2016-03-05T15:39:49.075Z,1948
2016-03-05T15:40:49.108Z,1900
2016-03-05T15:41:49.094Z,1848
2016-03-05T15:42:49.113Z,1796
2016-03-05T15:43:49.099Z,1748
2016-03-05T15:44:49.353Z,1704
2016-03-05T15:45:49.105Z,1656
2016-03-05T15:46:49.171Z,1604
2016-03-05T15:47:49.110Z,1564
2016-03-05T15:48:49.114Z,1532
2016-03-05T15:49:49.116Z,1508
2016-03-05T15:50:49.416Z,1484
2016-03-05T15:51:49.106Z,1460
2016-03-05T15:52:49.124Z,1440
2016-03-05T15:53:49.112Z,1412
2016-03-05T15:54:49.130Z,1376
2016-03-05T15:55:49.132Z,1328
2016-03-05T15:56:49.134Z,1292
2016-03-05T15:57:49.137Z,1256
2016-03-05T15:58:49.157Z,1224
2016-03-05T15:59:49.143Z,1188
2016-03-05T16:00:49.162Z,1164
2016-03-05T16:01:49.133Z,1140
2016-03-05T16:02:49.150Z,1132
2016-03-05T16:03:49.154Z,1132
2016-03-05T16:04:49.156Z,1136
2016-03-05T16:05:49.159Z,1140
2016-03-05T16:06:49.161Z,1128
2016-03-05T16:07:49.025Z,1096
2016-03-05T16:08:49.199Z,1052
2016-03-05T16:09:49.170Z,1016
2016-03-05T16:10:49.172Z,1000
2016-03-05T16:11:50.692Z,996
2016-03-05T16:12:49.022Z,1004
2016-03-05T16:13:49.181Z,1000
2016-03-05T16:14:49.199Z,988
2016-03-05T16:15:49.186Z,964
2016-03-05T16:16:49.221Z,928
2016-03-05T16:17:49.224Z,892
2016-03-05T16:18:49.257Z,856
2016-03-05T16:19:49.212Z,820
2016-03-05T16:20:49.216Z,788
2016-03-05T16:21:49.296Z,756
2016-03-05T16:22:49.299Z,716
2016-03-05T16:23:49.239Z,676
2016-03-05T16:24:49.227Z,632
2016-03-05T16:25:49.229Z,592
2016-03-05T16:26:49.216Z,560
2016-03-05T16:27:49.234Z,532
2016-03-05T16:28:49.220Z,504
2016-03-05T16:29:49.224Z,480
2016-03-05T16:30:49.259Z,452
2016-03-05T16:31:49.245Z,428
2016-03-05T16:32:49.263Z,404
2016-03-05T16:33:49.251Z,384
2016-03-05T16:34:49.690Z,360
2016-03-05T16:35:50.287Z,344
2016-03-05T16:36:49.258Z,320
2016-03-05T16:37:49.277Z,300
2016-03-05T16:38:49.263Z,280
2016-03-05T16:39:49.314Z,260
2016-03-05T16:40:49.238Z,240
2016-03-05T16:41:49.255Z,224
2016-03-05T16:42:49.259Z,208
2016-03-05T16:43:49.294Z,196
2016-03-05T16:44:49.280Z,188
2016-03-05T16:45:49.251Z,172
2016-03-05T16:46:49.270Z,160
2016-03-05T16:47:49.271Z,148
2016-03-05T16:48:49.275Z,136
2016-03-05T16:49:49.293Z,128
2016-03-05T16:50:49.296Z,120
2016-03-05T16:51:49.299Z,108
2016-03-05T16:52:49.286Z,104
2016-03-05T16:53:49.304Z,96
2016-03-05T16:54:49.275Z,88
2016-03-05T16:55:49.294Z,80
2016-03-05T16:56:49.296Z,72
2016-03-05T16:57:50.159Z,64
2016-03-05T16:58:50.114Z,56
2016-03-05T16:59:49.289Z,48
2016-03-05T17:00:49.292Z,44
2016-03-05T17:01:49.622Z,36
2016-03-05T17:02:49.578Z,32
2016-03-05T17:03:49.596Z,24
2016-03-05T17:04:49.725Z,24
2016-03-05T17:07:11.073Z,16
2016-03-05T17:07:23.763Z,16
2016-03-05T17:08:24.095Z,12
2016-03-05T17:09:23.863Z,12
2016-03-05T17:10:23.772Z,8
2016-03-05T17:13:11.480Z,4
2016-03-05T17:14:12.139Z,4
2016-03-05T17:15:10.516Z,4
2016-03-05T17:16:10.519Z,0
2016-03-05T17:17:10.538Z,4
2016-03-05T17:22:02.254Z,0
2016-03-05T17:22:14.973Z,0
2016-03-05T17:23:14.944Z,0
2016-03-05T17:24:14.947Z,0
2016-03-05T17:25:14.965Z,0
2016-03-05T17:26:14.937Z,0
2016-03-05T17:27:14.940Z,0
2016-03-05T17:28:14.942Z,0
2016-03-05T17:29:14.945Z,0
2016-03-05T17:30:14.792Z,0
2016-03-05T17:31:14.951Z,0
2016-03-05T17:32:14.953Z,0
2016-03-05T17:33:14.971Z,0
2016-03-05T17:34:14.959Z,0
2016-03-05T17:35:14.789Z,0
2016-03-05T17:36:14.948Z,0
2016-03-05T17:37:14.981Z,0
2016-03-05T17:38:14.954Z,0
2016-03-05T17:39:14.987Z,0
2016-03-05T17:40:14.975Z,0
2016-03-05T17:41:14.961Z,0
2016-03-05T17:42:14.964Z,0
2016-03-05T17:43:14.811Z,0
2016-03-05T17:44:14.954Z,0
2016-03-05T17:45:14.989Z,0
2016-03-05T17:46:14.968Z,0
2016-03-05T17:47:14.970Z,0
2016-03-05T17:48:14.973Z,0
2016-03-05T17:49:14.961Z,0
2016-03-05T17:50:14.995Z,0
2016-03-05T17:51:14.966Z,0
2016-03-05T17:52:14.969Z,0
2016-03-05T17:53:15.425Z,0
2016-03-05T17:54:14.989Z,0
2016-03-05T17:55:15.008Z,0
2016-03-05T17:56:14.994Z,0
2016-03-05T17:57:14.997Z,0
2016-03-05T17:58:14.875Z,0
2016-03-05T17:59:14.988Z,0
2016-03-05T18:00:18.008Z,0
2016-03-05T18:01:14.993Z,0
2016-03-05T18:02:16.326Z,0
2016-03-05T18:03:14.498Z,0
2016-03-05T18:04:15.001Z,0
2016-03-05T18:05:15.051Z,0
2016-03-05T18:06:15.006Z,0
2016-03-05T18:07:15.009Z,0
2016-03-05T18:08:15.027Z,0
2016-03-05T18:09:14.999Z,0
2016-03-05T18:10:15.017Z,0
2016-03-05T18:11:15.004Z,0
2016-03-05T18:12:15.053Z,0
2016-03-05T18:13:15.026Z,0
2016-03-05T18:14:15.028Z,0
2016-03-05T18:15:15.030Z,0
2016-03-05T18:16:15.018Z,0
2016-03-05T18:17:15.021Z,0
2016-03-05T18:18:15.023Z,0
2016-03-05T18:19:15.010Z,0
2016-03-05T18:20:15.045Z,0
2016-03-05T18:21:15.016Z,0
2016-03-05T18:22:15.033Z,0
2016-03-05T18:23:15.083Z,0
2016-03-05T18:24:15.024Z,0
2016-03-05T18:25:15.042Z,0
2016-03-05T18:26:15.013Z,0
2016-03-05T18:27:15.047Z,0
2016-03-05T18:28:15.019Z,0
2016-03-05T18:29:15.146Z,0
2016-03-05T18:30:15.055Z,0
2016-03-05T18:31:15.027Z,0
2016-03-05T18:32:15.092Z,0
2016-03-05T18:33:15.031Z,0
2016-03-05T18:34:15.039Z,0
2016-03-05T18:35:15.030Z,0
2016-03-05T18:36:15.333Z,0
2016-03-05T18:37:14.998Z,0
2016-03-05T18:38:14.989Z,0
2016-03-05T18:39:15.207Z,0
2016-03-05T18:40:15.033Z,0
2016-03-05T18:41:14.985Z,0
2016-03-05T18:42:15.014Z,0
2016-03-05T18:43:14.951Z,0
2016-03-05T18:44:14.999Z,0
2016-03-05T18:45:14.954Z,0
2016-03-05T18:46:15.002Z,0
2016-03-05T18:47:14.971Z,0
2016-03-05T18:48:14.988Z,0
2016-03-05T18:49:14.975Z,0
2016-03-05T18:50:14.977Z,0
2016-03-05T18:51:14.979Z,0
2016-03-05T18:52:14.967Z,0
2016-03-05T18:53:14.983Z,0
2016-03-05T18:54:14.971Z,0
2016-03-05T18:55:14.973Z,0
2016-03-05T18:56:15.006Z,0
2016-03-05T18:57:15.274Z,0
2016-03-05T18:58:14.980Z,0
2016-03-05T18:59:14.982Z,0
2016-03-05T19:00:14.986Z,0
2016-03-05T19:01:14.988Z,0
2016-03-05T19:02:14.991Z,0
2016-03-05T19:03:15.056Z,0
2016-03-05T19:04:14.980Z,0
2016-03-05T19:05:14.983Z,0
2016-03-05T19:06:14.885Z,0
2016-03-05T19:07:14.998Z,0
2016-03-05T19:08:15.079Z,0
2016-03-05T19:09:14.972Z,0
2016-03-05T19:10:15.287Z,0
2016-03-05T19:11:14.978Z,0
2016-03-05T19:12:14.980Z,0
2016-03-05T19:13:14.983Z,0
2016-03-05T19:14:15.001Z,0
2016-03-05T19:15:15.003Z,0
2016-03-05T19:16:14.992Z,0
2016-03-05T19:17:15.119Z,0
2016-03-05T19:18:15.075Z,0
2016-03-05T19:19:15.108Z,0
2016-03-05T19:20:15.158Z,0
2016-03-05T19:21:15.208Z,0
2016-03-05T19:22:14.992Z,0
2016-03-05T19:23:14.995Z,0
2016-03-05T19:24:14.997Z,0
2016-03-05T19:25:15.000Z,0
2016-03-05T19:26:15.019Z,0
2016-03-05T19:27:15.317Z,0
2016-03-05T19:28:15.007Z,0
2016-03-05T19:29:15.088Z,0
2016-03-05T19:30:15.013Z,0
2016-03-05T19:31:14.999Z,0
2016-03-05T19:32:15.019Z,0
2016-03-05T19:33:15.021Z,0
2016-03-05T19:34:15.008Z,0
2016-03-05T19:35:14.996Z,0
2016-03-05T19:36:15.030Z,0
2016-03-05T19:37:17.771Z,0
2016-03-05T19:38:16.579Z,0
2016-03-05T19:39:15.019Z,0
2016-03-05T19:40:15.310Z,0
2016-03-05T19:41:15.033Z,0
2016-03-05T19:42:15.285Z,0
2016-03-05T19:43:15.288Z,0
2016-03-05T19:44:15.026Z,0
2016-03-05T19:45:15.012Z,0
2016-03-05T19:46:15.031Z,0
2016-03-05T19:47:15.143Z,0
2016-03-05T19:48:15.879Z,0
2016-03-05T19:49:16.148Z,0
2016-03-05T19:50:15.229Z,0
2016-03-05T19:51:15.684Z,0
2016-03-05T19:52:15.782Z,0
2016-03-05T19:53:14.846Z,0
2016-03-05T19:54:15.036Z,0
2016-03-05T19:55:15.446Z,0
2016-03-05T19:56:15.214Z,0
2016-03-05T19:57:15.216Z,0
2016-03-05T19:58:15.048Z,0
2016-03-05T19:59:15.144Z,0
2016-03-05T20:00:15.084Z,0
2016-03-05T20:01:15.258Z,0
2016-03-05T20:02:15.089Z,0
2016-03-05T20:03:15.155Z,0
2016-03-05T20:04:15.032Z,0
2016-03-05T20:05:15.019Z,0
2016-03-05T20:06:15.038Z,0
2016-03-05T20:07:15.072Z,0
2016-03-05T20:08:15.027Z,0
2016-03-05T20:09:15.046Z,0
2016-03-05T20:10:15.033Z,0
2016-03-05T20:11:15.035Z,0
2016-03-05T20:12:15.022Z,0
2016-03-05T20:13:15.041Z,0
2016-03-05T20:14:15.027Z,0
2016-03-05T20:15:15.063Z,0
2016-03-05T20:16:14.892Z,0
2016-03-05T20:17:15.036Z,0
2016-03-05T20:18:15.038Z,0
2016-03-05T20:19:15.087Z,0
2016-03-05T20:20:15.060Z,0
2016-03-05T20:21:15.078Z,0
2016-03-05T20:22:15.034Z,0
2016-03-05T20:23:15.037Z,0
2016-03-05T20:24:15.023Z,0
2016-03-05T20:25:15.042Z,0
2016-03-05T20:26:15.045Z,0
2016-03-05T20:27:15.047Z,0
2016-03-05T20:28:15.034Z,0
2016-03-05T20:29:15.037Z,0
2016-03-05T20:30:15.040Z,0
2016-03-05T20:31:15.042Z,0
2016-03-05T20:32:15.060Z,0
2016-03-05T20:33:15.033Z,0
2016-03-05T20:34:15.066Z,0
2016-03-05T20:35:15.038Z,0
2016-03-05T20:36:15.055Z,0
2016-03-05T20:37:15.981Z,0
2016-03-05T20:38:15.202Z,0
2016-03-05T20:39:15.157Z,0
2016-03-05T20:40:15.645Z,0
2016-03-05T20:41:15.850Z,0
2016-03-05T20:42:15.118Z,0
2016-03-05T20:43:15.435Z,0
2016-03-05T20:44:15.171Z,0
2016-03-05T20:45:15.815Z,0
2016-03-05T20:46:15.474Z,0
2016-03-05T20:47:15.741Z,0
2016-03-05T20:48:15.385Z,0
2016-03-05T20:49:15.059Z,0
2016-03-05T20:50:15.124Z,0
2016-03-05T20:51:15.987Z,0
2016-03-05T20:52:15.067Z,0
2016-03-05T20:53:15.555Z,0
2016-03-05T20:54:14.964Z,0
2016-03-05T20:55:16.559Z,0
2016-03-05T20:56:16.516Z,0
2016-03-05T20:57:16.409Z,0
2016-03-05T20:58:15.131Z,0
2016-03-05T20:59:15.055Z,0
2016-03-05T21:00:15.059Z,0
2016-03-05T21:01:15.076Z,0
2016-03-05T21:02:15.406Z,0
2016-03-05T21:03:16.081Z,0
2016-03-05T21:04:15.366Z,0
2016-03-05T21:05:15.352Z,0
2016-03-05T21:06:15.152Z,0
2016-03-05T21:07:15.514Z,0
2016-03-05T21:08:15.267Z,0
2016-03-05T21:09:15.410Z,0
2016-03-05T21:10:15.147Z,0
2016-03-05T21:11:15.103Z,0
2016-03-05T21:12:14.855Z,0
2016-03-05T21:13:17.015Z,0
2016-03-05T21:14:16.830Z,0
2016-03-05T21:15:15.926Z,0
2016-03-05T21:16:16.211Z,0
2016-03-05T21:17:15.057Z,0
2016-03-05T21:18:15.059Z,0
2016-03-05T21:19:15.562Z,0
2016-03-05T21:20:15.080Z,0
2016-03-05T21:21:15.036Z,0
2016-03-05T21:22:15.492Z,0
2016-03-05T21:23:16.370Z,0
2016-03-05T21:24:15.779Z,0
2016-03-05T21:25:15.297Z,0
2016-03-05T21:26:15.331Z,0
2016-03-05T21:27:16.662Z,0
2016-03-05T21:28:16.180Z,0
2016-03-05T21:29:15.386Z,0
2016-03-05T21:30:17.467Z,0
2016-03-05T21:31:16.845Z,0
2016-03-05T21:32:15.800Z,0
2016-03-05T21:33:15.630Z,0
2016-03-05T21:34:16.103Z,0
2016-03-05T21:35:15.433Z,0
2016-03-05T21:36:17.451Z,0
2016-03-05T21:37:17.439Z,0
2016-03-05T21:38:16.300Z,0
2016-03-05T21:39:16.241Z,0
2016-03-05T21:40:16.509Z,0
2016-03-05T21:41:15.574Z,0
2016-03-05T21:42:17.983Z,0
2016-03-05T21:43:15.814Z,0
2016-03-05T21:44:15.066Z,0
2016-03-05T21:45:16.491Z,0
2016-03-05T21:46:15.604Z,0
2016-03-05T21:47:15.263Z,0
2016-03-05T21:48:15.234Z,0
2016-03-05T21:49:15.268Z,0
2016-03-05T21:50:16.692Z,0
2016-03-05T21:51:18.445Z,0
2016-03-05T21:52:16.822Z,0
2016-03-05T21:53:16.716Z,0
2016-03-05T21:54:15.406Z,0
2016-03-05T21:55:16.128Z,0
2016-03-05T21:56:16.006Z,0
2016-03-05T21:57:15.258Z,0
2016-03-05T21:58:15.167Z,0
2016-03-05T21:59:15.389Z,0
2016-03-05T22:00:15.953Z,0
2016-03-05T22:01:15.394Z,0
2016-03-05T22:02:15.631Z,0
2016-03-05T22:03:15.025Z,0
2016-03-05T22:04:15.042Z,0
2016-03-05T22:05:15.030Z,0
2016-03-05T22:06:15.033Z,0
2016-03-05T22:07:15.050Z,0
2016-03-05T22:08:15.083Z,0
2016-03-05T22:09:15.055Z,0
2016-03-05T22:10:15.043Z,0
2016-03-05T22:11:15.046Z,0
2016-03-05T22:12:15.048Z,0
2016-03-05T22:13:15.302Z,0
2016-03-05T22:14:15.038Z,0
2016-03-05T22:15:15.024Z,0
2016-03-05T22:16:15.966Z,0
2016-03-05T22:17:15.046Z,0
2016-03-05T22:18:15.049Z,0
2016-03-05T22:19:15.989Z,0
2016-03-05T22:20:15.070Z,0
2016-03-05T22:21:15.385Z,0
2016-03-05T22:22:15.231Z,0
2016-03-05T22:23:15.109Z,0
2016-03-05T22:24:15.049Z,0
2016-03-05T22:25:15.036Z,0
2016-03-05T22:26:15.055Z,0
2016-03-05T22:27:15.042Z,0
2016-03-05T22:28:15.059Z,0
2016-03-05T22:29:15.032Z,0
2016-03-05T22:30:15.034Z,0
2016-03-05T22:31:15.036Z,0
2016-03-05T22:32:15.040Z,0
2016-03-05T22:33:15.026Z,0
2016-03-05T22:34:15.029Z,0
2016-03-05T22:35:15.032Z,0
2016-03-05T22:36:15.066Z,0
2016-03-05T22:37:15.053Z,0
2016-03-05T22:38:15.150Z,0
2016-03-05T22:39:15.027Z,0
2016-03-05T22:40:14.874Z,0
2016-03-05T22:41:14.877Z,0
2016-03-05T22:42:14.895Z,0
2016-03-05T22:43:15.069Z,0
2016-03-05T22:44:15.056Z,0
2016-03-05T22:45:15.044Z,0
2016-03-05T22:46:15.078Z,0
2016-03-05T22:47:15.939Z,0
2016-03-05T22:48:15.036Z,0
2016-03-05T22:49:15.024Z,0
2016-03-05T22:50:15.057Z,0
2016-03-05T22:51:15.029Z,0
2016-03-05T22:52:15.032Z,0
2016-03-05T22:53:15.096Z,0
2016-03-05T22:54:15.020Z,0
2016-03-05T22:55:15.023Z,0
2016-03-05T22:56:15.026Z,0
2016-03-05T22:57:15.044Z,0
2016-03-05T22:58:15.032Z,0
2016-03-05T22:59:15.018Z,0
2016-03-05T23:00:15.020Z,0
2016-03-05T23:01:15.024Z,0
2016-03-05T23:02:15.026Z,0
2016-03-05T23:03:15.013Z,0
2016-03-05T23:04:15.017Z,0
2016-03-05T23:05:15.019Z,0
2016-03-05T23:06:15.037Z,0
2016-03-05T23:07:15.039Z,0
2016-03-05T23:08:15.042Z,0
2016-03-05T23:09:15.045Z,0
2016-03-05T23:10:15.017Z,0
2016-03-05T23:11:15.035Z,0
2016-03-05T23:12:15.038Z,0
2016-03-05T23:13:15.008Z,0
2016-03-05T23:14:15.012Z,0
2016-03-05T23:15:15.014Z,0
2016-03-05T23:16:15.016Z,0
2016-03-05T23:17:15.036Z,0
2016-03-05T23:18:15.007Z,0
2016-03-05T23:19:15.024Z,0
2016-03-05T23:20:15.028Z,0
2016-03-05T23:21:15.015Z,0
2016-03-05T23:22:14.987Z,0
2016-03-05T23:23:15.052Z,0
2016-03-05T23:24:15.007Z,0
2016-03-05T23:25:15.041Z,0
2016-03-05T23:26:14.998Z,0
2016-03-05T23:27:15.015Z,0
2016-03-05T23:28:15.049Z,0
2016-03-05T23:29:15.006Z,0
2016-03-05T23:30:15.040Z,0
2016-03-05T23:31:14.995Z,0
2016-03-05T23:32:14.997Z,0
2016-03-05T23:33:15.048Z,0
2016-03-05T23:34:15.019Z,0
2016-03-05T23:35:15.052Z,0
2016-03-05T23:36:15.009Z,0
2016-03-05T23:37:14.995Z,0
2016-03-05T23:38:15.061Z,0
2016-03-05T23:39:15.001Z,0
2016-03-05T23:40:15.003Z,0
2016-03-05T23:41:14.991Z,0
2016-03-05T23:42:14.993Z,0
2016-03-05T23:43:14.997Z,0
2016-03-05T23:44:14.999Z,0
2016-03-05T23:45:15.002Z,0
2016-03-05T23:46:15.019Z,0
2016-03-05T23:47:15.007Z,0
2016-03-05T23:48:14.993Z,0
2016-03-05T23:49:14.997Z,0
2016-03-05T23:50:15.015Z,0
2016-03-05T23:51:15.393Z,0
2016-03-05T23:52:15.020Z,0
2016-03-05T23:53:15.008Z,0
2016-03-05T23:54:14.994Z,0
2016-03-05T23:55:14.997Z,0
2016-03-05T23:56:14.999Z,0
2016-03-05T23:57:15.002Z,0
2016-03-05T23:58:14.973Z,0
2016-03-05T23:59:15.008Z,0
