createdAt,value
2017-09-02T00:01:16.909Z,15.50
2017-09-02T00:03:43.533Z,20.40
2017-09-02T00:06:10.094Z,21.00
2017-09-02T00:08:36.996Z,17.50
2017-09-02T00:11:03.577Z,18.70
2017-09-02T00:13:30.166Z,18.40
2017-09-02T00:15:56.906Z,17.20
2017-09-02T00:18:23.490Z,22.00
2017-09-02T00:20:50.090Z,22.83
2017-09-02T00:23:16.885Z,18.43
2017-09-02T00:25:43.474Z,19.67
2017-09-02T00:28:10.062Z,18.70
2017-09-02T00:30:36.696Z,17.57
2017-09-02T00:33:03.283Z,19.00
2017-09-02T00:35:29.872Z,19.30
2017-09-02T00:37:56.471Z,16.60
2017-09-02T00:40:23.068Z,16.60
2017-09-02T00:42:49.655Z,17.17
2017-09-02T00:45:16.259Z,13.73
2017-09-02T00:47:42.850Z,12.70
2017-09-02T00:50:09.438Z,19.03
2017-09-02T00:52:36.182Z,23.30
2017-09-02T00:55:02.771Z,21.93
2017-09-02T00:57:29.361Z,23.70
2017-09-02T00:59:56.311Z,24.37
2017-09-02T01:02:22.878Z,21.93
2017-09-02T01:04:49.461Z,22.57
2017-09-02T01:07:16.451Z,21.47
2017-09-02T01:09:43.034Z,31.17
2017-09-02T01:12:09.617Z,23.83
2017-09-02T01:14:36.366Z,25.30
2017-09-02T01:17:02.964Z,26.70
2017-09-02T01:19:29.546Z,21.17
2017-09-02T01:21:56.139Z,18.50
2017-09-02T01:24:22.731Z,19.60
2017-09-02T01:26:49.314Z,16.13
2017-09-02T01:29:16.054Z,16.80
2017-09-02T01:31:42.642Z,18.17
2017-09-02T01:34:09.218Z,17.70
2017-09-02T01:36:35.818Z,13.90
2017-09-02T01:39:02.410Z,13.03
2017-09-02T01:41:28.999Z,14.47
2017-09-02T01:43:55.739Z,15.20
2017-09-02T01:46:22.326Z,13.73
2017-09-02T01:48:48.914Z,14.97
2017-09-02T01:51:15.615Z,17.50
2017-09-02T01:53:42.205Z,18.90
2017-09-02T01:56:08.802Z,18.73
2017-09-02T01:58:35.499Z,16.50
2017-09-02T02:01:02.082Z,16.10
2017-09-02T02:03:28.666Z,18.50
2017-09-02T02:05:55.589Z,17.83
2017-09-02T02:08:22.280Z,20.20
2017-09-02T02:10:48.842Z,21.53
2017-09-02T02:13:15.469Z,18.00
2017-09-02T02:15:42.040Z,20.40
2017-09-02T02:18:08.623Z,19.43
2017-09-02T02:20:35.257Z,18.57
2017-09-02T02:23:01.873Z,21.43
2017-09-02T02:25:28.458Z,16.47
2017-09-02T02:27:55.080Z,15.83
2017-09-02T02:30:21.686Z,13.60
2017-09-02T02:32:48.325Z,15.67
2017-09-02T02:35:15.080Z,13.63
2017-09-02T02:37:41.677Z,16.37
2017-09-02T02:40:08.266Z,17.23
2017-09-02T02:42:35.022Z,16.57
2017-09-02T02:45:01.603Z,14.53
2017-09-02T02:47:28.180Z,18.40
2017-09-02T02:49:54.777Z,17.27
2017-09-02T02:52:21.367Z,17.87
2017-09-02T02:54:47.947Z,18.53
2017-09-02T02:57:14.678Z,19.70
2017-09-02T02:59:41.289Z,18.30
2017-09-02T03:02:07.869Z,16.37
2017-09-02T03:04:34.922Z,18.13
2017-09-02T03:07:01.519Z,18.97
2017-09-02T03:09:28.126Z,29.20
2017-09-02T03:11:54.870Z,36.10
2017-09-02T03:14:21.449Z,31.07
2017-09-02T03:16:48.029Z,37.13
2017-09-02T03:19:14.770Z,31.10
2017-09-02T03:21:41.459Z,34.90
2017-09-02T03:24:08.082Z,25.50
2017-09-02T03:26:34.673Z,27.73
2017-09-02T03:29:01.266Z,28.50
2017-09-02T03:31:27.854Z,25.50
2017-09-02T03:33:54.601Z,27.50
2017-09-02T03:36:21.186Z,27.47
2017-09-02T03:38:47.769Z,29.80
2017-09-02T03:41:14.542Z,29.03
2017-09-02T03:43:41.137Z,32.43
2017-09-02T03:46:07.721Z,32.57
2017-09-02T03:48:34.354Z,29.77
2017-09-02T03:51:01.031Z,28.30
2017-09-02T03:53:27.597Z,32.73
2017-09-02T03:55:54.202Z,29.07
2017-09-02T03:58:20.803Z,32.80
2017-09-02T04:00:47.394Z,26.77
2017-09-02T04:03:13.986Z,31.60
2017-09-02T04:05:40.574Z,28.93
2017-09-02T04:08:07.309Z,29.50
2017-09-02T04:10:33.894Z,28.17
2017-09-02T04:13:00.482Z,32.03
2017-09-02T04:15:27.074Z,32.17
2017-09-02T04:17:53.658Z,30.73
2017-09-02T04:20:20.422Z,32.23
2017-09-02T04:22:47.026Z,36.37
2017-09-02T04:25:13.621Z,36.53
2017-09-02T04:27:40.216Z,36.97
2017-09-02T04:30:06.801Z,33.33
2017-09-02T04:32:33.430Z,29.90
2017-09-02T04:35:00.085Z,29.83
2017-09-02T04:37:26.649Z,33.70
2017-09-02T04:39:53.242Z,33.97
2017-09-02T04:42:19.832Z,32.03
2017-09-02T04:44:46.413Z,27.93
2017-09-02T04:47:13.369Z,29.30
2017-09-02T04:49:39.969Z,34.57
2017-09-02T04:52:06.601Z,29.70
2017-09-02T04:54:33.546Z,31.23
2017-09-02T04:57:00.138Z,28.00
2017-09-02T04:59:26.718Z,29.03
2017-09-02T05:01:53.317Z,26.60
2017-09-02T05:04:19.902Z,28.47
2017-09-02T05:06:46.654Z,25.90
2017-09-02T05:09:13.244Z,30.63
2017-09-02T05:11:39.833Z,37.40
2017-09-02T05:14:06.432Z,26.57
2017-09-02T05:16:33.015Z,28.27
2017-09-02T05:18:59.762Z,34.10
2017-09-02T05:21:26.353Z,26.17
2017-09-02T05:23:52.941Z,27.90
2017-09-02T05:26:19.542Z,29.47
2017-09-02T05:28:46.126Z,26.93
2017-09-02T05:31:12.734Z,24.20
2017-09-02T05:33:39.325Z,29.30
2017-09-02T05:36:05.913Z,29.03
2017-09-02T05:38:32.526Z,26.07
2017-09-02T05:40:59.114Z,27.33
2017-09-02T05:43:25.747Z,27.20
2017-09-02T05:45:52.334Z,28.90
2017-09-02T05:48:18.930Z,36.37
2017-09-02T05:50:45.550Z,24.30
2017-09-02T05:55:57.579Z,24.67
2017-09-02T05:58:24.168Z,25.50
2017-09-02T06:00:50.770Z,27.07
2017-09-02T06:03:25.103Z,24.10
2017-09-02T06:05:51.698Z,32.40
2017-09-02T06:08:18.287Z,24.40
2017-09-02T06:10:44.899Z,23.07
2017-09-02T06:13:11.488Z,25.57
2017-09-02T06:15:38.080Z,26.27
2017-09-02T06:18:04.728Z,23.97
2017-09-02T06:20:31.319Z,27.93
2017-09-02T06:22:57.908Z,25.70
2017-09-02T06:25:24.521Z,32.17
2017-09-02T06:27:51.112Z,23.90
2017-09-02T06:30:17.720Z,28.47
2017-09-02T06:32:44.575Z,25.03
2017-09-02T06:35:11.167Z,29.13
2017-09-02T06:37:43.950Z,27.43
2017-09-02T06:40:10.600Z,26.20
2017-09-02T06:42:37.193Z,23.57
2017-09-02T06:45:03.798Z,25.63
2017-09-02T06:47:30.403Z,26.77
2017-09-02T06:49:56.992Z,24.93
2017-09-02T06:52:23.594Z,29.67
2017-09-02T06:54:50.191Z,28.40
2017-09-02T06:57:16.791Z,26.20
2017-09-02T06:59:43.444Z,29.27
2017-09-02T07:02:10.020Z,25.80
2017-09-02T07:04:36.612Z,28.60
2017-09-02T07:07:03.227Z,31.43
2017-09-02T07:09:29.834Z,28.63
2017-09-02T07:11:56.422Z,30.67
2017-09-02T07:14:23.035Z,29.07
2017-09-02T07:16:49.656Z,35.10
2017-09-02T07:19:16.235Z,30.83
2017-09-02T07:21:43.224Z,31.00
2017-09-02T07:24:09.827Z,31.80
2017-09-02T07:26:36.419Z,39.20
2017-09-02T07:29:03.041Z,32.53
2017-09-02T07:31:33.040Z,35.07
2017-09-02T07:33:59.628Z,30.67
2017-09-02T07:36:26.236Z,27.77
2017-09-02T07:38:52.838Z,30.80
2017-09-02T07:41:19.446Z,27.80
2017-09-02T07:43:46.065Z,28.57
2017-09-02T07:46:12.651Z,27.47
2017-09-02T07:48:39.243Z,24.53
2017-09-02T07:51:05.855Z,22.10
2017-09-02T07:53:32.449Z,14.93
2017-09-02T07:56:07.066Z,17.30
2017-09-02T07:58:33.659Z,14.67
2017-09-02T08:01:06.862Z,13.90
2017-09-02T08:03:39.447Z,16.63
2017-09-02T08:06:06.063Z,15.07
2017-09-02T08:08:32.659Z,16.33
2017-09-02T08:11:07.371Z,15.57
2017-09-02T08:13:37.271Z,13.50
2017-09-02T08:16:03.879Z,16.87
2017-09-02T08:18:30.495Z,12.47
2017-09-02T08:20:57.079Z,10.93
2017-09-02T08:23:29.635Z,11.87
2017-09-02T08:25:56.235Z,13.10
2017-09-02T08:28:22.821Z,12.17
2017-09-02T08:30:55.863Z,12.27
2017-09-02T08:33:22.456Z,11.60
2017-09-02T08:35:55.735Z,11.90
2017-09-02T08:38:22.329Z,11.27
2017-09-02T08:40:56.045Z,13.43
2017-09-02T08:43:22.636Z,18.73
2017-09-02T08:45:57.400Z,10.83
2017-09-02T08:48:27.627Z,12.90
2017-09-02T08:50:54.207Z,9.90
2017-09-02T08:53:20.829Z,8.90
2017-09-02T08:55:47.427Z,11.40
2017-09-02T08:58:14.072Z,10.00
2017-09-02T09:00:40.680Z,11.83
2017-09-02T09:03:07.311Z,12.33
2017-09-02T09:05:33.918Z,11.57
2017-09-02T09:08:00.514Z,11.87
2017-09-02T09:10:27.123Z,14.03
2017-09-02T09:12:53.723Z,11.77
2017-09-02T09:15:20.344Z,12.03
2017-09-02T09:17:47.995Z,12.60
2017-09-02T09:20:14.589Z,12.80
2017-09-02T09:22:47.506Z,24.07
2017-09-02T09:25:17.828Z,15.50
2017-09-02T09:27:47.547Z,12.87
2017-09-02T09:30:14.246Z,11.33
2017-09-02T09:32:40.833Z,16.60
2017-09-02T09:35:07.443Z,11.53
2017-09-02T09:37:34.024Z,8.30
2017-09-02T09:40:04.599Z,10.27
2017-09-02T09:42:31.226Z,7.83
2017-09-02T09:44:57.814Z,8.03
2017-09-02T09:47:24.412Z,8.00
2017-09-02T09:49:51.011Z,6.80
2017-09-02T09:52:17.594Z,6.00
2017-09-02T09:54:44.184Z,5.70
2017-09-02T09:57:10.782Z,7.57
2017-09-02T09:59:37.380Z,5.70
2017-09-02T10:02:03.963Z,5.97
2017-09-02T10:04:34.019Z,7.80
2017-09-02T10:07:00.615Z,7.67
2017-09-02T10:09:28.148Z,5.53
2017-09-02T10:11:54.770Z,5.83
2017-09-02T10:14:25.196Z,6.60
2017-09-02T10:16:51.780Z,6.10
2017-09-02T10:19:18.383Z,5.67
2017-09-02T10:21:44.970Z,4.63
2017-09-02T10:24:21.787Z,4.93
2017-09-02T10:26:48.375Z,5.77
2017-09-02T10:29:14.962Z,5.37
2017-09-02T10:31:41.679Z,5.10
2017-09-02T10:34:08.259Z,6.17
2017-09-02T10:36:34.853Z,4.80
2017-09-02T10:39:01.456Z,13.17
2017-09-02T10:41:28.052Z,7.33
2017-09-02T10:43:54.731Z,4.27
2017-09-02T10:46:21.335Z,5.10
2017-09-02T10:48:47.935Z,5.10
2017-09-02T10:51:14.524Z,4.07
2017-09-02T10:53:41.131Z,4.80
2017-09-02T10:56:07.743Z,5.70
2017-09-02T10:58:34.335Z,7.70
2017-09-02T11:01:00.947Z,5.83
2017-09-02T11:03:27.570Z,6.27
2017-09-02T11:05:54.264Z,6.30
2017-09-02T11:08:20.876Z,6.23
2017-09-02T11:10:47.461Z,5.57
2017-09-02T11:13:14.059Z,8.13
2017-09-02T11:15:40.670Z,6.57
2017-09-02T11:18:07.266Z,7.20
2017-09-02T11:20:33.838Z,6.43
2017-09-02T11:23:00.543Z,6.03
2017-09-02T11:25:27.118Z,4.87
2017-09-02T11:27:53.695Z,6.90
2017-09-02T11:30:20.303Z,6.87
2017-09-02T11:32:46.887Z,6.80
2017-09-02T11:35:13.479Z,6.60
2017-09-02T11:37:40.803Z,7.43
2017-09-02T11:40:07.372Z,6.63
2017-09-02T11:42:33.975Z,7.17
2017-09-02T11:45:00.582Z,6.30
2017-09-02T11:47:27.168Z,6.77
2017-09-02T11:49:53.753Z,8.83
2017-09-02T11:52:20.359Z,5.93
2017-09-02T11:54:46.964Z,7.97
2017-09-02T11:57:13.547Z,6.83
2017-09-02T11:59:40.168Z,6.63
2017-09-02T12:02:06.760Z,7.33
2017-09-02T12:04:33.347Z,7.53
2017-09-02T12:06:59.961Z,7.93
2017-09-02T12:09:26.592Z,7.80
2017-09-02T12:11:53.211Z,8.73
2017-09-02T12:14:19.817Z,9.37
2017-09-02T12:16:46.409Z,7.87
2017-09-02T12:19:13.086Z,6.67
2017-09-02T12:21:39.731Z,7.53
2017-09-02T12:24:06.316Z,7.67
2017-09-02T12:26:43.459Z,6.30
2017-09-02T12:29:10.038Z,6.10
2017-09-02T12:31:36.635Z,5.87
2017-09-02T12:34:03.242Z,6.10
2017-09-02T12:36:29.842Z,5.43
2017-09-02T12:38:56.435Z,6.50
2017-09-02T12:41:23.039Z,6.63
2017-09-02T12:43:49.631Z,10.13
2017-09-02T12:46:16.321Z,9.80
2017-09-02T12:48:42.942Z,9.23
2017-09-02T12:51:09.523Z,7.83
2017-09-02T12:53:36.116Z,9.20
2017-09-02T12:56:02.725Z,9.93
2017-09-02T12:58:29.318Z,7.90
2017-09-02T13:00:55.901Z,9.50
2017-09-02T13:03:22.691Z,12.00
2017-09-02T13:05:49.259Z,11.80
2017-09-02T13:08:15.859Z,13.50
2017-09-02T13:10:42.464Z,13.63
2017-09-02T13:13:09.068Z,14.37
2017-09-02T13:15:35.677Z,11.80
2017-09-02T13:18:02.287Z,14.00
2017-09-02T13:20:28.894Z,10.93
2017-09-02T13:22:55.506Z,16.53
2017-09-02T13:25:22.112Z,16.47
2017-09-02T13:27:48.727Z,16.50
2017-09-02T13:30:15.327Z,16.03
2017-09-02T13:32:41.942Z,15.37
2017-09-02T13:35:08.536Z,14.33
2017-09-02T13:37:35.132Z,11.87
2017-09-02T13:40:01.735Z,11.83
2017-09-02T13:42:28.327Z,14.27
2017-09-02T13:44:54.920Z,13.43
2017-09-02T13:47:21.518Z,10.37
2017-09-02T13:49:48.120Z,13.70
2017-09-02T13:52:14.747Z,12.93
2017-09-02T13:54:41.351Z,13.00
2017-09-02T13:57:07.942Z,17.07
2017-09-02T13:59:34.531Z,11.83
2017-09-02T14:02:01.135Z,13.37
2017-09-02T14:04:27.733Z,14.80
2017-09-02T14:06:54.332Z,10.23
2017-09-02T14:09:20.932Z,10.87
2017-09-02T14:11:47.523Z,10.77
2017-09-02T14:14:14.133Z,10.03
2017-09-02T14:16:41.279Z,5.20
2017-09-02T14:19:07.967Z,4.20
2017-09-02T14:21:34.531Z,6.03
2017-09-02T14:24:01.200Z,3.27
2017-09-02T14:26:27.792Z,3.60
2017-09-02T14:28:58.852Z,3.20
2017-09-02T14:31:25.580Z,3.10
2017-09-02T14:33:52.163Z,2.50
2017-09-02T14:36:18.751Z,2.93
2017-09-02T14:38:45.359Z,4.30
2017-09-02T14:41:11.948Z,2.47
2017-09-02T14:43:38.531Z,3.13
2017-09-02T14:46:05.130Z,6.03
2017-09-02T14:48:31.711Z,2.80
2017-09-02T14:50:58.292Z,2.53
2017-09-02T14:53:24.915Z,2.53
2017-09-02T14:55:51.492Z,3.83
2017-09-02T14:58:18.075Z,3.90
2017-09-02T15:00:44.699Z,2.60
2017-09-02T15:03:11.279Z,2.70
2017-09-02T15:05:37.862Z,2.50
2017-09-02T15:08:04.466Z,2.90
2017-09-02T15:10:31.047Z,2.40
2017-09-02T15:12:57.635Z,2.30
2017-09-02T15:15:24.238Z,2.70
2017-09-02T15:17:50.832Z,2.50
2017-09-02T15:20:17.408Z,3.40
2017-09-02T15:22:44.022Z,3.40
2017-09-02T15:25:10.612Z,2.53
2017-09-02T15:27:37.207Z,2.33
2017-09-02T15:30:03.807Z,2.93
2017-09-02T15:32:30.404Z,2.50
2017-09-02T15:34:56.988Z,2.50
2017-09-02T15:37:23.590Z,2.23
2017-09-02T15:39:50.175Z,5.00
2017-09-02T15:42:16.770Z,2.70
2017-09-02T15:44:43.431Z,2.40
2017-09-02T15:47:10.012Z,2.50
2017-09-02T15:49:36.595Z,2.40
2017-09-02T15:52:03.231Z,2.87
2017-09-02T15:54:29.823Z,2.37
2017-09-02T15:56:56.403Z,2.33
2017-09-02T15:59:23.008Z,2.20
2017-09-02T16:01:49.591Z,3.07
2017-09-02T16:04:16.226Z,3.13
2017-09-02T16:06:42.836Z,2.20
2017-09-02T16:09:09.420Z,2.70
2017-09-02T16:11:36.007Z,4.50
2017-09-02T16:14:02.644Z,3.07
2017-09-02T16:16:29.228Z,2.80
2017-09-02T16:18:55.815Z,2.93
2017-09-02T16:21:22.420Z,3.90
2017-09-02T16:23:49.007Z,4.07
2017-09-02T16:26:15.612Z,3.20
2017-09-02T16:28:42.216Z,3.00
2017-09-02T16:31:08.792Z,3.30
2017-09-02T16:33:35.373Z,4.33
2017-09-02T16:36:01.983Z,2.90
2017-09-02T16:38:28.592Z,3.30
2017-09-02T16:40:55.177Z,3.33
2017-09-02T16:43:21.773Z,3.57
2017-09-02T16:45:48.358Z,4.70
2017-09-02T16:48:14.943Z,4.47
2017-09-02T16:50:41.550Z,5.83
2017-09-02T16:53:08.138Z,3.40
2017-09-02T16:55:34.756Z,3.20
2017-09-02T16:58:01.355Z,3.53
2017-09-02T17:00:27.944Z,3.87
2017-09-02T17:02:54.539Z,4.57
2017-09-02T17:05:21.128Z,3.90
2017-09-02T17:10:35.869Z,3.43
2017-09-02T17:13:02.481Z,3.67
2017-09-02T17:15:29.067Z,2.90
2017-09-02T17:17:55.684Z,2.97
2017-09-02T17:20:22.298Z,3.10
2017-09-02T17:22:48.881Z,4.90
2017-09-02T17:25:15.491Z,2.17
2017-09-02T17:27:42.096Z,2.80
2017-09-02T17:30:08.678Z,4.03
2017-09-02T17:32:35.282Z,2.70
2017-09-02T17:35:01.877Z,3.30
2017-09-02T17:37:28.463Z,3.00
2017-09-02T17:39:55.075Z,3.33
2017-09-02T17:42:21.660Z,3.60
2017-09-02T17:44:48.248Z,6.90
2017-09-02T17:50:03.171Z,4.47
2017-09-02T17:52:29.958Z,5.30
2017-09-02T17:55:06.392Z,4.83
2017-09-02T17:57:37.075Z,4.23
2017-09-02T18:00:08.670Z,3.53
2017-09-02T18:02:35.267Z,3.70
2017-09-02T18:05:11.031Z,3.60
2017-09-02T18:08:05.052Z,4.90
2017-09-02T18:10:37.645Z,4.80
2017-09-02T18:13:07.548Z,3.20
2017-09-02T18:18:09.663Z,4.10
2017-09-02T18:20:37.024Z,4.50
2017-09-02T18:23:05.572Z,7.73
2017-09-02T18:25:38.560Z,6.93
2017-09-02T18:28:06.201Z,6.57
2017-09-02T18:30:32.772Z,4.03
2017-09-02T18:32:59.394Z,4.70
2017-09-02T18:35:26.095Z,3.90
2017-09-02T18:37:52.707Z,4.13
2017-09-02T18:40:19.311Z,5.20
2017-09-02T18:42:45.916Z,5.30
2017-09-02T18:45:12.506Z,5.67
2017-09-02T18:47:39.113Z,3.73
2017-09-02T18:50:05.699Z,4.03
2017-09-02T18:52:32.284Z,3.87
2017-09-02T18:54:58.927Z,8.33
2017-09-02T18:57:25.519Z,5.43
2017-09-02T18:59:52.098Z,5.20
2017-09-02T19:02:18.733Z,4.67
2017-09-02T19:04:45.325Z,4.50
2017-09-02T19:07:11.907Z,3.70
2017-09-02T19:09:38.514Z,9.53
2017-09-02T19:12:05.105Z,4.20
2017-09-02T19:17:35.323Z,4.43
2017-09-02T19:20:01.911Z,4.90
2017-09-02T19:22:28.501Z,5.07
2017-09-02T19:24:55.101Z,4.97
2017-09-02T19:27:21.698Z,7.50
2017-09-02T19:29:48.280Z,4.30
2017-09-02T19:32:14.870Z,5.47
2017-09-02T19:34:41.515Z,4.50
2017-09-02T19:37:08.099Z,5.70
2017-09-02T19:39:34.698Z,5.23
2017-09-02T19:42:01.299Z,5.73
2017-09-02T19:44:27.914Z,5.20
2017-09-02T19:46:54.500Z,7.77
2017-09-02T19:49:21.103Z,6.97
2017-09-02T19:51:47.683Z,4.60
2017-09-02T19:54:14.274Z,7.33
2017-09-02T19:56:40.955Z,4.43
2017-09-02T19:59:07.542Z,7.33
2017-09-02T20:01:34.134Z,6.87
2017-09-02T20:04:00.763Z,5.20
2017-09-02T20:06:27.351Z,5.80
2017-09-02T20:08:53.939Z,6.20
2017-09-02T20:11:20.538Z,5.00
2017-09-02T20:13:47.128Z,5.30
2017-09-02T20:16:13.741Z,6.77
2017-09-02T20:18:40.359Z,5.53
2017-09-02T20:21:06.943Z,6.10
2017-09-02T20:23:33.535Z,6.70
2017-09-02T20:26:00.148Z,5.00
2017-09-02T20:28:26.739Z,5.87
2017-09-02T20:30:53.326Z,8.27
2017-09-02T20:33:19.927Z,5.43
2017-09-02T20:35:46.530Z,6.67
2017-09-02T20:38:13.112Z,6.10
2017-09-02T20:40:39.727Z,10.60
2017-09-02T20:43:06.307Z,5.63
2017-09-02T20:48:17.058Z,5.70
2017-09-02T20:50:43.645Z,6.00
2017-09-02T20:53:10.226Z,6.13
2017-09-02T20:55:36.826Z,6.33
2017-09-02T20:58:03.407Z,6.30
2017-09-02T21:00:29.986Z,5.57
2017-09-02T21:02:56.582Z,5.93
2017-09-02T21:05:23.166Z,6.60
2017-09-02T21:07:49.766Z,7.70
2017-09-02T21:10:16.354Z,8.03
2017-09-02T21:12:42.945Z,8.30
2017-09-02T21:15:09.525Z,5.47
2017-09-02T21:17:36.118Z,7.63
2017-09-02T21:20:02.723Z,5.47
2017-09-02T21:22:29.300Z,7.27
2017-09-02T21:24:55.905Z,6.10
2017-09-02T21:27:22.498Z,6.23
2017-09-02T21:29:49.095Z,8.30
2017-09-02T21:32:15.677Z,8.03
2017-09-02T21:34:42.258Z,7.90
2017-09-02T21:37:08.850Z,12.47
2017-09-02T21:39:35.431Z,9.27
2017-09-02T21:42:02.026Z,8.87
2017-09-02T21:44:28.645Z,7.50
2017-09-02T21:46:55.217Z,7.60
2017-09-02T21:49:21.818Z,10.20
2017-09-02T21:51:48.377Z,6.10
2017-09-02T21:54:14.966Z,5.90
2017-09-02T21:56:41.549Z,6.43
2017-09-02T21:59:08.138Z,8.17
2017-09-02T22:01:34.722Z,9.00
2017-09-02T22:04:01.331Z,6.50
2017-09-02T22:06:27.899Z,6.13
2017-09-02T22:08:54.479Z,7.90
2017-09-02T22:11:21.062Z,6.40
2017-09-02T22:13:47.644Z,6.70
2017-09-02T22:16:14.234Z,6.17
2017-09-02T22:18:40.821Z,6.33
2017-09-02T22:21:07.418Z,11.17
2017-09-02T22:23:34.002Z,6.53
2017-09-02T22:26:00.594Z,11.73
2017-09-02T22:28:27.178Z,8.30
2017-09-02T22:30:53.766Z,8.20
2017-09-02T22:33:20.353Z,10.23
2017-09-02T22:35:46.941Z,8.77
2017-09-02T22:38:13.539Z,9.07
2017-09-02T22:40:40.122Z,6.80
2017-09-02T22:43:06.763Z,8.50
2017-09-02T22:45:33.370Z,10.00
2017-09-02T22:47:59.941Z,8.07
2017-09-02T22:50:26.524Z,6.30
2017-09-02T22:52:53.110Z,6.67
2017-09-02T22:55:19.698Z,7.03
2017-09-02T22:57:46.346Z,6.43
2017-09-02T23:00:12.926Z,8.10
2017-09-02T23:02:39.519Z,7.50
2017-09-02T23:05:06.103Z,10.37
2017-09-02T23:07:32.692Z,8.23
2017-09-02T23:09:59.266Z,9.07
2017-09-02T23:12:25.853Z,8.40
2017-09-02T23:14:52.459Z,7.20
2017-09-02T23:17:19.126Z,6.13
2017-09-02T23:19:45.714Z,6.77
2017-09-02T23:22:12.305Z,9.30
2017-09-02T23:24:38.889Z,7.07
2017-09-02T23:27:05.469Z,7.60
2017-09-02T23:29:32.075Z,6.67
2017-09-02T23:31:58.660Z,6.03
2017-09-02T23:34:25.250Z,7.60
2017-09-02T23:36:51.839Z,9.60
2017-09-02T23:39:18.422Z,7.07
2017-09-02T23:41:45.033Z,8.50
2017-09-02T23:44:11.609Z,12.53
2017-09-02T23:46:38.191Z,7.73
2017-09-02T23:49:04.789Z,12.90
2017-09-02T23:51:31.467Z,7.53
2017-09-02T23:53:58.030Z,10.33
2017-09-02T23:56:24.619Z,8.10
2017-09-02T23:58:51.198Z,9.47
