createdAt,value
2023-02-06T00:00:50.356Z,10.90
2023-02-06T00:10:55.836Z,11.40
2023-02-06T00:20:59.995Z,11.10
2023-02-06T00:31:06.806Z,10.80
2023-02-06T00:41:10.785Z,10.70
2023-02-06T00:51:16.102Z,11.40
2023-02-06T01:01:20.348Z,11.30
2023-02-06T01:11:27.785Z,11.40
2023-02-06T01:21:31.920Z,11.00
2023-02-06T01:31:37.099Z,10.80
2023-02-06T01:41:40.803Z,10.60
2023-02-06T01:51:46.221Z,10.20
2023-02-06T02:01:50.012Z,9.90
2023-02-06T02:11:55.242Z,9.60
2023-02-06T02:22:47.854Z,9.40
2023-02-06T02:33:15.693Z,9.30
2023-02-06T02:43:34.575Z,9.10
2023-02-06T02:53:38.830Z,9.30
2023-02-06T03:03:45.193Z,9.80
2023-02-06T03:13:55.014Z,9.30
2023-02-06T03:24:05.550Z,9.10
2023-02-06T03:34:14.306Z,9.30
2023-02-06T03:44:23.863Z,9.60
2023-02-06T03:54:29.670Z,9.50
2023-02-06T04:04:38.635Z,9.30
2023-02-06T04:14:42.606Z,9.40
2023-02-06T04:24:48.275Z,9.40
2023-02-06T04:34:51.984Z,9.50
2023-02-06T04:44:57.158Z,9.60
2023-02-06T04:55:01.194Z,9.60
2023-02-06T05:05:07.146Z,9.40
2023-02-06T05:15:11.606Z,9.40
2023-02-06T05:25:17.462Z,9.50
2023-02-06T05:35:21.321Z,10.40
2023-02-06T05:45:26.526Z,9.90
2023-02-06T05:55:30.278Z,9.10
2023-02-06T06:05:35.818Z,8.80
2023-02-06T06:15:39.714Z,9.20
2023-02-06T06:25:44.730Z,9.20
2023-02-06T06:35:48.460Z,9.20
2023-02-06T06:45:53.542Z,9.00
2023-02-06T06:55:57.334Z,9.10
2023-02-06T07:06:02.557Z,9.30
2023-02-06T07:16:06.719Z,9.40
2023-02-06T07:26:11.776Z,9.20
2023-02-06T07:36:19.076Z,9.20
2023-02-06T07:46:24.313Z,9.20
2023-02-06T07:56:28.162Z,9.20
2023-02-06T08:06:33.462Z,9.60
2023-02-06T08:16:37.220Z,9.90
2023-02-06T08:26:43.956Z,9.80
2023-02-06T08:36:47.940Z,9.90
2023-02-06T08:47:04.693Z,10.10
2023-02-06T08:57:13.515Z,10.40
2023-02-06T09:07:18.586Z,10.50
2023-02-06T09:17:22.320Z,10.40
2023-02-06T09:27:27.391Z,11.40
2023-02-06T09:37:31.709Z,11.70
2023-02-06T09:47:40.564Z,11.40
2023-02-06T09:57:52.515Z,11.20
2023-02-06T10:08:12.533Z,11.10
2023-02-06T10:18:28.277Z,11.60
2023-02-06T10:28:35.504Z,11.60
2023-02-06T10:39:10.715Z,11.00
2023-02-06T10:49:24.450Z,11.10
2023-02-06T10:59:31.820Z,11.00
2023-02-06T11:09:37.146Z,10.90
2023-02-06T11:19:44.441Z,10.60
2023-02-06T11:29:52.149Z,10.50
2023-02-06T11:39:56.115Z,10.60
2023-02-06T11:50:22.916Z,10.90
2023-02-06T12:00:26.658Z,11.00
2023-02-06T12:10:35.922Z,10.30
2023-02-06T12:20:49.467Z,10.20
2023-02-06T12:30:59.341Z,10.00
2023-02-06T12:41:16.670Z,10.30
2023-02-06T12:51:26.724Z,10.80
2023-02-06T13:01:43.830Z,11.90
2023-02-06T13:11:49.207Z,12.90
2023-02-06T13:21:55.115Z,12.90
2023-02-06T13:32:32.116Z,11.90
2023-02-06T13:42:45.147Z,11.60
2023-02-06T13:52:58.744Z,11.40
2023-02-06T14:03:14.872Z,11.30
2023-02-06T14:13:33.357Z,11.00
2023-02-06T14:24:00.567Z,10.80
2023-02-06T14:34:23.832Z,11.10
2023-02-06T14:44:32.365Z,10.90
2023-02-06T14:54:38.547Z,13.90
2023-02-06T15:04:49.115Z,13.50
2023-02-06T15:14:55.078Z,11.40
2023-02-06T15:25:13.035Z,12.00
2023-02-06T15:35:22.725Z,11.20
2023-02-06T15:45:30.750Z,11.40
2023-02-06T15:55:37.940Z,11.30
2023-02-06T16:05:45.162Z,10.50
2023-02-06T16:16:20.264Z,10.70
2023-02-06T16:26:27.767Z,10.50
2023-02-06T16:36:33.780Z,10.30
2023-02-06T16:46:39.239Z,9.90
2023-02-06T16:56:42.881Z,9.60
2023-02-06T17:06:48.580Z,9.70
2023-02-06T17:16:52.279Z,9.70
2023-02-06T17:26:58.454Z,9.50
2023-02-06T17:37:02.507Z,9.30
2023-02-06T17:47:07.887Z,9.20
2023-02-06T17:57:13.470Z,9.10
2023-02-06T18:07:19.136Z,8.90
2023-02-06T18:17:23.269Z,9.10
2023-02-06T18:27:28.532Z,9.10
2023-02-06T18:37:32.315Z,9.10
2023-02-06T18:47:39.241Z,9.20
2023-02-06T18:57:42.962Z,9.30
2023-02-06T19:07:52.621Z,9.50
2023-02-06T19:17:56.488Z,9.60
2023-02-06T19:28:01.911Z,9.70
2023-02-06T19:38:06.194Z,9.60
2023-02-06T19:48:14.260Z,9.60
2023-02-06T19:58:17.920Z,9.60
2023-02-06T20:08:23.277Z,9.60
2023-02-06T20:18:28.195Z,9.70
2023-02-06T20:28:33.359Z,9.70
2023-02-06T20:38:37.865Z,9.70
2023-02-06T20:48:43.262Z,9.80
2023-02-06T20:58:47.758Z,10.00
2023-02-06T21:08:53.086Z,10.10
2023-02-06T21:18:57.759Z,10.30
2023-02-06T21:29:04.203Z,10.30
2023-02-06T21:39:09.408Z,10.30
2023-02-06T21:49:15.213Z,10.30
2023-02-06T21:59:19.107Z,10.20
2023-02-06T22:09:24.295Z,10.30
2023-02-06T22:19:28.366Z,10.20
2023-02-06T22:29:34.143Z,10.20
2023-02-06T22:39:38.154Z,10.30
2023-02-06T22:49:43.786Z,10.30
2023-02-06T22:59:50.100Z,10.30
2023-02-06T23:09:55.289Z,10.30
2023-02-06T23:19:58.943Z,10.30
2023-02-06T23:30:04.145Z,10.20
2023-02-06T23:40:08.767Z,10.30
2023-02-06T23:50:14.330Z,10.30
