createdAt,value
2022-08-11T00:01:15.187Z,18.10
2022-08-11T00:03:48.668Z,18.00
2022-08-11T00:06:24.293Z,18.00
2022-08-11T00:08:52.222Z,18.00
2022-08-11T00:11:20.593Z,17.90
2022-08-11T00:13:49.330Z,17.90
2022-08-11T00:16:21.251Z,17.90
2022-08-11T00:18:51.574Z,17.90
2022-08-11T00:22:03.094Z,17.90
2022-08-11T00:24:10.738Z,17.90
2022-08-11T00:26:37.538Z,17.80
2022-08-11T00:29:12.331Z,17.80
2022-08-11T00:31:45.966Z,17.80
2022-08-11T00:34:13.639Z,17.80
2022-08-11T00:36:57.741Z,17.80
2022-08-11T00:39:27.319Z,17.70
2022-08-11T00:41:58.969Z,17.70
2022-08-11T00:44:56.852Z,17.70
2022-08-11T00:47:33.222Z,17.60
2022-08-11T00:50:09.060Z,17.60
2022-08-11T00:52:50.984Z,17.60
2022-08-11T00:55:47.133Z,17.60
2022-08-11T00:58:36.286Z,17.50
2022-08-11T01:01:14.598Z,17.50
2022-08-11T01:03:56.371Z,17.50
2022-08-11T01:06:44.693Z,17.40
2022-08-11T01:09:30.502Z,17.40
2022-08-11T01:12:21.102Z,17.40
2022-08-11T01:15:24.449Z,17.40
2022-08-11T01:18:12.353Z,17.30
2022-08-11T01:21:18.293Z,17.30
2022-08-11T01:24:22.230Z,17.30
2022-08-11T01:27:33.455Z,17.20
2022-08-11T01:30:21.667Z,17.20
2022-08-11T01:33:20.127Z,17.20
2022-08-11T01:36:22.992Z,17.10
2022-08-11T01:39:33.716Z,17.10
2022-08-11T01:42:44.781Z,17.00
2022-08-11T01:45:18.757Z,17.00
2022-08-11T01:48:05.052Z,17.00
2022-08-11T01:50:49.353Z,17.00
2022-08-11T01:53:31.309Z,16.80
2022-08-11T01:56:45.963Z,16.80
2022-08-11T01:59:28.457Z,16.70
2022-08-11T02:02:16.670Z,16.70
2022-08-11T02:05:03.393Z,16.60
2022-08-11T02:07:49.600Z,16.60
2022-08-11T02:10:56.624Z,16.50
2022-08-11T02:13:37.046Z,16.50
2022-08-11T02:16:11.136Z,16.40
2022-08-11T02:19:02.508Z,16.40
2022-08-11T02:22:03.779Z,16.30
2022-08-11T02:24:41.307Z,16.30
2022-08-11T02:27:24.869Z,16.30
2022-08-11T02:30:07.508Z,16.30
2022-08-11T02:33:25.100Z,16.20
2022-08-11T02:36:14.245Z,16.20
2022-08-11T02:39:06.904Z,16.20
2022-08-11T02:42:31.974Z,16.20
2022-08-11T02:45:29.718Z,16.20
2022-08-11T02:48:15.079Z,16.10
2022-08-11T02:51:06.597Z,16.10
2022-08-11T02:53:58.519Z,16.00
2022-08-11T02:56:44.611Z,16.00
2022-08-11T02:59:48.038Z,15.90
2022-08-11T03:02:38.461Z,15.90
2022-08-11T03:05:17.015Z,15.80
2022-08-11T03:07:52.945Z,15.80
2022-08-11T03:11:15.361Z,15.70
2022-08-11T03:14:07.798Z,15.60
2022-08-11T03:16:49.917Z,15.50
2022-08-11T03:19:31.890Z,15.50
2022-08-11T03:22:22.063Z,15.50
2022-08-11T03:25:21.090Z,15.40
2022-08-11T03:28:12.449Z,15.40
2022-08-11T03:31:10.402Z,15.40
2022-08-11T03:34:07.006Z,15.30
2022-08-11T03:37:16.170Z,15.30
2022-08-11T03:39:55.530Z,15.20
2022-08-11T03:43:14.338Z,15.20
2022-08-11T03:46:14.641Z,15.10
2022-08-11T03:49:36.312Z,15.10
2022-08-11T03:52:16.442Z,15.10
2022-08-11T03:55:07.737Z,15.00
2022-08-11T03:57:40.434Z,15.00
2022-08-11T04:00:44.654Z,15.00
2022-08-11T04:03:31.533Z,15.00
2022-08-11T04:06:09.181Z,15.00
2022-08-11T04:09:05.283Z,15.00
2022-08-11T04:12:02.332Z,15.00
2022-08-11T04:15:04.616Z,15.10
2022-08-11T04:18:02.221Z,15.00
2022-08-11T04:20:50.842Z,15.10
2022-08-11T04:24:35.586Z,15.10
2022-08-11T04:26:34.510Z,15.10
2022-08-11T04:29:36.386Z,15.10
2022-08-11T04:32:56.778Z,15.20
2022-08-11T04:35:51.117Z,15.20
2022-08-11T04:38:40.785Z,15.30
2022-08-11T04:42:04.967Z,15.30
2022-08-11T04:44:50.754Z,15.40
2022-08-11T04:48:03.542Z,15.40
2022-08-11T04:51:24.450Z,15.40
2022-08-11T04:54:27.818Z,15.50
2022-08-11T04:57:34.777Z,15.60
2022-08-11T05:00:27.198Z,15.70
2022-08-11T05:03:31.966Z,15.80
2022-08-11T05:06:20.927Z,15.90
2022-08-11T05:09:05.029Z,16.00
2022-08-11T05:11:45.019Z,16.10
2022-08-11T05:14:30.119Z,16.20
2022-08-11T05:17:19.153Z,16.30
2022-08-11T05:20:05.855Z,16.40
2022-08-11T05:22:52.377Z,16.50
2022-08-11T05:26:44.461Z,16.60
2022-08-11T05:29:08.273Z,16.70
2022-08-11T05:32:14.146Z,16.80
2022-08-11T05:34:52.879Z,16.90
2022-08-11T05:37:34.563Z,16.90
2022-08-11T05:40:31.407Z,17.10
2022-08-11T05:43:30.668Z,17.20
2022-08-11T05:46:21.867Z,17.30
2022-08-11T05:49:08.794Z,17.40
2022-08-11T05:52:04.991Z,17.60
2022-08-11T05:54:54.320Z,17.80
2022-08-11T05:57:48.317Z,18.00
2022-08-11T06:00:19.886Z,18.10
2022-08-11T06:02:53.097Z,18.20
2022-08-11T06:05:20.090Z,18.40
2022-08-11T06:07:50.088Z,18.50
2022-08-11T06:10:35.864Z,18.60
2022-08-11T06:13:05.027Z,18.70
2022-08-11T06:15:34.679Z,18.80
2022-08-11T06:18:03.461Z,19.00
2022-08-11T06:20:37.467Z,19.20
2022-08-11T06:23:06.998Z,19.30
2022-08-11T06:25:35.809Z,19.50
2022-08-11T06:28:06.244Z,19.60
2022-08-11T06:30:39.620Z,19.80
2022-08-11T06:33:19.034Z,20.00
2022-08-11T06:35:46.053Z,20.30
2022-08-11T06:38:43.964Z,20.50
2022-08-11T06:41:31.642Z,20.80
2022-08-11T06:44:13.424Z,21.10
2022-08-11T06:46:44.599Z,21.40
2022-08-11T06:49:33.606Z,21.70
2022-08-11T06:52:04.571Z,22.10
2022-08-11T06:54:39.975Z,22.40
2022-08-11T07:00:28.502Z,23.10
2022-08-11T07:03:00.722Z,23.50
2022-08-11T07:05:49.792Z,23.80
2022-08-11T07:08:47.312Z,24.10
2022-08-11T07:12:10.364Z,24.50
2022-08-11T07:15:01.046Z,24.90
2022-08-11T07:17:31.738Z,25.40
2022-08-11T07:20:19.523Z,25.90
2022-08-11T07:23:14.374Z,26.40
2022-08-11T07:26:02.803Z,26.90
2022-08-11T07:28:52.425Z,27.30
2022-08-11T07:31:26.980Z,27.80
2022-08-11T07:34:05.682Z,28.20
2022-08-11T07:36:45.129Z,28.60
2022-08-11T07:39:20.972Z,28.90
2022-08-11T07:41:49.315Z,29.20
2022-08-11T07:44:17.266Z,29.60
2022-08-11T07:47:05.985Z,29.70
2022-08-11T07:49:55.808Z,29.80
2022-08-11T07:52:37.205Z,30.20
2022-08-11T07:55:08.491Z,30.50
2022-08-11T07:58:19.433Z,30.80
2022-08-11T08:01:27.223Z,31.00
2022-08-11T08:04:31.936Z,31.20
2022-08-11T08:07:53.011Z,31.50
2022-08-11T08:10:59.394Z,31.70
2022-08-11T08:14:05.428Z,31.90
2022-08-11T08:17:16.847Z,32.10
2022-08-11T08:20:15.438Z,32.40
2022-08-11T08:31:24.841Z,33.00
2022-08-11T08:33:53.498Z,33.30
2022-08-11T08:36:23.193Z,33.30
2022-08-11T08:38:54.570Z,33.50
2022-08-11T08:41:32.380Z,33.70
2022-08-11T08:44:27.779Z,33.80
2022-08-11T08:46:57.826Z,33.90
2022-08-11T08:49:40.573Z,34.10
2022-08-11T08:52:30.474Z,34.10
2022-08-11T08:55:01.526Z,33.80
2022-08-11T08:57:31.053Z,34.00
2022-08-11T09:00:08.840Z,34.10
2022-08-11T09:02:39.902Z,34.30
2022-08-11T09:05:09.957Z,34.50
2022-08-11T09:07:40.187Z,34.50
2022-08-11T09:10:09.767Z,34.70
2022-08-11T09:12:40.176Z,34.70
2022-08-11T09:15:10.100Z,34.70
2022-08-11T09:17:44.306Z,34.90
2022-08-11T09:20:22.026Z,35.10
2022-08-11T09:26:18.898Z,35.20
2022-08-11T09:28:47.400Z,35.20
2022-08-11T09:31:16.079Z,35.20
2022-08-11T09:33:44.507Z,35.20
2022-08-11T09:36:32.377Z,35.30
2022-08-11T09:39:21.430Z,35.20
2022-08-11T09:42:00.613Z,35.30
2022-08-11T09:44:49.821Z,35.40
2022-08-11T09:47:23.419Z,35.50
2022-08-11T09:49:53.288Z,35.50
2022-08-11T09:52:23.405Z,35.60
2022-08-11T09:54:52.261Z,35.50
2022-08-11T09:57:39.423Z,35.40
2022-08-11T10:00:13.580Z,35.20
2022-08-11T10:02:43.943Z,35.30
2022-08-11T10:05:40.121Z,35.00
2022-08-11T10:08:11.821Z,35.20
2022-08-11T10:10:56.911Z,35.50
2022-08-11T10:14:32.080Z,35.80
2022-08-11T10:16:26.942Z,36.00
2022-08-11T10:18:55.891Z,35.90
2022-08-11T10:21:43.810Z,35.70
2022-08-11T10:24:31.145Z,35.60
2022-08-11T10:27:03.338Z,35.50
2022-08-11T10:29:59.734Z,35.70
2022-08-11T10:32:58.561Z,36.00
2022-08-11T10:35:31.547Z,36.30
2022-08-11T10:38:08.464Z,36.40
2022-08-11T10:40:39.641Z,36.20
2022-08-11T10:43:10.486Z,36.20
2022-08-11T10:46:03.856Z,36.30
2022-08-11T10:48:35.402Z,36.60
2022-08-11T10:51:14.873Z,36.50
2022-08-11T10:54:06.402Z,36.60
2022-08-11T10:56:55.424Z,36.50
2022-08-11T10:59:24.413Z,36.30
2022-08-11T11:01:53.319Z,36.40
2022-08-11T11:04:59.605Z,36.70
2022-08-11T11:07:47.928Z,36.80
2022-08-11T11:10:15.852Z,36.80
2022-08-11T11:13:04.922Z,36.90
2022-08-11T11:15:54.454Z,37.10
2022-08-11T11:18:25.358Z,37.40
2022-08-11T11:20:58.715Z,37.20
2022-08-11T11:23:36.286Z,37.20
2022-08-11T11:26:27.084Z,37.30
2022-08-11T11:29:11.016Z,37.00
2022-08-11T11:32:09.686Z,36.80
2022-08-11T11:35:06.457Z,36.80
2022-08-11T11:37:35.588Z,37.00
2022-08-11T11:40:10.599Z,37.00
2022-08-11T11:42:44.112Z,37.10
2022-08-11T11:45:16.598Z,37.20
2022-08-11T11:47:53.797Z,37.00
2022-08-11T11:50:34.499Z,37.10
2022-08-11T11:53:04.344Z,37.30
2022-08-11T11:55:32.049Z,37.30
2022-08-11T11:58:19.582Z,37.50
2022-08-11T12:01:05.972Z,37.70
2022-08-11T12:03:35.184Z,38.00
2022-08-11T12:06:03.009Z,37.90
2022-08-11T12:08:31.251Z,38.00
2022-08-11T12:11:22.033Z,38.20
2022-08-11T12:13:51.795Z,38.20
2022-08-11T12:16:33.498Z,38.40
2022-08-11T12:19:05.440Z,38.30
2022-08-11T12:21:34.207Z,38.30
2022-08-11T12:24:21.264Z,38.00
2022-08-11T12:27:14.964Z,38.00
2022-08-11T12:29:36.177Z,38.00
2022-08-11T12:32:08.324Z,38.20
2022-08-11T12:34:35.511Z,38.30
2022-08-11T12:37:05.715Z,38.20
2022-08-11T12:40:16.240Z,38.30
2022-08-11T12:43:08.294Z,38.30
2022-08-11T12:45:52.972Z,38.30
2022-08-11T12:48:59.759Z,38.20
2022-08-11T12:52:11.307Z,37.90
2022-08-11T12:54:43.761Z,37.80
2022-08-11T12:57:52.787Z,38.00
2022-08-11T13:00:39.475Z,38.00
2022-08-11T13:03:27.738Z,38.00
2022-08-11T13:06:00.748Z,37.80
2022-08-11T13:08:29.704Z,37.90
2022-08-11T13:11:19.146Z,37.80
2022-08-11T13:13:55.921Z,37.80
2022-08-11T13:16:58.135Z,37.80
2022-08-11T13:19:26.245Z,37.70
2022-08-11T13:21:53.577Z,37.60
2022-08-11T13:24:22.572Z,37.30
2022-08-11T13:26:50.699Z,37.30
2022-08-11T13:29:22.958Z,37.30
2022-08-11T13:31:51.430Z,37.40
2022-08-11T13:34:19.971Z,37.40
2022-08-11T13:36:50.223Z,37.50
2022-08-11T13:39:18.099Z,37.40
2022-08-11T13:41:47.724Z,37.10
2022-08-11T13:44:20.439Z,37.00
2022-08-11T13:46:52.968Z,36.90
2022-08-11T13:49:21.700Z,36.80
2022-08-11T13:51:48.943Z,36.50
2022-08-11T13:54:31.102Z,36.40
2022-08-11T13:57:09.087Z,36.30
2022-08-11T13:59:51.831Z,36.20
2022-08-11T14:02:29.346Z,35.70
2022-08-11T14:05:07.131Z,35.60
2022-08-11T14:07:39.924Z,35.50
2022-08-11T14:10:10.195Z,35.40
2022-08-11T14:12:59.410Z,35.60
2022-08-11T14:15:31.811Z,35.80
2022-08-11T14:18:04.985Z,35.80
2022-08-11T14:20:53.982Z,35.90
2022-08-11T14:23:31.016Z,35.90
2022-08-11T14:26:16.787Z,35.70
2022-08-11T14:28:45.360Z,35.80
2022-08-11T14:31:16.445Z,35.70
2022-08-11T14:33:59.688Z,35.70
2022-08-11T14:36:38.068Z,35.40
2022-08-11T14:39:13.729Z,35.40
2022-08-11T14:42:11.066Z,35.40
2022-08-11T14:45:01.202Z,35.20
2022-08-11T14:47:29.940Z,35.10
2022-08-11T14:50:09.457Z,34.90
2022-08-11T14:52:43.287Z,34.70
2022-08-11T14:55:30.545Z,34.50
2022-08-11T14:57:57.640Z,34.60
2022-08-11T15:00:25.309Z,34.80
2022-08-11T15:03:12.933Z,34.80
2022-08-11T15:05:56.582Z,34.50
2022-08-11T15:08:54.552Z,34.20
2022-08-11T15:11:43.128Z,34.20
2022-08-11T15:14:11.935Z,34.10
2022-08-11T15:17:02.679Z,34.00
2022-08-11T15:19:36.750Z,33.50
2022-08-11T15:22:29.306Z,33.50
2022-08-11T15:24:58.907Z,33.50
2022-08-11T15:27:46.142Z,33.40
2022-08-11T15:30:33.774Z,33.30
2022-08-11T15:33:26.364Z,33.10
2022-08-11T15:36:13.408Z,33.10
2022-08-11T15:38:48.982Z,33.20
2022-08-11T15:41:58.206Z,33.20
2022-08-11T15:45:04.686Z,33.30
2022-08-11T15:48:00.671Z,33.20
2022-08-11T15:50:36.754Z,33.10
2022-08-11T15:53:31.690Z,33.00
2022-08-11T15:56:00.629Z,32.90
2022-08-11T15:59:33.709Z,32.90
2022-08-11T16:02:00.822Z,32.70
2022-08-11T16:04:30.302Z,32.50
2022-08-11T16:07:05.214Z,32.40
2022-08-11T16:09:57.001Z,32.00
2022-08-11T16:12:30.445Z,32.00
2022-08-11T16:15:20.760Z,32.00
2022-08-11T16:17:51.955Z,32.00
2022-08-11T16:20:24.372Z,31.80
2022-08-11T16:23:00.355Z,31.70
2022-08-11T16:27:03.581Z,31.50
2022-08-11T16:28:18.166Z,31.30
2022-08-11T16:30:46.434Z,31.20
2022-08-11T16:33:48.646Z,31.20
2022-08-11T16:36:22.848Z,31.00
2022-08-11T16:38:50.695Z,30.80
2022-08-11T16:41:42.002Z,30.70
2022-08-11T16:44:37.036Z,30.60
2022-08-11T16:47:07.335Z,30.30
2022-08-11T16:49:47.175Z,30.10
2022-08-11T16:52:20.995Z,29.90
2022-08-11T16:54:48.328Z,29.70
2022-08-11T16:57:46.090Z,29.50
2022-08-11T17:00:15.444Z,29.30
2022-08-11T17:03:09.596Z,29.10
2022-08-11T17:05:57.502Z,28.90
2022-08-11T17:08:56.878Z,28.80
2022-08-11T17:11:45.713Z,28.50
2022-08-11T17:14:35.601Z,28.30
2022-08-11T17:17:06.019Z,28.00
2022-08-11T17:20:42.362Z,27.80
2022-08-11T17:22:41.463Z,27.70
2022-08-11T17:25:09.497Z,27.50
2022-08-11T17:27:38.964Z,27.40
2022-08-11T17:30:08.091Z,27.20
2022-08-11T17:33:00.583Z,27.10
2022-08-11T17:35:38.483Z,27.00
2022-08-11T17:38:20.591Z,26.70
2022-08-11T17:41:22.919Z,26.50
2022-08-11T17:44:10.333Z,26.40
2022-08-11T17:46:59.195Z,26.30
2022-08-11T17:49:37.157Z,26.20
2022-08-11T17:52:29.658Z,26.10
2022-08-11T17:55:17.472Z,26.00
2022-08-11T17:58:23.169Z,26.00
2022-08-11T18:00:51.349Z,25.90
2022-08-11T18:03:34.507Z,25.80
2022-08-11T18:06:03.414Z,25.80
2022-08-11T18:08:51.752Z,25.70
2022-08-11T18:12:10.037Z,25.60
2022-08-11T18:14:43.235Z,25.40
2022-08-11T18:17:28.617Z,25.30
2022-08-11T18:20:13.960Z,25.30
2022-08-11T18:23:02.865Z,25.20
2022-08-11T18:25:59.258Z,25.10
2022-08-11T18:28:50.307Z,25.00
2022-08-11T18:31:38.879Z,24.90
2022-08-11T18:34:28.630Z,24.80
2022-08-11T18:37:26.023Z,24.70
2022-08-11T18:40:25.746Z,24.60
2022-08-11T18:43:16.117Z,24.50
2022-08-11T18:46:06.511Z,24.40
2022-08-11T18:48:55.072Z,24.20
2022-08-11T18:51:42.514Z,24.10
2022-08-11T18:54:30.514Z,24.00
2022-08-11T18:57:22.067Z,23.90
2022-08-11T19:00:10.214Z,23.70
2022-08-11T19:02:58.197Z,23.50
2022-08-11T19:06:31.815Z,23.40
2022-08-11T19:09:00.632Z,23.30
2022-08-11T19:11:48.116Z,23.10
2022-08-11T19:14:37.189Z,23.00
2022-08-11T19:17:44.216Z,22.90
2022-08-11T19:20:37.955Z,22.80
2022-08-11T19:23:25.366Z,22.80
2022-08-11T19:26:11.429Z,22.70
2022-08-11T19:29:00.618Z,22.60
2022-08-11T19:31:47.725Z,22.50
2022-08-11T19:34:37.430Z,22.40
2022-08-11T19:37:25.719Z,22.40
2022-08-11T19:40:13.395Z,22.30
2022-08-11T19:43:01.410Z,22.20
2022-08-11T19:45:52.784Z,22.10
2022-08-11T19:48:40.348Z,22.00
2022-08-11T19:51:27.865Z,21.90
2022-08-11T19:54:14.408Z,21.90
2022-08-11T19:57:01.401Z,21.70
2022-08-11T19:59:48.051Z,21.70
2022-08-11T20:02:33.495Z,21.60
2022-08-11T20:05:19.229Z,21.50
2022-08-11T20:08:06.241Z,21.50
2022-08-11T20:10:54.196Z,21.40
2022-08-11T20:13:42.666Z,21.30
2022-08-11T20:16:32.157Z,21.20
2022-08-11T20:19:19.784Z,21.10
2022-08-11T20:22:14.561Z,20.90
2022-08-11T20:25:01.823Z,20.80
2022-08-11T20:27:47.184Z,20.70
2022-08-11T20:30:32.811Z,20.60
2022-08-11T20:33:19.519Z,20.60
2022-08-11T20:36:07.349Z,20.50
2022-08-11T20:38:54.280Z,20.40
2022-08-11T20:41:49.256Z,20.30
2022-08-11T20:44:47.273Z,20.20
2022-08-11T20:50:41.667Z,20.00
2022-08-11T20:53:38.959Z,19.90
2022-08-11T20:56:28.533Z,19.90
2022-08-11T20:59:18.167Z,19.80
2022-08-11T21:02:09.768Z,19.90
2022-08-11T21:04:57.689Z,19.90
2022-08-11T21:07:55.535Z,19.90
2022-08-11T21:10:50.567Z,20.00
2022-08-11T21:13:41.278Z,20.00
2022-08-11T21:16:28.213Z,20.10
2022-08-11T21:20:01.153Z,20.10
2022-08-11T21:22:58.692Z,20.10
2022-08-11T21:25:47.589Z,20.10
2022-08-11T21:28:36.748Z,20.10
2022-08-11T21:31:24.433Z,20.10
2022-08-11T21:34:10.549Z,20.10
2022-08-11T21:36:57.285Z,20.10
2022-08-11T21:39:43.830Z,20.10
2022-08-11T21:42:30.737Z,20.10
2022-08-11T21:45:18.153Z,20.10
2022-08-11T21:48:05.436Z,20.10
2022-08-11T21:50:50.845Z,20.00
2022-08-11T21:53:37.682Z,20.00
2022-08-11T21:56:25.574Z,19.90
2022-08-11T21:59:14.833Z,19.90
2022-08-11T22:02:01.229Z,19.80
2022-08-11T22:04:49.305Z,19.80
2022-08-11T22:07:40.771Z,19.70
2022-08-11T22:10:37.016Z,19.70
2022-08-11T22:13:29.192Z,19.70
2022-08-11T22:16:14.721Z,19.60
2022-08-11T22:19:00.085Z,19.60
2022-08-11T22:22:01.697Z,19.60
2022-08-11T22:24:50.489Z,19.50
2022-08-11T22:27:35.922Z,19.50
2022-08-11T22:30:21.401Z,19.40
2022-08-11T22:33:07.288Z,19.40
2022-08-11T22:35:53.744Z,19.30
2022-08-11T22:38:40.829Z,19.30
2022-08-11T22:41:26.400Z,19.20
2022-08-11T22:44:11.774Z,19.20
2022-08-11T22:46:57.698Z,19.20
2022-08-11T22:49:58.040Z,19.10
2022-08-11T22:52:45.235Z,19.10
2022-08-11T22:55:31.940Z,19.10
2022-08-11T22:58:17.267Z,19.00
2022-08-11T23:01:03.286Z,19.00
2022-08-11T23:03:50.804Z,18.90
2022-08-11T23:06:38.842Z,18.90
2022-08-11T23:09:25.517Z,18.80
2022-08-11T23:12:11.812Z,18.80
2022-08-11T23:14:58.911Z,18.80
2022-08-11T23:17:45.799Z,18.80
2022-08-11T23:20:44.926Z,18.70
2022-08-11T23:23:33.817Z,18.60
2022-08-11T23:26:20.759Z,18.50
2022-08-11T23:29:06.478Z,18.40
2022-08-11T23:31:54.038Z,18.40
2022-08-11T23:35:37.140Z,18.40
2022-08-11T23:37:48.859Z,18.30
2022-08-11T23:40:34.411Z,18.20
2022-08-11T23:43:19.893Z,18.20
2022-08-11T23:46:05.458Z,18.20
2022-08-11T23:48:51.340Z,18.10
2022-08-11T23:51:40.623Z,18.10
2022-08-11T23:54:27.559Z,18.10
2022-08-11T23:57:13.660Z,18.00
2022-08-11T23:59:59.120Z,17.90
