createdAt,value
2022-11-07T00:01:46.846Z,100564.88
2022-11-07T00:04:15.051Z,100569.91
2022-11-07T00:06:42.914Z,100570.66
2022-11-07T00:09:10.723Z,100589.44
2022-11-07T00:11:38.456Z,100577.63
2022-11-07T00:14:07.669Z,100569.25
2022-11-07T00:16:35.477Z,100561.81
2022-11-07T00:19:03.236Z,100572.00
2022-11-07T00:21:31.142Z,100575.66
2022-11-07T00:23:58.924Z,100585.53
2022-11-07T00:26:26.627Z,100580.34
2022-11-07T00:28:54.497Z,100578.09
2022-11-07T00:31:23.607Z,100586.72
2022-11-07T00:33:51.508Z,100593.09
2022-11-07T00:36:20.524Z,100603.69
2022-11-07T00:38:48.701Z,100605.97
2022-11-07T00:41:17.042Z,100608.09
2022-11-07T00:43:45.116Z,100596.72
2022-11-07T00:46:14.715Z,100593.22
2022-11-07T00:48:44.595Z,100598.09
2022-11-07T00:51:14.676Z,100600.81
2022-11-07T00:53:43.128Z,100612.03
2022-11-07T00:56:12.811Z,100612.03
2022-11-07T00:58:42.211Z,100612.19
2022-11-07T01:01:11.693Z,100607.91
2022-11-07T01:04:08.603Z,100608.41
2022-11-07T01:06:40.065Z,100617.03
2022-11-07T01:09:08.673Z,100615.84
2022-11-07T01:11:38.697Z,100620.69
2022-11-07T01:14:07.954Z,100622.34
2022-11-07T01:16:36.193Z,100623.84
2022-11-07T01:19:04.609Z,100632.97
2022-11-07T01:21:32.611Z,100624.78
2022-11-07T01:24:03.495Z,100638.72
2022-11-07T01:26:31.314Z,100639.47
2022-11-07T01:28:59.025Z,100641.91
2022-11-07T01:31:27.086Z,100639.91
2022-11-07T01:33:54.965Z,100654.63
2022-11-07T01:36:22.678Z,100639.47
2022-11-07T01:38:50.600Z,100650.38
2022-11-07T01:41:24.082Z,100638.72
2022-11-07T01:43:56.533Z,100641.44
2022-11-07T01:46:28.351Z,100646.13
2022-11-07T01:49:03.296Z,100637.19
2022-11-07T01:51:33.962Z,100641.91
2022-11-07T01:54:02.507Z,100650.84
2022-11-07T01:56:34.459Z,100647.50
2022-11-07T01:59:03.553Z,100648.28
2022-11-07T02:01:31.519Z,100649.19
2022-11-07T02:04:00.184Z,100649.19
2022-11-07T02:06:36.687Z,100659.34
2022-11-07T02:09:04.849Z,100649.19
2022-11-07T02:11:34.436Z,100663.13
2022-11-07T02:14:02.188Z,100648.91
2022-11-07T02:16:30.088Z,100659.34
2022-11-07T02:18:57.853Z,100652.69
2022-11-07T02:21:36.002Z,100660.41
2022-11-07T02:24:22.629Z,100667.84
2022-11-07T02:26:54.726Z,100657.22
2022-11-07T02:29:24.137Z,100659.19
2022-11-07T02:32:01.680Z,100673.59
2022-11-07T02:34:29.514Z,100654.19
2022-11-07T02:36:57.951Z,100658.00
2022-11-07T02:39:25.805Z,100649.97
2022-11-07T02:41:56.708Z,100648.16
2022-11-07T02:44:24.669Z,100667.72
2022-11-07T02:46:52.770Z,100655.28
2022-11-07T02:49:20.562Z,100658.19
2022-11-07T02:51:48.349Z,100664.84
2022-11-07T02:54:16.047Z,100661.38
2022-11-07T02:56:43.781Z,100672.72
2022-11-07T02:59:12.871Z,100668.78
2022-11-07T03:01:40.746Z,100661.38
2022-11-07T03:04:08.637Z,100676.22
2022-11-07T03:06:36.424Z,100666.81
2022-11-07T03:09:04.404Z,100665.31
2022-11-07T03:11:32.184Z,100653.94
2022-11-07T03:13:59.883Z,100656.66
2022-11-07T03:16:29.008Z,100674.69
2022-11-07T03:18:56.735Z,100673.81
2022-11-07T03:21:24.491Z,100677.09
2022-11-07T03:23:52.208Z,100669.22
2022-11-07T03:26:20.946Z,100672.25
2022-11-07T03:28:48.692Z,100671.34
2022-11-07T03:31:16.411Z,100671.03
2022-11-07T03:33:45.524Z,100681.94
2022-11-07T03:36:13.270Z,100679.38
2022-11-07T03:38:41.031Z,100673.47
2022-11-07T03:41:08.788Z,100688.31
2022-11-07T03:43:36.546Z,100683.16
2022-11-07T03:46:04.248Z,100682.72
2022-11-07T03:48:31.989Z,100683.03
2022-11-07T03:51:01.073Z,100691.47
2022-11-07T03:53:28.883Z,100677.38
2022-11-07T03:55:57.393Z,100673.16
2022-11-07T03:58:26.588Z,100690.44
2022-11-07T04:00:54.359Z,100679.81
2022-11-07T04:03:22.080Z,100697.25
2022-11-07T04:05:49.825Z,100680.41
2022-11-07T04:08:19.199Z,100679.06
2022-11-07T04:10:46.927Z,100681.50
2022-11-07T04:13:32.296Z,100676.78
2022-11-07T04:16:23.511Z,100684.97
2022-11-07T04:18:51.260Z,100697.72
2022-11-07T04:21:19.011Z,100691.03
2022-11-07T04:23:48.059Z,100682.84
2022-11-07T04:26:33.511Z,100690.28
2022-11-07T04:29:01.256Z,100691.47
2022-11-07T04:31:28.976Z,100696.19
2022-11-07T04:33:56.793Z,100685.88
2022-11-07T04:36:24.536Z,100694.81
2022-11-07T04:38:53.624Z,100689.06
2022-11-07T04:41:22.986Z,100705.28
2022-11-07T04:43:51.745Z,100691.00
2022-11-07T04:46:20.113Z,100694.03
2022-11-07T04:48:47.859Z,100698.59
2022-11-07T04:51:17.710Z,100701.19
2022-11-07T04:53:45.558Z,100692.81
2022-11-07T04:56:14.672Z,100685.69
2022-11-07T04:58:42.427Z,100690.69
2022-11-07T05:01:10.163Z,100697.66
2022-11-07T05:03:41.818Z,100689.47
2022-11-07T05:06:13.371Z,100701.47
2022-11-07T05:08:41.162Z,100708.88
2022-11-07T05:11:08.918Z,100702.97
2022-11-07T05:13:37.995Z,100689.63
2022-11-07T05:16:06.312Z,100702.03
2022-11-07T05:18:34.038Z,100703.38
2022-11-07T05:21:01.761Z,100695.50
2022-11-07T05:23:29.475Z,100703.69
2022-11-07T05:25:57.278Z,100712.19
2022-11-07T05:28:35.357Z,100697.59
2022-11-07T05:31:07.225Z,100699.41
2022-11-07T05:33:35.824Z,100700.47
2022-11-07T05:36:11.848Z,100701.53
2022-11-07T05:38:41.776Z,100694.38
2022-11-07T05:41:09.584Z,100695.88
2022-11-07T05:43:38.139Z,100693.94
2022-11-07T05:46:07.928Z,100696.94
2022-11-07T05:48:36.097Z,100687.06
2022-11-07T05:51:08.476Z,100691.59
2022-11-07T05:53:36.286Z,100698.13
2022-11-07T05:56:04.131Z,100701.44
2022-11-07T05:58:31.876Z,100702.50
2022-11-07T06:01:02.639Z,100715.66
2022-11-07T06:03:32.251Z,100713.41
2022-11-07T06:06:00.700Z,100713.13
2022-11-07T06:08:28.470Z,100715.09
2022-11-07T06:10:56.221Z,100714.81
2022-11-07T06:13:24.430Z,100719.78
2022-11-07T06:15:52.168Z,100715.09
2022-11-07T06:18:21.757Z,100719.34
2022-11-07T06:20:50.888Z,100723.59
2022-11-07T06:23:19.912Z,100724.34
2022-11-07T06:25:48.332Z,100719.63
2022-11-07T06:28:16.214Z,100723.41
2022-11-07T06:30:44.492Z,100717.94
2022-11-07T06:33:14.642Z,100724.16
2022-11-07T06:35:43.300Z,100725.97
2022-11-07T06:38:14.169Z,100728.72
2022-11-07T06:40:42.703Z,100731.44
2022-11-07T06:43:13.126Z,100737.66
2022-11-07T06:45:41.996Z,100746.59
2022-11-07T06:48:10.848Z,100739.94
2022-11-07T06:50:39.393Z,100751.13
2022-11-07T06:53:08.824Z,100742.50
2022-11-07T06:55:38.607Z,100745.06
2022-11-07T06:58:07.109Z,100751.28
2022-11-07T07:00:36.191Z,100741.09
2022-11-07T07:03:04.252Z,100740.94
2022-11-07T07:05:33.601Z,100751.69
2022-11-07T07:08:01.465Z,100749.25
2022-11-07T07:10:29.207Z,100750.75
2022-11-07T07:12:58.369Z,100745.59
2022-11-07T07:15:26.267Z,100756.81
2022-11-07T07:17:54.006Z,100752.88
2022-11-07T07:20:21.752Z,100762.13
2022-11-07T07:22:56.920Z,100758.00
2022-11-07T07:25:27.389Z,100772.22
2022-11-07T07:27:55.216Z,100772.53
2022-11-07T07:30:24.304Z,100770.84
2022-11-07T07:32:52.126Z,100769.13
2022-11-07T07:35:19.886Z,100783.69
2022-11-07T07:37:50.819Z,100782.31
2022-11-07T07:40:19.174Z,100781.84
2022-11-07T07:42:47.513Z,100787.41
2022-11-07T07:45:16.684Z,100791.50
2022-11-07T07:47:45.948Z,100795.75
2022-11-07T07:50:14.292Z,100794.97
2022-11-07T07:52:42.155Z,100806.69
2022-11-07T07:55:11.484Z,100796.97
2022-11-07T07:57:40.848Z,100796.03
2022-11-07T08:00:09.817Z,100796.44
2022-11-07T08:02:43.501Z,100799.56
2022-11-07T08:05:13.299Z,100797.75
2022-11-07T08:07:48.759Z,100798.00
2022-11-07T08:13:05.155Z,100799.94
2022-11-07T08:15:33.203Z,100797.94
2022-11-07T08:18:04.836Z,100794.75
2022-11-07T08:20:33.961Z,100806.44
2022-11-07T08:23:02.797Z,100816.56
2022-11-07T08:25:30.644Z,100803.63
2022-11-07T08:27:58.445Z,100807.91
2022-11-07T08:30:27.150Z,100820.72
2022-11-07T08:32:56.505Z,100830.03
2022-11-07T08:35:24.241Z,100839.06
2022-11-07T08:37:54.684Z,100837.75
2022-11-07T08:40:22.808Z,100842.97
2022-11-07T08:42:50.612Z,100847.03
2022-11-07T08:45:18.751Z,100851.63
2022-11-07T08:47:46.539Z,100847.19
2022-11-07T08:50:14.268Z,100856.66
2022-11-07T08:52:41.992Z,100858.44
2022-11-07T08:55:11.569Z,100847.59
2022-11-07T08:57:39.292Z,100859.13
2022-11-07T09:00:08.404Z,100871.84
2022-11-07T09:03:08.780Z,100853.84
2022-11-07T09:05:23.892Z,100856.50
2022-11-07T09:07:51.619Z,100841.66
2022-11-07T09:10:21.034Z,100856.28
2022-11-07T09:12:50.263Z,100865.47
2022-11-07T09:15:19.497Z,100857.25
2022-11-07T09:17:47.844Z,100862.91
2022-11-07T09:20:15.701Z,100874.13
2022-11-07T09:22:43.719Z,100875.38
2022-11-07T09:25:11.495Z,100879.72
2022-11-07T09:27:40.711Z,100872.56
2022-11-07T09:30:09.598Z,100874.81
2022-11-07T09:32:45.866Z,100878.78
2022-11-07T09:35:14.052Z,100890.50
2022-11-07T09:37:42.792Z,100890.19
2022-11-07T09:40:23.512Z,100882.94
2022-11-07T09:43:02.341Z,100899.66
2022-11-07T09:45:32.150Z,100870.75
2022-11-07T09:48:04.530Z,100876.34
2022-11-07T09:50:36.909Z,100876.41
2022-11-07T09:53:11.790Z,100882.94
2022-11-07T09:55:53.455Z,100894.28
2022-11-07T09:58:28.335Z,100886.34
2022-11-07T10:01:00.812Z,100892.56
2022-11-07T10:03:28.888Z,100892.41
2022-11-07T10:06:05.289Z,100897.13
2022-11-07T10:08:42.024Z,100894.19
2022-11-07T10:11:15.271Z,100896.00
2022-11-07T10:13:57.155Z,100896.53
2022-11-07T10:16:34.220Z,100902.31
2022-11-07T10:19:14.403Z,100911.03
2022-11-07T10:21:52.626Z,100934.66
2022-11-07T10:24:36.533Z,100923.56
2022-11-07T10:27:09.188Z,100931.78
2022-11-07T10:29:45.208Z,100928.31
2022-11-07T10:32:21.194Z,100931.91
2022-11-07T10:34:54.346Z,100924.72
2022-11-07T10:37:22.504Z,100918.75
2022-11-07T10:39:50.271Z,100927.47
2022-11-07T10:42:20.736Z,100924.25
2022-11-07T10:44:50.304Z,100927.09
2022-11-07T10:47:19.899Z,100931.63
2022-11-07T10:49:56.876Z,100931.63
2022-11-07T10:52:25.103Z,100931.25
2022-11-07T10:54:53.434Z,100924.34
2022-11-07T10:57:23.725Z,100920.03
2022-11-07T10:59:58.282Z,100923.50
2022-11-07T11:02:27.836Z,100926.19
2022-11-07T11:04:57.339Z,100930.91
2022-11-07T11:07:28.768Z,100921.31
2022-11-07T11:09:58.773Z,100914.41
2022-11-07T11:12:28.709Z,100935.03
2022-11-07T11:15:12.185Z,100924.81
2022-11-07T11:17:40.996Z,100922.69
2022-11-07T11:20:32.851Z,100924.22
2022-11-07T11:23:01.489Z,100931.44
2022-11-07T11:25:29.341Z,100933.38
2022-11-07T11:28:00.457Z,100938.47
2022-11-07T11:30:31.669Z,100918.75
2022-11-07T11:33:05.142Z,100927.72
2022-11-07T11:35:41.927Z,100920.81
2022-11-07T11:38:18.423Z,100927.78
2022-11-07T11:40:53.361Z,100923.19
2022-11-07T11:43:27.936Z,100921.19
2022-11-07T11:46:07.684Z,100919.69
2022-11-07T11:48:41.935Z,100923.38
2022-11-07T11:51:15.904Z,100917.13
2022-11-07T11:53:43.771Z,100920.34
2022-11-07T11:56:27.868Z,100921.38
2022-11-07T11:59:08.110Z,100933.59
2022-11-07T12:01:46.374Z,100925.09
2022-11-07T12:04:33.616Z,100928.88
2022-11-07T12:07:07.685Z,100916.28
2022-11-07T12:09:46.521Z,100918.56
2022-11-07T12:12:27.071Z,100929.63
2022-11-07T12:15:13.784Z,100917.22
2022-11-07T12:17:48.427Z,100922.59
2022-11-07T12:20:22.430Z,100928.91
2022-11-07T12:23:07.761Z,100918.41
2022-11-07T12:25:42.709Z,100919.66
2022-11-07T12:28:27.025Z,100931.56
2022-11-07T12:31:05.157Z,100926.75
2022-11-07T12:33:42.801Z,100919.56
2022-11-07T12:36:15.911Z,100920.81
2022-11-07T12:39:07.194Z,100921.84
2022-11-07T12:41:44.263Z,100920.41
2022-11-07T12:44:32.788Z,100922.69
2022-11-07T12:47:04.276Z,100921.25
2022-11-07T12:50:02.189Z,100920.06
2022-11-07T12:52:46.843Z,100917.13
2022-11-07T12:55:21.207Z,100914.47
2022-11-07T12:57:51.117Z,100913.03
2022-11-07T13:00:27.574Z,100911.53
2022-11-07T13:03:19.886Z,100916.78
2022-11-07T13:06:03.959Z,100910.84
2022-11-07T13:08:38.110Z,100908.16
2022-11-07T13:11:12.877Z,100905.50
2022-11-07T13:13:52.376Z,100904.78
2022-11-07T13:16:25.793Z,100903.28
2022-11-07T13:18:53.717Z,100893.81
2022-11-07T13:21:23.560Z,100905.50
2022-11-07T13:23:52.769Z,100921.41
2022-11-07T13:26:46.579Z,100905.94
2022-11-07T13:29:25.259Z,100894.56
2022-11-07T13:32:06.103Z,100898.00
2022-11-07T13:34:41.831Z,100897.91
2022-11-07T13:37:17.460Z,100906.81
2022-11-07T13:39:47.569Z,100903.22
2022-11-07T13:42:17.887Z,100903.72
2022-11-07T13:44:53.657Z,100894.16
2022-11-07T13:47:26.210Z,100898.63
2022-11-07T13:50:01.655Z,100902.88
2022-11-07T13:52:37.300Z,100897.44
2022-11-07T13:55:11.150Z,100903.31
2022-11-07T13:57:42.503Z,100895.63
2022-11-07T14:00:14.691Z,100895.44
2022-11-07T14:02:52.179Z,100892.22
2022-11-07T14:05:22.931Z,100899.94
2022-11-07T14:07:57.900Z,100894.00
2022-11-07T14:10:29.066Z,100903.53
2022-11-07T14:13:00.913Z,100906.28
2022-11-07T14:15:29.105Z,100895.78
2022-11-07T14:17:57.163Z,100906.00
2022-11-07T14:20:25.101Z,100890.09
2022-11-07T14:22:56.343Z,100895.66
2022-11-07T14:25:27.516Z,100900.19
2022-11-07T14:27:55.331Z,100911.44
2022-11-07T14:30:24.327Z,100900.72
2022-11-07T14:32:54.547Z,100910.50
2022-11-07T14:35:25.876Z,100899.50
2022-11-07T14:37:55.097Z,100909.75
2022-11-07T14:40:23.757Z,100901.50
2022-11-07T14:42:53.281Z,100895.53
2022-11-07T14:45:46.659Z,100900.53
2022-11-07T14:48:12.709Z,100904.50
2022-11-07T14:50:41.608Z,100902.44
2022-11-07T14:53:15.752Z,100901.34
2022-11-07T14:55:47.618Z,100902.50
2022-11-07T14:58:17.018Z,100892.97
2022-11-07T15:00:53.182Z,100900.91
2022-11-07T15:03:22.768Z,100911.16
2022-11-07T15:05:50.924Z,100900.63
2022-11-07T15:08:31.397Z,100916.81
2022-11-07T15:11:08.304Z,100904.06
2022-11-07T15:13:36.798Z,100908.31
2022-11-07T15:16:07.471Z,100911.53
2022-11-07T15:18:39.964Z,100893.56
2022-11-07T15:21:11.066Z,100902.47
2022-11-07T15:23:40.442Z,100901.44
2022-11-07T15:26:13.290Z,100903.44
2022-11-07T15:28:46.415Z,100909.09
2022-11-07T15:31:20.698Z,100900.69
2022-11-07T15:33:48.915Z,100910.34
2022-11-07T15:36:17.631Z,100907.22
2022-11-07T15:38:48.090Z,100896.47
2022-11-07T15:41:15.820Z,100912.41
2022-11-07T15:43:43.612Z,100897.88
2022-11-07T15:46:23.164Z,100907.03
2022-11-07T15:48:51.135Z,100900.72
2022-11-07T15:51:18.893Z,100907.13
2022-11-07T15:53:47.994Z,100912.34
2022-11-07T15:56:17.528Z,100918.75
2022-11-07T15:58:45.376Z,100904.00
2022-11-07T16:01:13.334Z,100907.25
2022-11-07T16:03:41.219Z,100912.44
2022-11-07T16:06:18.329Z,100914.91
2022-11-07T16:08:46.115Z,100926.31
2022-11-07T16:11:15.256Z,100913.84
2022-11-07T16:13:42.943Z,100916.31
2022-11-07T16:16:18.750Z,100925.00
2022-11-07T16:18:48.392Z,100919.97
2022-11-07T16:21:16.279Z,100916.78
2022-11-07T16:23:44.578Z,100915.72
2022-11-07T16:26:16.754Z,100924.63
2022-11-07T16:28:45.253Z,100915.16
2022-11-07T16:31:13.233Z,100919.13
2022-11-07T16:33:41.143Z,100918.19
2022-11-07T16:36:20.878Z,100926.97
2022-11-07T16:38:48.976Z,100918.75
2022-11-07T16:41:18.128Z,100914.31
2022-11-07T16:43:46.592Z,100914.31
2022-11-07T16:46:15.913Z,100904.41
2022-11-07T16:48:44.101Z,100914.91
2022-11-07T16:51:15.738Z,100908.38
2022-11-07T16:53:43.999Z,100908.66
2022-11-07T16:56:22.380Z,100913.94
2022-11-07T16:58:50.404Z,100923.19
2022-11-07T17:01:18.222Z,100917.25
2022-11-07T17:03:46.029Z,100918.97
2022-11-07T17:06:19.576Z,100917.72
2022-11-07T17:08:49.071Z,100911.28
2022-11-07T17:11:18.276Z,100909.59
2022-11-07T17:13:47.713Z,100917.91
2022-11-07T17:16:17.796Z,100910.16
2022-11-07T17:18:48.181Z,100911.41
2022-11-07T17:21:27.213Z,100911.69
2022-11-07T17:23:56.790Z,100919.41
2022-11-07T17:26:26.723Z,100919.69
2022-11-07T17:28:56.129Z,100922.44
2022-11-07T17:31:23.921Z,100919.25
2022-11-07T17:33:51.899Z,100917.81
2022-11-07T17:36:36.656Z,100926.78
2022-11-07T17:39:11.142Z,100919.59
2022-11-07T17:41:40.099Z,100906.09
2022-11-07T17:44:09.853Z,100918.84
2022-11-07T17:46:40.730Z,100921.13
2022-11-07T17:49:09.098Z,100917.59
2022-11-07T17:51:37.053Z,100918.94
2022-11-07T17:54:05.472Z,100924.69
2022-11-07T17:56:35.068Z,100927.00
2022-11-07T17:59:05.085Z,100922.56
2022-11-07T18:01:36.091Z,100922.09
2022-11-07T18:04:04.726Z,100928.13
2022-11-07T18:06:35.848Z,100919.72
2022-11-07T18:09:05.950Z,100929.72
2022-11-07T18:11:35.126Z,100919.78
2022-11-07T18:14:03.702Z,100926.31
2022-11-07T18:16:34.736Z,100914.69
2022-11-07T18:19:02.686Z,100920.91
2022-11-07T18:21:30.801Z,100919.97
2022-11-07T18:23:59.093Z,100933.50
2022-11-07T18:26:30.647Z,100926.47
2022-11-07T18:29:02.160Z,100936.22
2022-11-07T18:31:29.960Z,100929.22
2022-11-07T18:34:00.385Z,100920.25
2022-11-07T18:36:30.632Z,100914.97
2022-11-07T18:39:02.516Z,100917.88
2022-11-07T18:41:30.405Z,100919.88
2022-11-07T18:44:03.330Z,100924.41
2022-11-07T18:46:32.467Z,100924.88
2022-11-07T18:49:01.854Z,100922.63
2022-11-07T18:51:29.731Z,100925.84
2022-11-07T18:53:57.570Z,100926.78
2022-11-07T18:56:25.393Z,100920.28
2022-11-07T18:58:53.207Z,100929.94
2022-11-07T19:01:24.383Z,100936.34
2022-11-07T19:03:53.704Z,100923.88
2022-11-07T19:06:24.411Z,100920.56
2022-11-07T19:08:52.175Z,100926.53
2022-11-07T19:11:25.800Z,100930.50
2022-11-07T19:13:54.009Z,100936.16
2022-11-07T19:16:22.641Z,100934.84
2022-11-07T19:18:51.444Z,100926.41
2022-11-07T19:21:23.353Z,100926.69
2022-11-07T19:23:51.555Z,100929.44
2022-11-07T19:26:19.924Z,100922.44
2022-11-07T19:28:47.726Z,100922.75
2022-11-07T19:31:15.658Z,100921.97
2022-11-07T19:33:44.233Z,100920.63
2022-11-07T19:36:14.775Z,100919.13
2022-11-07T19:38:44.604Z,100927.81
2022-11-07T19:41:13.783Z,100911.38
2022-11-07T19:43:42.812Z,100915.66
2022-11-07T19:46:12.647Z,100919.81
2022-11-07T19:48:40.565Z,100916.56
2022-11-07T19:51:09.203Z,100927.53
2022-11-07T19:53:36.959Z,100918.28
2022-11-07T19:56:09.913Z,100923.59
2022-11-07T19:58:38.033Z,100917.81
2022-11-07T20:01:11.684Z,100919.03
2022-11-07T20:03:39.841Z,100920.75
2022-11-07T20:06:11.850Z,100928.50
2022-11-07T20:08:40.109Z,100925.19
2022-11-07T20:11:09.307Z,100923.97
2022-11-07T20:13:37.120Z,100927.00
2022-11-07T20:16:05.141Z,100925.00
2022-11-07T20:18:35.294Z,100929.44
2022-11-07T20:21:06.444Z,100934.19
2022-11-07T20:23:34.504Z,100934.66
2022-11-07T20:26:06.395Z,100935.41
2022-11-07T20:28:35.611Z,100930.38
2022-11-07T20:31:08.015Z,100943.63
2022-11-07T20:33:35.801Z,100937.19
2022-11-07T20:36:07.091Z,100944.00
2022-11-07T20:38:35.721Z,100942.28
2022-11-07T20:41:04.941Z,100946.09
2022-11-07T20:43:33.795Z,100942.84
2022-11-07T20:46:06.410Z,100945.88
2022-11-07T20:48:34.734Z,100950.44
2022-11-07T20:51:08.301Z,100954.44
2022-11-07T20:53:37.186Z,100957.91
2022-11-07T20:56:06.613Z,100956.22
2022-11-07T20:58:35.005Z,100948.56
2022-11-07T21:01:03.667Z,100946.09
2022-11-07T21:03:33.074Z,100954.31
2022-11-07T21:06:00.869Z,100952.06
2022-11-07T21:08:31.881Z,100949.81
2022-11-07T21:11:02.380Z,100954.50
2022-11-07T21:13:30.641Z,100955.00
2022-11-07T21:15:58.346Z,100963.78
2022-11-07T21:18:26.536Z,100960.28
2022-11-07T21:20:55.688Z,100948.84
2022-11-07T21:23:26.934Z,100957.06
2022-11-07T21:25:54.691Z,100949.13
2022-11-07T21:28:22.745Z,100956.13
2022-11-07T21:30:59.802Z,100943.94
2022-11-07T21:33:27.711Z,100948.16
2022-11-07T21:35:56.921Z,100943.66
2022-11-07T21:38:25.388Z,100948.63
2022-11-07T21:40:53.834Z,100943.34
2022-11-07T21:43:21.720Z,100935.59
2022-11-07T21:45:49.450Z,100939.75
2022-11-07T21:48:17.609Z,100935.81
2022-11-07T21:50:45.708Z,100937.03
2022-11-07T21:53:15.343Z,100931.53
2022-11-07T21:55:43.446Z,100936.56
2022-11-07T21:58:11.156Z,100942.50
2022-11-07T22:00:40.142Z,100926.81
2022-11-07T22:03:07.916Z,100930.50
2022-11-07T22:05:39.245Z,100925.31
2022-11-07T22:08:06.983Z,100929.53
2022-11-07T22:10:36.116Z,100925.88
2022-11-07T22:13:05.282Z,100927.66
2022-11-07T22:15:33.065Z,100923.13
2022-11-07T22:18:00.837Z,100925.88
2022-11-07T22:20:28.572Z,100914.41
2022-11-07T22:22:56.386Z,100918.69
2022-11-07T22:25:24.095Z,100917.16
2022-11-07T22:27:53.256Z,100931.34
2022-11-07T22:30:21.021Z,100925.38
2022-11-07T22:32:48.751Z,100919.88
2022-11-07T22:35:16.707Z,100918.69
2022-11-07T22:37:44.420Z,100918.69
2022-11-07T22:40:16.576Z,100915.94
2022-11-07T22:42:47.308Z,100924.16
2022-11-07T22:45:16.605Z,100917.44
2022-11-07T22:47:44.317Z,100929.38
2022-11-07T22:50:12.066Z,100927.38
2022-11-07T22:52:39.744Z,100911.66
2022-11-07T22:55:08.154Z,100917.44
2022-11-07T22:57:35.912Z,100915.47
2022-11-07T23:00:21.119Z,100902.69
2022-11-07T23:02:50.792Z,100898.91
2022-11-07T23:05:18.618Z,100905.94
2022-11-07T23:07:49.812Z,100907.13
2022-11-07T23:10:17.601Z,100901.38
2022-11-07T23:12:45.553Z,100890.41
2022-11-07T23:15:13.748Z,100888.31
2022-11-07T23:17:41.748Z,100887.75
2022-11-07T23:20:32.287Z,100873.75
2022-11-07T23:23:01.683Z,100887.19
2022-11-07T23:25:29.678Z,100887.84
2022-11-07T23:27:57.487Z,100886.53
2022-11-07T23:30:25.265Z,100884.44
2022-11-07T23:32:53.020Z,100884.66
2022-11-07T23:35:22.100Z,100877.84
2022-11-07T23:37:50.016Z,100883.50
2022-11-07T23:40:17.903Z,100882.69
2022-11-07T23:42:45.630Z,100879.81
2022-11-07T23:45:30.825Z,100867.44
2022-11-07T23:48:18.170Z,100872.56
2022-11-07T23:51:05.449Z,100865.25
2022-11-07T23:53:51.560Z,100875.63
2022-11-07T23:56:20.227Z,100871.56
2022-11-07T23:59:06.273Z,100868.94
