createdAt,value
2019-05-23T00:01:28.819Z,3.97
2019-05-23T00:04:16.812Z,4.17
2019-05-23T00:06:47.549Z,3.87
2019-05-23T00:09:18.468Z,3.80
2019-05-23T00:12:00.720Z,4.10
2019-05-23T00:14:44.033Z,4.00
2019-05-23T00:17:20.822Z,3.50
2019-05-23T00:19:52.232Z,4.03
2019-05-23T00:22:22.411Z,4.07
2019-05-23T00:24:53.614Z,3.90
2019-05-23T00:27:24.937Z,4.13
2019-05-23T00:29:57.431Z,4.07
2019-05-23T00:32:38.529Z,4.07
2019-05-23T00:35:09.937Z,4.33
2019-05-23T00:37:43.035Z,4.97
2019-05-23T00:40:15.989Z,4.23
2019-05-23T00:42:46.384Z,4.27
2019-05-23T00:45:17.458Z,4.07
2019-05-23T00:47:48.553Z,4.47
2019-05-23T00:50:21.346Z,4.40
2019-05-23T00:52:53.131Z,4.23
2019-05-23T00:55:24.030Z,4.40
2019-05-23T00:57:54.719Z,4.53
2019-05-23T01:00:25.747Z,4.10
2019-05-23T01:02:56.966Z,4.50
2019-05-23T01:05:28.133Z,4.37
2019-05-23T01:07:59.876Z,4.40
2019-05-23T01:10:31.220Z,4.70
2019-05-23T01:13:01.192Z,5.47
2019-05-23T01:15:32.939Z,4.50
2019-05-23T01:18:04.049Z,5.70
2019-05-23T01:20:49.618Z,5.53
2019-05-23T01:23:20.573Z,7.43
2019-05-23T01:25:50.828Z,4.70
2019-05-23T01:28:21.220Z,4.67
2019-05-23T01:30:53.091Z,5.53
2019-05-23T01:33:23.345Z,5.47
2019-05-23T01:35:54.045Z,3.60
2019-05-23T01:38:24.230Z,4.10
2019-05-23T01:40:54.798Z,4.17
2019-05-23T01:43:26.346Z,4.47
2019-05-23T01:45:56.570Z,4.37
2019-05-23T01:48:27.652Z,4.00
2019-05-23T01:50:58.395Z,3.80
2019-05-23T01:53:29.692Z,3.70
2019-05-23T01:55:59.885Z,3.90
2019-05-23T01:58:30.665Z,4.10
2019-05-23T02:01:01.310Z,3.83
2019-05-23T02:03:31.820Z,3.40
2019-05-23T02:06:02.224Z,4.60
2019-05-23T02:08:33.899Z,4.00
2019-05-23T02:11:04.293Z,3.73
2019-05-23T02:13:35.560Z,4.03
2019-05-23T02:16:06.235Z,4.20
2019-05-23T02:18:36.646Z,4.80
2019-05-23T02:21:07.719Z,5.27
2019-05-23T02:23:37.746Z,4.30
2019-05-23T02:26:09.313Z,4.47
2019-05-23T02:28:39.697Z,4.47
2019-05-23T02:31:11.035Z,4.80
2019-05-23T02:33:41.621Z,4.63
2019-05-23T02:36:12.845Z,4.97
2019-05-23T02:38:59.834Z,4.57
2019-05-23T02:41:47.872Z,4.60
2019-05-23T02:44:21.431Z,4.60
2019-05-23T02:47:06.102Z,4.80
2019-05-23T02:49:37.931Z,4.77
2019-05-23T02:52:49.858Z,4.50
2019-05-23T02:55:30.594Z,4.63
2019-05-23T02:58:21.896Z,4.80
2019-05-23T03:01:27.746Z,4.43
2019-05-23T03:04:02.073Z,4.60
2019-05-23T03:06:32.350Z,4.63
2019-05-23T03:09:04.510Z,5.47
2019-05-23T03:11:39.827Z,4.57
2019-05-23T03:14:16.241Z,4.73
2019-05-23T03:16:51.034Z,4.00
2019-05-23T03:19:38.620Z,5.10
2019-05-23T03:22:39.951Z,4.83
2019-05-23T03:25:54.486Z,5.37
2019-05-23T03:28:27.531Z,5.47
2019-05-23T03:31:25.325Z,5.90
2019-05-23T03:33:33.057Z,5.50
2019-05-23T03:36:03.148Z,5.53
2019-05-23T03:38:34.266Z,6.20
2019-05-23T03:41:05.389Z,5.67
2019-05-23T03:43:36.782Z,5.53
2019-05-23T03:46:09.158Z,5.23
2019-05-23T03:48:40.724Z,6.07
2019-05-23T03:51:10.787Z,6.30
2019-05-23T03:53:42.460Z,6.20
2019-05-23T03:56:13.564Z,7.07
2019-05-23T03:58:45.003Z,6.73
2019-05-23T04:01:16.190Z,6.50
2019-05-23T04:03:47.565Z,6.80
2019-05-23T04:06:17.895Z,6.53
2019-05-23T04:08:48.678Z,7.13
2019-05-23T04:11:19.487Z,6.50
2019-05-23T04:13:49.781Z,7.07
2019-05-23T04:17:03.871Z,7.80
2019-05-23T04:19:34.941Z,6.50
2019-05-23T04:22:13.965Z,6.40
2019-05-23T04:24:50.332Z,6.63
2019-05-23T04:27:25.470Z,6.77
2019-05-23T04:30:05.486Z,7.20
2019-05-23T04:33:08.482Z,6.90
2019-05-23T04:35:38.416Z,6.53
2019-05-23T04:38:09.589Z,8.60
2019-05-23T04:40:40.020Z,6.47
2019-05-23T04:43:09.952Z,6.30
2019-05-23T04:45:40.014Z,6.63
2019-05-23T04:48:10.460Z,6.37
2019-05-23T04:50:41.195Z,6.13
2019-05-23T04:53:11.321Z,6.80
2019-05-23T04:55:42.253Z,6.10
2019-05-23T04:58:13.671Z,7.60
2019-05-23T05:00:44.173Z,6.20
2019-05-23T05:03:18.272Z,5.83
2019-05-23T05:05:47.663Z,6.73
2019-05-23T05:08:17.690Z,7.17
2019-05-23T05:10:48.352Z,5.90
2019-05-23T05:13:18.419Z,14.97
2019-05-23T05:15:48.293Z,6.57
2019-05-23T05:18:18.489Z,5.63
2019-05-23T05:20:48.926Z,5.77
2019-05-23T05:23:19.059Z,6.83
2019-05-23T05:25:48.931Z,5.30
2019-05-23T05:28:19.415Z,9.97
2019-05-23T05:30:49.361Z,10.03
2019-05-23T05:33:19.563Z,6.00
2019-05-23T05:35:49.692Z,5.50
2019-05-23T05:38:20.706Z,7.23
2019-05-23T05:40:51.726Z,5.23
2019-05-23T05:43:21.919Z,4.47
2019-05-23T05:45:51.784Z,4.80
2019-05-23T05:48:21.895Z,4.63
2019-05-23T05:50:51.982Z,6.30
2019-05-23T05:53:22.096Z,4.30
2019-05-23T05:55:52.112Z,5.43
2019-05-23T05:58:22.127Z,13.63
2019-05-23T06:00:56.545Z,4.70
2019-05-23T06:03:26.566Z,5.23
2019-05-23T06:06:09.553Z,6.77
2019-05-23T06:08:40.635Z,3.87
2019-05-23T06:11:10.777Z,4.93
2019-05-23T06:13:41.006Z,5.50
2019-05-23T06:16:11.820Z,4.97
2019-05-23T06:18:42.153Z,5.80
2019-05-23T06:21:14.636Z,3.87
2019-05-23T06:23:44.986Z,3.80
2019-05-23T06:26:15.215Z,4.00
2019-05-23T06:28:46.008Z,3.70
2019-05-23T06:31:39.507Z,3.63
2019-05-23T06:34:10.770Z,3.47
2019-05-23T06:36:41.108Z,3.40
2019-05-23T06:39:13.290Z,3.77
2019-05-23T06:41:43.613Z,3.30
2019-05-23T06:44:15.140Z,3.33
2019-05-23T06:46:45.141Z,4.30
2019-05-23T06:49:15.492Z,3.60
2019-05-23T06:51:45.481Z,3.57
2019-05-23T06:54:18.073Z,3.09
2019-05-23T06:56:48.660Z,3.00
2019-05-23T06:59:19.509Z,2.60
2019-05-23T07:01:49.523Z,2.67
2019-05-23T07:04:20.120Z,2.63
2019-05-23T07:06:50.883Z,2.93
2019-05-23T07:09:21.419Z,2.23
2019-05-23T07:11:56.592Z,2.13
2019-05-23T07:14:26.686Z,2.63
2019-05-23T07:16:57.060Z,1.80
2019-05-23T07:19:27.182Z,2.97
2019-05-23T07:21:57.146Z,2.87
2019-05-23T07:24:28.105Z,1.70
2019-05-23T07:26:58.210Z,3.30
2019-05-23T07:29:28.220Z,2.43
2019-05-23T07:31:58.923Z,2.17
2019-05-23T07:34:29.681Z,1.80
2019-05-23T07:37:00.745Z,2.00
2019-05-23T07:39:30.801Z,2.00
2019-05-23T07:42:01.340Z,1.70
2019-05-23T07:44:47.387Z,1.57
2019-05-23T07:47:06.269Z,1.80
2019-05-23T07:49:36.846Z,1.60
2019-05-23T07:52:06.840Z,1.80
2019-05-23T07:54:54.130Z,1.73
2019-05-23T07:57:25.640Z,2.00
2019-05-23T07:59:55.971Z,2.00
2019-05-23T08:02:37.188Z,3.13
2019-05-23T08:05:08.343Z,3.10
2019-05-23T08:07:38.458Z,3.17
2019-05-23T08:10:09.166Z,2.63
2019-05-23T08:12:39.926Z,2.40
2019-05-23T08:15:11.175Z,2.40
2019-05-23T08:17:41.237Z,2.60
2019-05-23T08:20:14.344Z,2.03
2019-05-23T08:22:44.573Z,5.43
2019-05-23T08:25:14.599Z,2.27
2019-05-23T08:27:45.628Z,1.80
2019-05-23T08:30:16.855Z,1.60
2019-05-23T08:32:46.870Z,1.70
2019-05-23T08:35:18.204Z,5.47
2019-05-23T08:37:48.348Z,2.13
2019-05-23T08:40:18.775Z,2.87
2019-05-23T08:42:48.644Z,2.07
2019-05-23T08:45:19.347Z,3.37
2019-05-23T08:47:49.507Z,2.30
2019-05-23T08:50:21.176Z,2.13
2019-05-23T08:52:51.321Z,2.03
2019-05-23T08:55:23.423Z,2.27
2019-05-23T08:57:54.534Z,1.87
2019-05-23T09:00:27.070Z,1.93
2019-05-23T09:02:59.075Z,2.47
2019-05-23T09:05:30.450Z,2.77
2019-05-23T09:08:01.117Z,2.13
2019-05-23T09:10:32.901Z,2.60
2019-05-23T09:13:03.404Z,4.00
2019-05-23T09:15:33.369Z,2.40
2019-05-23T09:18:04.831Z,2.57
2019-05-23T09:20:34.976Z,2.30
2019-05-23T09:23:05.225Z,3.10
2019-05-23T09:25:35.271Z,2.90
2019-05-23T09:28:06.395Z,1.73
2019-05-23T09:30:37.062Z,2.17
2019-05-23T09:33:07.142Z,1.20
2019-05-23T09:35:37.316Z,4.47
2019-05-23T09:38:07.251Z,2.80
2019-05-23T09:40:37.383Z,1.90
2019-05-23T09:43:07.821Z,3.60
2019-05-23T09:45:37.938Z,1.97
2019-05-23T09:48:08.350Z,1.80
2019-05-23T09:50:38.357Z,1.67
2019-05-23T09:53:08.375Z,2.20
2019-05-23T09:55:38.250Z,1.40
2019-05-23T09:58:08.205Z,1.67
2019-05-23T10:00:40.212Z,1.30
2019-05-23T10:03:10.580Z,1.30
2019-05-23T10:05:43.759Z,5.17
2019-05-23T10:08:12.797Z,4.37
2019-05-23T10:10:42.853Z,1.50
2019-05-23T10:13:12.839Z,2.00
2019-05-23T10:15:51.553Z,2.50
2019-05-23T10:18:22.127Z,1.60
2019-05-23T10:20:52.207Z,1.27
2019-05-23T10:23:29.952Z,1.87
2019-05-23T10:26:01.626Z,2.50
2019-05-23T10:28:31.674Z,1.70
2019-05-23T10:31:01.856Z,2.10
2019-05-23T10:33:31.941Z,1.90
2019-05-23T10:36:02.408Z,8.87
2019-05-23T10:38:32.592Z,3.57
2019-05-23T10:41:03.521Z,1.80
2019-05-23T10:43:33.468Z,2.90
2019-05-23T10:46:03.492Z,4.00
2019-05-23T10:48:33.943Z,4.03
2019-05-23T10:51:04.481Z,2.90
2019-05-23T10:53:34.544Z,2.20
2019-05-23T10:56:04.725Z,2.00
2019-05-23T10:58:35.048Z,2.23
2019-05-23T11:01:05.233Z,1.90
2019-05-23T11:03:35.958Z,2.30
2019-05-23T11:06:15.505Z,2.23
2019-05-23T11:08:39.513Z,3.63
2019-05-23T11:11:14.157Z,2.27
2019-05-23T11:13:44.355Z,2.73
2019-05-23T11:16:14.760Z,2.30
2019-05-23T11:18:45.026Z,2.37
2019-05-23T11:21:14.909Z,2.40
2019-05-23T11:23:49.512Z,3.10
2019-05-23T11:26:19.533Z,1.77
2019-05-23T11:28:49.848Z,2.83
2019-05-23T11:31:19.975Z,2.87
2019-05-23T11:33:49.951Z,3.87
2019-05-23T11:36:35.023Z,3.93
2019-05-23T11:38:51.867Z,2.80
2019-05-23T11:41:22.633Z,4.63
2019-05-23T11:43:52.731Z,2.80
2019-05-23T11:46:28.660Z,3.00
2019-05-23T11:48:58.771Z,2.40
2019-05-23T11:51:28.954Z,2.43
2019-05-23T11:54:07.862Z,3.50
2019-05-23T11:56:31.951Z,2.23
2019-05-23T11:59:02.228Z,1.87
2019-05-23T12:01:47.874Z,2.30
2019-05-23T12:04:39.459Z,1.90
2019-05-23T12:07:15.079Z,1.50
2019-05-23T12:09:45.002Z,1.70
2019-05-23T12:12:14.997Z,2.20
2019-05-23T12:14:45.187Z,1.90
2019-05-23T12:17:16.916Z,3.60
2019-05-23T12:19:46.926Z,2.90
2019-05-23T12:22:18.088Z,5.07
2019-05-23T12:24:48.111Z,3.87
2019-05-23T12:27:18.068Z,2.37
2019-05-23T12:29:48.407Z,2.20
2019-05-23T12:32:18.479Z,2.00
2019-05-23T12:35:08.603Z,2.20
2019-05-23T12:37:20.865Z,1.70
2019-05-23T12:39:51.991Z,2.07
2019-05-23T12:42:22.079Z,1.50
2019-05-23T12:44:52.096Z,1.60
2019-05-23T12:47:29.283Z,1.80
2019-05-23T12:50:04.513Z,4.80
2019-05-23T12:52:35.005Z,1.50
2019-05-23T12:55:05.972Z,1.70
2019-05-23T12:57:36.113Z,1.30
2019-05-23T13:00:09.949Z,1.83
2019-05-23T13:02:40.080Z,1.20
2019-05-23T13:05:32.710Z,1.33
2019-05-23T13:08:06.076Z,1.50
2019-05-23T13:10:34.989Z,1.20
2019-05-23T13:13:05.756Z,1.17
2019-05-23T13:15:36.452Z,1.23
2019-05-23T13:18:06.929Z,1.23
2019-05-23T13:20:39.061Z,1.37
2019-05-23T13:23:13.396Z,1.43
2019-05-23T13:25:40.989Z,1.70
2019-05-23T13:28:11.194Z,1.50
2019-05-23T13:30:41.239Z,1.47
2019-05-23T13:33:11.463Z,1.50
2019-05-23T13:35:41.976Z,1.40
2019-05-23T13:38:11.926Z,1.50
2019-05-23T13:40:41.960Z,1.30
2019-05-23T13:43:12.169Z,1.40
2019-05-23T13:45:42.235Z,1.70
2019-05-23T13:48:12.410Z,1.50
2019-05-23T13:50:42.882Z,1.60
2019-05-23T13:53:13.439Z,1.83
2019-05-23T13:55:43.720Z,1.60
2019-05-23T13:58:14.760Z,1.50
2019-05-23T14:00:45.288Z,1.50
2019-05-23T14:03:15.565Z,1.50
2019-05-23T14:05:45.760Z,4.23
2019-05-23T14:08:19.196Z,1.50
2019-05-23T14:10:47.438Z,1.60
2019-05-23T14:13:17.393Z,1.10
2019-05-23T14:15:49.428Z,1.37
2019-05-23T14:18:21.112Z,1.50
2019-05-23T14:20:51.376Z,1.37
2019-05-23T14:23:39.963Z,1.53
2019-05-23T14:26:11.533Z,1.40
2019-05-23T14:28:41.618Z,1.60
2019-05-23T14:31:13.628Z,1.30
2019-05-23T14:34:06.328Z,1.77
2019-05-23T14:36:54.463Z,1.47
2019-05-23T14:39:41.955Z,1.30
2019-05-23T14:42:28.508Z,1.53
2019-05-23T14:45:00.277Z,1.20
2019-05-23T14:47:47.975Z,1.33
2019-05-23T14:50:43.913Z,1.80
2019-05-23T14:53:16.130Z,1.50
2019-05-23T14:55:46.477Z,1.37
2019-05-23T14:58:16.868Z,1.17
2019-05-23T15:00:48.312Z,1.10
2019-05-23T15:03:19.361Z,2.30
2019-05-23T15:05:49.875Z,1.47
2019-05-23T15:08:20.802Z,1.20
2019-05-23T15:10:50.713Z,1.30
2019-05-23T15:13:20.653Z,1.30
2019-05-23T15:15:50.587Z,1.40
2019-05-23T15:18:20.576Z,1.10
2019-05-23T15:20:50.621Z,1.03
2019-05-23T15:23:20.648Z,1.40
2019-05-23T15:25:50.792Z,1.17
2019-05-23T15:28:20.814Z,2.03
2019-05-23T15:30:51.038Z,1.00
2019-05-23T15:33:21.102Z,1.10
2019-05-23T15:35:51.082Z,1.10
2019-05-23T15:38:21.130Z,0.90
2019-05-23T15:40:51.103Z,0.90
2019-05-23T15:43:24.137Z,1.00
2019-05-23T15:45:54.119Z,1.10
2019-05-23T15:48:25.936Z,1.20
2019-05-23T15:50:56.588Z,0.97
2019-05-23T15:53:46.384Z,1.00
2019-05-23T15:56:35.467Z,0.80
2019-05-23T15:59:17.847Z,1.00
2019-05-23T16:01:55.231Z,0.90
2019-05-23T16:04:25.813Z,0.80
2019-05-23T16:06:57.055Z,1.10
2019-05-23T16:09:30.593Z,1.07
2019-05-23T16:12:00.368Z,1.20
2019-05-23T16:14:32.402Z,1.00
2019-05-23T16:17:03.031Z,1.20
2019-05-23T16:19:33.801Z,1.10
2019-05-23T16:22:04.790Z,1.30
2019-05-23T16:24:35.624Z,1.10
2019-05-23T16:27:08.303Z,1.00
2019-05-23T16:29:38.913Z,0.97
2019-05-23T16:32:09.482Z,1.10
2019-05-23T16:34:40.486Z,0.87
2019-05-23T16:37:10.410Z,0.90
2019-05-23T16:39:47.261Z,1.10
2019-05-23T16:42:12.202Z,1.00
2019-05-23T16:44:42.949Z,1.27
2019-05-23T16:47:12.856Z,1.33
2019-05-23T16:49:42.762Z,1.40
2019-05-23T16:52:12.801Z,1.20
2019-05-23T16:54:45.424Z,2.50
2019-05-23T16:57:22.852Z,1.07
2019-05-23T17:00:05.408Z,1.17
2019-05-23T17:02:51.448Z,1.40
2019-05-23T17:05:41.061Z,1.40
2019-05-23T17:08:19.706Z,1.10
2019-05-23T17:10:58.716Z,1.50
2019-05-23T17:13:35.895Z,1.50
2019-05-23T17:16:24.378Z,1.07
2019-05-23T17:19:06.550Z,1.10
2019-05-23T17:22:13.674Z,1.33
2019-05-23T17:24:58.854Z,1.47
2019-05-23T17:27:43.063Z,1.73
2019-05-23T17:30:42.932Z,1.03
2019-05-23T17:33:14.244Z,1.23
2019-05-23T17:35:44.533Z,1.20
2019-05-23T17:38:14.574Z,1.10
2019-05-23T17:40:44.580Z,1.20
2019-05-23T17:43:14.651Z,1.20
2019-05-23T17:45:44.851Z,1.03
2019-05-23T17:48:14.903Z,1.27
2019-05-23T17:50:45.195Z,1.00
2019-05-23T17:53:15.613Z,1.10
2019-05-23T17:55:45.962Z,0.93
2019-05-23T17:58:17.620Z,1.20
2019-05-23T18:00:49.028Z,0.90
2019-05-23T18:03:20.246Z,1.50
2019-05-23T18:05:51.424Z,1.10
2019-05-23T18:08:21.957Z,1.20
2019-05-23T18:10:53.279Z,1.53
2019-05-23T18:13:24.891Z,1.50
2019-05-23T18:15:55.600Z,1.77
2019-05-23T18:18:26.277Z,2.37
2019-05-23T18:20:56.764Z,1.50
2019-05-23T18:23:28.215Z,2.83
2019-05-23T18:25:59.335Z,1.13
2019-05-23T18:28:31.298Z,1.50
2019-05-23T18:31:08.047Z,1.10
2019-05-23T18:33:37.172Z,1.53
2019-05-23T18:36:07.280Z,1.20
2019-05-23T18:38:38.379Z,1.50
2019-05-23T18:41:09.559Z,1.00
2019-05-23T18:43:40.270Z,1.23
2019-05-23T18:46:15.631Z,1.60
2019-05-23T18:48:45.789Z,1.40
2019-05-23T18:51:15.992Z,1.47
2019-05-23T18:53:46.375Z,2.80
2019-05-23T18:56:16.982Z,1.30
2019-05-23T18:58:47.176Z,1.67
2019-05-23T19:01:22.473Z,1.23
2019-05-23T19:03:52.622Z,1.70
2019-05-23T19:06:23.021Z,3.93
2019-05-23T19:08:53.011Z,1.60
2019-05-23T19:11:23.374Z,1.70
2019-05-23T19:13:53.324Z,1.70
2019-05-23T19:16:23.215Z,3.80
2019-05-23T19:18:53.661Z,14.47
2019-05-23T19:21:24.911Z,2.10
2019-05-23T19:23:55.953Z,2.20
2019-05-23T19:26:26.293Z,1.67
2019-05-23T19:28:56.415Z,2.10
2019-05-23T19:31:26.955Z,2.10
2019-05-23T19:33:57.550Z,2.60
2019-05-23T19:36:30.202Z,2.17
2019-05-23T19:39:01.025Z,2.33
2019-05-23T19:41:37.692Z,1.80
2019-05-23T19:44:05.073Z,2.50
2019-05-23T19:46:35.673Z,3.00
2019-05-23T19:49:06.049Z,2.70
2019-05-23T19:51:36.127Z,2.87
2019-05-23T19:54:08.565Z,7.00
2019-05-23T19:56:38.717Z,2.87
2019-05-23T19:59:08.724Z,3.10
2019-05-23T20:01:51.142Z,5.07
2019-05-23T20:04:26.193Z,2.70
2019-05-23T20:06:54.881Z,2.73
2019-05-23T20:09:26.867Z,2.60
2019-05-23T20:11:57.684Z,3.70
2019-05-23T20:14:27.620Z,3.60
2019-05-23T20:16:57.537Z,3.90
2019-05-23T20:19:27.614Z,3.40
2019-05-23T20:21:57.518Z,3.30
2019-05-23T20:24:27.817Z,2.97
2019-05-23T20:26:58.319Z,3.17
2019-05-23T20:29:28.910Z,4.87
2019-05-23T20:31:58.799Z,3.43
2019-05-23T20:34:28.907Z,4.83
2019-05-23T20:36:58.851Z,5.20
2019-05-23T20:39:29.098Z,5.90
2019-05-23T20:42:10.808Z,4.70
2019-05-23T20:44:31.111Z,4.10
2019-05-23T20:47:01.086Z,4.87
2019-05-23T20:49:30.958Z,4.73
2019-05-23T20:52:00.945Z,3.83
2019-05-23T20:54:33.540Z,3.70
2019-05-23T20:57:02.831Z,3.03
2019-05-23T20:59:32.793Z,2.87
2019-05-23T21:02:03.010Z,3.50
2019-05-23T21:04:33.224Z,10.50
2019-05-23T21:07:03.323Z,9.57
2019-05-23T21:09:33.462Z,8.33
2019-05-23T21:12:03.463Z,6.03
2019-05-23T21:14:33.419Z,2.83
2019-05-23T21:17:03.451Z,3.60
2019-05-23T21:19:34.159Z,4.30
2019-05-23T21:22:04.692Z,3.97
2019-05-23T21:24:35.774Z,13.07
2019-05-23T21:27:05.843Z,8.40
2019-05-23T21:29:36.043Z,10.53
2019-05-23T21:32:06.298Z,4.30
2019-05-23T21:34:36.216Z,4.50
2019-05-23T21:37:06.309Z,5.37
2019-05-23T21:39:39.098Z,5.23
2019-05-23T21:42:11.027Z,5.93
2019-05-23T21:44:43.635Z,4.50
2019-05-23T21:47:14.453Z,28.50
2019-05-23T21:49:44.384Z,7.87
2019-05-23T21:52:14.905Z,6.63
2019-05-23T21:54:46.317Z,5.77
2019-05-23T21:57:16.452Z,3.70
2019-05-23T21:59:47.036Z,4.30
2019-05-23T22:02:24.628Z,3.47
2019-05-23T22:05:11.528Z,4.47
2019-05-23T22:07:41.950Z,10.17
2019-05-23T22:10:12.493Z,8.90
2019-05-23T22:12:42.745Z,5.00
2019-05-23T22:15:18.363Z,7.90
2019-05-23T22:17:49.091Z,6.30
2019-05-23T22:20:19.463Z,5.67
2019-05-23T22:22:49.736Z,5.90
2019-05-23T22:25:32.814Z,5.00
2019-05-23T22:28:02.923Z,8.07
2019-05-23T22:30:33.206Z,4.27
2019-05-23T22:33:03.179Z,4.23
2019-05-23T22:35:33.651Z,4.47
2019-05-23T22:38:03.605Z,5.10
2019-05-23T22:40:33.585Z,4.60
2019-05-23T22:43:03.765Z,9.37
2019-05-23T22:45:34.601Z,6.37
2019-05-23T22:48:04.880Z,3.40
2019-05-23T22:50:34.947Z,4.70
2019-05-23T22:53:04.999Z,4.10
2019-05-23T22:55:35.062Z,4.90
2019-05-23T22:58:06.103Z,7.10
2019-05-23T23:00:37.638Z,5.07
2019-05-23T23:03:07.533Z,9.60
2019-05-23T23:05:37.477Z,5.37
2019-05-23T23:08:07.724Z,5.87
2019-05-23T23:10:37.748Z,4.43
2019-05-23T23:13:07.729Z,4.70
2019-05-23T23:15:37.894Z,4.00
2019-05-23T23:18:08.480Z,7.03
2019-05-23T23:20:38.538Z,6.83
2019-05-23T23:23:08.448Z,4.67
2019-05-23T23:25:38.477Z,6.33
2019-05-23T23:28:08.414Z,4.30
2019-05-23T23:30:39.911Z,4.70
2019-05-23T23:33:09.817Z,4.23
2019-05-23T23:35:39.876Z,4.40
2019-05-23T23:38:10.170Z,4.00
2019-05-23T23:40:40.114Z,5.83
2019-05-23T23:43:10.162Z,4.70
2019-05-23T23:45:58.143Z,4.77
2019-05-23T23:48:45.671Z,4.53
2019-05-23T23:51:33.463Z,3.77
2019-05-23T23:54:20.926Z,3.93
2019-05-23T23:57:08.395Z,10.47
2019-05-23T23:59:37.507Z,5.30
