createdAt,value
2023-06-16T00:02:25.754Z,75315.81
2023-06-16T00:04:54.597Z,75315.81
2023-06-16T00:07:23.677Z,75319.88
2023-06-16T00:09:52.806Z,75323.94
2023-06-16T00:12:21.115Z,75319.88
2023-06-16T00:14:49.186Z,75323.94
2023-06-16T00:17:17.359Z,75315.81
2023-06-16T00:19:45.141Z,75315.81
2023-06-16T00:22:13.261Z,75319.88
2023-06-16T00:24:41.023Z,75326.00
2023-06-16T00:27:10.158Z,75323.94
2023-06-16T00:29:39.409Z,75326.00
2023-06-16T00:32:07.719Z,75323.94
2023-06-16T00:34:35.600Z,75307.66
2023-06-16T00:37:03.773Z,75307.66
2023-06-16T00:39:31.548Z,75305.59
2023-06-16T00:41:59.306Z,75305.59
2023-06-16T00:44:29.338Z,75305.59
2023-06-16T00:46:58.091Z,75303.56
2023-06-16T00:49:26.038Z,75303.56
2023-06-16T00:51:55.420Z,75295.41
2023-06-16T00:54:23.451Z,75297.47
2023-06-16T00:56:52.420Z,75295.41
2023-06-16T00:59:22.333Z,75295.41
2023-06-16T01:01:51.473Z,75291.34
2023-06-16T01:04:19.684Z,75285.22
2023-06-16T01:06:58.690Z,75289.31
2023-06-16T01:09:36.255Z,75287.25
2023-06-16T01:12:12.836Z,75291.34
2023-06-16T01:14:50.573Z,75295.41
2023-06-16T01:17:24.450Z,75299.50
2023-06-16T01:19:58.914Z,75301.53
2023-06-16T01:22:41.979Z,75299.50
2023-06-16T01:25:15.194Z,75295.41
2023-06-16T01:27:48.753Z,75293.38
2023-06-16T01:30:18.617Z,75287.25
2023-06-16T01:32:49.697Z,75287.25
2023-06-16T01:35:19.067Z,75299.50
2023-06-16T01:37:46.987Z,75299.50
2023-06-16T01:40:16.760Z,75299.50
2023-06-16T01:42:45.421Z,75301.53
2023-06-16T01:45:14.745Z,75301.53
2023-06-16T01:47:42.905Z,75307.66
2023-06-16T01:50:11.993Z,75305.59
2023-06-16T01:52:40.100Z,75305.59
2023-06-16T01:55:08.915Z,75303.56
2023-06-16T01:57:38.451Z,75309.69
2023-06-16T02:00:11.930Z,75315.81
2023-06-16T02:02:43.195Z,75319.88
2023-06-16T02:05:13.699Z,75323.94
2023-06-16T02:07:45.348Z,75334.16
2023-06-16T02:10:14.245Z,75344.34
2023-06-16T02:12:43.963Z,75344.34
2023-06-16T02:15:13.237Z,75348.41
2023-06-16T02:17:45.692Z,75356.56
2023-06-16T02:20:14.348Z,75364.72
2023-06-16T02:22:42.371Z,75356.56
2023-06-16T02:25:10.688Z,75358.59
2023-06-16T02:27:38.455Z,75352.50
2023-06-16T02:30:09.262Z,75356.56
2023-06-16T02:32:39.405Z,75364.72
2023-06-16T02:35:10.357Z,75360.66
2023-06-16T02:37:38.601Z,75366.75
2023-06-16T02:40:07.656Z,75364.72
2023-06-16T02:42:36.106Z,75370.84
2023-06-16T02:45:03.982Z,75381.03
2023-06-16T02:47:33.081Z,75385.09
2023-06-16T02:50:01.104Z,75385.09
2023-06-16T02:52:29.407Z,75372.88
2023-06-16T02:54:57.179Z,75376.94
2023-06-16T02:57:25.168Z,75376.94
2023-06-16T02:59:52.931Z,75383.06
2023-06-16T03:02:20.776Z,75381.03
2023-06-16T03:04:50.560Z,75385.09
2023-06-16T03:07:18.477Z,75391.22
2023-06-16T03:09:47.181Z,75397.34
2023-06-16T03:12:15.178Z,75397.34
2023-06-16T03:14:42.921Z,75401.41
2023-06-16T03:17:12.742Z,75397.34
2023-06-16T03:19:40.720Z,75399.38
2023-06-16T03:22:09.903Z,75401.41
2023-06-16T03:24:37.660Z,75401.41
2023-06-16T03:27:06.164Z,75401.41
2023-06-16T03:29:33.990Z,75409.56
2023-06-16T03:32:02.075Z,75407.53
2023-06-16T03:34:30.418Z,75405.50
2023-06-16T03:36:58.304Z,75401.41
2023-06-16T03:39:27.555Z,75403.44
2023-06-16T03:41:55.777Z,75401.41
2023-06-16T03:44:23.567Z,75397.34
2023-06-16T03:46:51.292Z,75387.13
2023-06-16T03:49:19.249Z,75376.94
2023-06-16T03:51:47.160Z,75368.78
2023-06-16T03:54:15.003Z,75356.56
2023-06-16T03:56:44.332Z,75344.34
2023-06-16T03:59:12.106Z,75340.25
2023-06-16T04:01:42.570Z,75323.94
2023-06-16T04:04:10.916Z,75317.84
2023-06-16T04:06:39.200Z,75303.56
2023-06-16T04:09:06.952Z,75289.31
2023-06-16T04:11:37.595Z,75275.03
2023-06-16T04:14:06.729Z,75266.88
2023-06-16T04:16:34.484Z,75250.56
2023-06-16T04:19:03.449Z,75242.41
2023-06-16T04:21:32.814Z,75238.34
2023-06-16T04:24:00.701Z,75226.13
2023-06-16T04:26:29.962Z,75220.00
2023-06-16T04:28:58.681Z,75205.72
2023-06-16T04:31:30.490Z,75195.53
2023-06-16T04:33:59.210Z,75187.38
2023-06-16T04:36:30.885Z,75167.00
2023-06-16T04:38:59.113Z,75158.84
2023-06-16T04:41:27.206Z,75146.63
2023-06-16T04:43:55.344Z,75128.28
2023-06-16T04:46:23.509Z,75120.13
2023-06-16T04:48:52.955Z,75103.81
2023-06-16T04:51:20.722Z,75099.75
2023-06-16T04:53:49.988Z,75087.50
2023-06-16T04:56:17.807Z,75071.22
2023-06-16T04:58:45.669Z,75067.13
2023-06-16T05:01:14.171Z,75054.91
2023-06-16T05:03:42.068Z,75042.69
2023-06-16T05:06:11.687Z,75034.53
2023-06-16T05:08:40.368Z,75018.22
2023-06-16T05:11:08.848Z,75016.19
2023-06-16T05:13:36.656Z,74999.88
2023-06-16T05:16:05.046Z,74985.59
2023-06-16T05:18:32.941Z,74977.47
2023-06-16T05:21:00.973Z,74975.41
2023-06-16T05:23:30.338Z,74967.25
2023-06-16T05:25:58.119Z,74948.91
2023-06-16T05:28:25.963Z,74967.25
2023-06-16T05:30:54.028Z,74973.38
2023-06-16T05:33:21.961Z,74965.22
2023-06-16T05:35:49.712Z,74961.16
2023-06-16T05:38:17.700Z,74963.19
2023-06-16T05:40:46.826Z,74965.22
2023-06-16T05:43:14.581Z,74969.31
2023-06-16T05:45:42.556Z,74979.50
2023-06-16T05:48:10.477Z,74993.75
2023-06-16T05:50:38.287Z,75014.13
2023-06-16T05:53:06.682Z,75022.28
2023-06-16T05:55:34.495Z,75026.38
2023-06-16T05:58:03.717Z,75028.41
2023-06-16T06:00:31.737Z,75026.38
2023-06-16T06:02:59.612Z,75030.44
2023-06-16T06:05:27.456Z,75010.06
2023-06-16T06:07:55.511Z,75001.91
2023-06-16T06:10:26.027Z,74987.66
2023-06-16T06:12:54.226Z,74981.53
2023-06-16T06:15:23.680Z,74981.53
2023-06-16T06:17:51.624Z,74969.31
2023-06-16T06:20:19.720Z,74961.16
2023-06-16T06:22:49.074Z,74961.16
2023-06-16T06:25:17.174Z,74969.31
2023-06-16T06:27:44.962Z,74940.78
2023-06-16T06:30:13.437Z,74957.06
2023-06-16T06:32:42.624Z,74961.16
2023-06-16T06:35:10.986Z,74936.69
2023-06-16T06:37:39.017Z,74934.66
2023-06-16T06:40:08.196Z,74940.78
2023-06-16T06:42:36.020Z,74955.03
2023-06-16T06:45:04.148Z,74944.84
2023-06-16T06:47:31.932Z,74950.97
2023-06-16T06:50:03.337Z,74950.97
2023-06-16T06:52:31.462Z,74944.84
2023-06-16T06:54:59.215Z,74944.84
2023-06-16T06:57:27.156Z,74934.66
2023-06-16T06:59:55.178Z,74906.13
2023-06-16T07:02:23.503Z,74895.94
2023-06-16T07:04:51.559Z,74895.94
2023-06-16T07:07:20.897Z,74900.00
2023-06-16T07:09:48.687Z,74900.00
2023-06-16T07:12:17.391Z,74883.69
2023-06-16T07:14:48.826Z,74834.78
2023-06-16T07:17:16.633Z,74818.47
2023-06-16T07:19:44.436Z,74826.63
2023-06-16T07:22:12.694Z,74810.34
2023-06-16T07:24:42.124Z,74820.53
2023-06-16T07:27:10.598Z,74810.34
2023-06-16T07:29:38.764Z,74806.25
2023-06-16T07:32:07.321Z,74777.72
2023-06-16T07:34:37.427Z,74755.31
2023-06-16T07:37:06.536Z,74736.97
2023-06-16T07:39:34.373Z,74712.50
2023-06-16T07:42:03.519Z,74720.66
2023-06-16T07:44:31.550Z,74700.28
2023-06-16T07:46:59.376Z,74704.34
2023-06-16T07:49:27.915Z,74683.97
2023-06-16T07:51:55.938Z,74667.69
2023-06-16T07:54:23.829Z,74675.81
2023-06-16T07:56:51.992Z,74683.97
2023-06-16T07:59:21.777Z,74655.44
2023-06-16T08:01:49.665Z,74622.84
2023-06-16T08:04:17.697Z,74631.00
2023-06-16T08:06:46.121Z,74614.69
2023-06-16T08:09:14.764Z,74620.81
2023-06-16T08:11:42.586Z,74573.94
2023-06-16T08:14:10.602Z,74563.75
2023-06-16T08:16:39.774Z,74527.06
2023-06-16T08:19:07.991Z,74492.41
2023-06-16T08:21:36.055Z,74486.31
2023-06-16T08:24:03.955Z,74486.31
2023-06-16T08:26:31.972Z,74500.56
2023-06-16T08:29:01.131Z,74480.19
2023-06-16T08:31:29.570Z,74459.81
2023-06-16T08:34:00.684Z,74441.47
2023-06-16T08:36:29.068Z,74451.66
2023-06-16T08:38:56.873Z,74410.91
2023-06-16T08:41:26.321Z,74419.06
2023-06-16T08:43:56.084Z,74414.97
2023-06-16T08:46:24.943Z,74437.41
2023-06-16T08:48:52.869Z,74427.22
2023-06-16T08:51:25.220Z,74394.59
2023-06-16T08:53:58.533Z,74345.69
2023-06-16T08:56:27.445Z,74402.75
2023-06-16T08:58:58.464Z,74343.66
2023-06-16T09:01:29.195Z,74296.78
2023-06-16T09:03:58.169Z,74280.50
2023-06-16T09:06:27.800Z,74247.88
2023-06-16T09:08:55.641Z,74225.47
2023-06-16T09:11:24.943Z,74184.72
2023-06-16T09:13:54.011Z,74158.22
2023-06-16T09:16:22.477Z,74194.91
2023-06-16T09:18:51.086Z,74146.00
2023-06-16T09:21:24.614Z,74129.69
2023-06-16T09:23:59.371Z,74084.88
2023-06-16T09:26:31.782Z,74093.03
2023-06-16T09:28:59.939Z,74148.03
2023-06-16T09:31:28.992Z,74182.69
2023-06-16T09:34:05.859Z,74215.28
2023-06-16T09:36:34.186Z,74260.09
2023-06-16T09:39:03.357Z,74203.06
2023-06-16T09:41:36.007Z,74223.44
2023-06-16T09:44:04.509Z,74217.31
2023-06-16T09:46:32.575Z,74184.72
2023-06-16T09:49:00.410Z,74174.53
2023-06-16T09:51:28.416Z,74217.31
2023-06-16T09:53:57.710Z,74194.91
2023-06-16T09:56:27.818Z,74194.91
2023-06-16T09:58:55.841Z,74121.56
2023-06-16T10:01:25.406Z,74050.22
2023-06-16T10:03:56.137Z,74027.81
2023-06-16T10:06:29.330Z,74074.69
2023-06-16T10:08:58.135Z,74072.66
2023-06-16T10:11:30.561Z,74048.19
2023-06-16T10:14:02.340Z,74015.59
2023-06-16T10:16:33.368Z,73974.84
2023-06-16T10:19:03.702Z,73901.50
2023-06-16T10:21:32.710Z,73824.06
2023-06-16T10:24:00.547Z,73879.06
2023-06-16T10:26:30.646Z,73905.56
2023-06-16T10:28:59.795Z,73958.53
2023-06-16T10:31:29.495Z,73932.06
2023-06-16T10:33:59.018Z,73932.06
2023-06-16T10:36:34.659Z,73958.53
2023-06-16T10:39:07.767Z,73917.78
2023-06-16T10:41:50.725Z,73946.31
2023-06-16T10:44:29.361Z,74084.88
2023-06-16T10:47:31.507Z,74276.41
2023-06-16T10:50:03.418Z,74382.38
2023-06-16T10:52:54.314Z,74453.69
2023-06-16T10:55:42.488Z,74543.34
2023-06-16T10:58:28.003Z,74635.06
2023-06-16T11:01:08.972Z,74671.75
2023-06-16T11:03:38.358Z,74645.25
2023-06-16T11:06:06.896Z,74641.19
2023-06-16T11:08:51.105Z,74647.28
2023-06-16T11:11:19.281Z,74618.75
2023-06-16T11:13:48.860Z,74610.63
2023-06-16T11:16:16.790Z,74578.00
2023-06-16T11:18:44.916Z,74614.69
2023-06-16T11:21:13.679Z,74606.53
2023-06-16T11:23:42.089Z,74608.56
2023-06-16T11:26:11.684Z,74606.53
2023-06-16T11:28:42.057Z,74618.75
2023-06-16T11:31:12.718Z,74620.81
2023-06-16T11:33:41.796Z,74647.28
2023-06-16T11:36:17.235Z,74669.72
2023-06-16T11:38:46.330Z,74683.97
2023-06-16T11:41:18.666Z,74671.75
2023-06-16T11:43:47.753Z,74675.81
2023-06-16T11:46:18.446Z,74663.59
2023-06-16T11:48:46.791Z,74667.69
2023-06-16T11:51:15.844Z,74690.09
2023-06-16T11:53:45.650Z,74663.59
2023-06-16T11:56:15.186Z,74651.38
2023-06-16T11:58:44.626Z,74645.25
2023-06-16T12:01:15.635Z,74645.25
2023-06-16T12:06:18.774Z,74639.13
2023-06-16T12:08:47.961Z,74612.66
2023-06-16T12:11:22.298Z,74610.63
2023-06-16T12:13:51.428Z,74455.72
2023-06-16T12:16:19.267Z,74431.28
2023-06-16T12:18:50.941Z,74292.72
2023-06-16T12:21:20.751Z,74276.41
2023-06-16T12:23:53.018Z,74223.44
2023-06-16T12:26:33.024Z,74219.34
2023-06-16T12:29:03.601Z,74178.59
2023-06-16T12:31:32.627Z,74188.78
2023-06-16T12:34:02.054Z,74154.16
2023-06-16T12:36:30.076Z,74103.22
2023-06-16T12:39:00.209Z,73960.59
2023-06-16T12:41:30.095Z,73960.59
2023-06-16T12:43:58.303Z,73999.28
2023-06-16T12:46:26.145Z,74005.41
2023-06-16T12:48:54.152Z,74101.16
2023-06-16T12:51:23.562Z,74093.03
2023-06-16T12:53:51.362Z,74048.19
2023-06-16T12:56:19.153Z,73995.22
2023-06-16T12:58:47.155Z,73909.66
2023-06-16T13:01:15.094Z,73909.66
2023-06-16T13:03:47.767Z,73832.22
2023-06-16T13:06:19.778Z,73791.47
2023-06-16T13:08:49.821Z,73764.97
2023-06-16T13:11:19.042Z,73775.16
2023-06-16T13:13:47.040Z,73728.31
2023-06-16T13:16:16.295Z,73726.28
2023-06-16T13:18:44.374Z,73638.66
2023-06-16T13:21:12.196Z,73677.38
2023-06-16T13:23:44.284Z,73661.06
2023-06-16T13:26:15.739Z,73632.56
2023-06-16T13:28:43.531Z,73673.31
2023-06-16T13:31:14.117Z,73650.88
2023-06-16T13:33:43.515Z,73701.81
2023-06-16T13:36:12.721Z,73628.47
2023-06-16T13:38:44.215Z,73679.41
2023-06-16T13:41:13.892Z,73659.03
2023-06-16T13:43:42.802Z,73742.56
2023-06-16T13:46:10.769Z,73832.22
2023-06-16T13:48:39.018Z,73848.50
2023-06-16T13:51:06.997Z,73893.34
2023-06-16T13:53:34.874Z,73946.31
2023-06-16T13:56:02.962Z,73983.00
2023-06-16T13:58:32.202Z,74015.59
2023-06-16T14:01:00.104Z,74068.56
2023-06-16T14:03:28.358Z,74090.97
2023-06-16T14:05:56.813Z,74080.78
2023-06-16T14:08:25.017Z,74105.25
2023-06-16T14:10:53.480Z,74158.22
2023-06-16T14:13:21.587Z,74156.19
2023-06-16T14:15:50.720Z,74178.59
2023-06-16T14:18:19.128Z,74203.06
2023-06-16T14:20:47.368Z,74219.34
2023-06-16T14:23:16.081Z,74235.66
2023-06-16T14:25:46.229Z,74251.97
2023-06-16T14:28:14.865Z,74256.03
2023-06-16T14:30:43.252Z,74264.19
2023-06-16T14:33:12.843Z,74251.97
2023-06-16T14:35:41.289Z,74262.16
2023-06-16T14:38:09.753Z,74278.44
2023-06-16T14:40:37.992Z,74276.41
2023-06-16T14:43:06.675Z,74262.16
2023-06-16T14:45:34.504Z,74272.34
2023-06-16T14:48:02.651Z,74264.19
2023-06-16T14:50:31.834Z,74268.25
2023-06-16T14:53:00.076Z,74282.53
2023-06-16T14:55:28.071Z,74258.06
2023-06-16T14:57:57.315Z,74194.91
2023-06-16T15:00:25.134Z,74141.94
2023-06-16T15:02:53.196Z,74143.97
2023-06-16T15:05:21.323Z,74121.56
2023-06-16T15:07:50.507Z,74137.84
2023-06-16T15:10:19.223Z,74186.75
2023-06-16T15:12:47.306Z,74243.81
2023-06-16T15:15:15.819Z,74251.97
2023-06-16T15:17:43.826Z,74276.41
2023-06-16T15:20:13.089Z,74317.16
2023-06-16T15:22:40.845Z,74286.59
2023-06-16T15:25:11.110Z,74317.16
2023-06-16T15:27:39.445Z,74327.34
2023-06-16T15:30:09.401Z,74329.38
2023-06-16T15:32:38.817Z,74339.59
2023-06-16T15:35:07.631Z,74341.63
2023-06-16T15:37:35.427Z,74345.69
2023-06-16T15:40:04.178Z,74315.13
2023-06-16T15:42:33.298Z,74333.47
2023-06-16T15:45:01.251Z,74357.91
2023-06-16T15:47:29.376Z,74362.00
2023-06-16T15:49:57.196Z,74384.41
2023-06-16T15:52:24.971Z,74406.81
2023-06-16T15:54:52.979Z,74414.97
2023-06-16T15:57:21.251Z,74435.34
2023-06-16T15:59:50.388Z,74449.63
2023-06-16T16:02:18.513Z,74439.44
2023-06-16T16:04:46.345Z,74463.88
2023-06-16T16:07:14.118Z,74482.22
2023-06-16T16:09:42.173Z,74472.03
2023-06-16T16:12:10.686Z,74461.84
2023-06-16T16:14:39.919Z,74414.97
2023-06-16T16:17:09.389Z,74414.97
2023-06-16T16:19:37.239Z,74410.91
2023-06-16T16:22:07.171Z,74419.06
2023-06-16T16:24:35.351Z,74414.97
2023-06-16T16:27:03.194Z,74392.56
2023-06-16T16:29:31.927Z,74349.78
2023-06-16T16:32:00.775Z,74327.34
2023-06-16T16:34:30.667Z,74313.09
2023-06-16T16:36:58.612Z,74325.31
2023-06-16T16:39:27.274Z,74337.53
2023-06-16T16:41:56.639Z,74341.63
2023-06-16T16:44:27.328Z,74357.91
2023-06-16T16:46:55.432Z,74353.84
2023-06-16T16:49:23.206Z,74368.09
2023-06-16T16:51:52.914Z,74355.88
2023-06-16T16:54:21.857Z,74362.00
2023-06-16T16:56:49.993Z,74355.88
2023-06-16T16:59:19.236Z,74349.78
2023-06-16T17:01:47.694Z,74362.00
2023-06-16T17:04:15.820Z,74374.22
2023-06-16T17:06:43.728Z,74370.16
2023-06-16T17:09:13.205Z,74357.91
2023-06-16T17:11:41.168Z,74359.97
2023-06-16T17:14:09.087Z,74374.22
2023-06-16T17:16:37.121Z,74402.75
2023-06-16T17:19:06.696Z,74431.28
2023-06-16T17:21:35.742Z,74455.72
2023-06-16T17:24:03.764Z,74504.63
2023-06-16T17:26:32.952Z,74533.16
2023-06-16T17:29:00.744Z,74553.56
2023-06-16T17:31:28.770Z,74586.16
2023-06-16T17:33:56.566Z,74588.19
2023-06-16T17:36:24.329Z,74594.31
2023-06-16T17:38:53.675Z,74606.53
2023-06-16T17:41:21.527Z,74610.63
2023-06-16T17:43:51.395Z,74614.69
2023-06-16T17:46:21.709Z,74610.63
2023-06-16T17:48:49.530Z,74606.53
2023-06-16T17:51:17.451Z,74588.19
2023-06-16T17:53:45.552Z,74573.94
2023-06-16T17:56:18.079Z,74573.94
2023-06-16T17:58:48.142Z,74575.97
2023-06-16T18:01:17.333Z,74569.84
2023-06-16T18:03:45.113Z,74561.69
2023-06-16T18:06:13.623Z,74573.94
2023-06-16T18:08:41.406Z,74559.66
2023-06-16T18:11:09.233Z,74582.09
2023-06-16T18:13:37.429Z,74614.69
2023-06-16T18:16:05.693Z,74614.69
2023-06-16T18:18:34.820Z,74626.91
2023-06-16T18:21:03.432Z,74626.91
2023-06-16T18:23:31.291Z,74639.13
2023-06-16T18:25:59.058Z,74637.09
2023-06-16T18:28:27.070Z,74649.34
2023-06-16T18:30:54.869Z,74659.53
2023-06-16T18:33:22.850Z,74686.00
2023-06-16T18:35:52.340Z,74698.25
2023-06-16T18:38:20.157Z,74714.53
2023-06-16T18:40:48.087Z,74741.03
2023-06-16T18:43:22.732Z,74745.13
2023-06-16T18:45:51.635Z,74761.41
2023-06-16T18:48:19.977Z,74789.94
2023-06-16T18:50:47.958Z,74785.88
2023-06-16T18:53:17.196Z,74814.41
2023-06-16T18:55:49.375Z,74851.09
2023-06-16T18:58:17.455Z,74904.09
2023-06-16T19:00:45.752Z,74926.50
2023-06-16T19:03:13.624Z,74932.63
2023-06-16T19:05:42.531Z,74932.63
2023-06-16T19:08:12.188Z,74940.78
2023-06-16T19:10:41.371Z,74957.06
2023-06-16T19:13:10.497Z,74953.00
2023-06-16T19:15:38.996Z,74969.31
2023-06-16T19:18:06.929Z,74979.50
2023-06-16T19:20:34.815Z,74989.69
2023-06-16T19:23:02.820Z,75006.00
2023-06-16T19:25:30.634Z,75020.25
2023-06-16T19:27:59.802Z,75038.59
2023-06-16T19:30:27.961Z,75036.56
2023-06-16T19:32:57.749Z,75046.75
2023-06-16T19:35:26.148Z,75054.91
2023-06-16T19:37:54.284Z,75067.13
2023-06-16T19:40:22.333Z,75091.59
2023-06-16T19:42:50.785Z,75091.59
2023-06-16T19:45:22.391Z,75103.81
2023-06-16T19:47:50.731Z,75111.97
2023-06-16T19:50:19.546Z,75124.19
2023-06-16T19:52:47.654Z,75128.28
2023-06-16T19:55:15.484Z,75134.41
2023-06-16T19:57:43.499Z,75136.44
2023-06-16T20:00:12.249Z,75146.63
2023-06-16T20:02:43.357Z,75144.59
2023-06-16T20:05:11.667Z,75150.69
2023-06-16T20:07:39.795Z,75154.78
2023-06-16T20:10:08.269Z,75148.66
2023-06-16T20:12:36.276Z,75148.66
2023-06-16T20:15:04.310Z,75142.53
2023-06-16T20:17:32.202Z,75140.50
2023-06-16T20:20:06.240Z,75140.50
2023-06-16T20:22:33.995Z,75144.59
2023-06-16T20:25:01.995Z,75148.66
2023-06-16T20:27:29.872Z,75144.59
2023-06-16T20:29:57.655Z,75142.53
2023-06-16T20:32:25.697Z,75148.66
2023-06-16T20:34:58.358Z,75148.66
2023-06-16T20:37:29.623Z,75148.66
2023-06-16T20:39:58.183Z,75152.75
2023-06-16T20:42:26.196Z,75150.69
2023-06-16T20:44:53.960Z,75158.84
2023-06-16T20:47:22.729Z,75167.00
2023-06-16T20:49:51.510Z,75175.16
2023-06-16T20:52:19.367Z,75181.28
2023-06-16T20:54:52.658Z,75189.44
2023-06-16T20:57:20.967Z,75189.44
2023-06-16T20:59:48.785Z,75193.50
2023-06-16T21:02:19.383Z,75197.56
2023-06-16T21:04:49.173Z,75205.72
2023-06-16T21:07:21.168Z,75197.56
2023-06-16T21:09:50.677Z,75207.78
2023-06-16T21:12:18.498Z,75209.81
2023-06-16T21:14:46.877Z,75209.81
2023-06-16T21:17:14.882Z,75209.81
2023-06-16T21:19:47.236Z,75207.78
2023-06-16T21:22:15.991Z,75209.81
2023-06-16T21:24:43.880Z,75205.72
2023-06-16T21:27:13.008Z,75209.81
2023-06-16T21:29:41.172Z,75205.72
2023-06-16T21:32:09.099Z,75209.81
2023-06-16T21:34:36.954Z,75207.78
2023-06-16T21:37:08.852Z,75209.81
2023-06-16T21:39:44.386Z,75209.81
2023-06-16T21:42:13.792Z,75217.97
2023-06-16T21:44:41.552Z,75217.97
2023-06-16T21:47:09.569Z,75213.88
2023-06-16T21:49:37.697Z,75213.88
2023-06-16T21:52:06.501Z,75209.81
2023-06-16T21:54:34.295Z,75215.91
2023-06-16T21:57:02.288Z,75217.97
2023-06-16T21:59:31.408Z,75226.13
2023-06-16T22:01:59.260Z,75220.00
2023-06-16T22:04:27.315Z,75228.16
2023-06-16T22:06:55.090Z,75230.19
2023-06-16T22:09:22.892Z,75236.31
2023-06-16T22:11:51.000Z,75244.47
2023-06-16T22:14:18.964Z,75246.50
2023-06-16T22:16:50.439Z,75252.63
2023-06-16T22:19:19.198Z,75252.63
2023-06-16T22:21:47.007Z,75262.81
2023-06-16T22:24:14.916Z,75275.03
2023-06-16T22:26:43.722Z,75279.09
2023-06-16T22:29:11.794Z,75283.19
2023-06-16T22:31:39.609Z,75285.22
2023-06-16T22:34:09.633Z,75293.38
2023-06-16T22:36:37.441Z,75299.50
2023-06-16T22:39:05.385Z,75289.31
2023-06-16T22:41:33.368Z,75283.19
2023-06-16T22:44:01.206Z,75275.03
2023-06-16T22:46:29.260Z,75281.16
2023-06-16T22:48:57.331Z,75287.25
2023-06-16T22:51:30.001Z,75287.25
2023-06-16T22:53:58.268Z,75279.09
2023-06-16T22:56:26.609Z,75283.19
2023-06-16T22:58:54.802Z,75277.06
2023-06-16T23:01:22.926Z,75283.19
2023-06-16T23:03:50.843Z,75283.19
2023-06-16T23:06:19.763Z,75279.09
2023-06-16T23:08:49.281Z,75275.03
2023-06-16T23:11:17.101Z,75281.16
2023-06-16T23:13:45.242Z,75289.31
2023-06-16T23:16:13.815Z,75291.34
2023-06-16T23:18:41.655Z,75289.31
2023-06-16T23:21:09.637Z,75279.09
2023-06-16T23:23:37.833Z,75273.00
2023-06-16T23:26:07.085Z,75295.41
2023-06-16T23:28:36.726Z,75291.34
2023-06-16T23:31:05.111Z,75299.50
2023-06-16T23:33:33.305Z,75299.50
2023-06-16T23:36:01.107Z,75303.56
2023-06-16T23:38:29.722Z,75299.50
2023-06-16T23:40:57.496Z,75313.75
2023-06-16T23:43:26.942Z,75299.50
2023-06-16T23:45:54.969Z,75303.56
2023-06-16T23:48:22.729Z,75295.41
2023-06-16T23:50:50.560Z,75301.53
2023-06-16T23:53:18.590Z,75305.59
2023-06-16T23:55:46.841Z,75303.56
2023-06-16T23:58:14.796Z,75303.56
