createdAt,value
2022-10-26T00:00:34.243Z,1048.00
2022-10-26T00:02:26.336Z,926.53
2022-10-26T00:03:58.692Z,721.17
2022-10-26T00:05:34.503Z,1154.67
2022-10-26T00:07:06.830Z,689.60
2022-10-26T00:08:40.075Z,967.93
2022-10-26T00:10:12.355Z,670.87
2022-10-26T00:11:45.059Z,285.83
2022-10-26T00:13:17.703Z,623.90
2022-10-26T00:14:50.034Z,343.50
2022-10-26T00:16:27.000Z,536.90
2022-10-26T00:17:59.174Z,641.37
2022-10-26T00:19:35.139Z,583.47
2022-10-26T00:21:10.724Z,691.00
2022-10-26T00:22:43.039Z,856.97
2022-10-26T00:25:57.806Z,484.50
2022-10-26T00:27:30.000Z,751.37
2022-10-26T00:29:02.996Z,742.20
2022-10-26T00:30:39.219Z,849.80
2022-10-26T00:32:11.607Z,760.60
2022-10-26T00:33:44.024Z,945.33
2022-10-26T00:35:23.292Z,1005.40
2022-10-26T00:37:01.391Z,1072.77
2022-10-26T00:38:33.559Z,736.57
2022-10-26T00:40:06.653Z,885.67
2022-10-26T00:41:39.303Z,861.23
2022-10-26T00:43:23.629Z,440.30
2022-10-26T00:45:05.078Z,594.20
2022-10-26T00:46:39.132Z,823.67
2022-10-26T00:48:28.551Z,276.47
2022-10-26T00:50:08.482Z,820.83
2022-10-26T00:51:48.404Z,787.23
2022-10-26T00:53:21.351Z,896.97
2022-10-26T00:54:54.326Z,730.13
2022-10-26T00:56:28.575Z,613.60
2022-10-26T00:58:05.705Z,864.57
2022-10-26T00:59:38.504Z,562.93
2022-10-26T01:01:11.509Z,767.50
2022-10-26T01:02:46.741Z,856.53
2022-10-26T01:04:20.534Z,561.37
2022-10-26T01:05:57.158Z,384.50
2022-10-26T01:07:29.868Z,504.37
2022-10-26T01:09:02.078Z,282.73
2022-10-26T01:10:37.826Z,455.00
2022-10-26T01:12:09.991Z,369.53
2022-10-26T01:13:46.524Z,741.10
2022-10-26T01:15:24.372Z,535.97
2022-10-26T01:17:43.128Z,679.30
2022-10-26T01:19:53.671Z,530.47
2022-10-26T01:22:27.899Z,515.00
2022-10-26T01:24:22.626Z,733.27
2022-10-26T01:26:48.890Z,445.67
2022-10-26T01:29:16.994Z,409.00
2022-10-26T01:30:50.159Z,363.17
2022-10-26T01:32:30.962Z,199.27
2022-10-26T01:34:51.551Z,599.80
2022-10-26T01:37:03.840Z,307.70
2022-10-26T01:38:51.348Z,457.17
2022-10-26T01:40:33.432Z,606.00
2022-10-26T01:42:10.345Z,658.20
2022-10-26T01:44:09.631Z,510.93
2022-10-26T01:45:47.932Z,992.70
2022-10-26T01:47:23.571Z,411.53
2022-10-26T01:49:04.962Z,808.90
2022-10-26T01:50:39.823Z,767.33
2022-10-26T01:52:11.948Z,381.90
2022-10-26T01:53:47.420Z,242.83
2022-10-26T01:55:44.831Z,538.43
2022-10-26T01:57:21.378Z,673.57
2022-10-26T01:59:24.118Z,474.90
2022-10-26T02:01:21.520Z,289.53
2022-10-26T02:03:39.813Z,455.90
2022-10-26T02:05:26.320Z,627.83
2022-10-26T02:07:23.083Z,391.20
2022-10-26T02:09:18.911Z,309.33
2022-10-26T02:11:12.372Z,508.30
2022-10-26T02:13:04.529Z,239.47
2022-10-26T02:15:17.807Z,766.53
2022-10-26T02:17:08.154Z,365.40
2022-10-26T02:18:53.301Z,583.37
2022-10-26T02:20:35.840Z,842.63
2022-10-26T02:22:32.551Z,466.40
2022-10-26T02:24:12.511Z,586.43
2022-10-26T02:25:58.235Z,947.37
2022-10-26T02:27:37.135Z,882.87
2022-10-26T02:29:18.461Z,915.50
2022-10-26T02:30:56.705Z,727.97
2022-10-26T02:32:35.496Z,549.33
2022-10-26T02:34:13.815Z,693.57
2022-10-26T02:35:52.587Z,1079.27
2022-10-26T02:37:28.203Z,911.90
2022-10-26T02:39:05.029Z,842.07
2022-10-26T02:40:39.092Z,628.90
2022-10-26T02:42:15.643Z,519.10
2022-10-26T02:44:23.460Z,642.97
2022-10-26T02:46:11.762Z,497.33
2022-10-26T02:47:44.111Z,495.07
2022-10-26T02:49:17.200Z,260.70
2022-10-26T02:51:07.523Z,682.80
2022-10-26T02:53:10.600Z,439.80
2022-10-26T02:55:03.031Z,679.90
2022-10-26T02:56:52.187Z,403.23
2022-10-26T02:58:34.927Z,439.87
2022-10-26T03:00:15.700Z,565.13
2022-10-26T03:01:51.129Z,433.70
2022-10-26T03:03:24.063Z,320.87
2022-10-26T03:04:57.687Z,435.60
2022-10-26T03:06:30.204Z,445.50
2022-10-26T03:08:02.873Z,376.00
2022-10-26T03:09:35.092Z,272.03
2022-10-26T03:11:07.531Z,339.77
2022-10-26T03:12:39.699Z,259.37
2022-10-26T03:14:11.992Z,275.27
2022-10-26T03:15:44.153Z,183.03
2022-10-26T03:17:16.547Z,209.03
2022-10-26T03:18:48.873Z,319.77
2022-10-26T03:20:21.398Z,271.87
2022-10-26T03:21:53.611Z,175.17
2022-10-26T03:23:25.923Z,556.17
2022-10-26T03:24:58.291Z,518.77
2022-10-26T03:26:30.860Z,422.57
2022-10-26T03:28:05.195Z,570.70
2022-10-26T03:29:37.558Z,392.03
2022-10-26T03:31:09.715Z,570.90
2022-10-26T03:32:41.922Z,236.00
2022-10-26T03:34:14.416Z,460.33
2022-10-26T03:35:46.810Z,579.90
2022-10-26T03:37:19.275Z,397.73
2022-10-26T03:38:51.456Z,635.63
2022-10-26T03:40:23.663Z,604.70
2022-10-26T03:41:56.265Z,523.83
2022-10-26T03:43:28.711Z,695.00
2022-10-26T03:45:00.912Z,349.60
2022-10-26T03:46:34.309Z,409.13
2022-10-26T03:48:07.185Z,480.30
2022-10-26T03:49:39.555Z,340.77
2022-10-26T03:51:11.694Z,390.73
2022-10-26T03:52:46.722Z,703.73
2022-10-26T03:54:19.514Z,458.50
2022-10-26T03:55:51.644Z,520.63
2022-10-26T03:57:23.940Z,456.10
2022-10-26T03:58:56.158Z,715.33
2022-10-26T04:00:28.874Z,525.40
2022-10-26T04:02:01.150Z,795.90
2022-10-26T04:03:33.431Z,714.43
2022-10-26T04:05:06.783Z,529.80
2022-10-26T04:06:38.994Z,748.53
2022-10-26T04:08:11.525Z,789.87
2022-10-26T04:09:43.919Z,480.47
2022-10-26T04:11:27.391Z,528.73
2022-10-26T04:13:01.213Z,416.23
2022-10-26T04:14:33.705Z,473.40
2022-10-26T04:16:06.191Z,740.73
2022-10-26T04:17:38.345Z,705.77
2022-10-26T04:19:10.615Z,460.87
2022-10-26T04:20:43.084Z,666.47
2022-10-26T04:22:15.533Z,348.20
2022-10-26T04:23:47.701Z,748.33
2022-10-26T04:25:20.092Z,813.20
2022-10-26T04:26:52.202Z,824.47
2022-10-26T04:28:24.704Z,451.47
2022-10-26T04:29:56.914Z,728.47
2022-10-26T04:31:29.882Z,676.97
2022-10-26T04:33:03.718Z,392.67
2022-10-26T04:34:35.931Z,491.30
2022-10-26T04:36:08.661Z,342.00
2022-10-26T04:37:41.008Z,205.53
2022-10-26T04:39:13.222Z,713.83
2022-10-26T04:40:45.489Z,478.67
2022-10-26T04:42:18.103Z,775.47
2022-10-26T04:43:50.315Z,459.27
2022-10-26T04:45:22.996Z,533.43
2022-10-26T04:46:55.201Z,522.10
2022-10-26T04:48:27.568Z,787.27
2022-10-26T04:49:59.672Z,421.63
2022-10-26T04:51:31.807Z,597.00
2022-10-26T04:53:10.769Z,500.07
2022-10-26T04:54:42.949Z,424.03
2022-10-26T04:56:15.194Z,556.60
2022-10-26T04:57:48.451Z,620.87
2022-10-26T04:59:20.867Z,399.23
2022-10-26T05:00:53.175Z,260.50
2022-10-26T05:02:25.892Z,250.73
2022-10-26T05:03:58.283Z,578.60
2022-10-26T05:05:33.853Z,715.60
2022-10-26T05:07:06.407Z,407.57
2022-10-26T05:08:38.783Z,368.50
2022-10-26T05:10:11.070Z,409.60
2022-10-26T05:11:43.209Z,576.30
2022-10-26T05:13:16.439Z,484.67
2022-10-26T05:14:48.713Z,677.37
2022-10-26T05:16:21.143Z,305.43
2022-10-26T05:18:09.092Z,610.97
2022-10-26T05:19:41.756Z,416.70
2022-10-26T05:21:21.435Z,334.73
2022-10-26T05:22:53.641Z,278.53
2022-10-26T05:24:25.776Z,398.83
2022-10-26T05:25:58.111Z,372.30
2022-10-26T05:27:30.279Z,533.07
2022-10-26T05:29:02.435Z,403.87
2022-10-26T05:30:35.984Z,393.90
2022-10-26T05:32:08.595Z,405.93
2022-10-26T05:33:41.012Z,455.03
2022-10-26T05:35:13.659Z,511.20
2022-10-26T05:36:46.289Z,271.93
2022-10-26T05:38:18.589Z,480.57
2022-10-26T05:39:50.948Z,370.73
2022-10-26T05:41:23.349Z,351.60
2022-10-26T05:43:03.725Z,465.73
2022-10-26T05:44:35.999Z,189.37
2022-10-26T05:46:08.598Z,240.77
2022-10-26T05:47:42.522Z,448.50
2022-10-26T05:49:15.807Z,466.37
2022-10-26T05:50:48.545Z,351.10
2022-10-26T05:52:21.675Z,387.47
2022-10-26T05:53:54.758Z,387.50
2022-10-26T05:55:27.951Z,526.10
2022-10-26T05:57:00.698Z,319.03
2022-10-26T05:58:33.297Z,410.63
2022-10-26T06:00:21.296Z,184.60
2022-10-26T06:02:26.524Z,538.70
2022-10-26T06:04:17.037Z,304.73
2022-10-26T06:05:57.572Z,473.57
2022-10-26T06:07:30.465Z,449.23
2022-10-26T06:09:03.021Z,429.93
2022-10-26T06:10:35.580Z,374.13
2022-10-26T06:12:11.817Z,254.87
2022-10-26T06:13:46.141Z,341.67
2022-10-26T06:15:22.159Z,500.20
2022-10-26T06:17:32.142Z,468.60
2022-10-26T06:19:49.164Z,216.33
2022-10-26T06:21:36.178Z,358.53
2022-10-26T06:23:44.629Z,460.90
2022-10-26T06:25:27.339Z,454.53
2022-10-26T06:27:40.304Z,228.43
2022-10-26T06:29:49.929Z,410.73
2022-10-26T06:31:22.581Z,129.00
2022-10-26T06:33:05.847Z,348.40
2022-10-26T06:34:52.578Z,327.50
2022-10-26T06:36:27.823Z,448.93
2022-10-26T06:38:07.666Z,365.63
2022-10-26T06:39:51.401Z,404.30
2022-10-26T06:41:27.199Z,520.50
2022-10-26T06:43:01.024Z,619.07
2022-10-26T06:44:33.903Z,321.03
2022-10-26T06:46:35.751Z,230.90
2022-10-26T06:48:19.744Z,179.77
2022-10-26T06:50:24.551Z,427.27
2022-10-26T06:52:24.062Z,705.13
2022-10-26T06:54:12.028Z,108.87
2022-10-26T06:55:49.846Z,955.53
2022-10-26T06:57:26.823Z,157.13
2022-10-26T06:59:13.998Z,198.60
2022-10-26T07:00:51.131Z,370.50
2022-10-26T07:02:23.941Z,260.00
2022-10-26T07:03:56.215Z,165.33
2022-10-26T07:05:28.919Z,271.33
2022-10-26T07:07:01.290Z,215.67
2022-10-26T07:08:33.612Z,302.87
2022-10-26T07:10:07.160Z,211.13
2022-10-26T07:11:39.311Z,191.40
2022-10-26T07:13:11.800Z,213.93
2022-10-26T07:14:44.634Z,155.37
2022-10-26T07:16:17.873Z,200.70
2022-10-26T07:17:50.703Z,150.80
2022-10-26T07:19:24.375Z,220.57
2022-10-26T07:20:58.735Z,207.60
2022-10-26T07:22:30.885Z,208.13
2022-10-26T07:24:03.928Z,190.30
2022-10-26T07:25:40.140Z,258.70
2022-10-26T07:27:12.980Z,174.63
2022-10-26T07:28:50.398Z,163.27
2022-10-26T07:30:22.710Z,209.00
2022-10-26T07:33:32.169Z,152.07
2022-10-26T07:35:04.856Z,254.27
2022-10-26T07:36:37.658Z,141.97
2022-10-26T07:38:13.739Z,213.77
2022-10-26T07:39:45.887Z,333.80
2022-10-26T07:41:18.119Z,614.50
2022-10-26T07:42:50.921Z,92.50
2022-10-26T07:44:23.312Z,125.90
2022-10-26T07:45:55.642Z,178.57
2022-10-26T07:47:27.780Z,89.30
2022-10-26T07:49:00.164Z,123.20
2022-10-26T07:50:32.327Z,148.97
2022-10-26T07:52:04.782Z,48.50
2022-10-26T07:53:37.248Z,150.60
2022-10-26T07:55:11.793Z,140.27
2022-10-26T07:56:43.965Z,123.33
2022-10-26T07:58:16.449Z,114.07
2022-10-26T07:59:48.580Z,50.83
2022-10-26T08:01:21.426Z,82.10
2022-10-26T08:02:54.468Z,94.00
2022-10-26T08:04:27.014Z,191.33
2022-10-26T08:05:59.302Z,133.47
2022-10-26T08:07:31.563Z,52.97
2022-10-26T08:09:04.212Z,137.57
2022-10-26T08:10:36.612Z,117.70
2022-10-26T08:12:08.784Z,247.20
2022-10-26T08:13:41.527Z,174.80
2022-10-26T08:15:14.109Z,109.37
2022-10-26T08:16:46.520Z,79.17
2022-10-26T08:18:18.711Z,93.00
2022-10-26T08:19:51.146Z,163.77
2022-10-26T08:21:36.131Z,138.60
2022-10-26T08:23:11.600Z,108.97
2022-10-26T08:24:46.711Z,79.03
2022-10-26T08:26:18.855Z,95.00
2022-10-26T08:27:51.384Z,59.97
2022-10-26T08:29:24.011Z,68.33
2022-10-26T08:30:57.200Z,110.37
2022-10-26T08:32:29.387Z,72.90
2022-10-26T08:34:01.944Z,83.93
2022-10-26T08:35:35.520Z,64.10
2022-10-26T08:37:07.661Z,43.27
2022-10-26T08:38:39.908Z,140.13
2022-10-26T08:40:17.462Z,108.20
2022-10-26T08:41:56.315Z,85.80
2022-10-26T08:43:52.455Z,50.03
2022-10-26T08:45:36.692Z,108.53
2022-10-26T08:47:27.505Z,72.60
2022-10-26T08:49:19.303Z,86.97
2022-10-26T08:50:56.868Z,65.47
2022-10-26T08:52:50.487Z,99.13
2022-10-26T08:54:40.947Z,46.13
2022-10-26T08:56:27.761Z,45.47
2022-10-26T08:58:05.264Z,40.90
2022-10-26T08:59:48.385Z,43.20
2022-10-26T09:01:21.096Z,39.70
2022-10-26T09:02:54.224Z,45.10
2022-10-26T09:04:29.762Z,48.43
2022-10-26T09:06:25.094Z,49.63
2022-10-26T09:08:37.689Z,39.13
2022-10-26T09:10:34.307Z,31.73
2022-10-26T09:12:25.487Z,40.33
2022-10-26T09:14:19.561Z,43.53
2022-10-26T09:16:05.514Z,65.40
2022-10-26T09:18:14.405Z,62.13
2022-10-26T09:20:37.560Z,43.87
2022-10-26T09:22:54.929Z,50.30
2022-10-26T09:24:39.906Z,65.43
2022-10-26T09:26:22.590Z,32.33
2022-10-26T09:28:00.713Z,26.83
2022-10-26T09:29:41.908Z,24.00
2022-10-26T09:31:17.825Z,27.07
2022-10-26T09:33:24.272Z,26.57
2022-10-26T09:35:05.524Z,26.70
2022-10-26T09:36:37.858Z,24.03
2022-10-26T09:38:30.078Z,20.63
2022-10-26T09:40:40.484Z,22.27
2022-10-26T09:42:40.731Z,27.30
2022-10-26T09:44:41.853Z,22.53
2022-10-26T09:46:25.314Z,20.93
2022-10-26T09:48:11.002Z,20.00
2022-10-26T09:49:52.341Z,28.37
2022-10-26T09:51:27.138Z,22.47
2022-10-26T09:52:59.373Z,21.37
2022-10-26T09:54:31.598Z,22.10
2022-10-26T09:56:11.931Z,24.00
2022-10-26T09:57:54.165Z,23.03
2022-10-26T09:59:26.771Z,18.27
2022-10-26T10:01:54.883Z,18.93
2022-10-26T10:03:31.531Z,20.20
2022-10-26T10:05:51.321Z,22.57
2022-10-26T10:07:23.508Z,24.20
2022-10-26T10:09:14.690Z,23.00
2022-10-26T10:11:13.298Z,22.00
2022-10-26T10:12:51.032Z,25.43
2022-10-26T10:14:37.382Z,23.90
2022-10-26T10:16:23.051Z,21.63
2022-10-26T10:17:56.428Z,24.13
2022-10-26T10:19:37.797Z,22.50
2022-10-26T10:21:11.076Z,23.40
2022-10-26T10:22:59.306Z,23.83
2022-10-26T10:24:34.957Z,25.03
2022-10-26T10:26:11.851Z,24.43
2022-10-26T10:27:54.563Z,24.40
2022-10-26T10:29:30.447Z,23.17
2022-10-26T10:31:27.973Z,22.23
2022-10-26T10:33:12.580Z,20.53
2022-10-26T10:34:45.751Z,21.17
2022-10-26T10:36:22.472Z,21.03
2022-10-26T10:37:54.839Z,22.43
2022-10-26T10:39:40.926Z,21.17
2022-10-26T10:41:19.621Z,21.37
2022-10-26T10:43:01.408Z,21.30
2022-10-26T10:44:34.858Z,19.23
2022-10-26T10:46:07.117Z,22.43
2022-10-26T10:49:28.327Z,22.00
2022-10-26T10:51:13.128Z,17.27
2022-10-26T10:52:46.983Z,21.07
2022-10-26T10:54:37.603Z,20.27
2022-10-26T10:56:42.096Z,20.07
2022-10-26T10:58:30.747Z,25.75
2022-10-26T11:00:07.229Z,17.40
2022-10-26T11:02:06.127Z,20.57
2022-10-26T11:04:02.482Z,19.30
2022-10-26T11:06:10.156Z,19.88
2022-10-26T11:07:55.802Z,23.40
2022-10-26T11:09:33.912Z,17.97
2022-10-26T11:11:41.786Z,17.10
2022-10-26T11:13:34.568Z,20.92
2022-10-26T11:15:16.844Z,17.65
2022-10-26T11:17:11.423Z,15.77
2022-10-26T11:19:03.354Z,18.40
2022-10-26T11:20:51.919Z,16.92
2022-10-26T11:22:34.657Z,17.07
2022-10-26T11:24:46.024Z,18.77
2022-10-26T11:26:49.960Z,17.88
2022-10-26T11:28:46.400Z,17.92
2022-10-26T11:30:22.899Z,17.17
2022-10-26T11:32:08.768Z,21.52
2022-10-26T11:33:54.691Z,23.87
2022-10-26T11:35:32.932Z,18.90
2022-10-26T11:37:37.654Z,17.17
2022-10-26T11:39:38.783Z,17.40
2022-10-26T11:41:41.525Z,20.13
2022-10-26T11:43:37.014Z,21.07
2022-10-26T11:45:29.579Z,16.57
2022-10-26T11:47:12.938Z,21.83
2022-10-26T11:49:00.886Z,16.03
2022-10-26T11:50:43.617Z,14.67
2022-10-26T11:52:35.203Z,18.53
2022-10-26T11:54:52.191Z,21.53
2022-10-26T11:56:40.334Z,18.73
2022-10-26T11:58:13.679Z,16.70
2022-10-26T11:59:55.829Z,18.63
2022-10-26T12:01:30.568Z,18.23
2022-10-26T12:03:12.094Z,19.97
2022-10-26T12:04:53.438Z,19.10
2022-10-26T12:06:32.572Z,18.30
2022-10-26T12:08:32.522Z,13.93
2022-10-26T12:10:13.891Z,17.53
2022-10-26T12:12:06.588Z,15.77
2022-10-26T12:13:59.647Z,18.67
2022-10-26T12:16:03.006Z,18.00
2022-10-26T12:17:45.723Z,16.17
2022-10-26T12:21:05.943Z,15.40
2022-10-26T12:22:40.180Z,14.90
2022-10-26T12:24:27.876Z,11.70
2022-10-26T12:26:24.655Z,11.77
2022-10-26T12:28:00.131Z,11.37
2022-10-26T12:29:37.171Z,14.90
2022-10-26T12:31:31.332Z,15.07
2022-10-26T12:33:30.757Z,13.00
2022-10-26T12:35:31.463Z,11.43
2022-10-26T12:37:04.266Z,16.67
2022-10-26T12:38:39.399Z,10.83
2022-10-26T12:40:33.630Z,12.47
2022-10-26T12:42:05.792Z,13.57
2022-10-26T12:43:41.282Z,10.55
2022-10-26T12:45:24.852Z,13.75
2022-10-26T12:46:57.088Z,11.87
2022-10-26T12:48:47.756Z,15.40
2022-10-26T12:50:24.897Z,13.13
2022-10-26T12:51:57.810Z,11.77
2022-10-26T12:53:30.416Z,9.82
2022-10-26T12:55:40.234Z,9.57
2022-10-26T12:57:34.867Z,9.53
2022-10-26T12:59:19.445Z,9.30
2022-10-26T13:01:00.549Z,9.57
2022-10-26T13:03:03.274Z,11.45
2022-10-26T13:04:38.792Z,9.90
2022-10-26T13:06:41.244Z,7.60
2022-10-26T13:08:15.130Z,7.97
2022-10-26T13:10:14.613Z,8.60
2022-10-26T13:11:52.725Z,7.93
2022-10-26T13:13:25.025Z,7.20
2022-10-26T13:15:07.352Z,7.27
2022-10-26T13:16:46.250Z,10.43
2022-10-26T13:18:21.417Z,8.73
2022-10-26T13:20:05.805Z,9.67
2022-10-26T13:21:49.156Z,7.63
2022-10-26T13:23:31.573Z,11.90
2022-10-26T13:25:06.718Z,12.93
2022-10-26T13:27:04.802Z,12.67
2022-10-26T13:28:40.063Z,11.05
2022-10-26T13:30:45.579Z,9.30
2022-10-26T13:32:20.897Z,12.23
2022-10-26T13:34:03.796Z,7.93
2022-10-26T13:35:42.872Z,11.13
2022-10-26T13:37:30.765Z,7.90
2022-10-26T13:39:13.577Z,10.80
2022-10-26T13:40:46.704Z,11.23
2022-10-26T13:42:25.083Z,9.43
2022-10-26T13:44:02.849Z,10.77
2022-10-26T13:45:56.372Z,13.47
2022-10-26T13:47:56.704Z,8.60
2022-10-26T13:49:39.229Z,9.60
2022-10-26T13:51:25.586Z,8.93
2022-10-26T13:53:37.636Z,10.40
2022-10-26T13:55:46.372Z,8.90
2022-10-26T13:57:51.224Z,9.23
2022-10-26T13:59:26.028Z,8.67
2022-10-26T14:01:14.120Z,9.50
2022-10-26T14:02:46.849Z,11.70
2022-10-26T14:04:28.688Z,7.77
2022-10-26T14:06:13.829Z,6.70
2022-10-26T14:07:59.235Z,7.03
2022-10-26T14:09:31.602Z,10.53
2022-10-26T14:11:04.104Z,10.50
2022-10-26T14:12:38.623Z,8.97
2022-10-26T14:14:26.215Z,8.27
2022-10-26T14:15:59.739Z,9.77
2022-10-26T14:17:33.157Z,8.90
2022-10-26T14:19:05.505Z,9.87
2022-10-26T14:20:37.926Z,9.13
2022-10-26T14:22:23.436Z,11.20
2022-10-26T14:23:59.443Z,10.90
2022-10-26T14:25:42.244Z,11.23
2022-10-26T14:27:33.219Z,7.23
2022-10-26T14:29:21.790Z,8.43
2022-10-26T14:30:54.304Z,6.83
2022-10-26T14:32:36.633Z,13.20
2022-10-26T14:34:12.365Z,7.37
2022-10-26T14:35:44.940Z,6.87
2022-10-26T14:37:59.101Z,6.80
2022-10-26T14:39:37.168Z,8.77
2022-10-26T14:41:10.379Z,7.60
2022-10-26T14:42:50.653Z,6.80
2022-10-26T14:44:25.351Z,7.97
2022-10-26T14:45:57.789Z,8.50
2022-10-26T14:47:33.461Z,14.00
2022-10-26T14:49:05.967Z,5.77
2022-10-26T14:50:38.339Z,7.03
2022-10-26T14:52:34.588Z,11.63
2022-10-26T14:54:22.161Z,9.83
2022-10-26T14:55:57.014Z,8.63
2022-10-26T14:57:36.687Z,11.00
2022-10-26T14:59:28.218Z,8.43
2022-10-26T15:01:24.136Z,7.07
2022-10-26T15:02:58.484Z,7.23
2022-10-26T15:04:41.997Z,10.10
2022-10-26T15:06:39.652Z,16.60
2022-10-26T15:08:56.167Z,7.17
2022-10-26T15:10:38.063Z,7.83
2022-10-26T15:12:33.108Z,9.33
2022-10-26T15:14:13.104Z,11.33
2022-10-26T15:15:49.879Z,13.80
2022-10-26T15:17:32.222Z,11.90
2022-10-26T15:19:23.710Z,11.87
2022-10-26T15:20:58.306Z,13.13
2022-10-26T15:22:32.314Z,11.23
2022-10-26T15:24:30.249Z,12.80
2022-10-26T15:26:04.807Z,13.77
2022-10-26T15:27:37.133Z,15.10
2022-10-26T15:29:36.791Z,12.47
2022-10-26T15:31:12.221Z,20.10
2022-10-26T15:32:44.685Z,17.00
2022-10-26T15:34:16.994Z,18.83
2022-10-26T15:35:49.773Z,17.40
2022-10-26T15:37:22.093Z,14.63
2022-10-26T15:38:55.632Z,13.97
2022-10-26T15:40:37.023Z,17.03
2022-10-26T15:42:13.813Z,12.40
2022-10-26T15:43:53.357Z,15.77
2022-10-26T15:45:34.086Z,22.30
2022-10-26T15:47:08.986Z,19.73
2022-10-26T15:48:42.562Z,16.77
2022-10-26T15:50:28.430Z,21.80
2022-10-26T15:52:00.860Z,17.83
2022-10-26T15:53:33.259Z,21.90
2022-10-26T15:55:06.170Z,20.00
2022-10-26T15:56:39.793Z,21.17
2022-10-26T15:58:12.190Z,20.80
2022-10-26T15:59:44.571Z,14.40
2022-10-26T16:01:28.992Z,16.63
2022-10-26T16:03:03.556Z,14.17
2022-10-26T16:04:35.943Z,15.67
2022-10-26T16:06:21.080Z,12.67
2022-10-26T16:07:53.696Z,12.30
2022-10-26T16:09:26.260Z,12.03
2022-10-26T16:10:58.715Z,15.83
2022-10-26T16:12:30.872Z,15.17
2022-10-26T16:14:03.991Z,14.37
2022-10-26T16:15:37.767Z,23.10
2022-10-26T16:17:10.006Z,16.63
2022-10-26T16:18:42.950Z,13.03
2022-10-26T16:20:20.184Z,12.37
2022-10-26T16:21:52.698Z,16.57
2022-10-26T16:23:24.961Z,14.20
2022-10-26T16:24:57.217Z,15.97
2022-10-26T16:26:29.623Z,26.53
2022-10-26T16:28:02.444Z,22.57
2022-10-26T16:29:34.658Z,20.30
2022-10-26T16:31:15.101Z,16.77
2022-10-26T16:32:48.365Z,18.13
2022-10-26T16:34:20.984Z,18.33
2022-10-26T16:36:00.228Z,14.03
2022-10-26T16:37:32.576Z,14.77
2022-10-26T16:39:06.313Z,14.17
2022-10-26T16:40:38.833Z,15.43
2022-10-26T16:42:11.086Z,19.80
2022-10-26T16:43:46.965Z,21.83
2022-10-26T16:45:19.372Z,25.80
2022-10-26T16:46:51.631Z,25.90
2022-10-26T16:48:23.934Z,21.03
2022-10-26T16:49:56.153Z,20.97
2022-10-26T16:51:29.263Z,21.17
2022-10-26T16:53:01.474Z,22.17
2022-10-26T16:54:33.692Z,17.03
2022-10-26T16:56:13.572Z,23.23
2022-10-26T16:57:45.978Z,19.43
2022-10-26T16:59:18.226Z,16.47
2022-10-26T17:00:55.183Z,14.23
2022-10-26T17:02:27.669Z,15.87
2022-10-26T17:04:01.019Z,14.07
2022-10-26T17:05:33.416Z,13.87
2022-10-26T17:07:05.865Z,13.93
2022-10-26T17:08:38.085Z,13.13
2022-10-26T17:10:10.313Z,12.60
2022-10-26T17:11:42.793Z,14.40
2022-10-26T17:13:14.991Z,18.97
2022-10-26T17:14:47.190Z,21.50
2022-10-26T17:16:23.038Z,20.37
2022-10-26T17:17:55.530Z,18.53
2022-10-26T17:19:27.737Z,22.33
2022-10-26T17:21:00.192Z,20.80
2022-10-26T17:22:32.968Z,23.40
2022-10-26T17:24:06.884Z,16.93
2022-10-26T17:25:39.100Z,19.77
2022-10-26T17:27:11.741Z,14.73
2022-10-26T17:28:44.269Z,17.83
2022-10-26T17:30:16.912Z,18.23
2022-10-26T17:31:49.141Z,17.70
2022-10-26T17:33:21.313Z,17.93
2022-10-26T17:34:53.754Z,21.23
2022-10-26T17:36:26.985Z,17.50
2022-10-26T17:38:00.232Z,17.70
2022-10-26T17:39:32.853Z,20.67
2022-10-26T17:41:11.883Z,24.97
2022-10-26T17:42:44.116Z,25.37
2022-10-26T17:44:16.554Z,23.27
2022-10-26T17:45:48.850Z,19.13
2022-10-26T17:47:21.089Z,26.10
2022-10-26T17:48:58.609Z,17.03
2022-10-26T17:50:30.996Z,19.67
2022-10-26T17:52:04.455Z,21.10
2022-10-26T17:53:36.842Z,20.93
2022-10-26T17:55:09.590Z,23.67
2022-10-26T17:56:41.809Z,23.13
2022-10-26T17:58:13.988Z,26.17
2022-10-26T17:59:47.572Z,22.50
2022-10-26T18:01:20.310Z,22.37
2022-10-26T18:02:52.690Z,25.13
2022-10-26T18:04:25.253Z,24.83
2022-10-26T18:05:57.952Z,26.13
2022-10-26T18:07:30.388Z,24.93
2022-10-26T18:09:03.049Z,31.13
2022-10-26T18:10:38.601Z,26.00
2022-10-26T18:12:10.973Z,24.53
2022-10-26T18:13:43.811Z,22.80
2022-10-26T18:15:16.241Z,26.10
2022-10-26T18:16:48.720Z,22.83
2022-10-26T18:18:21.175Z,35.67
2022-10-26T18:19:53.413Z,32.93
2022-10-26T18:21:27.169Z,29.40
2022-10-26T18:22:59.459Z,29.70
2022-10-26T18:24:31.882Z,29.03
2022-10-26T18:26:15.900Z,25.00
2022-10-26T18:27:48.052Z,28.60
2022-10-26T18:29:20.450Z,24.83
2022-10-26T18:30:52.601Z,28.17
2022-10-26T18:32:24.857Z,23.73
2022-10-26T18:34:01.909Z,25.63
2022-10-26T18:35:34.231Z,26.50
2022-10-26T18:37:06.444Z,31.53
2022-10-26T18:38:40.198Z,30.53
2022-10-26T18:40:13.323Z,25.57
2022-10-26T18:41:45.778Z,27.97
2022-10-26T18:43:18.627Z,28.43
2022-10-26T18:44:50.852Z,27.80
2022-10-26T18:46:33.300Z,29.50
2022-10-26T18:48:05.916Z,30.20
2022-10-26T18:49:41.684Z,28.07
2022-10-26T18:51:18.081Z,28.27
2022-10-26T18:52:51.334Z,33.67
2022-10-26T18:54:25.355Z,33.80
2022-10-26T18:56:15.525Z,30.13
2022-10-26T18:57:48.174Z,32.33
2022-10-26T18:59:20.684Z,30.83
2022-10-26T19:00:54.551Z,30.37
2022-10-26T19:02:27.240Z,34.37
2022-10-26T19:04:05.997Z,35.70
2022-10-26T19:05:39.127Z,30.27
2022-10-26T19:07:11.365Z,32.07
2022-10-26T19:08:45.584Z,29.37
2022-10-26T19:10:17.851Z,32.47
2022-10-26T19:11:50.353Z,36.57
2022-10-26T19:13:22.589Z,38.73
2022-10-26T19:14:54.759Z,34.63
2022-10-26T19:16:45.375Z,38.33
2022-10-26T19:18:19.898Z,38.90
2022-10-26T19:19:52.062Z,48.63
2022-10-26T19:21:28.028Z,39.13
2022-10-26T19:23:00.251Z,38.13
2022-10-26T19:24:32.677Z,36.20
2022-10-26T19:26:06.576Z,42.83
2022-10-26T19:27:41.133Z,41.00
2022-10-26T19:29:16.208Z,38.87
2022-10-26T19:30:48.990Z,36.40
2022-10-26T19:32:21.937Z,42.07
2022-10-26T19:33:58.406Z,41.87
2022-10-26T19:35:30.662Z,41.77
2022-10-26T19:37:05.244Z,49.63
2022-10-26T19:38:37.518Z,39.27
2022-10-26T19:40:10.687Z,46.07
2022-10-26T19:41:44.695Z,46.87
2022-10-26T19:43:17.095Z,39.63
2022-10-26T19:44:49.554Z,47.80
2022-10-26T19:46:25.983Z,42.80
2022-10-26T19:47:58.252Z,45.90
2022-10-26T19:49:30.625Z,41.17
2022-10-26T19:51:04.173Z,41.40
2022-10-26T19:52:36.602Z,44.87
2022-10-26T19:54:09.319Z,41.93
2022-10-26T19:55:45.605Z,40.53
2022-10-26T19:57:18.356Z,37.83
2022-10-26T19:58:50.926Z,41.63
2022-10-26T20:00:23.234Z,40.13
2022-10-26T20:01:57.704Z,40.87
2022-10-26T20:03:31.192Z,42.83
2022-10-26T20:05:03.539Z,38.13
2022-10-26T20:06:35.799Z,37.40
2022-10-26T20:08:09.768Z,38.47
2022-10-26T20:09:42.279Z,39.97
2022-10-26T20:11:17.445Z,37.73
2022-10-26T20:12:50.148Z,37.30
2022-10-26T20:14:22.740Z,36.73
2022-10-26T20:15:54.993Z,42.63
2022-10-26T20:17:28.522Z,39.70
2022-10-26T20:19:01.809Z,253.77
2022-10-26T20:20:38.145Z,42.20
2022-10-26T20:22:10.327Z,32.47
2022-10-26T20:23:43.795Z,37.17
2022-10-26T20:25:16.964Z,34.60
2022-10-26T20:26:49.185Z,39.47
2022-10-26T20:28:21.619Z,36.07
2022-10-26T20:29:53.923Z,38.80
2022-10-26T20:31:26.154Z,37.70
2022-10-26T20:32:59.813Z,37.30
2022-10-26T20:34:32.276Z,36.43
2022-10-26T20:36:04.571Z,36.17
2022-10-26T20:37:37.158Z,31.77
2022-10-26T20:39:10.108Z,35.33
2022-10-26T20:40:42.830Z,38.77
2022-10-26T20:42:26.153Z,40.67
2022-10-26T20:44:00.548Z,43.67
2022-10-26T20:45:34.272Z,39.70
2022-10-26T20:47:08.154Z,40.53
2022-10-26T20:48:40.863Z,39.77
2022-10-26T20:50:14.179Z,38.57
2022-10-26T20:52:22.442Z,35.17
2022-10-26T20:54:28.740Z,39.53
2022-10-26T20:56:06.891Z,37.30
2022-10-26T20:57:43.470Z,35.30
2022-10-26T20:59:37.783Z,36.53
2022-10-26T21:01:29.674Z,37.53
2022-10-26T21:03:02.463Z,37.17
2022-10-26T21:04:34.912Z,40.40
2022-10-26T21:06:11.338Z,40.10
2022-10-26T21:07:43.478Z,35.50
2022-10-26T21:09:15.687Z,40.07
2022-10-26T21:10:52.551Z,36.90
2022-10-26T21:12:24.804Z,39.93