createdAt,value
2023-01-27T00:01:38.876Z,48.60
2023-01-27T00:04:07.058Z,48.50
2023-01-27T00:06:35.136Z,48.40
2023-01-27T00:09:04.586Z,43.40
2023-01-27T00:11:50.472Z,39.77
2023-01-27T00:14:18.486Z,37.20
2023-01-27T00:16:46.562Z,37.40
2023-01-27T00:19:14.634Z,37.33
2023-01-27T00:22:00.311Z,36.33
2023-01-27T00:24:38.523Z,35.90
2023-01-27T00:27:08.876Z,36.40
2023-01-27T00:29:37.330Z,35.17
2023-01-27T00:32:23.891Z,34.80
2023-01-27T00:34:51.929Z,34.97
2023-01-27T00:37:20.717Z,36.57
2023-01-27T00:39:50.132Z,35.47
2023-01-27T00:42:18.168Z,35.60
2023-01-27T00:45:06.207Z,34.93
2023-01-27T00:47:34.628Z,34.63
2023-01-27T00:50:02.700Z,35.13
2023-01-27T00:52:30.729Z,34.77
2023-01-27T00:55:00.126Z,33.27
2023-01-27T00:57:28.273Z,32.73
2023-01-27T00:59:57.785Z,32.50
2023-01-27T01:02:27.626Z,32.17
2023-01-27T01:04:55.730Z,33.03
2023-01-27T01:07:23.814Z,33.73
2023-01-27T01:09:51.866Z,34.30
2023-01-27T01:12:21.263Z,34.53
2023-01-27T01:14:49.339Z,35.40
2023-01-27T01:17:17.606Z,35.37
2023-01-27T01:19:45.714Z,34.97
2023-01-27T01:22:13.732Z,34.87
2023-01-27T01:24:41.803Z,35.40
2023-01-27T01:27:09.892Z,35.67
2023-01-27T01:29:39.304Z,35.60
2023-01-27T01:32:09.947Z,35.07
2023-01-27T01:34:38.084Z,34.67
2023-01-27T01:37:06.505Z,35.37
2023-01-27T01:39:34.700Z,34.10
2023-01-27T01:42:03.046Z,34.23
2023-01-27T01:44:33.209Z,35.00
2023-01-27T01:47:02.560Z,36.93
2023-01-27T01:49:36.147Z,34.57
2023-01-27T01:52:09.342Z,34.53
2023-01-27T01:54:40.700Z,35.10
2023-01-27T01:57:11.855Z,33.47
2023-01-27T01:59:43.780Z,33.67
2023-01-27T02:02:16.484Z,33.07
2023-01-27T02:04:50.972Z,33.77
2023-01-27T02:07:23.455Z,35.37
2023-01-27T02:09:51.745Z,33.97
2023-01-27T02:12:19.834Z,33.73
2023-01-27T02:14:47.902Z,33.40
2023-01-27T02:17:17.591Z,32.30
2023-01-27T02:19:56.967Z,30.83
2023-01-27T02:22:31.929Z,30.70
2023-01-27T02:25:05.645Z,29.33
2023-01-27T02:27:35.167Z,29.33
2023-01-27T02:30:03.306Z,29.37
2023-01-27T02:32:31.362Z,28.43
2023-01-27T02:34:59.529Z,29.17
2023-01-27T02:37:28.622Z,29.67
2023-01-27T02:39:58.814Z,29.87
2023-01-27T02:42:28.155Z,31.50
2023-01-27T02:44:57.558Z,31.27
2023-01-27T02:47:25.765Z,32.60
2023-01-27T02:49:54.405Z,31.57
2023-01-27T02:52:23.380Z,32.57
2023-01-27T02:54:51.457Z,33.00
2023-01-27T02:57:20.160Z,32.17
2023-01-27T02:59:48.248Z,32.33
2023-01-27T03:02:23.035Z,32.50
2023-01-27T03:04:51.228Z,32.50
2023-01-27T03:07:19.298Z,31.70
2023-01-27T03:09:47.326Z,31.57
2023-01-27T03:12:21.023Z,32.10
2023-01-27T03:15:07.147Z,32.03
2023-01-27T03:17:55.032Z,32.87
2023-01-27T03:20:23.678Z,33.90
2023-01-27T03:22:51.818Z,35.50
2023-01-27T03:25:19.850Z,36.90
2023-01-27T03:27:47.898Z,34.50
2023-01-27T03:30:16.174Z,35.60
2023-01-27T03:32:47.334Z,33.80
2023-01-27T03:35:16.443Z,34.20
2023-01-27T03:38:02.143Z,33.37
2023-01-27T03:40:48.225Z,34.60
2023-01-27T03:43:33.693Z,35.17
2023-01-27T03:46:18.811Z,35.97
2023-01-27T03:48:50.663Z,37.50
2023-01-27T03:51:19.819Z,37.33
2023-01-27T03:53:47.967Z,37.67
2023-01-27T03:56:17.783Z,37.27
2023-01-27T03:58:45.892Z,37.73
2023-01-27T04:01:16.475Z,36.93
2023-01-27T04:04:02.666Z,37.53
2023-01-27T04:06:52.109Z,38.60
2023-01-27T04:09:22.688Z,37.67
2023-01-27T04:11:55.679Z,33.60
2023-01-27T04:14:25.628Z,32.20
2023-01-27T04:16:55.300Z,30.97
2023-01-27T04:19:23.615Z,31.50
2023-01-27T04:21:53.807Z,30.83
2023-01-27T04:24:24.928Z,31.30
2023-01-27T04:26:57.688Z,31.77
2023-01-27T04:29:27.760Z,28.77
2023-01-27T04:31:57.673Z,27.20
2023-01-27T04:34:26.647Z,25.90
2023-01-27T04:36:56.518Z,26.57
2023-01-27T04:39:24.674Z,27.20
2023-01-27T04:41:52.780Z,28.20
2023-01-27T04:44:21.226Z,27.43
2023-01-27T04:46:49.738Z,26.50
2023-01-27T04:49:18.269Z,27.00
2023-01-27T04:51:47.458Z,26.80
2023-01-27T04:54:17.167Z,26.83
2023-01-27T04:56:56.782Z,26.43
2023-01-27T04:59:24.915Z,26.73
2023-01-27T05:01:53.061Z,27.17
2023-01-27T05:04:21.484Z,27.57
2023-01-27T05:06:49.796Z,27.70
2023-01-27T05:09:19.484Z,27.80
2023-01-27T05:11:47.748Z,27.60
2023-01-27T05:14:15.876Z,28.43
2023-01-27T05:16:43.970Z,27.10
2023-01-27T05:19:12.068Z,26.70
2023-01-27T05:21:40.137Z,25.50
2023-01-27T05:24:08.445Z,24.80
2023-01-27T05:26:37.948Z,24.70
2023-01-27T05:29:06.107Z,24.63
2023-01-27T05:31:34.503Z,25.10
2023-01-27T05:34:03.780Z,24.27
2023-01-27T05:36:32.038Z,24.63
2023-01-27T05:39:01.331Z,24.10
2023-01-27T05:41:31.001Z,25.10
2023-01-27T05:44:00.671Z,24.40
2023-01-27T05:46:30.343Z,23.77
2023-01-27T05:49:01.476Z,23.70
2023-01-27T05:51:31.979Z,24.13
2023-01-27T05:54:00.169Z,23.73
2023-01-27T05:56:28.794Z,23.63
2023-01-27T05:58:58.080Z,24.40
2023-01-27T06:01:29.283Z,22.70
2023-01-27T06:03:57.541Z,22.70
2023-01-27T06:06:27.420Z,22.23
2023-01-27T06:08:55.851Z,22.40
2023-01-27T06:11:24.859Z,21.83
2023-01-27T06:13:54.228Z,22.40
2023-01-27T06:16:23.726Z,22.07
2023-01-27T06:18:53.895Z,22.80
2023-01-27T06:21:22.293Z,22.63
2023-01-27T06:23:50.525Z,22.90
2023-01-27T06:26:20.505Z,22.83
2023-01-27T06:28:48.814Z,21.60
2023-01-27T06:31:18.422Z,21.20
2023-01-27T06:33:46.824Z,21.10
2023-01-27T06:36:17.651Z,21.67
2023-01-27T06:38:46.938Z,21.37
2023-01-27T06:41:15.075Z,20.90
2023-01-27T06:43:43.211Z,19.90
2023-01-27T06:46:11.444Z,20.17
2023-01-27T06:48:39.549Z,19.60
2023-01-27T06:51:08.158Z,19.90
2023-01-27T06:53:38.765Z,20.03
2023-01-27T06:56:07.731Z,19.77
2023-01-27T06:58:35.980Z,19.70
2023-01-27T07:01:06.869Z,19.77
2023-01-27T07:03:38.083Z,19.60
2023-01-27T07:06:06.756Z,19.53
2023-01-27T07:08:34.812Z,20.60
2023-01-27T07:11:05.985Z,21.23
2023-01-27T07:13:36.478Z,19.77
2023-01-27T07:16:04.814Z,19.80
2023-01-27T07:18:33.202Z,19.90
2023-01-27T07:21:01.340Z,18.77
2023-01-27T07:23:29.404Z,18.67
2023-01-27T07:26:00.014Z,18.70
2023-01-27T07:28:30.460Z,18.87
2023-01-27T07:31:02.545Z,19.20
2023-01-27T07:33:30.800Z,18.47
2023-01-27T07:35:58.947Z,18.57
2023-01-27T07:38:27.137Z,18.60
2023-01-27T07:40:55.243Z,24.27
2023-01-27T07:43:24.784Z,18.37
2023-01-27T07:45:57.539Z,18.00
2023-01-27T07:48:25.758Z,18.70
2023-01-27T07:50:53.862Z,18.67
2023-01-27T07:53:21.908Z,18.83
2023-01-27T07:55:49.995Z,18.90
2023-01-27T07:58:18.269Z,19.13
2023-01-27T08:00:46.361Z,19.67
2023-01-27T08:03:23.627Z,19.20
2023-01-27T08:05:52.103Z,19.47
2023-01-27T08:08:20.218Z,19.57
2023-01-27T08:10:49.379Z,19.70
2023-01-27T08:13:17.574Z,19.70
2023-01-27T08:15:45.698Z,19.77
2023-01-27T08:18:13.745Z,19.93
2023-01-27T08:20:46.087Z,20.50
2023-01-27T08:23:16.030Z,20.03
2023-01-27T08:25:51.718Z,20.27
2023-01-27T08:28:22.878Z,20.37
2023-01-27T08:30:53.628Z,20.40
2023-01-27T08:33:25.206Z,20.37
2023-01-27T08:35:56.665Z,20.83
2023-01-27T08:38:27.467Z,20.90
2023-01-27T08:40:57.455Z,20.97
2023-01-27T08:43:27.127Z,21.00
2023-01-27T08:45:57.436Z,21.40
2023-01-27T08:48:27.899Z,21.60
2023-01-27T08:51:00.101Z,21.80
2023-01-27T08:53:30.874Z,21.20
2023-01-27T08:56:05.117Z,20.80
2023-01-27T08:58:35.847Z,21.03
2023-01-27T09:01:07.868Z,22.37
2023-01-27T09:03:38.100Z,21.00
2023-01-27T09:06:11.019Z,21.70
2023-01-27T09:08:42.147Z,21.40
2023-01-27T09:11:13.718Z,21.10
2023-01-27T09:13:44.908Z,21.00
2023-01-27T09:16:15.436Z,21.30
2023-01-27T09:18:45.431Z,21.13
2023-01-27T09:21:15.270Z,21.03
2023-01-27T09:23:43.393Z,21.10
2023-01-27T09:26:13.627Z,20.90
2023-01-27T09:28:41.816Z,21.37
2023-01-27T09:31:11.035Z,20.83
2023-01-27T09:33:39.464Z,20.50
2023-01-27T09:36:11.808Z,20.20
2023-01-27T09:38:46.588Z,20.70
2023-01-27T09:41:30.971Z,20.27
2023-01-27T09:44:36.188Z,20.33
2023-01-27T09:47:25.011Z,20.37
2023-01-27T09:50:11.699Z,19.73
2023-01-27T09:52:54.443Z,19.60
2023-01-27T09:55:31.131Z,20.53
2023-01-27T09:58:07.882Z,19.37
2023-01-27T10:00:49.850Z,19.40
2023-01-27T10:03:53.246Z,19.40
2023-01-27T10:06:45.208Z,19.33
2023-01-27T10:09:51.527Z,19.23
2023-01-27T10:12:35.776Z,19.17
2023-01-27T10:15:17.185Z,19.00
2023-01-27T10:17:54.359Z,19.73
2023-01-27T10:20:30.585Z,19.60
2023-01-27T10:23:10.297Z,19.80
2023-01-27T10:25:52.534Z,20.10
2023-01-27T10:28:24.588Z,19.77
2023-01-27T10:30:59.963Z,19.50
2023-01-27T10:33:40.927Z,19.53
2023-01-27T10:36:15.964Z,21.43
2023-01-27T10:38:49.101Z,20.10
2023-01-27T10:41:29.842Z,19.57
2023-01-27T10:44:16.283Z,19.17
2023-01-27T10:46:55.287Z,19.40
2023-01-27T10:49:28.003Z,19.20
2023-01-27T10:51:59.325Z,20.50
2023-01-27T10:54:35.514Z,19.47
2023-01-27T10:57:08.436Z,19.40
2023-01-27T10:59:55.261Z,19.30
2023-01-27T11:02:42.086Z,19.60
2023-01-27T11:05:17.372Z,19.40
2023-01-27T11:07:50.884Z,19.60
2023-01-27T11:10:20.746Z,19.37
2023-01-27T11:12:51.468Z,19.13
2023-01-27T11:15:27.359Z,19.50
2023-01-27T11:18:02.553Z,19.20
2023-01-27T11:20:35.253Z,19.70
2023-01-27T11:23:07.779Z,19.47
2023-01-27T11:25:50.482Z,19.73
2023-01-27T11:28:29.473Z,19.57
2023-01-27T11:31:15.350Z,19.57
2023-01-27T11:33:54.985Z,20.10
2023-01-27T11:36:22.937Z,19.37
2023-01-27T11:38:51.075Z,19.47
2023-01-27T11:41:19.775Z,19.70
2023-01-27T11:43:48.168Z,19.60
2023-01-27T11:46:22.528Z,19.50
2023-01-27T11:48:54.473Z,19.50
2023-01-27T11:51:25.372Z,19.40
2023-01-27T11:54:03.771Z,19.33
2023-01-27T11:56:34.531Z,19.43
2023-01-27T11:59:06.727Z,19.33
2023-01-27T12:01:48.354Z,19.10
2023-01-27T12:04:23.108Z,19.23
2023-01-27T12:06:55.472Z,18.93
2023-01-27T12:09:35.228Z,19.00
2023-01-27T12:12:22.849Z,18.90
2023-01-27T12:14:54.202Z,18.80
2023-01-27T12:17:33.477Z,19.97
2023-01-27T12:20:06.422Z,20.00
2023-01-27T12:22:38.514Z,19.00
2023-01-27T12:25:17.882Z,18.90
2023-01-27T12:27:52.745Z,18.93
2023-01-27T12:30:23.909Z,19.13
2023-01-27T12:32:55.133Z,19.03
2023-01-27T12:35:25.349Z,18.90
2023-01-27T12:37:58.609Z,19.30
2023-01-27T12:40:29.070Z,18.83
2023-01-27T12:43:11.938Z,18.80
2023-01-27T12:45:41.036Z,20.47
2023-01-27T12:48:22.080Z,18.80
2023-01-27T12:51:05.844Z,19.40
2023-01-27T12:53:33.977Z,18.90
2023-01-27T12:56:10.495Z,18.87
2023-01-27T12:58:41.599Z,18.47
2023-01-27T13:01:27.698Z,18.40
2023-01-27T13:03:59.970Z,18.67
2023-01-27T13:06:39.395Z,18.00
2023-01-27T13:09:18.954Z,18.30
2023-01-27T13:11:47.726Z,18.17
2023-01-27T13:14:18.625Z,17.60
2023-01-27T13:16:53.012Z,17.57
2023-01-27T13:19:29.396Z,17.87
2023-01-27T13:21:57.913Z,17.90
2023-01-27T13:24:36.042Z,18.20
2023-01-27T13:27:08.705Z,18.13
2023-01-27T13:29:38.006Z,17.93
2023-01-27T13:32:08.013Z,18.13
2023-01-27T13:34:42.243Z,17.87
2023-01-27T13:37:14.564Z,17.80
2023-01-27T13:39:56.237Z,18.10
2023-01-27T13:42:29.142Z,17.90
2023-01-27T13:45:01.267Z,18.00
2023-01-27T13:47:35.703Z,18.30
2023-01-27T13:50:10.648Z,17.90
2023-01-27T13:52:38.684Z,18.43
2023-01-27T13:55:09.277Z,18.37
2023-01-27T13:58:01.680Z,18.40
2023-01-27T14:00:37.259Z,17.87
2023-01-27T14:03:21.877Z,17.77
2023-01-27T14:06:06.459Z,17.90
2023-01-27T14:08:51.863Z,18.00
2023-01-27T14:11:28.198Z,17.93
2023-01-27T14:14:19.495Z,18.20
2023-01-27T14:17:15.035Z,18.00
2023-01-27T14:19:52.469Z,19.20
2023-01-27T14:22:28.148Z,19.00
2023-01-27T14:25:03.611Z,18.93
2023-01-27T14:27:36.317Z,18.80
2023-01-27T14:30:14.350Z,19.17
2023-01-27T14:32:51.459Z,19.10
2023-01-27T14:35:30.212Z,19.03
2023-01-27T14:38:11.753Z,19.53
2023-01-27T14:40:54.263Z,19.67
2023-01-27T14:43:36.573Z,18.70
2023-01-27T14:46:15.129Z,19.40
2023-01-27T14:48:53.226Z,18.70
2023-01-27T14:51:31.336Z,18.37
2023-01-27T14:54:17.232Z,18.43
2023-01-27T14:57:04.875Z,18.73
2023-01-27T14:59:42.648Z,18.30
2023-01-27T15:02:28.945Z,18.40
2023-01-27T15:05:04.263Z,18.20
2023-01-27T15:07:39.893Z,18.13
2023-01-27T15:10:22.267Z,19.53
2023-01-27T15:13:11.690Z,18.30
2023-01-27T15:16:00.822Z,18.43
2023-01-27T15:18:59.420Z,18.00
2023-01-27T15:21:38.980Z,19.00
2023-01-27T15:24:34.991Z,19.23
2023-01-27T15:27:05.498Z,18.70
2023-01-27T15:29:33.730Z,18.20
2023-01-27T15:32:28.320Z,18.27
2023-01-27T15:35:31.818Z,18.60
2023-01-27T15:38:09.511Z,19.07
2023-01-27T15:40:57.114Z,19.40
2023-01-27T15:43:30.785Z,19.20
2023-01-27T15:46:28.666Z,19.40
2023-01-27T15:48:58.286Z,19.13
2023-01-27T15:51:26.491Z,18.57
2023-01-27T15:53:57.409Z,18.40
2023-01-27T15:56:42.094Z,18.23
2023-01-27T15:59:19.896Z,18.70
2023-01-27T16:01:49.750Z,18.37
2023-01-27T16:04:23.402Z,18.10
2023-01-27T16:06:54.063Z,18.47
2023-01-27T16:09:31.353Z,18.27
2023-01-27T16:12:02.238Z,18.23
2023-01-27T16:17:32.751Z,18.13
2023-01-27T16:20:16.504Z,17.90
2023-01-27T16:22:48.581Z,18.40
2023-01-27T16:25:25.992Z,19.30
2023-01-27T16:28:00.416Z,17.93
2023-01-27T16:30:30.829Z,18.30
2023-01-27T16:33:06.549Z,18.10
2023-01-27T16:35:43.776Z,20.13
2023-01-27T16:38:22.788Z,18.43
2023-01-27T16:40:53.852Z,18.93
2023-01-27T16:43:26.083Z,18.80
2023-01-27T16:45:56.069Z,19.30
2023-01-27T16:48:30.837Z,18.83
2023-01-27T16:51:12.960Z,19.00
2023-01-27T16:53:46.224Z,18.67
2023-01-27T16:56:22.983Z,20.53
2023-01-27T16:58:51.939Z,19.43
2023-01-27T17:01:29.668Z,22.03
2023-01-27T17:04:17.692Z,19.10
2023-01-27T17:06:47.397Z,19.23
2023-01-27T17:09:24.252Z,19.20
2023-01-27T17:11:53.693Z,18.50
2023-01-27T17:14:30.738Z,18.27
2023-01-27T17:17:02.062Z,18.90
2023-01-27T17:19:34.114Z,18.53
2023-01-27T17:22:04.479Z,18.80
2023-01-27T17:24:34.366Z,18.73
2023-01-27T17:27:04.356Z,18.90
2023-01-27T17:29:35.840Z,19.80
2023-01-27T17:32:05.402Z,18.50
2023-01-27T17:34:35.036Z,18.37
2023-01-27T17:37:14.990Z,19.10
2023-01-27T17:39:43.788Z,19.13
2023-01-27T17:42:16.830Z,19.40
2023-01-27T17:44:45.159Z,18.87
2023-01-27T17:47:15.567Z,18.40
2023-01-27T17:49:46.087Z,18.10
2023-01-27T17:52:20.879Z,18.93
2023-01-27T17:54:51.420Z,18.90
2023-01-27T17:57:24.049Z,18.77
2023-01-27T17:59:58.495Z,19.00
2023-01-27T18:02:30.084Z,18.40
2023-01-27T18:05:02.566Z,18.10
2023-01-27T18:07:31.668Z,19.80
2023-01-27T18:09:59.897Z,18.60
2023-01-27T18:12:33.100Z,18.63
2023-01-27T18:15:33.091Z,18.33
2023-01-27T18:18:02.199Z,18.20
2023-01-27T18:20:34.379Z,18.03
2023-01-27T18:23:07.957Z,18.57
2023-01-27T18:25:36.172Z,18.67
2023-01-27T18:28:04.995Z,18.10
2023-01-27T18:30:33.233Z,18.83
2023-01-27T18:33:04.136Z,19.70
2023-01-27T18:35:35.015Z,19.30
2023-01-27T18:38:05.542Z,19.30
2023-01-27T18:40:36.163Z,19.57
2023-01-27T18:43:05.600Z,19.70
2023-01-27T18:45:33.749Z,19.30
2023-01-27T18:48:03.801Z,19.40
2023-01-27T18:50:40.430Z,19.40
2023-01-27T18:53:14.411Z,19.07
2023-01-27T18:55:42.533Z,19.80
2023-01-27T18:58:12.712Z,19.13
2023-01-27T19:00:45.790Z,19.80
2023-01-27T19:03:17.938Z,19.83
2023-01-27T19:05:48.977Z,20.27
2023-01-27T19:08:18.875Z,20.17
2023-01-27T19:10:49.095Z,20.20
2023-01-27T19:13:18.285Z,19.80
2023-01-27T19:15:49.985Z,19.67
2023-01-27T19:18:23.364Z,19.97
2023-01-27T19:20:54.955Z,19.70
2023-01-27T19:23:23.620Z,20.13
2023-01-27T19:25:54.266Z,20.60
2023-01-27T19:28:28.450Z,20.17
2023-01-27T19:30:57.324Z,20.33
2023-01-27T19:33:27.056Z,20.50
2023-01-27T19:35:58.658Z,20.00
2023-01-27T19:38:28.563Z,20.40
2023-01-27T19:40:57.181Z,20.60
2023-01-27T19:43:25.293Z,20.50
2023-01-27T19:45:53.522Z,20.50
2023-01-27T19:48:24.190Z,20.37
2023-01-27T19:50:55.516Z,20.73
2023-01-27T19:53:25.491Z,19.90
2023-01-27T19:55:58.020Z,20.47
2023-01-27T19:58:28.009Z,21.00
2023-01-27T20:00:57.353Z,20.70
2023-01-27T20:03:25.645Z,23.63
2023-01-27T20:05:53.910Z,21.60
2023-01-27T20:08:23.017Z,21.60
2023-01-27T20:10:52.660Z,22.07
2023-01-27T20:13:22.000Z,20.37
2023-01-27T20:15:49.992Z,20.37
2023-01-27T20:18:20.383Z,21.13
2023-01-27T20:20:50.309Z,20.77
2023-01-27T20:23:18.735Z,20.30
2023-01-27T20:25:46.907Z,20.57
2023-01-27T20:28:16.375Z,21.40
2023-01-27T20:30:44.693Z,20.40
2023-01-27T20:33:14.874Z,20.40
2023-01-27T20:35:43.089Z,20.47
2023-01-27T20:38:11.149Z,20.20
2023-01-27T20:40:39.215Z,20.30
2023-01-27T20:43:07.275Z,20.37
2023-01-27T20:45:38.859Z,19.93
2023-01-27T20:48:07.087Z,19.70
2023-01-27T20:50:35.264Z,20.03
2023-01-27T20:53:04.591Z,20.30
2023-01-27T20:55:32.675Z,20.60
2023-01-27T20:58:01.978Z,20.93
2023-01-27T21:00:30.065Z,20.53
2023-01-27T21:03:02.220Z,20.80
2023-01-27T21:05:30.361Z,20.87
2023-01-27T21:07:58.581Z,21.60
2023-01-27T21:10:26.642Z,20.77
2023-01-27T21:12:54.681Z,21.13
2023-01-27T21:15:22.571Z,20.73
2023-01-27T21:17:51.287Z,20.33
2023-01-27T21:20:20.734Z,20.10
2023-01-27T21:22:48.803Z,20.70
2023-01-27T21:25:17.423Z,20.87
2023-01-27T21:27:47.729Z,21.00
2023-01-27T21:30:16.360Z,21.03
2023-01-27T21:32:44.394Z,20.63
2023-01-27T21:35:12.709Z,20.40
2023-01-27T21:37:42.746Z,20.27
2023-01-27T21:40:12.306Z,20.50
2023-01-27T21:42:57.717Z,20.27
2023-01-27T21:45:25.707Z,19.97
2023-01-27T21:47:53.907Z,20.20
2023-01-27T21:50:22.120Z,20.63
2023-01-27T21:52:52.098Z,21.03
2023-01-27T21:55:22.507Z,21.03
2023-01-27T21:57:52.302Z,22.63
2023-01-27T22:00:22.542Z,20.90
2023-01-27T22:02:54.687Z,23.37
2023-01-27T22:05:23.177Z,21.53
2023-01-27T22:07:52.979Z,21.60
2023-01-27T22:10:24.197Z,22.93
2023-01-27T22:12:56.946Z,22.50
2023-01-27T22:15:25.031Z,21.27
2023-01-27T22:17:53.146Z,21.03
2023-01-27T22:20:21.652Z,21.07
2023-01-27T22:22:51.135Z,22.27
2023-01-27T22:25:20.954Z,22.60
2023-01-27T22:27:49.175Z,22.80
2023-01-27T22:30:19.525Z,24.10
2023-01-27T22:32:48.508Z,23.10
2023-01-27T22:35:18.399Z,23.80
2023-01-27T22:37:49.190Z,23.00
2023-01-27T22:40:17.872Z,22.47
2023-01-27T22:42:49.421Z,23.10
2023-01-27T22:45:18.266Z,22.67
2023-01-27T22:47:46.571Z,21.67
2023-01-27T22:50:14.743Z,22.10
2023-01-27T22:52:43.251Z,22.17
2023-01-27T22:55:13.354Z,21.83
2023-01-27T22:57:41.638Z,21.60
2023-01-27T23:00:12.355Z,22.47
2023-01-27T23:02:40.661Z,28.47
2023-01-27T23:05:09.746Z,21.57
2023-01-27T23:07:37.854Z,22.10
2023-01-27T23:10:07.077Z,21.53
2023-01-27T23:12:35.302Z,21.90
2023-01-27T23:15:03.498Z,21.00
2023-01-27T23:17:33.132Z,21.13
2023-01-27T23:20:01.267Z,20.27
2023-01-27T23:22:29.468Z,20.83
2023-01-27T23:24:57.699Z,20.13
2023-01-27T23:27:26.413Z,21.10
2023-01-27T23:29:55.388Z,22.93
2023-01-27T23:32:23.740Z,20.60
2023-01-27T23:34:53.265Z,20.70
2023-01-27T23:37:21.404Z,21.90
2023-01-27T23:39:49.865Z,20.37
2023-01-27T23:42:18.821Z,20.13
2023-01-27T23:44:47.814Z,20.30
2023-01-27T23:47:16.817Z,19.87
2023-01-27T23:49:45.064Z,21.00
2023-01-27T23:52:14.580Z,20.77
2023-01-27T23:54:42.796Z,20.87
2023-01-27T23:57:11.100Z,21.03
2023-01-27T23:59:41.176Z,20.13
