createdAt,value
2019-03-25T00:01:07.105Z,56.67
2019-03-25T00:02:17.225Z,56.85
2019-03-25T00:03:27.337Z,56.67
2019-03-25T00:04:37.447Z,56.76
2019-03-25T00:05:47.550Z,57.14
2019-03-25T00:06:57.722Z,57.52
2019-03-25T00:08:07.865Z,57.43
2019-03-25T00:09:18.005Z,57.33
2019-03-25T00:10:28.146Z,57.52
2019-03-25T00:11:38.263Z,57.71
2019-03-25T00:12:48.381Z,57.81
2019-03-25T00:13:58.486Z,57.9
2019-03-25T00:15:08.603Z,58
2019-03-25T00:16:18.704Z,58
2019-03-25T00:17:28.799Z,58.18
2019-03-25T00:18:38.677Z,57.71
2019-03-25T00:19:48.792Z,58.28
2019-03-25T00:20:58.908Z,58.37
2019-03-25T00:22:09.035Z,58.47
2019-03-25T00:23:19.147Z,58.57
2019-03-25T00:24:40.612Z,58.85
2019-03-25T00:25:50.779Z,58.85
2019-03-25T00:27:01.188Z,58.66
2019-03-25T00:28:13.660Z,58.95
2019-03-25T00:29:23.869Z,58.95
2019-03-25T00:30:33.979Z,58.66
2019-03-25T00:31:44.090Z,58.76
2019-03-25T00:32:54.214Z,58.95
2019-03-25T00:34:04.320Z,58.76
2019-03-25T00:35:14.420Z,58.57
2019-03-25T00:36:24.540Z,58.57
2019-03-25T00:37:34.646Z,58.76
2019-03-25T00:38:44.768Z,58.85
2019-03-25T00:39:54.636Z,58.85
2019-03-25T00:41:04.764Z,58.76
2019-03-25T00:42:14.863Z,58.76
2019-03-25T00:43:24.969Z,58.85
2019-03-25T00:44:35.094Z,58.76
2019-03-25T00:45:45.194Z,59.14
2019-03-25T00:46:55.326Z,59.05
2019-03-25T00:48:05.475Z,58.95
2019-03-25T00:49:15.583Z,59.33
2019-03-25T00:50:25.705Z,59.8
2019-03-25T00:51:35.822Z,59.52
2019-03-25T00:52:45.575Z,60.16
2019-03-25T00:53:55.683Z,60.18
2019-03-25T00:55:05.811Z,59.96
2019-03-25T00:56:15.920Z,59.77
2019-03-25T00:57:26.050Z,60.25
2019-03-25T00:58:36.154Z,60.44
2019-03-25T00:59:48.757Z,60.72
2019-03-25T01:00:59.085Z,60.72
2019-03-25T01:02:09.192Z,61.2
2019-03-25T01:03:19.294Z,61.01
2019-03-25T01:04:29.408Z,61.01
2019-03-25T01:05:39.500Z,61.01
2019-03-25T01:06:49.618Z,60.85
2019-03-25T01:07:59.725Z,61.32
2019-03-25T01:09:09.856Z,61.39
2019-03-25T01:10:19.983Z,61.39
2019-03-25T01:11:30.098Z,61.58
2019-03-25T01:12:51.605Z,61.77
2019-03-25T01:14:01.720Z,61.8
2019-03-25T01:15:11.821Z,61.99
2019-03-25T01:16:21.943Z,61.9
2019-03-25T01:17:31.694Z,61.99
2019-03-25T01:18:41.829Z,62.46
2019-03-25T01:19:51.927Z,62.27
2019-03-25T01:21:02.043Z,62.27
2019-03-25T01:22:12.162Z,62.75
2019-03-25T01:23:22.308Z,62.75
2019-03-25T01:24:32.416Z,62.85
2019-03-25T01:25:42.535Z,62.94
2019-03-25T01:26:52.677Z,63.23
2019-03-25T01:28:02.783Z,63.32
2019-03-25T01:29:12.887Z,63.7
2019-03-25T01:30:23.002Z,63.13
2019-03-25T01:31:33.108Z,63.79
2019-03-25T01:32:43.208Z,63.79
2019-03-25T01:33:53.342Z,63.79
2019-03-25T01:35:03.449Z,63.89
2019-03-25T01:36:13.560Z,63.7
2019-03-25T01:37:23.681Z,63.99
2019-03-25T01:38:33.798Z,64.08
2019-03-25T01:39:43.922Z,64.18
2019-03-25T01:40:54.041Z,64.14
2019-03-25T01:42:04.171Z,63.95
2019-03-25T01:43:16.883Z,64.05
2019-03-25T01:44:26.990Z,64.24
2019-03-25T01:45:37.378Z,64.24
2019-03-25T01:46:47.235Z,64.27
2019-03-25T01:47:57.327Z,63.99
2019-03-25T01:49:07.451Z,64.56
2019-03-25T01:50:17.606Z,64.62
2019-03-25T01:51:27.854Z,64.08
2019-03-25T01:52:37.981Z,64.62
2019-03-25T01:53:48.086Z,64.56
2019-03-25T01:54:58.203Z,64.08
2019-03-25T01:56:18.631Z,63.99
2019-03-25T01:57:28.739Z,64.53
2019-03-25T01:58:38.850Z,64.43
2019-03-25T01:59:48.704Z,64.14
2019-03-25T02:00:58.803Z,64.81
2019-03-25T02:02:08.916Z,64.81
2019-03-25T02:03:19.043Z,64.53
2019-03-25T02:04:29.145Z,64.53
2019-03-25T02:05:39.313Z,65.19
2019-03-25T02:06:49.418Z,65.19
2019-03-25T02:07:59.514Z,65.09
2019-03-25T02:09:09.613Z,64.72
2019-03-25T02:10:19.722Z,64.72
2019-03-25T02:11:29.834Z,64.72
2019-03-25T02:12:39.946Z,64.62
2019-03-25T02:13:50.055Z,65
2019-03-25T02:15:00.325Z,65
2019-03-25T02:16:10.191Z,65.28
2019-03-25T02:17:20.305Z,65
2019-03-25T02:18:30.160Z,65.28
2019-03-25T02:19:40.263Z,65.57
2019-03-25T02:20:50.386Z,65.28
2019-03-25T02:22:00.494Z,65.28
2019-03-25T02:23:11.050Z,64.81
2019-03-25T02:24:21.404Z,65.38
2019-03-25T02:25:31.572Z,65.86
2019-03-25T02:26:41.672Z,65.38
2019-03-25T02:27:51.787Z,65.57
2019-03-25T02:29:01.896Z,65.19
2019-03-25T02:30:12.014Z,65.57
2019-03-25T02:31:22.194Z,65.67
2019-03-25T02:32:32.328Z,65.28
2019-03-25T02:33:42.459Z,65.28
2019-03-25T02:34:52.590Z,65.57
2019-03-25T02:36:02.704Z,65.92
2019-03-25T02:37:12.826Z,65.73
2019-03-25T02:38:22.931Z,65.92
2019-03-25T02:39:33.062Z,65.25
2019-03-25T02:40:43.386Z,65.35
2019-03-25T02:41:53.509Z,65.44
2019-03-25T02:43:03.418Z,65.25
2019-03-25T02:44:13.289Z,65.35
2019-03-25T02:45:23.448Z,65.63
2019-03-25T02:46:33.609Z,66.01
2019-03-25T02:47:43.751Z,66.11
2019-03-25T02:48:53.900Z,65.92
2019-03-25T02:50:04.013Z,66.3
2019-03-25T02:51:14.142Z,66.01
2019-03-25T02:52:24.294Z,66.3
2019-03-25T02:53:34.459Z,66.11
2019-03-25T02:54:44.578Z,65.73
2019-03-25T02:55:54.712Z,65.92
2019-03-25T02:57:04.952Z,65.92
2019-03-25T02:58:15.077Z,66.01
2019-03-25T02:59:25.203Z,66.01
2019-03-25T03:00:35.338Z,65.92
2019-03-25T03:01:45.456Z,65.73
2019-03-25T03:02:55.330Z,65.92
2019-03-25T03:04:05.444Z,66.01
2019-03-25T03:05:15.580Z,65.92
2019-03-25T03:06:25.702Z,66.01
2019-03-25T03:07:35.816Z,65.92
2019-03-25T03:08:49.799Z,65.82
2019-03-25T03:09:59.924Z,66.11
2019-03-25T03:11:09.788Z,65.63
2019-03-25T03:12:19.610Z,66.2
2019-03-25T03:13:29.727Z,65.63
2019-03-25T03:14:39.573Z,65.63
2019-03-25T03:15:49.727Z,65.92
2019-03-25T03:16:59.837Z,66.49
2019-03-25T03:18:10.066Z,66.3
2019-03-25T03:19:20.172Z,66.2
2019-03-25T03:20:30.305Z,66.2
2019-03-25T03:21:40.405Z,66.2
2019-03-25T03:22:50.540Z,66.3
2019-03-25T03:24:00.745Z,66.01
2019-03-25T03:25:10.860Z,66.3
2019-03-25T03:26:20.985Z,66.3
2019-03-25T03:27:32.602Z,66.39
2019-03-25T03:28:42.701Z,66.39
2019-03-25T03:29:52.808Z,66.01
2019-03-25T03:31:02.966Z,66.11
2019-03-25T03:32:13.186Z,66.49
2019-03-25T03:33:23.358Z,66.2
2019-03-25T03:34:33.530Z,66.2
2019-03-25T03:35:46.296Z,66.11
2019-03-25T03:36:56.633Z,66.01
2019-03-25T03:38:06.767Z,65.73
2019-03-25T03:39:17.105Z,66.01
2019-03-25T03:40:27.229Z,66.01
2019-03-25T03:41:37.354Z,66.58
2019-03-25T03:42:47.455Z,66.2
2019-03-25T03:44:00.415Z,66.01
2019-03-25T03:45:10.887Z,65.82
2019-03-25T03:46:20.997Z,66.01
2019-03-25T03:47:31.120Z,65.73
2019-03-25T03:48:40.870Z,65.73
2019-03-25T03:49:50.982Z,65.35
2019-03-25T03:51:01.105Z,65.35
2019-03-25T03:52:11.215Z,65.16
2019-03-25T03:53:21.325Z,65.16
2019-03-25T03:54:31.494Z,65.44
2019-03-25T03:55:41.603Z,65.16
2019-03-25T03:56:51.737Z,65.54
2019-03-25T03:58:01.872Z,65.35
2019-03-25T03:59:12.106Z,65.44
2019-03-25T04:00:22.253Z,65.35
2019-03-25T04:01:32.390Z,65.16
2019-03-25T04:02:42.543Z,65.63
2019-03-25T04:03:52.672Z,65.35
2019-03-25T04:05:03.087Z,65.35
2019-03-25T04:06:13.225Z,65.25
2019-03-25T04:07:23.342Z,65.44
2019-03-25T04:08:33.499Z,65.44
2019-03-25T04:09:43.698Z,65.54
2019-03-25T04:10:53.838Z,66.01
2019-03-25T04:12:03.964Z,66.3
2019-03-25T04:13:13.864Z,66.3
2019-03-25T04:14:23.990Z,66.3
2019-03-25T04:15:34.113Z,67.25
2019-03-25T04:16:44.241Z,67.25
2019-03-25T04:17:54.359Z,67.06
2019-03-25T04:19:04.491Z,67.21
2019-03-25T04:20:14.621Z,67.31
2019-03-25T04:21:24.745Z,66.96
2019-03-25T04:22:34.517Z,67.63
2019-03-25T04:23:46.389Z,68.01
2019-03-25T04:24:56.625Z,67.91
2019-03-25T04:26:06.737Z,67.82
2019-03-25T04:27:32.978Z,68.19
2019-03-25T04:28:43.086Z,69.43
2019-03-25T04:29:53.221Z,70.19
2019-03-25T04:31:03.466Z,71.23
2019-03-25T04:32:13.579Z,70.86
2019-03-25T04:33:23.701Z,71.52
2019-03-25T04:34:33.819Z,71.14
2019-03-25T04:35:43.931Z,71.39
2019-03-25T04:36:54.087Z,71.58
2019-03-25T04:38:04.202Z,72.25
2019-03-25T04:39:14.344Z,73.19
2019-03-25T04:40:24.448Z,73.86
2019-03-25T04:41:34.620Z,73.76
2019-03-25T04:42:44.735Z,74.43
2019-03-25T04:43:56.982Z,75.09
2019-03-25T04:45:07.082Z,75.28
2019-03-25T04:46:17.184Z,75.28
2019-03-25T04:47:27.294Z,75.09
2019-03-25T04:48:37.395Z,75.76
2019-03-25T04:49:47.498Z,76.14
2019-03-25T04:50:57.408Z,75.95
2019-03-25T04:52:07.517Z,76.61
2019-03-25T04:53:17.634Z,76.32
2019-03-25T04:54:27.726Z,76.8
2019-03-25T04:55:37.900Z,76.52
2019-03-25T04:56:48.006Z,76.99
2019-03-25T04:57:58.135Z,76.71
2019-03-25T04:59:08.250Z,76.52
2019-03-25T05:00:18.187Z,76.52
2019-03-25T05:01:28.296Z,76.99
2019-03-25T05:02:38.415Z,76.52
2019-03-25T05:03:48.195Z,76.9
2019-03-25T05:04:58.315Z,76.99
2019-03-25T05:06:08.473Z,76.9
2019-03-25T05:07:18.590Z,76.99
2019-03-25T05:08:28.709Z,76.8
2019-03-25T05:09:38.816Z,76.99
2019-03-25T05:10:48.936Z,77.56
2019-03-25T05:11:59.052Z,77.56
2019-03-25T05:13:09.157Z,77.94
2019-03-25T05:14:19.251Z,78.13
2019-03-25T05:15:29.375Z,78.13
2019-03-25T05:16:39.479Z,78.13
2019-03-25T05:17:49.586Z,77.94
2019-03-25T05:18:59.699Z,77.84
2019-03-25T05:20:09.867Z,78.51
2019-03-25T05:21:19.992Z,79.74
2019-03-25T05:22:30.153Z,80.41
2019-03-25T05:23:40.001Z,80.32
2019-03-25T05:24:50.103Z,80.13
2019-03-25T05:26:00.208Z,80.03
2019-03-25T05:27:10.337Z,80.13
2019-03-25T05:28:20.498Z,80.6
2019-03-25T05:29:30.247Z,80.22
2019-03-25T05:30:40.358Z,80.03
2019-03-25T05:31:50.509Z,80.69
2019-03-25T05:33:00.626Z,80.88
2019-03-25T05:34:10.727Z,81.17
2019-03-25T05:35:20.835Z,81.55
2019-03-25T05:36:30.940Z,82.03
2019-03-25T05:37:41.048Z,81.84
2019-03-25T05:38:51.170Z,81.65
2019-03-25T05:40:01.272Z,81.74
2019-03-25T05:41:11.387Z,81.93
2019-03-25T05:42:21.496Z,81.84
2019-03-25T05:43:31.617Z,81.55
2019-03-25T05:44:41.719Z,81.74
2019-03-25T05:45:51.866Z,81.84
2019-03-25T05:47:01.976Z,81.93
2019-03-25T05:48:12.091Z,81.74
2019-03-25T05:49:22.204Z,82.21
2019-03-25T05:50:32.319Z,82.12
2019-03-25T05:51:42.434Z,81.93
2019-03-25T05:52:52.534Z,82.31
2019-03-25T05:54:02.655Z,81.74
2019-03-25T05:55:12.767Z,81.74
2019-03-25T05:56:22.918Z,81.74
2019-03-25T05:57:33.020Z,81.74
2019-03-25T05:58:42.869Z,82.31
2019-03-25T05:59:52.973Z,81.93
2019-03-25T06:01:02.833Z,82.35
2019-03-25T06:02:12.575Z,82.64
2019-03-25T06:03:22.688Z,82.21
2019-03-25T06:04:32.791Z,82.64
2019-03-25T06:05:42.898Z,82.31
2019-03-25T06:06:54.682Z,82.16
2019-03-25T06:08:04.786Z,82.07
2019-03-25T06:09:14.894Z,82.5
2019-03-25T06:10:24.992Z,82.45
2019-03-25T06:11:35.112Z,82.73
2019-03-25T06:12:45.227Z,82.73
2019-03-25T06:13:55.340Z,81.97
2019-03-25T06:15:05.494Z,82.64
2019-03-25T06:16:15.596Z,82.54
2019-03-25T06:17:25.716Z,81.87
2019-03-25T06:18:35.821Z,81.87
2019-03-25T06:19:45.953Z,82.26
2019-03-25T06:20:56.048Z,82.16
2019-03-25T06:22:06.160Z,82.54
2019-03-25T06:23:16.258Z,81.78
2019-03-25T06:24:26.367Z,81.87
2019-03-25T06:25:36.479Z,81.87
2019-03-25T06:26:46.593Z,81.97
2019-03-25T06:27:56.908Z,82.26
2019-03-25T06:29:07.028Z,82.16
2019-03-25T06:30:16.784Z,82.35
2019-03-25T06:31:26.889Z,82.54
2019-03-25T06:32:36.656Z,81.87
2019-03-25T06:33:46.768Z,81.68
2019-03-25T06:34:56.925Z,81.78
2019-03-25T06:36:07.072Z,81.68
2019-03-25T06:37:17.200Z,81.49
2019-03-25T06:38:27.293Z,81.59
2019-03-25T06:39:37.409Z,81.49
2019-03-25T06:40:49.147Z,81.21
2019-03-25T06:41:59.402Z,81.68
2019-03-25T06:43:09.515Z,81.3
2019-03-25T06:44:19.637Z,81.21
2019-03-25T06:45:29.504Z,81.02
2019-03-25T06:46:39.626Z,81.25
2019-03-25T06:47:49.740Z,81.06
2019-03-25T06:48:59.845Z,80.58
2019-03-25T06:50:09.709Z,80.49
2019-03-25T06:51:19.802Z,80.49
2019-03-25T06:52:29.899Z,80.4
2019-03-25T06:53:40.011Z,80.11
2019-03-25T06:54:50.120Z,80.11
2019-03-25T06:56:00.230Z,79.54
2019-03-25T06:57:10.577Z,79.63
2019-03-25T06:58:30.832Z,79.16
2019-03-25T06:59:40.944Z,79.35
2019-03-25T07:00:50.808Z,79.25
2019-03-25T07:02:00.917Z,79.25
2019-03-25T07:03:11.025Z,79.63
2019-03-25T07:04:21.152Z,79.44
2019-03-25T07:05:31.268Z,78.97
2019-03-25T07:06:41.385Z,78.78
2019-03-25T07:07:51.522Z,78.3
2019-03-25T07:09:01.371Z,78.21
2019-03-25T07:10:11.475Z,78.78
2019-03-25T07:11:21.613Z,78.5
2019-03-25T07:12:31.714Z,77.92
2019-03-25T07:13:41.834Z,77.17
2019-03-25T07:14:51.974Z,76.4
2019-03-25T07:16:02.093Z,76.88
2019-03-25T07:17:12.195Z,77.36
2019-03-25T07:18:22.319Z,77.36
2019-03-25T07:19:32.432Z,77.17
2019-03-25T07:20:42.571Z,76.88
2019-03-25T07:21:52.697Z,77.36
2019-03-25T07:23:02.819Z,76.78
2019-03-25T07:24:12.924Z,76.69
2019-03-25T07:25:23.042Z,76.69
2019-03-25T07:26:33.188Z,76.73
2019-03-25T07:27:43.304Z,76.35
2019-03-25T07:28:53.417Z,76.16
2019-03-25T07:30:03.525Z,75.49
2019-03-25T07:31:14.574Z,74.63
2019-03-25T07:32:24.699Z,75.21
2019-03-25T07:33:34.823Z,75.4
2019-03-25T07:34:45.155Z,74.63
2019-03-25T07:35:55.257Z,74.73
2019-03-25T07:37:05.390Z,75.11
2019-03-25T07:38:15.500Z,74.63
2019-03-25T07:39:25.619Z,74.35
2019-03-25T07:40:35.724Z,74.44
2019-03-25T07:41:45.861Z,74.44
2019-03-25T07:42:55.963Z,74.73
2019-03-25T07:44:05.850Z,73.78
2019-03-25T07:45:16.622Z,73.97
2019-03-25T07:46:26.786Z,74.54
2019-03-25T07:47:36.642Z,74.54
2019-03-25T07:48:46.757Z,74.54
2019-03-25T07:49:56.883Z,74.73
2019-03-25T07:51:07.028Z,73.97
2019-03-25T07:52:17.174Z,73.88
2019-03-25T07:53:27.041Z,73.97
2019-03-25T07:54:37.170Z,73.78
2019-03-25T07:55:47.329Z,73.11
2019-03-25T07:56:57.524Z,72.45
2019-03-25T07:58:07.780Z,72.49
2019-03-25T07:59:20.235Z,71.91
2019-03-25T08:00:30.439Z,71.82
2019-03-25T08:01:40.605Z,71.44
2019-03-25T08:02:50.794Z,71.38
2019-03-25T08:04:01.080Z,70.43
2019-03-25T08:05:11.234Z,71.09
2019-03-25T08:06:21.414Z,70.1
2019-03-25T08:07:31.577Z,69.35
2019-03-25T08:08:41.711Z,69.92
2019-03-25T08:09:52.522Z,69.82
2019-03-25T08:11:02.771Z,69.82
2019-03-25T08:12:12.976Z,69.92
2019-03-25T08:13:23.125Z,70.1
2019-03-25T08:14:33.589Z,69.54
2019-03-25T08:15:43.738Z,70.39
2019-03-25T08:16:53.961Z,70.17
2019-03-25T08:18:04.094Z,70.54
2019-03-25T08:19:14.232Z,70.54
2019-03-25T08:20:24.356Z,71.12
2019-03-25T08:21:34.468Z,71.02
2019-03-25T08:22:44.586Z,71.22
2019-03-25T08:23:54.760Z,71.41
2019-03-25T08:25:04.903Z,71.59
2019-03-25T08:26:15.176Z,72.55
2019-03-25T08:27:25.318Z,72.26
2019-03-25T08:28:35.453Z,71.78
2019-03-25T08:29:45.666Z,71.88
2019-03-25T08:30:55.793Z,71.5
2019-03-25T08:32:05.918Z,70.77
2019-03-25T08:33:15.790Z,69.57
2019-03-25T08:34:25.913Z,68.18
2019-03-25T08:35:35.798Z,65.36
2019-03-25T08:36:45.915Z,64.18
2019-03-25T08:37:56.038Z,63.26
2019-03-25T08:39:06.158Z,58.99
2019-03-25T08:40:16.281Z,56.67
2019-03-25T08:41:26.408Z,57.9
2019-03-25T08:42:36.603Z,58.16
2019-03-25T08:43:50.263Z,57.5
2019-03-25T08:45:01.898Z,58.04
2019-03-25T08:46:13.382Z,58.01
2019-03-25T08:49:58.367Z,59.86
2019-03-25T08:51:09.721Z,59.89
2019-03-25T08:52:20.042Z,58.75
2019-03-25T08:53:30.196Z,57.43
2019-03-25T08:54:40.606Z,56.16
2019-03-25T08:55:50.739Z,55.13
2019-03-25T08:57:00.881Z,52.13
2019-03-25T08:58:14.903Z,50.46
2019-03-25T08:59:27.045Z,49.05
2019-03-25T09:00:37.169Z,48.21
2019-03-25T09:01:47.303Z,46.67
2019-03-25T09:02:57.444Z,45.36
2019-03-25T09:04:07.596Z,45.09
2019-03-25T09:06:33.897Z,46.14
2019-03-25T09:07:44.022Z,45.88
2019-03-25T09:08:54.136Z,45.59
2019-03-25T09:10:04.243Z,44.13
2019-03-25T09:11:14.599Z,43.36
2019-03-25T09:12:24.945Z,43.07
2019-03-25T09:13:35.102Z,41.83
2019-03-25T09:14:45.225Z,41.63
2019-03-25T09:15:55.555Z,42.33
2019-03-25T09:17:06.646Z,43.36
2019-03-25T09:18:16.783Z,45.26
2019-03-25T09:19:26.986Z,44.95
2019-03-25T09:20:37.180Z,45.31
2019-03-25T09:21:47.312Z,46.72
2019-03-25T09:22:57.419Z,46.8
2019-03-25T09:24:07.579Z,47.63
2019-03-25T09:25:17.708Z,48.18
2019-03-25T09:26:27.829Z,48.44
2019-03-25T09:27:37.954Z,48.73
2019-03-25T09:28:48.327Z,49.85
2019-03-25T09:29:58.494Z,50.78
2019-03-25T09:31:10.893Z,51.17
2019-03-25T09:32:21.015Z,51.52
2019-03-25T09:33:31.170Z,51.9
2019-03-25T09:34:41.311Z,52.57
2019-03-25T09:35:51.322Z,53.05
2019-03-25T09:37:01.904Z,53.69
2019-03-25T09:38:12.010Z,53.97
2019-03-25T09:39:22.155Z,54.07
2019-03-25T09:40:32.277Z,54.36
2019-03-25T09:41:42.476Z,55.02
2019-03-25T09:42:52.623Z,55.85
2019-03-25T09:44:02.734Z,55.76
2019-03-25T09:45:12.852Z,55.85
2019-03-25T09:46:22.957Z,56.33
2019-03-25T09:47:33.085Z,56.14
2019-03-25T09:48:45.611Z,56.24
2019-03-25T09:49:55.721Z,56.78
2019-03-25T09:51:05.854Z,57.45
2019-03-25T09:52:16.006Z,58.02
2019-03-25T09:53:26.114Z,58.02
2019-03-25T09:54:36.211Z,58.5
2019-03-25T09:55:46.324Z,58.78
2019-03-25T09:56:56.441Z,58.78
2019-03-25T09:58:06.557Z,58.59
2019-03-25T09:59:16.693Z,58.87
2019-03-25T10:00:26.824Z,59.06
2019-03-25T10:01:36.942Z,58.69
2019-03-25T10:02:47.089Z,58.87
2019-03-25T10:03:57.213Z,59.74
2019-03-25T10:05:07.338Z,60.02
2019-03-25T10:06:17.458Z,60.21
2019-03-25T10:07:28.446Z,60.18
2019-03-25T10:08:38.718Z,61.8
2019-03-25T10:09:48.833Z,62.18
2019-03-25T10:10:58.957Z,62.18
2019-03-25T10:12:09.086Z,63.99
2019-03-25T10:13:19.195Z,64.28
2019-03-25T10:14:29.314Z,65.03
2019-03-25T10:15:39.448Z,65.51
2019-03-25T10:16:49.569Z,65.42
2019-03-25T10:17:59.709Z,65.7
2019-03-25T10:19:12.578Z,65.89
2019-03-25T10:20:22.683Z,66.43
2019-03-25T10:21:32.804Z,66.85
2019-03-25T10:22:42.660Z,67.41
2019-03-25T10:23:52.815Z,67.47
2019-03-25T10:25:03.204Z,67.47
2019-03-25T10:26:13.348Z,67.1
2019-03-25T10:27:23.503Z,67.67
2019-03-25T10:28:33.767Z,67.03
2019-03-25T10:29:55.688Z,66.18
2019-03-25T10:31:05.834Z,65.89
2019-03-25T10:32:16.183Z,65.8
2019-03-25T10:33:26.316Z,65.42
2019-03-25T10:34:36.450Z,65.8
2019-03-25T10:35:46.622Z,65.89
2019-03-25T10:36:56.761Z,66.27
2019-03-25T10:38:18.782Z,66.33
2019-03-25T10:39:29.209Z,66.33
2019-03-25T10:40:39.101Z,66.37
2019-03-25T10:41:49.231Z,65.61
2019-03-25T10:42:59.367Z,65.03
2019-03-25T10:44:09.475Z,64.37
2019-03-25T10:45:19.601Z,62.88
2019-03-25T10:46:29.730Z,61.83
2019-03-25T10:47:39.844Z,61.19
2019-03-25T10:48:49.987Z,59.41
2019-03-25T10:50:00.170Z,58.01
2019-03-25T10:51:10.395Z,56.8
2019-03-25T10:52:20.533Z,56.51
2019-03-25T10:53:30.660Z,57.37
2019-03-25T10:54:40.988Z,57.65
2019-03-25T10:55:53.273Z,57.82
2019-03-25T10:57:04.245Z,57.65
2019-03-25T10:58:14.408Z,57.09
2019-03-25T10:59:24.298Z,56.63
2019-03-25T11:00:34.452Z,54.85
2019-03-25T11:01:44.568Z,54.08
2019-03-25T11:02:54.685Z,53.73
2019-03-25T11:04:04.817Z,53.73
2019-03-25T11:05:14.957Z,53.34
2019-03-25T11:06:25.148Z,52.39
2019-03-25T11:07:35.475Z,52.2
2019-03-25T11:08:45.952Z,53.03
2019-03-25T11:09:56.097Z,54.06
2019-03-25T11:11:06.403Z,54.53
2019-03-25T11:12:16.695Z,55.18
2019-03-25T11:13:26.843Z,56.29
2019-03-25T11:14:36.946Z,56.96
2019-03-25T11:15:47.084Z,57.15
2019-03-25T11:16:57.201Z,57.12
2019-03-25T11:18:08.282Z,57.53
2019-03-25T11:19:18.422Z,57.98
2019-03-25T11:20:28.555Z,58.75
2019-03-25T11:21:38.700Z,58.84
2019-03-25T11:22:48.834Z,59.12
2019-03-25T11:23:58.976Z,58.55
2019-03-25T11:25:09.159Z,58.46
2019-03-25T11:26:19.296Z,58.07
2019-03-25T11:27:29.418Z,58.07
2019-03-25T11:28:39.526Z,58.26
2019-03-25T11:29:49.674Z,57.6
2019-03-25T11:30:59.802Z,56.77
2019-03-25T11:32:09.643Z,55.75
2019-03-25T11:33:19.815Z,54.91
2019-03-25T11:34:29.944Z,54.53
2019-03-25T11:35:39.908Z,54.25
2019-03-25T11:36:50.103Z,53.22
2019-03-25T11:38:00.245Z,52.87
2019-03-25T11:39:10.380Z,52.39
2019-03-25T11:40:20.724Z,52.2
2019-03-25T11:41:30.608Z,51.93
2019-03-25T11:42:40.757Z,51.15
2019-03-25T11:43:50.949Z,51.15
2019-03-25T11:45:01.080Z,51.15
2019-03-25T11:46:11.227Z,51.21
2019-03-25T11:47:21.138Z,52.26
2019-03-25T11:48:31.648Z,52.72
2019-03-25T11:49:41.809Z,53.2
2019-03-25T11:50:52.432Z,53.49
2019-03-25T11:52:02.581Z,53.67
2019-03-25T11:53:12.723Z,53.84
2019-03-25T11:54:22.905Z,53.58
2019-03-25T11:55:33.027Z,53.74
2019-03-25T11:56:43.154Z,54.03
2019-03-25T11:57:53.303Z,53.74
2019-03-25T11:59:05.450Z,53.65
2019-03-25T12:00:25.865Z,53.74
2019-03-25T12:01:36.006Z,53.93
2019-03-25T12:02:46.148Z,54.03
2019-03-25T12:03:56.289Z,54.13
2019-03-25T12:05:06.436Z,53.65
2019-03-25T12:06:16.591Z,53.36
2019-03-25T12:07:26.785Z,53.45
2019-03-25T12:08:36.940Z,53.65
2019-03-25T12:09:47.075Z,53.84
2019-03-25T12:10:57.210Z,54.1
2019-03-25T12:12:07.374Z,54.29
2019-03-25T12:13:17.575Z,54.67
2019-03-25T12:14:27.726Z,54.38
2019-03-25T12:15:37.866Z,55.05
2019-03-25T12:16:48.011Z,55.53
2019-03-25T12:17:58.248Z,55.72
2019-03-25T12:19:08.369Z,56.1
2019-03-25T12:20:18.602Z,55.5
2019-03-25T12:21:28.732Z,55.88
2019-03-25T12:22:38.878Z,56.46
2019-03-25T12:23:49.008Z,56.26
2019-03-25T12:24:59.137Z,56.29
2019-03-25T12:26:09.283Z,55.05
2019-03-25T12:27:19.508Z,54.41
2019-03-25T12:28:29.905Z,53.1
2019-03-25T12:29:40.089Z,51.6
2019-03-25T12:30:50.438Z,51.43
2019-03-25T12:32:00.621Z,51.15
2019-03-25T12:33:10.770Z,51.05
2019-03-25T12:34:20.945Z,51.15
2019-03-25T12:35:31.511Z,50.86
2019-03-25T12:36:41.678Z,51.34
2019-03-25T12:37:51.877Z,52.01
2019-03-25T12:39:01.992Z,52.1
2019-03-25T12:40:12.158Z,51.31
2019-03-25T12:41:22.330Z,51.21
2019-03-25T12:42:32.495Z,52.05
2019-03-25T12:43:42.665Z,52.34
2019-03-25T12:44:52.548Z,51.95
2019-03-25T12:46:02.678Z,51.48
2019-03-25T12:47:12.861Z,50.84
2019-03-25T12:48:23.005Z,50.45
2019-03-25T12:49:33.122Z,50.55
2019-03-25T12:50:43.268Z,50.74
2019-03-25T12:51:53.457Z,50.07
2019-03-25T12:53:03.634Z,50.16
2019-03-25T12:54:13.806Z,50.07
2019-03-25T12:55:23.934Z,50.45
2019-03-25T12:56:34.097Z,50.55
2019-03-25T12:57:44.289Z,50.45
2019-03-25T12:58:54.437Z,50.33
2019-03-25T13:00:04.648Z,50.52
2019-03-25T13:01:14.819Z,50.81
2019-03-25T13:02:24.983Z,51.19
2019-03-25T13:03:35.151Z,50.43
2019-03-25T13:04:46.222Z,50.81
2019-03-25T13:05:56.350Z,51.19
2019-03-25T13:07:06.598Z,51.19
2019-03-25T13:08:16.735Z,51.19
2019-03-25T13:09:38.088Z,50.52
2019-03-25T13:10:48.227Z,50.71
2019-03-25T13:11:58.397Z,51.19
2019-03-25T13:13:08.530Z,51.38
2019-03-25T13:14:18.674Z,51.09
2019-03-25T13:15:28.804Z,51
2019-03-25T13:16:38.944Z,51.29
2019-03-25T13:17:49.079Z,51.09
2019-03-25T13:18:59.216Z,51.29
2019-03-25T13:20:09.375Z,51.86
2019-03-25T13:21:19.515Z,52.12
2019-03-25T13:22:29.645Z,52.31
2019-03-25T13:23:39.428Z,52.79
2019-03-25T13:24:49.582Z,53.74
2019-03-25T13:25:59.737Z,54.48
2019-03-25T13:27:09.887Z,57.24
2019-03-25T13:28:20.000Z,60.11
2019-03-25T13:29:30.173Z,61.22
2019-03-25T13:30:40.310Z,63
2019-03-25T13:31:50.414Z,64.34
2019-03-25T13:33:00.575Z,64.24
2019-03-25T13:34:10.728Z,65
2019-03-25T13:35:20.902Z,65.45
2019-03-25T13:36:31.030Z,65.07
2019-03-25T13:37:41.166Z,65.45
2019-03-25T13:38:51.370Z,65.55
2019-03-25T13:40:03.336Z,65.73
2019-03-25T13:41:13.495Z,65.73
2019-03-25T13:42:23.631Z,66.21
2019-03-25T13:43:33.753Z,66.5
2019-03-25T13:44:43.918Z,66.5
2019-03-25T13:46:04.717Z,66.88
2019-03-25T13:47:15.136Z,66.69
2019-03-25T13:48:25.318Z,65.55
2019-03-25T13:49:35.471Z,65.36
2019-03-25T13:50:45.607Z,65.36
2019-03-25T13:51:55.840Z,65.64
2019-03-25T13:53:05.964Z,65.26
2019-03-25T13:54:16.110Z,64.78
2019-03-25T13:55:26.794Z,64.69
2019-03-25T13:56:36.993Z,65.26
2019-03-25T13:57:47.138Z,65.16
2019-03-25T13:58:57.270Z,64.31
2019-03-25T14:00:07.431Z,64.21
2019-03-25T14:01:17.626Z,64.31
2019-03-25T14:02:27.805Z,64.31
2019-03-25T14:03:37.966Z,63.67
2019-03-25T14:04:48.105Z,63.39
2019-03-25T14:05:58.238Z,63.57
2019-03-25T14:07:08.384Z,62.91
2019-03-25T14:08:18.597Z,63.07
2019-03-25T14:09:28.730Z,62.97
2019-03-25T14:10:38.907Z,63.1
2019-03-25T14:11:49.062Z,62.62
2019-03-25T14:12:59.461Z,62.72
2019-03-25T14:14:09.638Z,62.34
2019-03-25T14:15:19.832Z,62.43
2019-03-25T14:16:29.972Z,62.81
2019-03-25T14:17:39.753Z,62.15
2019-03-25T14:18:49.909Z,61.67
2019-03-25T14:20:00.050Z,60.91
2019-03-25T14:21:10.327Z,61.48
2019-03-25T14:22:20.229Z,61.1
2019-03-25T14:23:30.369Z,61.1
2019-03-25T14:24:40.504Z,60.62
2019-03-25T14:25:50.714Z,60.81
2019-03-25T14:27:00.630Z,60.33
2019-03-25T14:28:10.888Z,59.76
2019-03-25T14:29:21.048Z,59.57
2019-03-25T14:30:31.193Z,59.28
2019-03-25T14:31:41.375Z,59.38
2019-03-25T14:32:51.518Z,59
2019-03-25T14:34:01.671Z,58.91
2019-03-25T14:35:11.793Z,59.35
2019-03-25T14:36:21.954Z,59.64
2019-03-25T14:37:31.842Z,59.83
2019-03-25T14:38:41.992Z,59.74
2019-03-25T14:39:52.159Z,59.45
2019-03-25T14:41:02.288Z,58.97
2019-03-25T14:42:12.437Z,59.45
2019-03-25T14:43:22.561Z,59.64
2019-03-25T14:44:32.702Z,59.64
2019-03-25T14:45:42.855Z,59.45
2019-03-25T14:46:52.998Z,59.45
2019-03-25T14:48:03.146Z,59.64
2019-03-25T14:49:13.024Z,59.45
2019-03-25T14:50:23.191Z,59.83
2019-03-25T14:51:33.320Z,60.02
2019-03-25T14:52:43.463Z,59.54
2019-03-25T14:53:53.623Z,60.02
2019-03-25T14:55:03.970Z,59.92
2019-03-25T14:56:14.151Z,59.74
2019-03-25T14:57:24.040Z,59.74
2019-03-25T14:58:34.187Z,59.64
2019-03-25T14:59:44.341Z,59.74
2019-03-25T15:00:55.586Z,59.35
2019-03-25T15:02:05.780Z,59.06
2019-03-25T15:03:15.942Z,58.69
2019-03-25T15:04:26.088Z,58.52
2019-03-25T15:05:36.234Z,57.86
2019-03-25T15:06:46.386Z,57.86
2019-03-25T15:07:56.519Z,57.67
2019-03-25T15:09:06.679Z,56.81
2019-03-25T15:10:16.820Z,57
2019-03-25T15:11:26.970Z,56.81
2019-03-25T15:12:37.100Z,56.81
2019-03-25T15:13:47.256Z,57