createdAt,value
2023-02-13T00:00:21.234Z,6.23
2023-02-13T00:01:43.579Z,6.89
2023-02-13T00:03:04.943Z,6.73
2023-02-13T00:04:26.230Z,7.08
2023-02-13T00:05:47.362Z,6.79
2023-02-13T00:07:09.537Z,6.79
2023-02-13T00:08:30.461Z,6.89
2023-02-13T00:09:51.933Z,7.02
2023-02-13T00:11:13.168Z,6.88
2023-02-13T00:12:34.655Z,6.58
2023-02-13T00:13:55.861Z,7.03
2023-02-13T00:16:26.767Z,6.58
2023-02-13T00:17:48.178Z,7.13
2023-02-13T00:19:09.636Z,6.61
2023-02-13T00:20:30.613Z,7.00
2023-02-13T00:21:51.673Z,7.54
2023-02-13T00:23:13.170Z,6.81
2023-02-13T00:24:34.556Z,6.94
2023-02-13T00:25:55.849Z,6.83
2023-02-13T00:27:16.781Z,6.81
2023-02-13T00:28:38.514Z,8.68
2023-02-13T00:29:59.697Z,8.33
2023-02-13T00:31:21.544Z,7.03
2023-02-13T00:32:42.565Z,7.17
2023-02-13T00:34:03.576Z,7.16
2023-02-13T00:35:24.578Z,6.96
2023-02-13T00:36:46.063Z,6.54
2023-02-13T00:38:07.337Z,6.65
2023-02-13T00:39:28.827Z,6.98
2023-02-13T00:40:49.955Z,6.95
2023-02-13T00:42:11.010Z,6.86
2023-02-13T00:43:32.399Z,7.01
2023-02-13T00:44:54.193Z,6.61
2023-02-13T00:46:15.867Z,6.97
2023-02-13T00:47:37.088Z,6.66
2023-02-13T00:48:58.104Z,6.67
2023-02-13T00:50:19.449Z,6.95
2023-02-13T00:51:40.952Z,6.81
2023-02-13T00:53:01.862Z,6.62
2023-02-13T00:54:23.382Z,7.32
2023-02-13T00:55:44.820Z,6.96
2023-02-13T00:57:05.823Z,7.07
2023-02-13T00:58:27.379Z,7.22
2023-02-13T00:59:49.354Z,7.67
2023-02-13T01:01:11.337Z,7.36
2023-02-13T01:03:42.084Z,7.55
2023-02-13T01:05:05.550Z,6.93
2023-02-13T01:06:26.845Z,7.43
2023-02-13T01:07:49.375Z,7.11
2023-02-13T01:09:10.612Z,7.62
2023-02-13T01:10:32.005Z,6.98
2023-02-13T01:11:53.221Z,7.42
2023-02-13T01:13:15.281Z,6.93
2023-02-13T01:14:36.935Z,7.01
2023-02-13T01:15:58.204Z,7.26
2023-02-13T01:17:19.533Z,7.23
2023-02-13T01:18:41.014Z,7.35
2023-02-13T01:20:02.426Z,6.96
2023-02-13T01:21:23.723Z,7.37
2023-02-13T01:22:45.194Z,7.34
2023-02-13T01:24:06.855Z,7.53
2023-02-13T01:25:28.198Z,7.38
2023-02-13T01:26:49.927Z,7.52
2023-02-13T01:28:11.224Z,7.24
2023-02-13T01:29:32.623Z,7.03
2023-02-13T01:30:57.982Z,7.63
2023-02-13T01:32:19.942Z,7.67
2023-02-13T01:33:41.331Z,6.92
2023-02-13T01:35:03.162Z,8.54
2023-02-13T01:36:24.848Z,7.99
2023-02-13T01:37:46.024Z,7.54
2023-02-13T01:39:09.170Z,7.58
2023-02-13T01:40:30.404Z,7.42
2023-02-13T01:41:51.613Z,7.20
2023-02-13T01:43:12.637Z,7.21
2023-02-13T01:44:51.018Z,7.34
2023-02-13T01:47:26.793Z,7.34
2023-02-13T01:48:49.218Z,7.82
2023-02-13T01:50:20.321Z,7.13
2023-02-13T01:51:41.937Z,7.23
2023-02-13T01:53:09.394Z,6.53
2023-02-13T01:54:31.570Z,6.93
2023-02-13T01:55:55.429Z,7.02
2023-02-13T01:57:18.863Z,6.96
2023-02-13T01:58:41.315Z,7.38
2023-02-13T02:00:10.708Z,8.01
2023-02-13T02:01:31.652Z,7.23
2023-02-13T02:02:56.288Z,7.24
2023-02-13T02:04:25.295Z,7.06
2023-02-13T02:05:46.644Z,7.28
2023-02-13T02:08:21.445Z,7.39
2023-02-13T02:09:43.116Z,8.16
2023-02-13T02:11:08.523Z,7.04
2023-02-13T02:13:42.823Z,5.72
2023-02-13T02:15:04.525Z,6.67
2023-02-13T02:16:26.194Z,7.26
2023-02-13T02:17:47.250Z,7.03
2023-02-13T02:19:40.919Z,6.76
2023-02-13T02:21:11.749Z,6.75
2023-02-13T02:23:02.329Z,7.18
2023-02-13T02:24:44.852Z,7.25
2023-02-13T02:26:31.525Z,7.14
2023-02-13T02:28:21.891Z,6.80
2023-02-13T02:29:58.811Z,6.66
2023-02-13T02:33:19.969Z,6.41
2023-02-13T02:36:23.404Z,6.12
2023-02-13T02:37:51.174Z,6.58
2023-02-13T02:40:52.322Z,6.85
2023-02-13T02:42:20.484Z,5.48
2023-02-13T02:45:37.414Z,6.93
2023-02-13T02:47:11.590Z,6.94
2023-02-13T02:50:32.233Z,7.10
2023-02-13T02:53:43.464Z,6.68
2023-02-13T02:55:14.508Z,6.64
2023-02-13T02:56:40.279Z,7.19
2023-02-13T02:58:16.959Z,6.68
2023-02-13T02:59:38.364Z,6.66
2023-02-13T03:01:00.293Z,6.31
2023-02-13T03:02:21.647Z,6.19
2023-02-13T03:03:43.090Z,6.82
2023-02-13T03:05:04.323Z,6.82
2023-02-13T03:06:46.197Z,6.44
2023-02-13T03:08:07.344Z,6.62
2023-02-13T03:09:29.980Z,7.11
2023-02-13T03:10:51.049Z,5.36
2023-02-13T03:12:12.460Z,6.83
2023-02-13T03:13:42.342Z,6.81
2023-02-13T03:15:04.167Z,6.86
2023-02-13T03:17:34.439Z,6.16
2023-02-13T03:18:56.041Z,7.09
2023-02-13T03:21:46.771Z,6.73
2023-02-13T03:23:14.120Z,6.66
2023-02-13T03:26:26.561Z,6.37
2023-02-13T03:29:22.838Z,6.84
2023-02-13T03:30:54.022Z,6.66
2023-02-13T03:32:36.901Z,6.66
2023-02-13T03:35:36.945Z,6.62
2023-02-13T03:37:00.960Z,6.75
2023-02-13T03:38:31.710Z,6.54
2023-02-13T03:41:23.506Z,6.37
2023-02-13T03:42:48.168Z,6.87
2023-02-13T03:44:37.226Z,7.00
2023-02-13T03:45:58.373Z,6.59
2023-02-13T03:47:19.936Z,6.89
2023-02-13T03:48:41.449Z,7.02
2023-02-13T03:50:03.006Z,6.37
2023-02-13T03:52:46.276Z,6.68
2023-02-13T03:54:16.606Z,6.81
2023-02-13T03:55:42.225Z,6.49
2023-02-13T03:57:03.393Z,6.62
2023-02-13T03:58:41.297Z,6.65
2023-02-13T04:00:04.467Z,6.73
2023-02-13T04:01:27.227Z,6.67
2023-02-13T04:04:25.993Z,7.13
2023-02-13T04:05:49.475Z,7.12
2023-02-13T04:07:11.900Z,6.91
2023-02-13T04:08:32.863Z,6.94
2023-02-13T04:09:55.252Z,7.76
2023-02-13T04:12:47.893Z,7.58
2023-02-13T04:14:26.845Z,10.78
2023-02-13T04:15:50.764Z,7.91
2023-02-13T04:17:15.481Z,7.36
2023-02-13T04:18:36.649Z,7.46
2023-02-13T04:19:58.022Z,7.36
2023-02-13T04:21:19.053Z,7.59
2023-02-13T04:22:44.285Z,7.63
2023-02-13T04:24:06.305Z,8.12
2023-02-13T04:25:27.554Z,8.01
2023-02-13T04:26:48.545Z,7.59
2023-02-13T04:28:09.800Z,7.72
2023-02-13T04:29:31.125Z,7.45
2023-02-13T04:30:52.412Z,7.58
2023-02-13T04:32:13.537Z,8.13
2023-02-13T04:33:34.577Z,7.52
2023-02-13T04:34:55.574Z,7.85
2023-02-13T04:36:18.357Z,8.27
2023-02-13T04:37:39.611Z,12.86
2023-02-13T04:39:00.756Z,10.64
2023-02-13T04:40:22.398Z,11.18
2023-02-13T04:41:43.669Z,11.45
2023-02-13T04:43:04.653Z,11.63
2023-02-13T04:44:25.574Z,11.40
2023-02-13T04:45:49.606Z,10.26
2023-02-13T04:47:10.662Z,9.48
2023-02-13T04:48:32.215Z,8.95
2023-02-13T04:49:53.842Z,8.32
2023-02-13T04:51:14.772Z,8.40
2023-02-13T04:52:36.305Z,7.38
2023-02-13T04:53:57.521Z,8.06
2023-02-13T04:55:18.430Z,7.90
2023-02-13T04:56:40.065Z,7.93
2023-02-13T04:58:01.283Z,8.16
2023-02-13T04:59:22.247Z,7.90
2023-02-13T05:00:43.849Z,8.36
2023-02-13T05:02:04.864Z,7.49
2023-02-13T05:03:25.934Z,8.07
2023-02-13T05:04:46.958Z,7.34
2023-02-13T05:06:09.079Z,8.06
2023-02-13T05:07:30.571Z,8.27
2023-02-13T05:08:51.960Z,7.97
2023-02-13T05:10:15.272Z,8.19
2023-02-13T05:11:36.292Z,8.20
2023-02-13T05:12:57.880Z,8.64
2023-02-13T05:14:19.254Z,8.12
2023-02-13T05:15:40.585Z,8.12
2023-02-13T05:17:01.650Z,8.23
2023-02-13T05:18:23.086Z,7.76
2023-02-13T05:19:44.032Z,8.08
2023-02-13T05:21:05.107Z,7.97
2023-02-13T05:22:26.575Z,8.38
2023-02-13T05:23:47.562Z,8.43
2023-02-13T05:25:08.488Z,8.54
2023-02-13T05:26:29.585Z,8.79
2023-02-13T05:27:50.808Z,8.64
2023-02-13T05:30:23.389Z,6.99
2023-02-13T05:31:52.603Z,10.02
2023-02-13T05:33:13.920Z,9.56
2023-02-13T05:34:35.116Z,10.01
2023-02-13T05:35:56.057Z,10.61
2023-02-13T05:37:17.525Z,10.01
2023-02-13T05:38:39.137Z,10.23
2023-02-13T05:40:00.574Z,9.19
2023-02-13T05:41:21.534Z,8.84
2023-02-13T05:42:42.998Z,8.88
2023-02-13T05:44:04.488Z,7.89
2023-02-13T05:45:25.472Z,7.73
2023-02-13T05:46:47.142Z,8.18
2023-02-13T05:48:08.184Z,8.06
2023-02-13T05:49:29.572Z,7.63
2023-02-13T05:50:50.662Z,8.20
2023-02-13T05:52:11.969Z,7.29
2023-02-13T05:53:33.236Z,7.62
2023-02-13T05:54:54.814Z,7.64
2023-02-13T05:56:17.155Z,7.62
2023-02-13T05:57:38.377Z,7.53
2023-02-13T05:58:59.635Z,7.76
2023-02-13T06:00:21.754Z,7.53
2023-02-13T06:01:42.868Z,7.47
2023-02-13T06:03:04.517Z,7.65
2023-02-13T06:04:25.980Z,7.34
2023-02-13T06:05:47.137Z,7.97
2023-02-13T06:07:08.055Z,7.92
2023-02-13T06:08:29.575Z,7.49
2023-02-13T06:09:50.933Z,7.82
2023-02-13T06:11:12.297Z,7.73
2023-02-13T06:12:33.702Z,7.29
2023-02-13T06:13:54.705Z,7.37
2023-02-13T06:15:16.092Z,7.70
2023-02-13T06:16:37.646Z,7.68
2023-02-13T06:17:58.862Z,8.93
2023-02-13T06:19:20.213Z,8.31
2023-02-13T06:20:41.921Z,7.83
2023-02-13T06:22:02.872Z,8.47
2023-02-13T06:23:24.392Z,8.23
2023-02-13T06:24:45.860Z,8.09
2023-02-13T06:26:08.003Z,8.84
2023-02-13T06:27:29.227Z,8.22
2023-02-13T06:28:50.795Z,7.91
2023-02-13T06:30:12.866Z,9.06
2023-02-13T06:31:34.409Z,7.67
2023-02-13T06:32:55.431Z,8.27
2023-02-13T06:34:16.339Z,8.59
2023-02-13T06:35:37.378Z,8.36
2023-02-13T06:36:58.493Z,8.76
2023-02-13T06:38:19.442Z,8.61
2023-02-13T06:39:40.839Z,8.78
2023-02-13T06:41:02.061Z,8.14
2023-02-13T06:42:23.238Z,9.16
2023-02-13T06:43:44.460Z,8.47
2023-02-13T06:45:06.565Z,8.67
2023-02-13T06:46:27.622Z,8.66
2023-02-13T06:47:48.698Z,8.21
2023-02-13T06:49:10.149Z,8.99
2023-02-13T06:50:31.492Z,9.27
2023-02-13T06:51:52.562Z,13.06
2023-02-13T06:53:13.802Z,10.06
2023-02-13T06:54:46.808Z,9.44
2023-02-13T06:55:57.909Z,8.42
2023-02-13T06:57:19.075Z,8.14
2023-02-13T06:58:40.048Z,11.14
2023-02-13T07:00:02.000Z,9.45
2023-02-13T07:01:24.384Z,8.74
2023-02-13T07:02:46.174Z,8.71
2023-02-13T07:04:07.235Z,9.31
2023-02-13T07:05:28.315Z,9.18
2023-02-13T07:06:49.611Z,8.54
2023-02-13T07:08:11.456Z,8.74
2023-02-13T07:09:32.524Z,8.14
2023-02-13T07:10:53.856Z,8.59
2023-02-13T07:12:14.950Z,8.78
2023-02-13T07:13:36.566Z,8.48
2023-02-13T07:14:58.129Z,8.62
2023-02-13T07:16:19.866Z,8.54
2023-02-13T07:17:40.792Z,8.97
2023-02-13T07:19:02.282Z,8.37
2023-02-13T07:20:24.689Z,8.52
2023-02-13T07:21:46.016Z,8.57
2023-02-13T07:23:06.935Z,8.66
2023-02-13T07:24:28.284Z,8.86
2023-02-13T07:25:49.605Z,8.45
2023-02-13T07:27:11.332Z,8.88
2023-02-13T07:28:32.827Z,8.26
2023-02-13T07:29:57.108Z,8.39
2023-02-13T07:31:18.454Z,8.53
2023-02-13T07:32:39.987Z,8.42
2023-02-13T07:34:01.313Z,8.59
2023-02-13T07:35:22.605Z,8.96
2023-02-13T07:36:43.924Z,8.58
2023-02-13T07:38:05.088Z,8.95
2023-02-13T07:39:26.674Z,8.89
2023-02-13T07:40:48.105Z,8.92
2023-02-13T07:42:09.331Z,9.64
2023-02-13T07:43:31.086Z,10.42
2023-02-13T07:44:52.197Z,8.82
2023-02-13T07:46:14.144Z,8.43
2023-02-13T07:47:35.360Z,8.88
2023-02-13T07:48:57.015Z,8.57
2023-02-13T07:50:18.748Z,9.46
2023-02-13T07:51:40.415Z,9.49
2023-02-13T07:53:01.848Z,8.51
2023-02-13T07:54:23.241Z,8.73
2023-02-13T07:55:44.512Z,9.25
2023-02-13T07:58:22.980Z,8.75
2023-02-13T07:59:45.224Z,8.83
2023-02-13T08:02:24.223Z,9.56
2023-02-13T08:03:52.223Z,9.19
2023-02-13T08:05:13.979Z,9.37
2023-02-13T08:06:37.359Z,8.97
2023-02-13T08:07:58.556Z,8.25
2023-02-13T08:09:20.215Z,9.57
2023-02-13T08:10:42.072Z,9.05
2023-02-13T08:12:04.780Z,9.33
2023-02-13T08:13:26.226Z,8.85
2023-02-13T08:14:47.294Z,9.12
2023-02-13T08:16:09.337Z,9.54
2023-02-13T08:17:39.130Z,9.48
2023-02-13T08:19:00.855Z,9.06
2023-02-13T08:21:39.026Z,9.28
2023-02-13T08:24:20.240Z,7.47
2023-02-13T08:25:41.576Z,9.60
2023-02-13T08:27:03.082Z,9.79
2023-02-13T08:28:24.683Z,9.08
2023-02-13T08:29:46.264Z,9.18
2023-02-13T08:31:11.934Z,9.19
2023-02-13T08:32:48.317Z,8.37
2023-02-13T08:33:56.709Z,9.02
2023-02-13T08:35:17.858Z,9.71
2023-02-13T08:36:39.271Z,9.58
2023-02-13T08:38:03.742Z,9.26
2023-02-13T08:39:25.172Z,8.89
2023-02-13T08:40:46.824Z,9.19
2023-02-13T08:42:08.005Z,8.91
2023-02-13T08:43:29.436Z,8.61
2023-02-13T08:44:50.629Z,8.63
2023-02-13T08:46:13.713Z,8.55
2023-02-13T08:47:37.849Z,8.50
2023-02-13T08:48:58.986Z,8.52
2023-02-13T08:51:32.000Z,8.06
2023-02-13T08:52:54.037Z,8.23
2023-02-13T08:54:15.878Z,8.14
2023-02-13T08:55:36.912Z,8.27
2023-02-13T08:56:58.798Z,7.83
2023-02-13T08:58:20.729Z,7.93
2023-02-13T08:59:41.893Z,7.51
2023-02-13T09:01:06.802Z,7.60
2023-02-13T09:03:44.042Z,7.46
2023-02-13T09:06:19.205Z,7.49
2023-02-13T09:07:40.964Z,7.93
2023-02-13T09:09:06.519Z,6.54
2023-02-13T09:10:28.495Z,7.46
2023-02-13T09:13:08.738Z,7.49
2023-02-13T09:14:30.632Z,7.40
2023-02-13T09:15:54.742Z,8.01
2023-02-13T09:17:19.327Z,8.15
2023-02-13T09:18:44.135Z,7.41
2023-02-13T09:21:27.652Z,7.29
2023-02-13T09:22:56.862Z,6.67
2023-02-13T09:24:18.573Z,7.14
2023-02-13T09:25:43.106Z,7.64
2023-02-13T09:27:12.094Z,7.28
2023-02-13T09:28:33.840Z,7.07
2023-02-13T09:31:15.697Z,6.81
2023-02-13T09:33:54.665Z,7.43
2023-02-13T09:35:20.530Z,6.96
2023-02-13T09:37:52.981Z,7.41
2023-02-13T09:39:14.466Z,7.80
2023-02-13T09:42:05.078Z,7.13
2023-02-13T09:43:38.948Z,6.66
2023-02-13T09:45:04.743Z,6.70
2023-02-13T09:46:34.913Z,7.39
2023-02-13T09:47:56.210Z,6.72
2023-02-13T09:49:20.174Z,7.07
2023-02-13T09:50:43.912Z,6.90
2023-02-13T09:53:24.614Z,7.16
2023-02-13T09:56:22.907Z,6.76
2023-02-13T10:00:53.400Z,7.11
2023-02-13T10:02:33.524Z,6.59
2023-02-13T10:04:27.556Z,6.09
2023-02-13T10:05:55.654Z,6.60
2023-02-13T10:07:39.427Z,6.37
2023-02-13T10:09:14.172Z,6.85
2023-02-13T10:10:56.098Z,6.28
2023-02-13T10:12:43.115Z,7.76
2023-02-13T10:14:14.578Z,6.91
2023-02-13T10:15:57.091Z,6.92
2023-02-13T10:17:24.122Z,6.26
2023-02-13T10:18:52.075Z,5.97
2023-02-13T10:20:29.263Z,5.93
2023-02-13T10:21:59.763Z,6.13
2023-02-13T10:24:47.383Z,5.89
2023-02-13T10:26:20.967Z,5.76
2023-02-13T10:30:55.902Z,5.88
2023-02-13T10:32:18.347Z,5.40
2023-02-13T10:33:49.853Z,5.57
2023-02-13T10:35:28.891Z,5.64
2023-02-13T10:36:53.549Z,5.87
2023-02-13T10:38:16.830Z,5.33
2023-02-13T10:39:53.565Z,5.43
2023-02-13T10:42:47.507Z,5.48
2023-02-13T10:44:33.926Z,5.55
2023-02-13T10:46:05.364Z,5.81
2023-02-13T10:47:50.215Z,5.49
2023-02-13T10:49:32.730Z,5.84
2023-02-13T10:52:23.585Z,5.43
2023-02-13T10:53:51.535Z,5.78
2023-02-13T10:55:51.803Z,5.64
2023-02-13T10:57:21.940Z,5.66
2023-02-13T10:58:52.605Z,5.41
2023-02-13T11:00:24.044Z,5.59
2023-02-13T11:02:10.525Z,5.92
2023-02-13T11:03:35.304Z,5.49
2023-02-13T11:06:12.859Z,6.05
2023-02-13T11:08:47.345Z,6.16
2023-02-13T11:10:20.324Z,4.86
2023-02-13T11:11:42.304Z,6.12
2023-02-13T11:14:19.125Z,4.74
2023-02-13T11:15:40.293Z,6.34
2023-02-13T11:18:24.410Z,6.48
2023-02-13T11:19:50.426Z,6.42
2023-02-13T11:22:45.160Z,6.82
2023-02-13T11:24:07.724Z,6.54
2023-02-13T11:25:28.969Z,6.85
2023-02-13T11:26:52.189Z,6.92
2023-02-13T11:29:31.237Z,5.38
2023-02-13T11:30:53.146Z,6.96
2023-02-13T11:32:18.048Z,7.07
2023-02-13T11:33:39.741Z,7.07
2023-02-13T11:35:24.279Z,7.82
2023-02-13T11:36:45.730Z,6.93
2023-02-13T11:38:13.392Z,7.45
2023-02-13T11:39:34.353Z,7.41
2023-02-13T11:42:33.738Z,7.20
2023-02-13T11:43:57.055Z,7.23
2023-02-13T11:45:22.441Z,8.89
2023-02-13T11:46:48.492Z,7.28
2023-02-13T11:48:16.749Z,6.95
2023-02-13T11:49:38.202Z,7.30
2023-02-13T11:52:30.638Z,7.19
2023-02-13T11:55:05.425Z,7.86
2023-02-13T11:56:27.122Z,7.67
2023-02-13T11:58:00.251Z,6.98
2023-02-13T12:00:43.408Z,7.02
2023-02-13T12:02:25.255Z,7.10
2023-02-13T12:05:27.524Z,6.76
2023-02-13T12:07:00.987Z,6.78
2023-02-13T12:08:22.971Z,7.02
2023-02-13T12:09:45.885Z,6.98
2023-02-13T12:12:33.201Z,6.47
2023-02-13T12:13:57.330Z,6.47
2023-02-13T12:15:24.822Z,6.90
2023-02-13T12:16:50.087Z,6.95
2023-02-13T12:18:30.225Z,7.23
2023-02-13T12:19:51.919Z,7.73
2023-02-13T12:21:17.249Z,7.41
2023-02-13T12:23:03.406Z,7.73
2023-02-13T12:24:37.498Z,6.81
2023-02-13T12:26:17.177Z,7.07
2023-02-13T12:28:07.890Z,6.76
2023-02-13T12:31:04.297Z,7.49
2023-02-13T12:33:59.950Z,7.41
2023-02-13T12:35:43.162Z,7.36
2023-02-13T12:37:24.580Z,7.21
2023-02-13T12:38:49.392Z,7.20
2023-02-13T12:40:31.439Z,7.51
2023-02-13T12:44:16.549Z,6.36
2023-02-13T12:45:44.552Z,7.12
2023-02-13T12:47:22.161Z,7.22
2023-02-13T12:48:58.934Z,6.94
2023-02-13T12:50:39.242Z,7.33
2023-02-13T12:53:41.651Z,6.14
2023-02-13T12:55:39.801Z,7.60
2023-02-13T12:57:27.521Z,7.27
2023-02-13T12:59:09.115Z,7.57
2023-02-13T13:00:43.016Z,7.96
2023-02-13T13:02:43.328Z,7.82
2023-02-13T13:04:14.284Z,7.53
2023-02-13T13:06:08.924Z,7.48
2023-02-13T13:07:39.534Z,7.82
2023-02-13T13:12:15.232Z,7.92
2023-02-13T13:13:43.035Z,8.04
2023-02-13T13:15:14.159Z,7.88
2023-02-13T13:16:48.592Z,7.54
2023-02-13T13:18:31.427Z,8.99
2023-02-13T13:20:17.527Z,8.21
2023-02-13T13:21:47.798Z,7.91
2023-02-13T13:24:29.097Z,8.07
2023-02-13T13:26:18.582Z,7.89
2023-02-13T13:27:45.239Z,7.71
2023-02-13T13:29:19.007Z,8.18
2023-02-13T13:30:40.720Z,8.29
2023-02-13T13:32:04.991Z,7.77
2023-02-13T13:33:26.042Z,8.16
2023-02-13T13:34:47.385Z,8.66
2023-02-13T13:36:15.735Z,8.53
2023-02-13T13:37:39.545Z,8.54
2023-02-13T13:39:16.171Z,8.08
2023-02-13T13:42:24.262Z,8.46
2023-02-13T13:43:52.218Z,7.85
2023-02-13T13:45:22.856Z,7.64
2023-02-13T13:46:56.998Z,8.24
2023-02-13T13:48:26.540Z,8.58
2023-02-13T13:49:55.011Z,8.00
2023-02-13T13:51:16.972Z,8.06
2023-02-13T13:52:38.294Z,7.91
2023-02-13T13:54:08.820Z,8.58
2023-02-13T13:55:51.196Z,8.23
2023-02-13T13:57:12.852Z,7.91
2023-02-13T13:58:39.436Z,7.68
2023-02-13T14:00:03.844Z,8.52
2023-02-13T14:01:27.882Z,7.84
2023-02-13T14:04:05.921Z,7.85
2023-02-13T14:05:29.111Z,8.10
2023-02-13T14:08:43.553Z,9.42
2023-02-13T14:10:05.923Z,8.53
2023-02-13T14:11:35.109Z,7.52
2023-02-13T14:13:01.914Z,7.76
2023-02-13T14:15:45.796Z,6.89
2023-02-13T14:17:09.554Z,8.26
2023-02-13T14:18:31.173Z,7.99
2023-02-13T14:19:54.499Z,8.31
2023-02-13T14:21:19.547Z,7.39
2023-02-13T14:23:51.951Z,7.43
2023-02-13T14:25:24.231Z,7.97
2023-02-13T14:27:05.235Z,7.27
2023-02-13T14:28:27.121Z,7.89
2023-02-13T14:29:58.716Z,8.07
2023-02-13T14:31:23.618Z,8.39
2023-02-13T14:32:44.681Z,7.57
2023-02-13T14:34:09.026Z,7.43
2023-02-13T14:35:31.477Z,8.02
2023-02-13T14:37:16.509Z,7.95
2023-02-13T14:38:38.100Z,7.86
2023-02-13T14:40:16.998Z,8.10
2023-02-13T14:41:46.435Z,7.91
2023-02-13T14:43:26.273Z,9.43
2023-02-13T14:44:50.948Z,8.08
2023-02-13T14:46:23.432Z,8.03
2023-02-13T14:47:46.464Z,7.68
2023-02-13T14:49:23.069Z,7.82
2023-02-13T14:50:49.717Z,8.30
2023-02-13T14:53:51.732Z,7.88
2023-02-13T14:55:33.357Z,8.22
2023-02-13T14:58:28.802Z,8.86
2023-02-13T14:59:57.829Z,7.91
2023-02-13T15:02:47.874Z,8.42
2023-02-13T15:05:38.004Z,7.08
2023-02-13T15:06:59.949Z,7.41
2023-02-13T15:08:33.783Z,7.80
2023-02-13T15:10:03.750Z,7.29
2023-02-13T15:11:36.942Z,8.03
2023-02-13T15:12:59.156Z,7.61
2023-02-13T15:14:23.726Z,8.09
2023-02-13T15:15:52.623Z,8.42
2023-02-13T15:18:44.384Z,8.16
2023-02-13T15:20:25.856Z,7.76
2023-02-13T15:21:58.858Z,8.02
2023-02-13T15:23:25.965Z,8.33
2023-02-13T15:24:48.977Z,8.66
2023-02-13T15:26:21.646Z,8.57
2023-02-13T15:27:43.612Z,9.31
2023-02-13T15:29:20.839Z,8.91
2023-02-13T15:30:37.441Z,8.82
2023-02-13T15:31:59.103Z,9.40
2023-02-13T15:33:21.397Z,9.51
2023-02-13T15:34:45.887Z,8.61
2023-02-13T15:36:13.950Z,9.01
2023-02-13T15:37:34.980Z,9.12
2023-02-13T15:38:59.551Z,8.98
2023-02-13T15:40:24.787Z,8.91
2023-02-13T15:41:48.147Z,9.09
2023-02-13T15:44:37.542Z,9.33
2023-02-13T15:47:20.974Z,8.98
2023-02-13T15:48:42.100Z,9.19
2023-02-13T15:50:04.170Z,9.46
2023-02-13T15:52:38.999Z,10.08
2023-02-13T16:07:55.158Z,6.36
2023-02-13T16:21:45.618Z,6.71
2023-02-13T16:24:28.803Z,7.21
2023-02-13T16:25:50.139Z,6.92
2023-02-13T16:27:14.511Z,6.94
2023-02-13T16:28:35.543Z,7.03
2023-02-13T16:29:59.290Z,7.74
2023-02-13T16:31:20.543Z,7.97
2023-02-13T16:32:42.321Z,7.54
2023-02-13T16:46:29.068Z,6.77
2023-02-13T16:59:50.037Z,6.71
2023-02-13T17:14:34.358Z,7.49
2023-02-13T17:15:58.326Z,7.36
2023-02-13T17:17:22.551Z,7.32
2023-02-13T17:18:46.454Z,7.73
2023-02-13T17:20:08.955Z,7.76
2023-02-13T17:21:32.323Z,7.82
2023-02-13T17:24:17.182Z,7.75
2023-02-13T17:25:39.968Z,7.72
2023-02-13T17:27:01.934Z,8.38
2023-02-13T17:28:25.058Z,6.49
2023-02-13T17:29:46.340Z,7.97
2023-02-13T17:31:09.429Z,8.49
2023-02-13T17:32:30.797Z,8.74
2023-02-13T17:33:56.014Z,8.08
2023-02-13T17:35:17.672Z,8.91
2023-02-13T17:36:39.098Z,8.45
2023-02-13T17:38:03.687Z,8.73
2023-02-13T17:39:25.068Z,8.30
2023-02-13T17:40:46.856Z,8.45
2023-02-13T17:42:17.211Z,8.51
2023-02-13T17:43:40.514Z,9.21
2023-02-13T17:45:04.317Z,8.46
2023-02-13T17:46:31.482Z,8.46
2023-02-13T17:47:53.426Z,8.94
2023-02-13T17:49:15.280Z,8.80
2023-02-13T17:50:36.521Z,8.88
2023-02-13T17:51:57.730Z,8.57
2023-02-13T18:07:42.642Z,8.18
2023-02-13T18:09:03.770Z,7.95
2023-02-13T18:10:26.184Z,8.87
2023-02-13T18:12:00.125Z,8.12
2023-02-13T18:13:12.385Z,8.94
2023-02-13T18:14:33.957Z,8.18
2023-02-13T18:15:55.170Z,7.76
2023-02-13T18:17:16.087Z,7.91
2023-02-13T18:18:37.049Z,7.97
2023-02-13T18:19:58.362Z,7.91
2023-02-13T18:21:22.548Z,7.98
2023-02-13T18:22:43.800Z,8.16
2023-02-13T18:24:05.041Z,8.10
2023-02-13T18:25:26.566Z,8.02
2023-02-13T18:26:48.201Z,8.65
2023-02-13T18:28:09.385Z,7.94
2023-02-13T18:29:30.900Z,8.11
2023-02-13T18:30:52.335Z,8.41
2023-02-13T18:32:13.577Z,7.97
2023-02-13T18:33:35.234Z,8.30
2023-02-13T18:34:56.614Z,9.07
2023-02-13T18:36:18.253Z,9.09
2023-02-13T18:37:39.597Z,8.59
2023-02-13T18:39:00.945Z,9.38
2023-02-13T18:40:25.264Z,9.99
2023-02-13T18:41:46.684Z,8.82
2023-02-13T18:43:08.178Z,8.59
2023-02-13T18:44:29.659Z,8.55
2023-02-13T18:45:50.825Z,8.61
2023-02-13T18:47:12.178Z,8.79
2023-02-13T18:48:33.544Z,8.46
2023-02-13T18:49:54.997Z,9.07
2023-02-13T18:51:16.309Z,8.28
2023-02-13T18:52:40.873Z,8.06
2023-02-13T18:54:01.955Z,8.17
2023-02-13T18:55:23.253Z,8.48
2023-02-13T18:56:46.372Z,8.88
2023-02-13T18:58:08.281Z,8.57
2023-02-13T18:59:29.651Z,8.33
2023-02-13T19:00:52.841Z,8.72
2023-02-13T19:02:16.851Z,8.47
2023-02-13T19:03:39.476Z,8.54
2023-02-13T19:05:01.729Z,8.29
2023-02-13T19:06:25.732Z,8.79
2023-02-13T19:09:08.353Z,8.06
2023-02-13T19:10:29.999Z,7.83
2023-02-13T19:11:51.829Z,7.79
2023-02-13T19:13:13.788Z,8.04
2023-02-13T19:14:35.494Z,8.23
2023-02-13T19:15:59.125Z,7.37
2023-02-13T19:17:20.319Z,7.17
2023-02-13T19:18:43.350Z,7.26
2023-02-13T19:21:27.803Z,7.19
2023-02-13T19:22:49.186Z,6.94
2023-02-13T19:24:10.738Z,6.64
2023-02-13T19:25:35.781Z,7.09
2023-02-13T19:26:57.590Z,7.49
2023-02-13T19:29:32.818Z,5.80
2023-02-13T19:30:54.065Z,5.98
2023-02-13T19:32:15.142Z,5.98
2023-02-13T19:33:36.132Z,5.30
2023-02-13T19:34:57.485Z,5.48
2023-02-13T19:36:23.109Z,5.32
2023-02-13T19:37:45.473Z,5.01
2023-02-13T19:39:06.512Z,5.42
2023-02-13T19:40:27.935Z,5.31
2023-02-13T19:41:49.131Z,4.82
2023-02-13T19:43:10.096Z,5.37
2023-02-13T19:44:31.053Z,5.05
2023-02-13T19:45:52.585Z,5.56
2023-02-13T19:47:14.070Z,5.72
2023-02-13T19:49:48.244Z,5.81
2023-02-13T19:51:10.847Z,6.05
2023-02-13T19:53:58.490Z,6.17
2023-02-13T19:55:19.697Z,6.87
2023-02-13T19:56:40.720Z,6.97
2023-02-13T19:58:02.552Z,5.80
2023-02-13T19:59:23.746Z,6.26
2023-02-13T20:00:44.768Z,5.92
2023-02-13T20:02:06.026Z,6.38
2023-02-13T20:03:27.387Z,5.88
2023-02-13T20:04:48.489Z,6.15
2023-02-13T20:06:12.798Z,6.26
2023-02-13T20:07:33.738Z,6.12
2023-02-13T20:08:56.856Z,6.46
2023-02-13T20:11:24.499Z,6.22
2023-02-13T20:12:45.523Z,6.18
2023-02-13T20:14:06.883Z,6.22
2023-02-13T20:15:28.337Z,6.55
2023-02-13T20:16:49.827Z,6.25
2023-02-13T20:18:10.831Z,6.64
2023-02-13T20:19:32.252Z,6.66
2023-02-13T20:20:53.458Z,6.32
2023-02-13T20:22:14.835Z,7.18
2023-02-13T20:23:36.155Z,6.73
2023-02-13T20:24:58.450Z,6.60
2023-02-13T20:26:20.234Z,6.79
2023-02-13T20:27:42.138Z,6.49
2023-02-13T20:29:04.125Z,6.73
2023-02-13T20:30:25.653Z,6.67
2023-02-13T20:31:46.754Z,6.53
2023-02-13T20:33:07.920Z,6.76
2023-02-13T20:34:31.643Z,6.59
2023-02-13T20:35:52.372Z,6.76
2023-02-13T20:37:13.803Z,6.18
2023-02-13T20:38:35.095Z,7.31
2023-02-13T20:39:56.384Z,6.21
2023-02-13T20:41:19.681Z,6.43
2023-02-13T20:44:04.432Z,6.18
2023-02-13T20:45:26.201Z,6.29
2023-02-13T20:46:47.609Z,6.77
2023-02-13T20:48:08.683Z,6.48
2023-02-13T20:49:29.569Z,6.29
2023-02-13T20:52:12.901Z,7.26
2023-02-13T20:53:34.595Z,6.30
2023-02-13T20:54:55.830Z,6.92
2023-02-13T21:09:35.651Z,6.46
2023-02-13T21:12:24.950Z,5.78
2023-02-13T21:13:46.477Z,5.88
2023-02-13T21:15:08.138Z,5.97
2023-02-13T21:16:32.804Z,5.93
2023-02-13T21:17:53.995Z,5.54
2023-02-13T21:19:17.364Z,6.39
2023-02-13T21:20:38.653Z,5.94
2023-02-13T21:22:00.029Z,6.09
2023-02-13T21:23:21.564Z,6.07
2023-02-13T21:24:42.969Z,6.76
2023-02-13T21:26:06.032Z,5.98
2023-02-13T21:27:27.212Z,5.50
2023-02-13T21:28:49.918Z,5.00
2023-02-13T21:30:12.305Z,4.33
2023-02-13T21:31:38.646Z,5.51
2023-02-13T21:33:00.253Z,5.26
2023-02-13T21:34:22.710Z,5.14
2023-02-13T21:35:45.486Z,4.29
2023-02-13T21:37:06.617Z,5.27
2023-02-13T21:38:28.373Z,5.52
2023-02-13T21:39:49.867Z,5.38
2023-02-13T21:42:36.345Z,5.63
2023-02-13T21:43:57.864Z,5.49
2023-02-13T21:45:19.310Z,5.42
2023-02-13T21:46:41.184Z,5.41
2023-02-13T21:48:02.460Z,5.58
2023-02-13T21:49:23.967Z,5.33
2023-02-13T21:50:45.361Z,5.24
2023-02-13T21:52:06.486Z,5.19
2023-02-13T21:53:27.945Z,5.00
2023-02-13T21:54:49.057Z,5.19
2023-02-13T21:56:13.235Z,5.98
2023-02-13T21:57:34.639Z,6.26
2023-02-13T21:58:55.921Z,5.02
2023-02-13T22:00:19.400Z,4.97
2023-02-13T22:01:40.772Z,5.06
2023-02-13T22:03:02.231Z,4.44
2023-02-13T22:04:23.844Z,4.62
2023-02-13T22:05:46.078Z,4.50
2023-02-13T22:07:07.325Z,4.51
2023-02-13T22:08:28.714Z,4.37
2023-02-13T22:09:50.024Z,4.43
2023-02-13T22:11:11.374Z,4.26
2023-02-13T22:12:32.465Z,4.64
2023-02-13T22:13:54.883Z,4.17
2023-02-13T22:15:16.367Z,4.32
2023-02-13T22:16:38.010Z,4.46
2023-02-13T22:17:59.753Z,4.39