createdAt,value
2023-10-29T00:00:58.770Z,15.13
2023-10-29T00:03:26.751Z,15.00
2023-10-29T00:05:54.746Z,15.10
2023-10-29T00:08:22.521Z,15.08
2023-10-29T00:10:51.216Z,14.89
2023-10-29T00:13:18.813Z,14.81
2023-10-29T00:15:46.488Z,14.86
2023-10-29T00:18:14.285Z,14.75
2023-10-29T00:20:42.084Z,14.66
2023-10-29T00:23:09.762Z,14.61
2023-10-29T00:25:37.393Z,14.52
2023-10-29T00:28:05.261Z,14.45
2023-10-29T00:30:34.508Z,14.36
2023-10-29T00:33:02.367Z,14.42
2023-10-29T00:35:30.110Z,14.47
2023-10-29T00:37:58.079Z,14.38
2023-10-29T00:40:27.338Z,14.45
2023-10-29T00:42:54.950Z,14.34
2023-10-29T00:45:22.666Z,14.31
2023-10-29T00:47:51.135Z,14.42
2023-10-29T00:50:19.046Z,14.48
2023-10-29T00:52:47.282Z,14.45
2023-10-29T00:55:15.604Z,14.51
2023-10-29T00:57:43.422Z,14.47
2023-10-29T01:00:12.021Z,14.41
2023-10-29T01:02:39.840Z,14.34
2023-10-29T01:05:08.498Z,14.22
2023-10-29T01:07:36.165Z,14.26
2023-10-29T01:10:03.981Z,14.17
2023-10-29T01:12:31.558Z,14.23
2023-10-29T01:14:59.326Z,14.25
2023-10-29T01:17:27.045Z,14.22
2023-10-29T01:19:54.736Z,14.25
2023-10-29T01:22:23.407Z,14.28
2023-10-29T01:24:51.094Z,14.29
2023-10-29T01:27:19.854Z,14.29
2023-10-29T01:29:47.579Z,14.28
2023-10-29T01:32:15.453Z,14.33
2023-10-29T01:34:43.412Z,14.25
2023-10-29T01:37:11.088Z,14.21
2023-10-29T01:39:38.729Z,14.23
2023-10-29T01:42:06.691Z,14.19
2023-10-29T01:44:34.876Z,14.31
2023-10-29T01:47:02.511Z,14.25
2023-10-29T01:49:30.084Z,14.26
2023-10-29T01:51:57.982Z,14.30
2023-10-29T01:54:25.639Z,14.23
2023-10-29T01:56:53.337Z,14.17
2023-10-29T01:59:21.063Z,14.12
2023-10-29T02:01:48.719Z,14.10
2023-10-29T02:04:16.403Z,14.15
2023-10-29T02:06:44.056Z,14.12
2023-10-29T02:09:13.691Z,14.14
2023-10-29T02:11:42.099Z,14.15
2023-10-29T02:14:11.418Z,14.21
2023-10-29T02:16:39.068Z,14.28
2023-10-29T02:19:06.835Z,14.28
2023-10-29T02:21:37.911Z,14.27
2023-10-29T02:24:05.938Z,14.27
2023-10-29T02:26:34.623Z,14.24
2023-10-29T02:29:02.281Z,14.27
2023-10-29T02:31:30.040Z,14.23
2023-10-29T02:33:57.674Z,14.43
2023-10-29T02:36:25.339Z,14.29
2023-10-29T02:38:52.992Z,14.19
2023-10-29T02:41:21.089Z,14.13
2023-10-29T02:43:48.640Z,14.05
2023-10-29T02:46:16.412Z,14.00
2023-10-29T02:48:44.060Z,13.79
2023-10-29T02:51:14.760Z,13.89
2023-10-29T02:53:42.975Z,13.66
2023-10-29T02:56:10.644Z,13.75
2023-10-29T02:58:38.386Z,13.73
2023-10-29T03:01:08.460Z,13.73
2023-10-29T03:03:39.897Z,13.76
2023-10-29T03:06:09.919Z,13.81
2023-10-29T03:08:38.471Z,14.00
2023-10-29T03:11:06.103Z,13.96
2023-10-29T03:13:33.903Z,14.06
2023-10-29T03:16:01.696Z,13.76
2023-10-29T03:18:30.798Z,13.23
2023-10-29T03:20:58.541Z,13.24
2023-10-29T03:23:26.369Z,13.21
2023-10-29T03:26:00.459Z,13.19
2023-10-29T03:28:28.114Z,13.16
2023-10-29T03:30:56.394Z,13.20
2023-10-29T03:33:24.044Z,13.21
2023-10-29T03:35:51.898Z,13.21
2023-10-29T03:38:19.718Z,13.16
2023-10-29T03:40:47.353Z,13.38
2023-10-29T03:43:14.961Z,13.34
2023-10-29T03:45:42.608Z,13.39
2023-10-29T03:48:10.525Z,13.41
2023-10-29T03:50:38.163Z,13.41
2023-10-29T03:53:05.931Z,13.49
2023-10-29T03:55:34.213Z,13.48
2023-10-29T03:58:01.885Z,13.33
2023-10-29T04:00:30.064Z,13.32
2023-10-29T04:02:59.746Z,13.25
2023-10-29T04:05:28.770Z,13.30
2023-10-29T04:07:59.326Z,13.16
2023-10-29T04:10:26.950Z,13.16
2023-10-29T04:12:54.673Z,13.14
2023-10-29T04:15:22.596Z,13.16
2023-10-29T04:17:51.798Z,13.13
2023-10-29T04:20:19.558Z,13.45
2023-10-29T04:22:47.197Z,13.32
2023-10-29T04:25:14.881Z,13.05
2023-10-29T04:27:42.547Z,13.01
2023-10-29T04:30:10.860Z,12.98
2023-10-29T04:32:38.626Z,13.11
2023-10-29T04:35:07.018Z,13.09
2023-10-29T04:37:34.664Z,13.04
2023-10-29T04:40:02.378Z,13.09
2023-10-29T04:42:30.122Z,13.07
2023-10-29T04:44:57.779Z,12.97
2023-10-29T04:47:25.352Z,12.90
2023-10-29T04:49:52.988Z,12.83
2023-10-29T04:52:20.650Z,12.81
2023-10-29T04:54:48.677Z,12.74
2023-10-29T04:57:16.573Z,12.66
2023-10-29T04:59:44.262Z,12.75
2023-10-29T05:02:11.908Z,12.69
2023-10-29T05:04:40.546Z,12.56
2023-10-29T05:07:09.553Z,12.66
2023-10-29T05:09:37.467Z,12.66
2023-10-29T05:12:08.327Z,12.57
2023-10-29T05:14:35.975Z,12.56
2023-10-29T05:17:04.372Z,12.55
2023-10-29T05:19:32.747Z,13.04
2023-10-29T05:22:00.434Z,12.82
2023-10-29T05:24:28.321Z,12.81
2023-10-29T05:26:55.965Z,12.81
2023-10-29T05:29:23.662Z,12.56
2023-10-29T05:31:51.289Z,12.60
2023-10-29T05:34:19.010Z,12.68
2023-10-29T05:36:47.132Z,12.88
2023-10-29T05:39:16.141Z,12.88
2023-10-29T05:41:43.910Z,12.94
2023-10-29T05:44:11.699Z,12.93
2023-10-29T05:46:40.617Z,13.14
2023-10-29T05:49:09.613Z,13.27
2023-10-29T05:51:38.626Z,13.44
2023-10-29T05:54:08.783Z,13.39
2023-10-29T05:56:36.701Z,13.54
2023-10-29T05:59:05.937Z,13.95
2023-10-29T06:01:42.764Z,14.19
2023-10-29T06:04:38.169Z,14.66
2023-10-29T06:07:06.396Z,14.42
2023-10-29T06:09:35.801Z,14.20
2023-10-29T06:12:06.203Z,14.08
2023-10-29T06:14:35.555Z,14.00
2023-10-29T06:17:11.950Z,14.19
2023-10-29T06:19:47.507Z,13.86
2023-10-29T06:22:15.278Z,13.73
2023-10-29T06:24:43.112Z,13.76
2023-10-29T06:27:12.320Z,13.82
2023-10-29T06:29:40.275Z,13.71
2023-10-29T06:32:10.051Z,13.73
2023-10-29T06:34:39.758Z,13.67
2023-10-29T06:37:08.516Z,13.87
2023-10-29T06:39:38.967Z,14.21
2023-10-29T06:42:08.183Z,14.64
2023-10-29T06:44:36.473Z,14.81
2023-10-29T06:47:08.286Z,15.06
2023-10-29T06:49:36.479Z,15.07
2023-10-29T06:52:04.368Z,15.10
2023-10-29T06:54:32.287Z,15.35
2023-10-29T06:57:03.141Z,15.60
2023-10-29T06:59:34.838Z,15.45
2023-10-29T07:02:02.888Z,15.24
2023-10-29T07:04:32.856Z,15.19
2023-10-29T07:07:00.760Z,15.27
2023-10-29T07:09:28.932Z,15.43
2023-10-29T07:11:56.881Z,15.85
2023-10-29T07:14:24.782Z,16.18
2023-10-29T07:16:53.093Z,16.49
2023-10-29T07:19:26.527Z,16.70
2023-10-29T07:21:55.262Z,16.91
2023-10-29T07:24:24.914Z,17.17
2023-10-29T07:26:55.751Z,17.22
2023-10-29T07:29:24.005Z,17.54
2023-10-29T07:31:54.380Z,17.70
2023-10-29T07:34:28.995Z,18.21
2023-10-29T07:36:56.754Z,17.95
2023-10-29T07:39:24.745Z,18.36
2023-10-29T07:41:53.493Z,18.23
2023-10-29T07:44:23.110Z,18.30
2023-10-29T07:46:54.698Z,18.53
2023-10-29T07:49:29.662Z,18.75
2023-10-29T07:51:58.470Z,18.90
2023-10-29T07:54:26.183Z,19.19
2023-10-29T07:56:54.625Z,19.31
2023-10-29T07:59:22.760Z,19.58
2023-10-29T08:01:51.017Z,19.65
2023-10-29T08:04:18.929Z,20.01
2023-10-29T08:06:47.579Z,20.14
2023-10-29T08:09:17.734Z,20.36
2023-10-29T08:11:45.767Z,20.60
2023-10-29T08:14:14.306Z,20.84
2023-10-29T08:16:42.940Z,20.93
2023-10-29T08:19:10.675Z,21.12
2023-10-29T08:21:38.475Z,21.25
2023-10-29T08:24:06.711Z,21.33
2023-10-29T08:26:34.818Z,21.57
2023-10-29T08:29:02.560Z,21.77
2023-10-29T08:31:30.291Z,21.86
2023-10-29T08:33:58.150Z,21.83
2023-10-29T08:36:26.267Z,22.04
2023-10-29T08:38:55.517Z,22.00
2023-10-29T08:41:24.064Z,22.12
2023-10-29T08:46:22.234Z,22.31
2023-10-29T08:48:54.545Z,22.32
2023-10-29T08:51:22.571Z,22.59
2023-10-29T08:53:50.908Z,22.89
2023-10-29T08:56:18.630Z,22.96
2023-10-29T08:58:46.339Z,23.11
2023-10-29T09:01:14.921Z,23.14
2023-10-29T09:03:44.522Z,23.29
2023-10-29T09:06:14.219Z,23.13
2023-10-29T09:08:42.541Z,23.25
2023-10-29T09:11:17.597Z,23.44
2023-10-29T09:13:45.410Z,23.56
2023-10-29T09:16:13.578Z,23.43
2023-10-29T09:18:41.947Z,23.62
2023-10-29T09:21:10.732Z,23.88
2023-10-29T09:23:39.082Z,24.23
2023-10-29T09:26:09.321Z,23.99
2023-10-29T09:28:36.944Z,23.98
2023-10-29T09:31:05.450Z,24.20
2023-10-29T09:33:34.416Z,24.58
2023-10-29T09:36:02.131Z,24.68
2023-10-29T09:38:29.763Z,25.12
2023-10-29T09:40:57.493Z,25.15
2023-10-29T09:43:33.064Z,24.90
2023-10-29T09:46:07.210Z,24.80
2023-10-29T09:48:40.103Z,25.26
2023-10-29T09:51:09.257Z,25.40
2023-10-29T09:53:38.979Z,25.08
2023-10-29T09:56:14.182Z,25.21
2023-10-29T09:58:41.887Z,25.29
2023-10-29T10:01:09.990Z,25.18
2023-10-29T10:03:39.314Z,25.46
2023-10-29T10:06:08.693Z,25.61
2023-10-29T10:08:36.334Z,25.57
2023-10-29T10:11:04.314Z,25.67
2023-10-29T10:13:43.166Z,25.90
2023-10-29T10:16:14.698Z,25.99
2023-10-29T10:18:57.387Z,25.75
2023-10-29T10:21:49.502Z,25.55
2023-10-29T10:24:17.506Z,25.52
2023-10-29T10:26:47.726Z,25.73
2023-10-29T10:29:15.811Z,26.09
2023-10-29T10:31:43.571Z,26.05
2023-10-29T10:34:16.556Z,25.70
2023-10-29T10:36:46.060Z,25.68
2023-10-29T10:39:14.902Z,26.05
2023-10-29T10:41:52.991Z,26.36
2023-10-29T10:44:22.844Z,26.70
2023-10-29T10:46:53.717Z,26.68
2023-10-29T10:49:22.645Z,26.60
2023-10-29T10:52:04.174Z,26.73
2023-10-29T10:54:34.629Z,26.85
2023-10-29T10:57:08.175Z,26.89
2023-10-29T10:59:37.174Z,27.32
2023-10-29T11:02:11.263Z,27.33
2023-10-29T11:04:40.395Z,27.56
2023-10-29T11:07:10.539Z,27.65
2023-10-29T11:09:41.335Z,28.10
2023-10-29T11:12:13.882Z,28.52
2023-10-29T11:15:33.200Z,29.11
2023-10-29T11:18:03.145Z,29.13
2023-10-29T11:20:57.614Z,28.83
2023-10-29T11:23:33.993Z,28.99
2023-10-29T11:26:24.956Z,29.30
2023-10-29T11:28:56.407Z,29.59
2023-10-29T11:31:34.153Z,29.80
2023-10-29T11:34:34.647Z,30.12
2023-10-29T11:37:03.806Z,30.38
2023-10-29T11:39:32.906Z,30.09
2023-10-29T11:42:01.129Z,30.32
2023-10-29T11:44:34.155Z,30.22
2023-10-29T11:47:03.346Z,30.27
2023-10-29T11:49:38.474Z,30.18
2023-10-29T11:52:07.585Z,30.14
2023-10-29T11:54:39.306Z,29.74
2023-10-29T11:57:11.857Z,29.68
2023-10-29T11:59:56.743Z,29.26
2023-10-29T12:02:27.061Z,29.77
2023-10-29T12:04:54.925Z,29.69
2023-10-29T12:07:29.420Z,29.88
2023-10-29T12:10:03.829Z,30.16
2023-10-29T12:12:31.541Z,30.45
2023-10-29T12:14:59.826Z,30.66
2023-10-29T12:17:29.004Z,30.55
2023-10-29T12:19:58.028Z,30.93
2023-10-29T12:22:28.882Z,30.91
2023-10-29T12:25:01.951Z,31.03
2023-10-29T12:27:31.523Z,31.07
2023-10-29T12:29:59.802Z,30.82
2023-10-29T12:32:30.517Z,30.61
2023-10-29T12:35:00.796Z,30.36
2023-10-29T12:37:32.647Z,30.13
2023-10-29T12:40:04.435Z,30.56
2023-10-29T12:42:54.054Z,30.82
2023-10-29T12:45:32.836Z,31.04
2023-10-29T12:48:18.572Z,30.86
2023-10-29T12:50:51.939Z,31.14
2023-10-29T12:53:28.522Z,30.89
2023-10-29T12:56:00.420Z,31.37
2023-10-29T12:58:32.359Z,31.19
2023-10-29T13:01:01.331Z,31.14
2023-10-29T13:03:29.446Z,31.12
2023-10-29T13:05:57.603Z,31.52
2023-10-29T13:08:26.784Z,31.57
2023-10-29T13:10:54.829Z,31.81
2023-10-29T13:13:25.684Z,31.59
2023-10-29T13:15:53.843Z,31.57
2023-10-29T13:18:23.677Z,31.46
2023-10-29T13:21:03.967Z,31.32
2023-10-29T13:23:31.649Z,31.21
2023-10-29T13:25:59.552Z,31.32
2023-10-29T13:28:27.175Z,31.82
2023-10-29T13:30:56.523Z,32.53
2023-10-29T13:33:25.741Z,33.01
2023-10-29T13:35:53.848Z,33.04
2023-10-29T13:38:21.733Z,32.99
2023-10-29T13:40:49.430Z,33.05
2023-10-29T13:43:17.351Z,33.19
2023-10-29T13:45:57.108Z,33.38
2023-10-29T13:48:25.070Z,33.78
2023-10-29T13:50:54.829Z,33.41
2023-10-29T13:53:25.772Z,33.02
2023-10-29T13:55:54.965Z,32.79
2023-10-29T13:58:22.655Z,32.73
2023-10-29T14:00:50.393Z,32.73
2023-10-29T14:03:18.070Z,32.11
2023-10-29T14:05:48.105Z,32.21
2023-10-29T14:08:15.745Z,32.05
2023-10-29T14:10:43.715Z,32.20
2023-10-29T14:13:12.801Z,32.21
2023-10-29T14:15:41.243Z,32.33
2023-10-29T14:18:09.427Z,32.34
2023-10-29T14:20:39.467Z,32.31
2023-10-29T14:23:07.261Z,32.41
2023-10-29T14:25:34.885Z,32.41
2023-10-29T14:28:02.877Z,32.39
2023-10-29T14:30:33.890Z,32.41
2023-10-29T14:33:02.411Z,32.12
2023-10-29T14:35:30.372Z,31.71
2023-10-29T14:37:57.974Z,31.48
2023-10-29T14:40:28.554Z,31.40
2023-10-29T14:43:20.326Z,31.30
2023-10-29T14:45:54.100Z,31.43
2023-10-29T14:48:22.875Z,30.92
2023-10-29T14:50:53.165Z,30.48
2023-10-29T14:53:23.496Z,30.03
2023-10-29T14:55:51.411Z,29.48
2023-10-29T14:58:20.495Z,29.06
2023-10-29T15:00:48.484Z,28.53
2023-10-29T15:03:17.463Z,27.98
2023-10-29T15:05:45.253Z,27.42
2023-10-29T15:08:12.893Z,26.96
2023-10-29T15:10:40.581Z,26.60
2023-10-29T15:13:09.137Z,26.19
2023-10-29T15:15:39.203Z,25.88
2023-10-29T15:18:07.015Z,25.68
2023-10-29T15:20:38.922Z,25.47
2023-10-29T15:23:10.398Z,25.31
2023-10-29T15:25:43.997Z,25.05
2023-10-29T15:28:11.900Z,24.78
2023-10-29T15:30:39.881Z,24.54
2023-10-29T15:33:08.351Z,24.34
2023-10-29T15:35:38.036Z,24.11
2023-10-29T15:38:06.705Z,23.95
2023-10-29T15:40:35.380Z,23.72
2023-10-29T15:43:03.427Z,23.55
2023-10-29T15:45:33.066Z,23.35
2023-10-29T15:48:01.854Z,23.28
2023-10-29T15:50:29.725Z,23.19
2023-10-29T15:52:59.943Z,23.09
2023-10-29T15:55:30.664Z,22.98
2023-10-29T15:58:00.077Z,22.82
2023-10-29T16:00:30.628Z,22.67
2023-10-29T16:03:01.104Z,22.56
2023-10-29T16:05:35.941Z,22.50
2023-10-29T16:08:06.995Z,22.38
2023-10-29T16:10:38.156Z,22.26
2023-10-29T16:13:06.516Z,22.21
2023-10-29T16:15:34.769Z,22.16
2023-10-29T16:18:03.474Z,22.11
2023-10-29T16:20:33.680Z,22.03
2023-10-29T16:23:07.037Z,21.94
2023-10-29T16:25:37.559Z,21.94
2023-10-29T16:28:06.729Z,21.89
2023-10-29T16:30:35.801Z,21.82
2023-10-29T16:33:05.043Z,21.74
2023-10-29T16:35:33.766Z,21.65
2023-10-29T16:38:03.787Z,21.64
2023-10-29T16:40:32.087Z,21.61
2023-10-29T16:43:00.268Z,21.51
2023-10-29T16:45:29.670Z,21.50
2023-10-29T16:47:58.789Z,21.49
2023-10-29T16:50:27.294Z,21.43
2023-10-29T16:52:58.198Z,21.42
2023-10-29T16:55:26.224Z,21.35
2023-10-29T16:57:54.138Z,21.24
2023-10-29T17:00:25.898Z,21.21
2023-10-29T17:02:56.940Z,21.13
2023-10-29T17:05:26.389Z,21.13
2023-10-29T17:07:56.046Z,20.99
2023-10-29T17:10:25.486Z,20.97
2023-10-29T17:13:03.178Z,20.90
2023-10-29T17:15:40.018Z,20.84
2023-10-29T17:18:11.297Z,20.86
2023-10-29T17:20:43.691Z,20.83
2023-10-29T17:23:27.303Z,20.74
2023-10-29T17:25:58.735Z,20.70
2023-10-29T17:28:30.425Z,20.65
2023-10-29T17:31:07.917Z,20.64
2023-10-29T17:33:36.685Z,20.60
2023-10-29T17:36:17.992Z,20.52
2023-10-29T17:38:50.374Z,20.48
2023-10-29T17:41:23.542Z,20.40
2023-10-29T17:43:54.719Z,20.39
2023-10-29T17:46:25.492Z,20.38
2023-10-29T17:49:01.604Z,20.26
2023-10-29T17:51:30.568Z,20.21
2023-10-29T17:54:02.478Z,20.11
2023-10-29T17:56:36.052Z,20.12
2023-10-29T17:59:07.018Z,20.02
2023-10-29T18:01:37.502Z,19.92
2023-10-29T18:04:09.924Z,20.40
2023-10-29T18:06:43.651Z,19.89
2023-10-29T18:09:14.090Z,19.86
2023-10-29T18:11:43.815Z,19.59
2023-10-29T18:14:12.840Z,19.35
2023-10-29T18:16:48.641Z,19.18
2023-10-29T18:19:21.505Z,19.05
2023-10-29T18:21:54.779Z,18.93
2023-10-29T18:24:25.167Z,18.79
2023-10-29T18:26:54.505Z,18.72
2023-10-29T18:29:26.923Z,18.61
2023-10-29T18:31:57.380Z,18.59
2023-10-29T18:34:30.063Z,18.56
2023-10-29T18:37:02.625Z,18.49
2023-10-29T18:39:35.685Z,18.51
2023-10-29T18:42:06.085Z,18.51
2023-10-29T18:44:34.455Z,18.51
2023-10-29T18:47:11.056Z,18.46
2023-10-29T18:49:40.656Z,18.42
2023-10-29T18:52:11.334Z,18.44
2023-10-29T18:54:43.565Z,18.46
2023-10-29T18:57:37.151Z,18.43
2023-10-29T19:00:16.087Z,18.40
2023-10-29T19:02:44.919Z,18.33
2023-10-29T19:05:34.484Z,18.30
2023-10-29T19:08:10.086Z,18.21
2023-10-29T19:10:42.081Z,18.19
2023-10-29T19:13:13.075Z,18.20
2023-10-29T19:15:42.304Z,18.17
2023-10-29T19:18:15.026Z,18.13
2023-10-29T19:20:44.115Z,18.08
2023-10-29T19:23:14.017Z,18.10
2023-10-29T19:25:46.038Z,18.16
2023-10-29T19:28:21.292Z,18.10
2023-10-29T19:31:15.821Z,18.08
2023-10-29T19:33:46.740Z,18.02
2023-10-29T19:36:17.295Z,17.98
2023-10-29T19:38:46.788Z,17.92
2023-10-29T19:41:16.587Z,17.85
2023-10-29T19:43:50.837Z,17.85
2023-10-29T19:46:22.140Z,17.82
2023-10-29T19:48:50.701Z,17.73
2023-10-29T19:51:21.482Z,17.72
2023-10-29T19:53:51.086Z,17.69
2023-10-29T19:56:19.947Z,17.61
2023-10-29T19:58:50.310Z,17.59
2023-10-29T20:01:21.448Z,17.54
2023-10-29T20:03:50.905Z,17.52
2023-10-29T20:06:19.010Z,17.54
2023-10-29T20:08:47.465Z,17.43
2023-10-29T20:11:17.627Z,17.42
2023-10-29T20:14:10.948Z,17.36
2023-10-29T20:16:41.192Z,17.39
2023-10-29T20:19:09.215Z,17.39
2023-10-29T20:21:38.032Z,17.34
2023-10-29T20:24:11.270Z,17.23
2023-10-29T20:26:41.372Z,17.08
2023-10-29T20:29:10.437Z,17.11
2023-10-29T20:31:39.104Z,17.16
2023-10-29T20:34:07.918Z,17.23
2023-10-29T20:36:38.100Z,17.17
2023-10-29T20:39:06.099Z,17.44
2023-10-29T20:41:55.505Z,17.29
2023-10-29T20:44:23.318Z,17.17
2023-10-29T20:46:55.983Z,17.20
2023-10-29T20:49:24.778Z,17.16
2023-10-29T20:51:52.982Z,16.95
2023-10-29T20:54:25.131Z,16.78
2023-10-29T20:56:53.452Z,16.68
2023-10-29T20:59:23.781Z,16.70
2023-10-29T21:01:51.739Z,16.66
2023-10-29T21:04:25.827Z,16.73
2023-10-29T21:06:57.080Z,16.74
2023-10-29T21:09:24.942Z,16.75
2023-10-29T21:11:59.200Z,16.75
2023-10-29T21:14:27.081Z,16.72
2023-10-29T21:16:57.776Z,16.78
2023-10-29T21:19:30.648Z,16.80
2023-10-29T21:22:01.601Z,16.80
2023-10-29T21:24:30.179Z,16.80
2023-10-29T21:26:59.403Z,16.80
2023-10-29T21:29:30.552Z,16.80
2023-10-29T21:31:58.219Z,16.77
2023-10-29T21:34:27.036Z,16.72
2023-10-29T21:36:57.734Z,16.73
2023-10-29T21:39:26.001Z,16.65
2023-10-29T21:41:54.315Z,16.66
2023-10-29T21:44:22.059Z,16.71
2023-10-29T21:46:49.657Z,16.66
2023-10-29T21:49:17.436Z,16.60
2023-10-29T21:51:45.032Z,16.63
2023-10-29T21:54:12.766Z,16.59
2023-10-29T21:56:40.460Z,16.58
2023-10-29T21:59:09.305Z,16.47
2023-10-29T22:01:39.974Z,16.63
2023-10-29T22:04:07.667Z,17.06
2023-10-29T22:06:35.544Z,15.87
2023-10-29T22:09:03.550Z,15.46
2023-10-29T22:11:31.233Z,15.12
2023-10-29T22:13:58.881Z,15.07
2023-10-29T22:16:26.793Z,15.02
2023-10-29T22:18:54.534Z,15.00
2023-10-29T22:21:22.223Z,15.08
2023-10-29T22:23:49.907Z,15.04
2023-10-29T22:26:17.597Z,15.03
2023-10-29T22:28:45.485Z,15.08
2023-10-29T22:31:16.112Z,15.20
2023-10-29T22:33:45.243Z,15.22
2023-10-29T22:36:15.527Z,15.15
2023-10-29T22:38:43.281Z,15.17
2023-10-29T22:41:15.731Z,15.21
2023-10-29T22:43:44.684Z,15.16
2023-10-29T22:46:20.827Z,15.19
2023-10-29T22:48:50.982Z,15.09
2023-10-29T22:51:19.920Z,15.11
2023-10-29T22:53:47.955Z,15.02
2023-10-29T22:56:17.093Z,15.03
2023-10-29T22:58:47.829Z,15.00
2023-10-29T23:01:17.737Z,14.96
2023-10-29T23:03:48.217Z,14.94
2023-10-29T23:06:17.719Z,15.09
2023-10-29T23:08:51.461Z,15.16
2023-10-29T23:11:21.302Z,15.07
2023-10-29T23:13:49.401Z,15.01
2023-10-29T23:16:17.839Z,14.97
2023-10-29T23:18:49.564Z,14.98
2023-10-29T23:21:17.440Z,15.08
2023-10-29T23:23:46.286Z,15.01
2023-10-29T23:26:14.140Z,15.11
2023-10-29T23:28:44.499Z,15.21
2023-10-29T23:31:14.843Z,15.17
2023-10-29T23:33:42.763Z,15.23
2023-10-29T23:36:11.224Z,15.19
2023-10-29T23:38:43.143Z,15.23
2023-10-29T23:41:11.896Z,15.33
2023-10-29T23:43:39.870Z,15.39
2023-10-29T23:46:08.657Z,15.51
2023-10-29T23:48:36.423Z,15.63
2023-10-29T23:51:05.944Z,15.65
2023-10-29T23:53:33.839Z,15.74
2023-10-29T23:56:01.565Z,15.79
2023-10-29T23:58:33.103Z,15.85
