createdAt,value
2022-11-24T00:00:26.651Z,99.02
2022-11-24T00:01:02.039Z,98.92
2022-11-24T00:01:37.523Z,99.02
2022-11-24T00:02:12.832Z,98.71
2022-11-24T00:02:47.967Z,98.71
2022-11-24T00:03:23.254Z,99.43
2022-11-24T00:03:59.358Z,99.13
2022-11-24T00:04:34.158Z,99.64
2022-11-24T00:05:09.508Z,99.74
2022-11-24T00:05:44.825Z,99.74
2022-11-24T00:06:19.815Z,99.74
2022-11-24T00:06:54.951Z,99.54
2022-11-24T00:07:30.509Z,99.33
2022-11-24T00:08:06.220Z,99.33
2022-11-24T00:08:41.713Z,99.43
2022-11-24T00:09:16.819Z,99.43
2022-11-24T00:09:52.811Z,99.33
2022-11-24T00:10:28.033Z,99.54
2022-11-24T00:11:03.203Z,99.33
2022-11-24T00:11:38.515Z,99.54
2022-11-24T00:12:13.879Z,99.43
2022-11-24T00:12:48.738Z,99.64
2022-11-24T00:13:23.627Z,99.58
2022-11-24T00:14:00.250Z,99.69
2022-11-24T00:14:35.768Z,99.74
2022-11-24T00:15:10.668Z,99.58
2022-11-24T00:15:45.656Z,99.64
2022-11-24T00:16:21.146Z,99.58
2022-11-24T00:16:56.569Z,99.54
2022-11-24T00:17:32.808Z,99.54
2022-11-24T00:18:07.897Z,99.85
2022-11-24T00:18:43.255Z,99.54
2022-11-24T00:19:19.880Z,99.64
2022-11-24T00:19:53.839Z,99.54
2022-11-24T00:20:29.224Z,99.54
2022-11-24T00:21:05.026Z,99.54
2022-11-24T00:21:40.147Z,99.54
2022-11-24T00:22:15.354Z,99.33
2022-11-24T00:22:51.860Z,99.74
2022-11-24T00:23:27.292Z,99.54
2022-11-24T00:24:03.246Z,99.54
2022-11-24T00:24:38.348Z,99.64
2022-11-24T00:25:13.673Z,99.64
2022-11-24T00:25:51.989Z,99.33
2022-11-24T00:26:27.086Z,99.74
2022-11-24T00:27:02.529Z,99.85
2022-11-24T00:27:37.902Z,99.69
2022-11-24T00:28:13.256Z,99.64
2022-11-24T00:28:48.760Z,99.23
2022-11-24T00:29:24.190Z,99.54
2022-11-24T00:29:59.977Z,99.99
2022-11-24T00:30:35.643Z,99.95
2022-11-24T00:31:15.431Z,99.43
2022-11-24T00:31:46.944Z,99.64
2022-11-24T00:32:22.430Z,99.54
2022-11-24T00:32:57.648Z,99.54
2022-11-24T00:33:32.749Z,99.54
2022-11-24T00:34:07.927Z,99.74
2022-11-24T00:34:43.125Z,99.23
2022-11-24T00:35:18.651Z,99.85
2022-11-24T00:35:54.118Z,99.99
2022-11-24T00:36:29.319Z,99.99
2022-11-24T00:37:04.547Z,99.99
2022-11-24T00:37:40.056Z,99.99
2022-11-24T00:38:15.052Z,99.99
2022-11-24T00:38:50.583Z,99.99
2022-11-24T00:39:25.583Z,99.99
2022-11-24T00:40:01.281Z,99.99
2022-11-24T00:40:36.672Z,99.99
2022-11-24T00:41:12.188Z,99.99
2022-11-24T00:41:47.479Z,99.99
2022-11-24T00:42:22.778Z,99.99
2022-11-24T00:42:58.168Z,99.99
2022-11-24T00:43:33.366Z,99.99
2022-11-24T00:44:08.774Z,99.99
2022-11-24T00:44:44.096Z,99.99
2022-11-24T00:45:19.195Z,99.99
2022-11-24T00:45:54.618Z,99.99
2022-11-24T00:46:29.844Z,99.99
2022-11-24T00:47:04.824Z,99.99
2022-11-24T00:47:39.908Z,99.99
2022-11-24T00:48:15.124Z,99.99
2022-11-24T00:48:50.527Z,99.99
2022-11-24T00:49:25.744Z,99.99
2022-11-24T00:50:00.934Z,99.99
2022-11-24T00:50:36.056Z,99.99
2022-11-24T00:51:11.478Z,99.99
2022-11-24T00:51:47.184Z,99.99
2022-11-24T00:52:22.361Z,99.99
2022-11-24T00:52:58.058Z,99.99
2022-11-24T00:53:33.354Z,99.99
2022-11-24T00:54:08.264Z,99.99
2022-11-24T00:54:43.558Z,99.99
2022-11-24T00:55:19.069Z,99.99
2022-11-24T00:55:54.245Z,99.99
2022-11-24T00:56:29.454Z,99.99
2022-11-24T00:57:04.447Z,99.99
2022-11-24T00:57:39.765Z,99.99
2022-11-24T00:58:14.974Z,99.99
2022-11-24T00:58:50.301Z,99.99
2022-11-24T00:59:25.483Z,99.99
2022-11-24T01:00:00.809Z,99.99
2022-11-24T01:00:36.093Z,99.99
2022-11-24T01:01:11.661Z,99.99
2022-11-24T01:01:46.756Z,99.99
2022-11-24T01:02:22.038Z,99.99
2022-11-24T01:02:57.235Z,99.99
2022-11-24T01:03:32.371Z,99.99
2022-11-24T01:04:07.480Z,99.64
2022-11-24T01:04:42.802Z,99.99
2022-11-24T01:05:18.200Z,99.99
2022-11-24T01:05:53.422Z,99.99
2022-11-24T01:06:28.524Z,99.99
2022-11-24T01:07:03.818Z,99.99
2022-11-24T01:07:39.168Z,99.99
2022-11-24T01:08:14.636Z,99.64
2022-11-24T01:08:49.947Z,99.99
2022-11-24T01:09:25.140Z,99.43
2022-11-24T01:10:00.327Z,99.54
2022-11-24T01:10:35.542Z,99.64
2022-11-24T01:11:10.749Z,99.64
2022-11-24T01:11:46.361Z,99.64
2022-11-24T01:12:21.567Z,99.23
2022-11-24T01:12:56.783Z,99.43
2022-11-24T01:13:32.078Z,99.54
2022-11-24T01:14:07.252Z,99.49
2022-11-24T01:14:42.443Z,99.23
2022-11-24T01:15:17.969Z,99.49
2022-11-24T01:15:53.339Z,99.33
2022-11-24T01:16:28.396Z,99.49
2022-11-24T01:17:04.878Z,99.43
2022-11-24T01:17:40.601Z,99.49
2022-11-24T01:18:15.886Z,99.60
2022-11-24T01:18:51.395Z,99.43
2022-11-24T01:19:26.610Z,99.39
2022-11-24T01:20:01.512Z,99.85
2022-11-24T01:20:36.884Z,99.70
2022-11-24T01:21:12.211Z,99.60
2022-11-24T01:21:47.521Z,99.29
2022-11-24T01:22:22.921Z,99.39
2022-11-24T01:22:58.129Z,99.29
2022-11-24T01:23:33.243Z,99.60
2022-11-24T01:24:08.633Z,99.39
2022-11-24T01:24:43.795Z,99.23
2022-11-24T01:25:18.993Z,99.49
2022-11-24T01:25:54.225Z,99.60
2022-11-24T01:26:29.511Z,99.74
2022-11-24T01:27:04.832Z,99.39
2022-11-24T01:27:40.121Z,99.49
2022-11-24T01:28:15.420Z,99.54
2022-11-24T01:28:50.333Z,99.49
2022-11-24T01:29:25.729Z,99.70
2022-11-24T01:30:01.482Z,99.49
2022-11-24T01:30:36.746Z,99.43
2022-11-24T01:31:11.855Z,99.49
2022-11-24T01:31:47.234Z,99.23
2022-11-24T01:32:22.315Z,99.18
2022-11-24T01:32:57.634Z,99.39
2022-11-24T01:33:33.012Z,99.39
2022-11-24T01:34:08.124Z,99.70
2022-11-24T01:34:43.322Z,99.49
2022-11-24T01:35:18.481Z,99.39
2022-11-24T01:35:53.456Z,99.39
2022-11-24T01:36:28.674Z,99.64
2022-11-24T01:37:03.764Z,99.39
2022-11-24T01:37:39.282Z,99.70
2022-11-24T01:38:14.664Z,99.49
2022-11-24T01:38:49.795Z,99.60
2022-11-24T01:39:24.973Z,99.39
2022-11-24T01:40:00.305Z,99.70
2022-11-24T01:40:35.505Z,99.49
2022-11-24T01:41:10.927Z,99.49
2022-11-24T01:41:46.389Z,99.70
2022-11-24T01:42:21.620Z,99.39
2022-11-24T01:42:56.693Z,99.49
2022-11-24T01:43:31.691Z,99.80
2022-11-24T01:44:06.779Z,99.49
2022-11-24T01:44:41.899Z,99.29
2022-11-24T01:45:17.090Z,99.60
2022-11-24T01:45:52.439Z,99.39
2022-11-24T01:46:27.634Z,99.08
2022-11-24T01:47:03.236Z,99.18
2022-11-24T01:47:38.515Z,98.88
2022-11-24T01:48:14.034Z,98.67
2022-11-24T01:48:49.144Z,99.18
2022-11-24T01:49:24.661Z,98.88
2022-11-24T01:50:00.145Z,98.97
2022-11-24T01:50:35.382Z,98.97
2022-11-24T01:51:10.497Z,98.97
2022-11-24T01:51:45.665Z,98.97
2022-11-24T01:52:20.756Z,98.67
2022-11-24T01:52:56.249Z,99.08
2022-11-24T01:53:31.436Z,98.97
2022-11-24T01:54:06.820Z,98.67
2022-11-24T01:54:42.044Z,98.97
2022-11-24T01:55:17.157Z,98.67
2022-11-24T01:55:52.364Z,98.67
2022-11-24T01:56:28.002Z,99.18
2022-11-24T01:57:03.089Z,98.77
2022-11-24T01:57:38.283Z,98.67
2022-11-24T01:58:13.278Z,98.88
2022-11-24T01:58:48.598Z,98.97
2022-11-24T01:59:23.786Z,98.97
2022-11-24T01:59:58.977Z,98.67
2022-11-24T02:00:33.963Z,99.08
2022-11-24T02:01:09.330Z,99.08
2022-11-24T02:01:44.619Z,99.08
2022-11-24T02:02:19.882Z,99.18
2022-11-24T02:02:55.003Z,99.18
2022-11-24T02:03:30.391Z,98.97
2022-11-24T02:04:06.060Z,99.08
2022-11-24T02:04:41.284Z,99.29
2022-11-24T02:05:16.577Z,98.97
2022-11-24T02:05:51.594Z,99.29
2022-11-24T02:06:26.780Z,99.29
2022-11-24T02:07:02.003Z,98.97
2022-11-24T02:07:37.165Z,99.29
2022-11-24T02:08:12.535Z,99.39
2022-11-24T02:08:47.864Z,99.18
2022-11-24T02:09:23.093Z,99.08
2022-11-24T02:09:58.506Z,98.88
2022-11-24T02:10:33.627Z,99.29
2022-11-24T02:11:09.142Z,99.08
2022-11-24T02:11:44.370Z,99.08
2022-11-24T02:12:19.991Z,99.18
2022-11-24T02:12:55.202Z,99.29
2022-11-24T02:13:30.507Z,99.29
2022-11-24T02:14:05.839Z,99.29
2022-11-24T02:14:41.192Z,99.08
2022-11-24T02:15:16.426Z,99.18
2022-11-24T02:15:51.512Z,99.29
2022-11-24T02:16:26.874Z,99.29
2022-11-24T02:17:02.075Z,99.29
2022-11-24T02:17:37.173Z,99.29
2022-11-24T02:18:12.587Z,98.67
2022-11-24T02:18:47.781Z,98.57
2022-11-24T02:19:23.091Z,98.57
2022-11-24T02:19:58.295Z,98.52
2022-11-24T02:20:33.617Z,99.14
2022-11-24T02:21:08.945Z,99.18
2022-11-24T02:21:44.239Z,98.46
2022-11-24T02:22:19.388Z,98.46
2022-11-24T02:22:54.603Z,99.80
2022-11-24T02:23:30.113Z,98.77
2022-11-24T02:24:05.423Z,98.15
2022-11-24T02:24:40.947Z,98.25
2022-11-24T02:25:15.880Z,99.08
2022-11-24T02:25:51.204Z,98.83
2022-11-24T02:26:26.221Z,98.88
2022-11-24T02:27:01.528Z,98.67
2022-11-24T02:27:36.641Z,98.88
2022-11-24T02:28:11.853Z,98.11
2022-11-24T02:28:46.982Z,98.46
2022-11-24T02:29:22.363Z,98.15
2022-11-24T02:29:57.591Z,98.46
2022-11-24T02:30:33.149Z,99.29
2022-11-24T02:31:08.592Z,98.15
2022-11-24T02:31:43.665Z,98.21
2022-11-24T02:32:18.969Z,98.11
2022-11-24T02:32:54.374Z,98.77
2022-11-24T02:33:29.872Z,98.83
2022-11-24T02:34:05.091Z,98.57
2022-11-24T02:34:40.539Z,98.32
2022-11-24T02:35:15.925Z,98.67
2022-11-24T02:35:51.159Z,98.57
2022-11-24T02:36:26.394Z,98.36
2022-11-24T02:37:01.562Z,98.72
2022-11-24T02:37:36.758Z,98.36
2022-11-24T02:38:11.976Z,98.62
2022-11-24T02:38:47.100Z,98.62
2022-11-24T02:39:22.204Z,98.77
2022-11-24T02:39:57.616Z,98.77
2022-11-24T02:40:32.626Z,98.62
2022-11-24T02:41:08.052Z,98.42
2022-11-24T02:41:43.337Z,98.32
2022-11-24T02:42:18.670Z,98.77
2022-11-24T02:42:53.800Z,98.36
2022-11-24T02:43:29.318Z,98.97
2022-11-24T02:44:04.821Z,99.08
2022-11-24T02:44:39.935Z,98.05
2022-11-24T02:45:15.343Z,98.32
2022-11-24T02:45:50.516Z,98.15
2022-11-24T02:46:25.598Z,98.97
2022-11-24T02:47:01.001Z,98.46
2022-11-24T02:47:36.117Z,98.67
2022-11-24T02:48:11.455Z,98.88
2022-11-24T02:48:46.565Z,98.67
2022-11-24T02:49:22.002Z,99.29
2022-11-24T02:49:57.221Z,98.15
2022-11-24T02:50:32.352Z,99.80
2022-11-24T02:51:07.468Z,99.70
2022-11-24T02:51:42.575Z,99.18
2022-11-24T02:52:17.800Z,98.88
2022-11-24T02:52:52.899Z,99.29
2022-11-24T02:53:28.125Z,99.08
2022-11-24T02:54:03.337Z,98.36
2022-11-24T02:54:39.019Z,98.25
2022-11-24T02:55:14.017Z,98.05
2022-11-24T02:55:49.368Z,98.25
2022-11-24T02:56:24.601Z,98.88
2022-11-24T02:56:59.707Z,99.39
2022-11-24T02:57:35.250Z,99.39
2022-11-24T02:58:10.213Z,99.80
2022-11-24T02:58:45.803Z,99.08
2022-11-24T02:59:20.906Z,98.77
2022-11-24T02:59:56.124Z,98.88
2022-11-24T03:00:31.158Z,98.77
2022-11-24T03:01:06.624Z,99.08
2022-11-24T03:01:41.877Z,98.36
2022-11-24T03:02:17.146Z,98.97
2022-11-24T03:02:52.358Z,98.88
2022-11-24T03:03:27.541Z,98.88
2022-11-24T03:04:02.640Z,98.25
2022-11-24T03:04:37.664Z,98.97
2022-11-24T03:05:13.081Z,98.36
2022-11-24T03:05:48.421Z,98.32
2022-11-24T03:06:23.333Z,98.57
2022-11-24T03:06:58.576Z,98.67
2022-11-24T03:07:33.752Z,98.25
2022-11-24T03:08:09.102Z,98.21
2022-11-24T03:08:44.438Z,98.46
2022-11-24T03:09:19.959Z,97.85
2022-11-24T03:09:55.603Z,98.32
2022-11-24T03:10:30.824Z,98.00
2022-11-24T03:11:06.239Z,97.90
2022-11-24T03:11:41.641Z,97.80
2022-11-24T03:12:16.743Z,98.11
2022-11-24T03:12:51.878Z,97.80
2022-11-24T03:13:27.203Z,97.90
2022-11-24T03:14:02.434Z,98.00
2022-11-24T03:14:37.845Z,97.49
2022-11-24T03:15:13.166Z,97.80
2022-11-24T03:15:48.530Z,97.90
2022-11-24T03:16:23.763Z,97.80
2022-11-24T03:16:58.978Z,98.00
2022-11-24T03:17:34.097Z,98.11
2022-11-24T03:18:09.333Z,97.86
2022-11-24T03:18:44.623Z,98.42
2022-11-24T03:19:19.733Z,97.69
2022-11-24T03:19:57.984Z,97.44
2022-11-24T03:20:30.698Z,97.69
2022-11-24T03:21:06.113Z,98.00
2022-11-24T03:21:41.418Z,97.96
2022-11-24T03:22:16.734Z,97.55
2022-11-24T03:22:51.970Z,97.44
2022-11-24T03:23:27.378Z,98.16
2022-11-24T03:24:02.663Z,97.65
2022-11-24T03:24:37.997Z,97.65
2022-11-24T03:25:13.227Z,97.65
2022-11-24T03:25:48.558Z,97.44
2022-11-24T03:26:23.778Z,97.24
2022-11-24T03:26:59.097Z,97.65
2022-11-24T03:27:34.282Z,97.44
2022-11-24T03:28:09.637Z,97.65
2022-11-24T03:28:44.841Z,97.24
2022-11-24T03:29:20.356Z,96.93
2022-11-24T03:29:55.761Z,97.28
2022-11-24T03:30:31.317Z,97.34
2022-11-24T03:31:06.580Z,97.65
2022-11-24T03:31:41.995Z,97.65
2022-11-24T03:32:17.342Z,97.55
2022-11-24T03:32:52.575Z,97.24
2022-11-24T03:33:27.965Z,97.24
2022-11-24T03:34:03.223Z,97.39
2022-11-24T03:34:38.825Z,96.93
2022-11-24T03:35:13.926Z,97.14
2022-11-24T03:35:49.164Z,96.83
2022-11-24T03:36:24.459Z,96.83
2022-11-24T03:36:59.709Z,97.14
2022-11-24T03:37:35.120Z,96.83
2022-11-24T03:38:10.332Z,97.24
2022-11-24T03:38:45.559Z,96.93
2022-11-24T03:39:20.869Z,97.24
2022-11-24T03:39:56.206Z,96.93
2022-11-24T03:40:31.724Z,96.72
2022-11-24T03:41:06.944Z,97.14
2022-11-24T03:41:42.371Z,97.60
2022-11-24T03:42:17.502Z,97.55
2022-11-24T03:42:52.904Z,97.14
2022-11-24T03:43:28.417Z,97.14
2022-11-24T03:44:03.825Z,96.83
2022-11-24T03:44:39.340Z,97.24
2022-11-24T03:45:44.270Z,97.14
2022-11-24T03:45:49.961Z,97.03
2022-11-24T03:46:25.312Z,96.83
2022-11-24T03:47:00.384Z,97.14
2022-11-24T03:47:36.008Z,97.34
2022-11-24T03:48:11.210Z,97.03
2022-11-24T03:48:46.313Z,97.03
2022-11-24T03:49:21.417Z,97.34
2022-11-24T03:49:56.614Z,96.93
2022-11-24T03:50:32.034Z,97.28
2022-11-24T03:51:07.150Z,96.62
2022-11-24T03:51:42.768Z,97.18
2022-11-24T03:52:18.015Z,96.83
2022-11-24T03:52:53.315Z,96.93
2022-11-24T03:53:28.540Z,96.83
2022-11-24T03:54:03.845Z,97.03
2022-11-24T03:54:39.164Z,96.62
2022-11-24T03:55:14.264Z,96.83
2022-11-24T03:55:49.622Z,96.62
2022-11-24T03:56:24.737Z,96.62
2022-11-24T03:56:59.842Z,97.03
2022-11-24T03:57:35.354Z,96.83
2022-11-24T03:58:10.652Z,96.72
2022-11-24T03:58:46.072Z,96.72
2022-11-24T03:59:21.470Z,96.62
2022-11-24T03:59:56.689Z,96.83
2022-11-24T04:00:32.134Z,96.93
2022-11-24T04:01:07.340Z,97.03
2022-11-24T04:01:42.737Z,96.93
2022-11-24T04:02:17.986Z,97.34
2022-11-24T04:02:53.224Z,96.62
2022-11-24T04:03:28.404Z,96.83
2022-11-24T04:04:03.652Z,96.93
2022-11-24T04:04:38.865Z,96.83
2022-11-24T04:05:13.998Z,97.03
2022-11-24T04:05:49.233Z,96.93
2022-11-24T04:06:24.450Z,97.24
2022-11-24T04:06:59.555Z,96.93
2022-11-24T04:07:34.706Z,96.62
2022-11-24T04:08:09.883Z,96.93
2022-11-24T04:08:44.988Z,97.34
2022-11-24T04:09:20.503Z,96.72
2022-11-24T04:09:55.617Z,96.42
2022-11-24T04:10:30.935Z,96.83
2022-11-24T04:11:06.150Z,96.62
2022-11-24T04:11:41.345Z,96.31
2022-11-24T04:12:16.409Z,96.52
2022-11-24T04:12:51.734Z,96.21
2022-11-24T04:13:26.656Z,96.31
2022-11-24T04:14:01.996Z,96.62
2022-11-24T04:14:37.412Z,96.42
2022-11-24T04:15:12.411Z,96.00
2022-11-24T04:15:47.793Z,95.59
2022-11-24T04:16:23.178Z,95.70
2022-11-24T04:16:58.341Z,96.21
2022-11-24T04:17:33.562Z,95.86
2022-11-24T04:18:08.900Z,95.65
2022-11-24T04:18:44.088Z,95.96
2022-11-24T04:19:19.396Z,96.52
2022-11-24T04:19:54.691Z,96.42
2022-11-24T04:20:29.927Z,96.47
2022-11-24T04:21:04.924Z,96.00
2022-11-24T04:21:40.142Z,96.47
2022-11-24T04:22:15.659Z,96.37
2022-11-24T04:22:50.871Z,95.90
2022-11-24T04:23:26.191Z,96.47
2022-11-24T04:24:01.287Z,96.31
2022-11-24T04:24:36.731Z,95.86
2022-11-24T04:25:11.858Z,95.96
2022-11-24T04:25:47.084Z,95.75
2022-11-24T04:26:22.278Z,95.55
2022-11-24T04:26:57.495Z,96.52
2022-11-24T04:27:32.902Z,96.31
2022-11-24T04:28:08.209Z,96.27
2022-11-24T04:28:43.565Z,96.17
2022-11-24T04:29:18.559Z,96.31
2022-11-24T04:29:53.922Z,96.17
2022-11-24T04:30:28.999Z,96.31
2022-11-24T04:31:04.433Z,96.72
2022-11-24T04:31:39.900Z,96.52
2022-11-24T04:32:14.949Z,96.00
2022-11-24T04:32:50.086Z,96.52
2022-11-24T04:33:25.192Z,96.27
2022-11-24T04:34:00.706Z,96.47
2022-11-24T04:34:36.208Z,96.17
2022-11-24T04:35:11.014Z,96.78
2022-11-24T04:35:46.242Z,96.78
2022-11-24T04:36:21.556Z,96.78
2022-11-24T04:36:56.668Z,96.89
2022-11-24T04:37:31.963Z,96.42
2022-11-24T04:38:06.971Z,96.27
2022-11-24T04:39:23.729Z,96.89
2022-11-24T04:39:23.809Z,96.47
2022-11-24T04:39:52.122Z,96.72
2022-11-24T04:40:27.041Z,96.47
2022-11-24T04:41:02.378Z,96.17
2022-11-24T04:41:37.904Z,96.06
2022-11-24T04:42:13.108Z,95.86
2022-11-24T04:42:48.221Z,95.75
2022-11-24T04:43:23.437Z,95.96
2022-11-24T04:43:58.445Z,95.55
2022-11-24T04:44:33.920Z,95.65
2022-11-24T04:45:08.908Z,95.45
2022-11-24T04:45:44.130Z,95.86
2022-11-24T04:46:19.313Z,96.27
2022-11-24T04:46:54.539Z,96.27
2022-11-24T04:47:29.762Z,96.37
2022-11-24T04:48:05.066Z,96.68
2022-11-24T04:48:40.098Z,96.78
2022-11-24T04:49:15.213Z,96.47
2022-11-24T04:49:50.515Z,96.68
2022-11-24T04:50:26.025Z,96.47
2022-11-24T04:51:01.258Z,96.47
2022-11-24T04:51:36.293Z,96.68
2022-11-24T04:52:11.321Z,96.68
2022-11-24T04:52:46.337Z,96.27
2022-11-24T04:53:21.769Z,96.37
2022-11-24T04:53:57.159Z,95.96
2022-11-24T04:54:32.711Z,95.96
2022-11-24T04:55:07.877Z,95.65
2022-11-24T04:55:43.108Z,95.34
2022-11-24T04:56:18.421Z,95.75
2022-11-24T04:56:53.554Z,95.65
2022-11-24T04:57:28.994Z,95.55
2022-11-24T04:58:04.408Z,95.81
2022-11-24T04:58:39.762Z,95.65
2022-11-24T04:59:14.970Z,95.71
2022-11-24T04:59:50.323Z,95.86
2022-11-24T05:00:25.617Z,95.65
2022-11-24T05:01:01.044Z,95.81
2022-11-24T05:01:36.504Z,95.45
2022-11-24T05:02:11.538Z,95.71
2022-11-24T05:02:46.785Z,95.34
2022-11-24T05:03:22.007Z,95.20
2022-11-24T05:03:57.470Z,95.30
2022-11-24T05:04:33.171Z,95.34
2022-11-24T05:05:08.164Z,95.30
2022-11-24T05:05:43.285Z,95.30
2022-11-24T05:06:18.404Z,95.40
2022-11-24T05:06:54.274Z,95.30
2022-11-24T05:07:29.825Z,94.89
2022-11-24T05:08:05.175Z,95.71
2022-11-24T05:08:40.300Z,95.50
2022-11-24T05:09:15.434Z,94.48
2022-11-24T05:09:59.185Z,94.68
2022-11-24T05:10:26.030Z,95.40
2022-11-24T05:11:01.171Z,94.58
2022-11-24T05:11:36.671Z,94.78
2022-11-24T05:12:11.907Z,94.78
2022-11-24T05:12:51.177Z,94.58
2022-11-24T05:13:22.318Z,94.68
2022-11-24T05:13:57.515Z,94.78
2022-11-24T05:14:33.016Z,94.68
2022-11-24T05:15:08.266Z,94.78
2022-11-24T05:15:43.656Z,94.78
2022-11-24T05:16:18.833Z,95.09
2022-11-24T05:16:54.132Z,94.99
2022-11-24T05:17:29.651Z,94.89
2022-11-24T05:18:04.856Z,94.68
2022-11-24T05:18:39.881Z,94.89
2022-11-24T05:19:14.899Z,94.78
2022-11-24T05:19:50.401Z,94.78
2022-11-24T05:20:25.519Z,94.27
2022-11-24T05:21:00.449Z,94.17
2022-11-24T05:21:35.548Z,94.37
2022-11-24T05:22:10.644Z,94.37
2022-11-24T05:22:45.858Z,94.58
2022-11-24T05:23:20.974Z,94.58
2022-11-24T05:23:55.966Z,94.17
2022-11-24T05:24:31.273Z,94.07
2022-11-24T05:25:06.245Z,94.07
2022-11-24T05:25:46.201Z,93.96
2022-11-24T05:26:16.339Z,93.86
2022-11-24T05:26:51.446Z,93.96
2022-11-24T05:27:26.762Z,94.37
2022-11-24T05:28:01.889Z,94.78
2022-11-24T05:28:37.507Z,94.99
2022-11-24T05:29:12.810Z,94.27
2022-11-24T05:29:47.932Z,94.68
2022-11-24T05:30:23.341Z,94.07
2022-11-24T05:30:58.617Z,94.07
2022-11-24T05:31:33.896Z,94.27
2022-11-24T05:32:09.106Z,94.48
2022-11-24T05:32:44.208Z,94.74
2022-11-24T05:33:19.435Z,93.76
2022-11-24T05:33:54.750Z,94.07
2022-11-24T05:34:30.055Z,94.37
2022-11-24T05:35:05.186Z,93.96
2022-11-24T05:35:40.717Z,93.86
2022-11-24T05:36:16.553Z,94.07
2022-11-24T05:36:52.289Z,94.07
2022-11-24T05:37:27.486Z,94.37
2022-11-24T05:38:02.911Z,93.92
2022-11-24T05:38:38.425Z,94.12
2022-11-24T05:39:13.861Z,94.12
2022-11-24T05:39:49.192Z,94.23
2022-11-24T05:40:24.503Z,93.96
2022-11-24T05:41:00.143Z,94.33
2022-11-24T05:41:35.418Z,94.07
2022-11-24T05:42:10.932Z,94.74
2022-11-24T05:42:47.993Z,94.58
2022-11-24T05:43:21.408Z,93.92
2022-11-24T05:43:56.735Z,94.27
2022-11-24T05:44:32.437Z,94.58
2022-11-24T05:45:07.507Z,94.74
2022-11-24T05:45:42.727Z,94.78
2022-11-24T05:46:17.871Z,94.68
2022-11-24T05:46:53.239Z,95.05
2022-11-24T05:47:28.297Z,94.95
2022-11-24T05:48:03.705Z,94.58
2022-11-24T05:48:39.020Z,94.27
2022-11-24T05:49:14.467Z,94.74
2022-11-24T05:49:49.675Z,94.48
2022-11-24T05:50:25.223Z,94.68
2022-11-24T05:51:04.104Z,94.89
2022-11-24T05:51:36.154Z,94.68
2022-11-24T05:52:11.493Z,94.89
2022-11-24T05:52:46.814Z,94.95
2022-11-24T05:53:22.015Z,95.09
2022-11-24T05:53:57.542Z,95.20
2022-11-24T05:54:33.018Z,95.40
2022-11-24T05:55:08.261Z,95.71
2022-11-24T05:55:43.101Z,95.50
2022-11-24T05:56:18.342Z,95.09
2022-11-24T05:56:53.660Z,95.61
2022-11-24T05:57:28.766Z,95.20
2022-11-24T05:58:04.002Z,95.61
2022-11-24T05:58:39.215Z,95.87
2022-11-24T05:59:14.529Z,96.33
2022-11-24T05:59:49.558Z,96.12
2022-11-24T06:00:24.883Z,96.69
2022-11-24T06:01:00.163Z,96.84
2022-11-24T06:01:35.614Z,97.15
2022-11-24T06:02:10.970Z,97.15
2022-11-24T06:02:46.225Z,97.05
2022-11-24T06:03:21.422Z,97.36
2022-11-24T06:03:56.960Z,97.00
2022-11-24T06:04:32.392Z,97.66
2022-11-24T06:05:07.403Z,97.25
2022-11-24T06:05:42.645Z,97.25
2022-11-24T06:06:17.747Z,97.77
2022-11-24T06:06:52.973Z,97.66
2022-11-24T06:07:28.342Z,97.87
2022-11-24T06:08:03.629Z,98.49
2022-11-24T06:08:38.736Z,98.38
2022-11-24T06:09:13.861Z,98.38
2022-11-24T06:09:49.369Z,98.28
2022-11-24T06:10:24.779Z,98.49
2022-11-24T06:11:00.167Z,98.18
2022-11-24T06:11:35.551Z,98.49
2022-11-24T06:12:10.560Z,98.18
2022-11-24T06:12:45.867Z,98.59
2022-11-24T06:13:21.034Z,99.21
2022-11-24T06:13:56.624Z,98.18
2022-11-24T06:14:32.109Z,97.97
2022-11-24T06:15:07.035Z,97.97
2022-11-24T06:15:42.449Z,97.97
2022-11-24T06:16:17.618Z,98.38
2022-11-24T06:16:52.938Z,98.28
2022-11-24T06:17:28.007Z,98.49
2022-11-24T06:18:03.313Z,98.59
2022-11-24T06:18:38.537Z,98.07
2022-11-24T06:19:13.644Z,98.07
2022-11-24T06:19:49.068Z,98.18
2022-11-24T06:20:27.200Z,98.69
2022-11-24T06:21:10.416Z,98.69
2022-11-24T06:21:34.943Z,98.28
2022-11-24T06:22:10.275Z,98.28
2022-11-24T06:22:45.399Z,98.38
2022-11-24T06:23:20.735Z,97.97
2022-11-24T06:23:55.972Z,98.79
2022-11-24T06:24:31.284Z,98.28
2022-11-24T06:25:06.718Z,97.97
2022-11-24T06:25:41.748Z,98.38
2022-11-24T06:26:17.232Z,98.18
2022-11-24T06:26:52.254Z,98.59
2022-11-24T06:27:27.250Z,98.18
2022-11-24T06:28:02.470Z,97.87
2022-11-24T06:28:37.704Z,98.07
2022-11-24T06:29:13.115Z,98.79
2022-11-24T06:29:48.234Z,97.97
2022-11-24T06:30:23.342Z,98.18
2022-11-24T06:30:58.928Z,98.28
2022-11-24T06:31:34.323Z,97.97
2022-11-24T06:32:09.450Z,98.18
2022-11-24T06:32:49.077Z,98.79
2022-11-24T06:33:20.172Z,98.49
2022-11-24T06:33:55.493Z,98.49
2022-11-24T06:34:30.702Z,98.49
2022-11-24T06:35:05.925Z,98.18
2022-11-24T06:35:41.573Z,98.59
2022-11-24T06:36:16.895Z,98.18
2022-11-24T06:36:52.451Z,98.59
2022-11-24T06:37:27.861Z,98.49
2022-11-24T06:38:03.297Z,98.49
2022-11-24T06:38:38.306Z,98.28
2022-11-24T06:39:13.534Z,98.28
2022-11-24T06:39:48.756Z,98.79
2022-11-24T06:40:24.175Z,98.59
2022-11-24T06:40:59.769Z,98.28
2022-11-24T06:41:35.287Z,98.38
2022-11-24T06:42:10.905Z,98.49
2022-11-24T06:42:46.313Z,98.49
2022-11-24T06:43:21.444Z,98.38
2022-11-24T06:43:56.637Z,98.28
2022-11-24T06:44:32.300Z,98.38
2022-11-24T06:45:09.275Z,98.38
2022-11-24T06:45:42.729Z,98.18
2022-11-24T06:46:17.888Z,98.38
2022-11-24T06:46:53.138Z,98.18
2022-11-24T06:47:28.371Z,98.03
2022-11-24T06:48:03.514Z,98.07
2022-11-24T06:48:38.523Z,98.07
2022-11-24T06:49:13.430Z,98.18
2022-11-24T06:49:48.750Z,98.18
2022-11-24T06:50:28.001Z,98.07
2022-11-24T06:51:00.274Z,97.87
2022-11-24T06:51:35.500Z,98.07
2022-11-24T06:52:10.624Z,97.97
2022-11-24T06:52:45.605Z,97.66
2022-11-24T06:53:20.813Z,98.03
2022-11-24T06:53:56.127Z,98.49
2022-11-24T06:54:31.554Z,98.13
2022-11-24T06:55:06.745Z,97.82
2022-11-24T06:55:41.876Z,97.77
2022-11-24T06:56:17.123Z,97.72
2022-11-24T06:56:52.528Z,97.82
2022-11-24T06:57:27.835Z,97.31
2022-11-24T06:58:03.043Z,97.41
2022-11-24T06:58:38.049Z,97.41
2022-11-24T06:59:13.359Z,97.45
2022-11-24T06:59:48.777Z,97.31
2022-11-24T07:00:24.071Z,97.52
2022-11-24T07:00:59.504Z,98.03
2022-11-24T07:01:34.906Z,97.82
2022-11-24T07:02:10.194Z,97.62
2022-11-24T07:02:46.187Z,97.52
2022-11-24T07:03:21.088Z,97.41
2022-11-24T07:03:56.115Z,97.00
2022-11-24T07:04:31.640Z,96.69
2022-11-24T07:05:06.878Z,96.90
2022-11-24T07:05:41.983Z,97.31
2022-11-24T07:06:17.600Z,97.37
2022-11-24T07:06:52.730Z,97.20
2022-11-24T07:07:28.183Z,97.31
2022-11-24T07:08:03.480Z,97.31
2022-11-24T07:08:38.996Z,97.31
2022-11-24T07:09:14.504Z,97.31
2022-11-24T07:09:49.700Z,96.65
2022-11-24T07:10:25.123Z,96.69
2022-11-24T07:11:00.729Z,96.65
2022-11-24T07:11:35.993Z,96.28
2022-11-24T07:12:11.215Z,96.44
2022-11-24T07:12:46.518Z,96.14
2022-11-24T07:13:22.059Z,96.85
2022-11-24T07:14:00.086Z,96.65
2022-11-24T07:14:32.496Z,96.28
2022-11-24T07:15:07.700Z,96.44
2022-11-24T07:15:43.107Z,96.39
2022-11-24T07:16:18.362Z,96.44
2022-11-24T07:16:53.510Z,96.55
2022-11-24T07:17:29.065Z,96.65
2022-11-24T07:18:04.289Z,96.55
2022-11-24T07:18:39.519Z,96.75
2022-11-24T07:19:15.589Z,96.75
2022-11-24T07:19:49.954Z,96.85
2022-11-24T07:20:25.179Z,96.75
2022-11-24T07:21:00.714Z,96.85
2022-11-24T07:21:35.861Z,96.75
2022-11-24T07:22:11.165Z,96.85
2022-11-24T07:22:46.573Z,96.55
2022-11-24T07:23:21.881Z,96.34
2022-11-24T07:23:57.110Z,96.65
2022-11-24T07:24:32.923Z,96.85
2022-11-24T07:25:07.832Z,97.57
2022-11-24T07:25:43.154Z,96.95
2022-11-24T07:26:18.298Z,97.67
2022-11-24T07:26:53.716Z,97.47
2022-11-24T07:27:28.954Z,97.47
2022-11-24T07:28:04.257Z,97.78
2022-11-24T07:28:39.391Z,97.88
2022-11-24T07:29:14.586Z,98.29
2022-11-24T07:29:49.735Z,98.08
2022-11-24T07:30:25.168Z,97.99
2022-11-24T07:31:00.681Z,97.99
2022-11-24T07:31:36.024Z,98.91
2022-11-24T07:32:11.162Z,98.60
2022-11-24T07:32:46.627Z,98.29
2022-11-24T07:33:21.853Z,99.11
2022-11-24T07:33:57.257Z,99.11
2022-11-24T07:34:32.754Z,98.96