createdAt,value
2022-10-05T00:01:34.568Z,3.18
2022-10-05T00:04:18.660Z,3.16
2022-10-05T00:06:56.163Z,3.15
2022-10-05T00:09:24.692Z,3.13
2022-10-05T00:11:52.829Z,3.13
2022-10-05T00:14:29.470Z,3.12
2022-10-05T00:16:58.044Z,3.10
2022-10-05T00:19:32.473Z,3.08
2022-10-05T00:22:10.640Z,3.06
2022-10-05T00:24:38.822Z,3.04
2022-10-05T00:27:22.118Z,3.03
2022-10-05T00:29:53.356Z,3.00
2022-10-05T00:32:21.492Z,2.99
2022-10-05T00:34:50.225Z,2.97
2022-10-05T00:37:18.506Z,2.95
2022-10-05T00:39:47.189Z,2.94
2022-10-05T00:42:53.455Z,2.92
2022-10-05T00:45:32.259Z,2.89
2022-10-05T00:48:20.320Z,2.88
2022-10-05T00:51:07.951Z,2.86
2022-10-05T00:53:52.625Z,2.83
2022-10-05T00:56:48.764Z,2.81
2022-10-05T00:59:51.106Z,2.79
2022-10-05T01:02:35.870Z,2.77
2022-10-05T01:05:20.613Z,2.76
2022-10-05T01:07:51.589Z,2.74
2022-10-05T01:10:36.044Z,2.73
2022-10-05T01:13:23.520Z,2.71
2022-10-05T01:15:58.981Z,2.69
2022-10-05T01:18:53.071Z,2.68
2022-10-05T01:21:26.527Z,2.66
2022-10-05T01:24:35.474Z,2.64
2022-10-05T01:27:12.915Z,2.61
2022-10-05T01:29:47.131Z,2.59
2022-10-05T01:32:26.172Z,2.57
2022-10-05T01:35:13.394Z,2.55
2022-10-05T01:37:41.451Z,2.54
2022-10-05T01:40:32.050Z,2.53
2022-10-05T01:43:19.476Z,2.51
2022-10-05T01:46:14.911Z,2.50
2022-10-05T01:48:49.414Z,2.48
2022-10-05T01:51:29.582Z,2.47
2022-10-05T01:54:01.954Z,2.46
2022-10-05T01:57:17.118Z,2.46
2022-10-05T02:00:10.009Z,2.45
2022-10-05T02:02:50.128Z,2.44
2022-10-05T02:05:39.373Z,2.42
2022-10-05T02:08:17.502Z,2.41
2022-10-05T02:11:08.420Z,2.41
2022-10-05T02:14:01.824Z,2.40
2022-10-05T02:16:39.002Z,2.39
2022-10-05T02:19:31.504Z,2.37
2022-10-05T02:22:12.990Z,2.35
2022-10-05T02:24:57.595Z,2.34
2022-10-05T02:27:35.554Z,2.31
2022-10-05T02:30:07.233Z,2.30
2022-10-05T02:32:45.010Z,2.29
2022-10-05T02:35:16.973Z,2.29
2022-10-05T02:38:00.993Z,2.29
2022-10-05T02:41:01.452Z,2.27
2022-10-05T02:43:53.694Z,2.26
2022-10-05T02:46:41.880Z,2.25
2022-10-05T02:49:17.584Z,2.25
2022-10-05T02:51:51.799Z,2.25
2022-10-05T02:54:42.671Z,2.24
2022-10-05T02:57:23.732Z,2.23
2022-10-05T03:00:04.826Z,2.21
2022-10-05T03:02:52.491Z,2.21
2022-10-05T03:05:24.103Z,2.19
2022-10-05T03:08:02.575Z,2.17
2022-10-05T03:11:00.701Z,2.15
2022-10-05T03:13:40.689Z,2.14
2022-10-05T03:16:29.589Z,2.13
2022-10-05T03:19:13.595Z,2.12
2022-10-05T03:22:01.841Z,2.11
2022-10-05T03:24:43.633Z,2.10
2022-10-05T03:27:22.766Z,2.09
2022-10-05T03:30:18.384Z,2.07
2022-10-05T03:33:16.254Z,2.06
2022-10-05T03:36:15.936Z,2.05
2022-10-05T03:38:44.345Z,2.04
2022-10-05T03:41:22.248Z,2.02
2022-10-05T03:44:14.038Z,2.01
2022-10-05T03:47:10.836Z,1.99
2022-10-05T03:49:48.501Z,1.98
2022-10-05T03:52:26.014Z,1.96
2022-10-05T03:55:03.403Z,1.94
2022-10-05T03:57:38.953Z,1.92
2022-10-05T04:00:16.595Z,1.90
2022-10-05T04:02:55.458Z,1.89
2022-10-05T04:05:28.458Z,1.87
2022-10-05T04:07:56.941Z,1.86
2022-10-05T04:10:36.583Z,1.86
2022-10-05T04:13:13.052Z,1.85
2022-10-05T04:15:52.637Z,1.83
2022-10-05T04:18:27.935Z,1.81
2022-10-05T04:21:01.602Z,1.81
2022-10-05T04:23:32.681Z,1.81
2022-10-05T04:26:09.265Z,1.81
2022-10-05T04:28:52.482Z,1.82
2022-10-05T04:31:45.483Z,1.82
2022-10-05T04:34:41.072Z,1.83
2022-10-05T04:37:19.366Z,1.84
2022-10-05T04:40:09.408Z,1.86
2022-10-05T04:42:59.849Z,1.88
2022-10-05T04:46:09.598Z,1.90
2022-10-05T04:49:28.776Z,1.94
2022-10-05T04:52:14.061Z,1.99
2022-10-05T04:55:11.099Z,2.04
2022-10-05T04:57:51.458Z,2.11
2022-10-05T05:00:27.110Z,2.17
2022-10-05T05:03:15.765Z,2.23
2022-10-05T05:06:16.340Z,2.32
2022-10-05T05:09:13.352Z,2.43
2022-10-05T05:11:50.949Z,2.55
2022-10-05T05:14:22.187Z,2.68
2022-10-05T05:17:32.139Z,2.81
2022-10-05T05:20:03.693Z,2.96
2022-10-05T05:23:01.564Z,3.12
2022-10-05T05:25:56.362Z,3.32
2022-10-05T05:29:02.628Z,3.56
2022-10-05T05:31:46.168Z,3.80
2022-10-05T05:35:00.422Z,4.04
2022-10-05T05:37:39.756Z,4.33
2022-10-05T05:40:26.178Z,4.58
2022-10-05T05:43:00.479Z,4.84
2022-10-05T05:45:44.286Z,5.10
2022-10-05T05:48:37.581Z,5.43
2022-10-05T05:51:18.986Z,6.24
2022-10-05T05:54:10.657Z,7.51
2022-10-05T05:56:44.191Z,9.17
2022-10-05T05:59:23.221Z,10.56
2022-10-05T06:01:58.835Z,11.97
2022-10-05T06:04:42.121Z,12.97
2022-10-05T06:07:18.981Z,13.86
2022-10-05T06:10:04.267Z,14.59
2022-10-05T06:12:44.312Z,14.88
2022-10-05T06:15:32.856Z,14.95
2022-10-05T06:18:11.833Z,15.10
2022-10-05T06:20:45.637Z,15.56
2022-10-05T06:23:29.656Z,16.39
2022-10-05T06:26:22.691Z,18.02
2022-10-05T06:28:58.341Z,19.91
2022-10-05T06:31:49.662Z,21.51
2022-10-05T06:34:38.623Z,23.09
2022-10-05T06:37:20.363Z,23.99
2022-10-05T06:40:23.820Z,24.33
2022-10-05T06:43:03.260Z,24.81
2022-10-05T06:45:57.067Z,25.33
2022-10-05T06:48:41.089Z,26.32
2022-10-05T06:51:31.676Z,27.39
2022-10-05T06:54:43.575Z,28.61
2022-10-05T06:57:38.233Z,29.01
2022-10-05T07:00:18.415Z,28.74
2022-10-05T07:03:05.853Z,28.95
2022-10-05T07:05:47.291Z,29.62
2022-10-05T07:09:02.515Z,30.53
2022-10-05T07:11:31.681Z,31.65
2022-10-05T07:14:15.351Z,32.42
2022-10-05T07:16:52.896Z,33.14
2022-10-05T07:19:48.100Z,33.96
2022-10-05T07:22:46.638Z,34.76
2022-10-05T07:25:32.058Z,35.52
2022-10-05T07:28:06.871Z,36.20
2022-10-05T07:30:48.453Z,36.53
2022-10-05T07:33:51.579Z,37.03
2022-10-05T07:36:55.437Z,37.92
2022-10-05T07:39:59.252Z,38.77
2022-10-05T07:42:51.462Z,39.53
2022-10-05T07:45:46.855Z,40.13
2022-10-05T07:48:22.760Z,40.59
2022-10-05T07:51:00.167Z,41.41
2022-10-05T07:53:43.004Z,41.92
2022-10-05T07:56:23.677Z,42.44
2022-10-05T07:59:01.778Z,43.04
2022-10-05T08:01:34.670Z,43.68
2022-10-05T08:04:41.914Z,44.14
2022-10-05T08:07:13.060Z,44.52
2022-10-05T08:10:23.054Z,44.92
2022-10-05T08:13:16.890Z,44.96
2022-10-05T08:15:50.541Z,45.03
2022-10-05T08:18:38.230Z,45.08
2022-10-05T08:21:12.110Z,44.88
2022-10-05T08:24:07.288Z,44.60
2022-10-05T08:27:02.856Z,44.09
2022-10-05T08:29:50.340Z,43.47
2022-10-05T08:32:21.231Z,42.79
2022-10-05T08:34:54.851Z,42.56
2022-10-05T08:37:32.346Z,42.63
2022-10-05T08:40:28.969Z,42.94
2022-10-05T08:43:23.725Z,43.29
2022-10-05T08:46:24.207Z,43.42
2022-10-05T08:48:56.479Z,43.79
2022-10-05T08:51:57.613Z,43.99
2022-10-05T08:54:46.988Z,43.77
2022-10-05T08:57:46.694Z,43.40
2022-10-05T09:00:21.568Z,42.12
2022-10-05T09:03:23.722Z,40.75
2022-10-05T09:06:26.973Z,39.07
2022-10-05T09:09:12.524Z,37.48
2022-10-05T09:12:29.154Z,36.08
2022-10-05T09:15:25.474Z,34.52
2022-10-05T09:18:13.375Z,33.28
2022-10-05T09:21:08.988Z,32.17
2022-10-05T09:23:46.511Z,31.18
2022-10-05T09:26:44.219Z,30.38
2022-10-05T09:29:49.549Z,29.69
2022-10-05T09:33:08.543Z,28.83
2022-10-05T09:35:51.742Z,28.09
2022-10-05T09:38:57.320Z,27.56
2022-10-05T09:41:37.679Z,27.05
2022-10-05T09:44:29.209Z,26.58
2022-10-05T09:47:22.547Z,26.17
2022-10-05T09:49:59.343Z,25.81
2022-10-05T09:52:55.983Z,25.45
2022-10-05T09:55:31.430Z,25.06
2022-10-05T09:58:28.286Z,24.79
2022-10-05T10:01:29.018Z,24.54
2022-10-05T10:04:38.360Z,24.32
2022-10-05T10:07:36.707Z,24.15
2022-10-05T10:10:17.087Z,23.96
2022-10-05T10:13:21.760Z,23.79
2022-10-05T10:16:25.102Z,23.60
2022-10-05T10:19:26.297Z,23.44
2022-10-05T10:21:59.955Z,23.28
2022-10-05T10:24:40.951Z,23.11
2022-10-05T10:27:12.265Z,22.95
2022-10-05T10:29:43.448Z,22.85
2022-10-05T10:32:37.015Z,22.76
2022-10-05T10:35:08.148Z,22.63
2022-10-05T10:37:58.765Z,22.50
2022-10-05T10:40:38.935Z,22.43
2022-10-05T10:43:07.295Z,22.38
2022-10-05T10:46:06.346Z,22.29
2022-10-05T10:48:48.777Z,22.10
2022-10-05T10:51:32.520Z,21.99
2022-10-05T10:54:39.521Z,21.91
2022-10-05T10:57:17.100Z,21.84
2022-10-05T11:00:14.260Z,21.86
2022-10-05T11:02:53.974Z,21.90
2022-10-05T11:05:52.581Z,21.89
2022-10-05T11:08:39.112Z,21.91
2022-10-05T11:11:42.887Z,21.88
2022-10-05T11:14:46.300Z,21.86
2022-10-05T11:17:39.033Z,21.96
2022-10-05T11:20:40.044Z,22.05
2022-10-05T11:23:39.047Z,22.12
2022-10-05T11:26:38.166Z,22.18
2022-10-05T11:29:17.419Z,22.25
2022-10-05T11:32:13.233Z,22.36
2022-10-05T11:35:16.137Z,22.53
2022-10-05T11:38:06.137Z,22.58
2022-10-05T11:41:05.010Z,22.49
2022-10-05T11:43:57.781Z,22.52
2022-10-05T11:46:57.898Z,22.68
2022-10-05T11:50:16.340Z,22.84
2022-10-05T11:53:30.006Z,23.04
2022-10-05T11:56:14.481Z,23.32
2022-10-05T11:58:58.429Z,23.55
2022-10-05T12:01:38.457Z,23.85
2022-10-05T12:04:25.192Z,24.36
2022-10-05T12:07:11.811Z,25.06
2022-10-05T12:10:11.096Z,25.62
2022-10-05T12:12:51.540Z,26.98
2022-10-05T12:15:59.963Z,28.44
2022-10-05T12:18:39.147Z,29.95
2022-10-05T12:21:12.886Z,31.16
2022-10-05T12:23:52.481Z,32.15
2022-10-05T12:26:20.341Z,32.90
2022-10-05T12:28:58.341Z,33.44
2022-10-05T12:31:41.926Z,33.96
2022-10-05T12:34:19.137Z,34.42
2022-10-05T12:37:26.429Z,34.52
2022-10-05T12:40:16.414Z,34.09
2022-10-05T12:43:15.007Z,33.61
2022-10-05T12:46:20.859Z,33.23
2022-10-05T12:49:14.505Z,32.62
2022-10-05T12:51:54.785Z,31.67
2022-10-05T12:54:46.271Z,30.45
2022-10-05T12:57:40.207Z,29.29
2022-10-05T13:00:19.024Z,28.31
2022-10-05T13:02:59.025Z,27.47
2022-10-05T13:06:04.302Z,26.69
2022-10-05T13:08:46.778Z,25.94
2022-10-05T13:11:28.880Z,25.30
2022-10-05T13:14:08.432Z,24.61
2022-10-05T13:16:55.032Z,23.98
2022-10-05T13:19:35.801Z,23.34
2022-10-05T13:22:22.814Z,22.80
2022-10-05T13:24:59.590Z,22.37
2022-10-05T13:27:32.236Z,22.04
2022-10-05T13:30:05.358Z,21.74
2022-10-05T13:32:41.950Z,21.49
2022-10-05T13:35:31.915Z,21.29
2022-10-05T13:38:24.798Z,21.08
2022-10-05T13:40:53.796Z,20.83
2022-10-05T13:43:24.553Z,20.63
2022-10-05T13:46:09.716Z,20.45
2022-10-05T13:49:19.525Z,20.26
2022-10-05T13:51:53.973Z,20.04
2022-10-05T13:54:38.198Z,19.85
2022-10-05T13:57:21.333Z,19.68
2022-10-05T13:59:49.672Z,19.53
2022-10-05T14:02:22.657Z,19.41
2022-10-05T14:04:58.646Z,19.30
2022-10-05T14:07:50.267Z,19.16
2022-10-05T14:10:43.543Z,19.04
2022-10-05T14:13:48.783Z,18.87
2022-10-05T14:16:20.446Z,18.66
2022-10-05T14:19:04.589Z,18.49
2022-10-05T14:21:47.406Z,18.34
2022-10-05T14:24:43.193Z,18.18
2022-10-05T14:27:29.100Z,18.01
2022-10-05T14:30:03.235Z,17.82
2022-10-05T14:33:03.820Z,17.67
2022-10-05T14:35:49.253Z,17.47
2022-10-05T14:38:29.514Z,17.31
2022-10-05T14:41:17.231Z,17.17
2022-10-05T14:44:02.281Z,17.05
2022-10-05T14:46:32.915Z,16.91
2022-10-05T14:49:23.640Z,16.80
2022-10-05T14:51:53.780Z,16.68
2022-10-05T14:54:27.804Z,16.58
2022-10-05T14:57:13.045Z,16.47
2022-10-05T15:00:04.826Z,16.34
2022-10-05T15:02:38.940Z,16.21
2022-10-05T15:05:31.753Z,16.08
2022-10-05T15:08:21.317Z,15.93
2022-10-05T15:10:57.189Z,15.78
2022-10-05T15:13:31.371Z,15.64
2022-10-05T15:16:18.856Z,15.50
2022-10-05T15:19:12.442Z,15.33
2022-10-05T15:21:46.495Z,15.16
2022-10-05T15:24:26.491Z,15.01
2022-10-05T15:27:01.133Z,14.87
2022-10-05T15:29:58.737Z,14.74
2022-10-05T15:32:34.594Z,14.58
2022-10-05T15:35:36.907Z,14.44
2022-10-05T15:38:12.223Z,14.28
2022-10-05T15:40:46.598Z,14.14
2022-10-05T15:43:24.325Z,13.99
2022-10-05T15:46:14.322Z,13.82
2022-10-05T15:49:00.769Z,13.65
2022-10-05T15:51:45.280Z,13.47
2022-10-05T15:54:44.321Z,13.27
2022-10-05T15:57:43.166Z,13.08
2022-10-05T16:00:19.267Z,12.89
2022-10-05T16:03:18.574Z,12.70
2022-10-05T16:06:36.123Z,12.50
2022-10-05T16:09:24.770Z,12.28
2022-10-05T16:12:20.600Z,12.07
2022-10-05T16:14:48.806Z,11.89
2022-10-05T16:18:10.190Z,11.73
2022-10-05T16:20:55.978Z,11.54
2022-10-05T16:23:43.743Z,11.35
2022-10-05T16:26:35.115Z,11.19
2022-10-05T16:29:05.835Z,11.03
2022-10-05T16:31:59.262Z,10.89
2022-10-05T16:34:46.130Z,10.73
2022-10-05T16:37:28.957Z,10.58
2022-10-05T16:40:43.614Z,10.44
2022-10-05T16:43:30.422Z,10.27
2022-10-05T16:46:13.565Z,10.13
2022-10-05T16:48:51.351Z,10.01
2022-10-05T16:51:24.255Z,9.90
2022-10-05T16:54:18.828Z,9.80
2022-10-05T16:56:59.817Z,9.67
2022-10-05T17:00:04.911Z,9.57
2022-10-05T17:03:05.270Z,9.49
2022-10-05T17:05:38.680Z,9.43
2022-10-05T17:08:15.569Z,9.38
2022-10-05T17:10:58.773Z,9.35
2022-10-05T17:14:10.023Z,9.28
2022-10-05T17:17:06.086Z,9.20
2022-10-05T17:19:40.609Z,9.11
2022-10-05T17:22:29.136Z,9.04
2022-10-05T17:25:22.527Z,8.97
2022-10-05T17:28:19.070Z,8.88
2022-10-05T17:30:54.300Z,8.81
2022-10-05T17:33:30.057Z,8.75
2022-10-05T17:36:08.677Z,8.69
2022-10-05T17:39:12.404Z,8.64
2022-10-05T17:41:40.929Z,8.56
2022-10-05T17:44:21.078Z,8.51
2022-10-05T17:47:00.185Z,8.45
2022-10-05T17:50:13.129Z,8.39
2022-10-05T17:53:02.438Z,8.31
2022-10-05T17:55:44.293Z,8.25
2022-10-05T17:58:27.614Z,8.20
2022-10-05T18:00:59.892Z,8.15
2022-10-05T18:03:51.718Z,8.10
2022-10-05T18:06:25.837Z,8.04
2022-10-05T18:09:21.049Z,7.99
2022-10-05T18:12:16.230Z,7.93
2022-10-05T18:14:56.196Z,7.86
2022-10-05T18:17:47.374Z,7.80
2022-10-05T18:20:24.491Z,7.74
2022-10-05T18:23:23.998Z,7.69
2022-10-05T18:26:01.435Z,7.63
2022-10-05T18:28:53.888Z,7.57
2022-10-05T18:31:30.882Z,7.52
2022-10-05T18:34:20.181Z,7.48
2022-10-05T18:37:21.661Z,7.44
2022-10-05T18:39:52.883Z,7.38
2022-10-05T18:43:02.224Z,7.34
2022-10-05T18:45:43.708Z,7.30
2022-10-05T18:48:44.959Z,7.25
2022-10-05T18:51:33.819Z,7.22
2022-10-05T18:54:28.198Z,7.19
2022-10-05T18:56:56.592Z,7.16
2022-10-05T18:59:41.452Z,7.12
2022-10-05T19:02:24.536Z,7.08
2022-10-05T19:05:46.898Z,7.04
2022-10-05T19:08:28.117Z,7.00
2022-10-05T19:11:15.527Z,6.97
2022-10-05T19:14:22.120Z,6.93
2022-10-05T19:17:06.130Z,6.89
2022-10-05T19:19:55.439Z,6.86
2022-10-05T19:22:31.271Z,6.82
2022-10-05T19:25:21.460Z,6.79
2022-10-05T19:28:18.026Z,6.76
2022-10-05T19:31:21.638Z,6.74
2022-10-05T19:34:28.503Z,6.70
2022-10-05T19:37:14.110Z,6.68
2022-10-05T19:39:54.841Z,6.65
2022-10-05T19:42:29.058Z,6.61
2022-10-05T19:45:24.777Z,6.59
2022-10-05T19:48:28.659Z,6.57
2022-10-05T19:51:03.827Z,6.54
2022-10-05T19:53:51.364Z,6.51
2022-10-05T19:56:22.567Z,6.49
2022-10-05T19:58:56.417Z,6.47
2022-10-05T20:01:41.914Z,6.45
2022-10-05T20:04:10.675Z,6.44
2022-10-05T20:06:39.673Z,6.42
2022-10-05T20:09:21.874Z,6.41
2022-10-05T20:11:55.272Z,6.40
2022-10-05T20:14:31.024Z,6.39
2022-10-05T20:17:43.739Z,6.36
2022-10-05T20:20:36.040Z,6.34
2022-10-05T20:23:23.977Z,6.31
2022-10-05T20:26:11.358Z,6.27
2022-10-05T20:28:40.220Z,6.22
2022-10-05T20:31:08.643Z,6.19
2022-10-05T20:33:36.992Z,6.16
2022-10-05T20:36:05.334Z,6.13
2022-10-05T20:38:40.873Z,6.10
2022-10-05T20:41:09.607Z,6.06
2022-10-05T20:43:39.544Z,6.03
2022-10-05T20:46:08.310Z,5.99
2022-10-05T20:48:36.705Z,5.95
2022-10-05T20:51:07.524Z,5.92
2022-10-05T20:53:35.700Z,5.90
2022-10-05T20:56:06.439Z,5.88
2022-10-05T20:58:37.813Z,5.87
2022-10-05T21:01:23.461Z,5.88
2022-10-05T21:03:51.542Z,5.89
2022-10-05T21:06:32.524Z,5.89
2022-10-05T21:09:00.616Z,5.89
2022-10-05T21:11:28.763Z,5.88
2022-10-05T21:14:03.374Z,5.88
2022-10-05T21:16:38.368Z,5.87
2022-10-05T21:19:12.206Z,5.87
2022-10-05T21:21:46.027Z,5.86
2022-10-05T21:24:15.377Z,5.85
2022-10-05T21:26:45.042Z,5.84
2022-10-05T21:29:13.394Z,5.83
2022-10-05T21:31:42.177Z,5.82
2022-10-05T21:34:10.385Z,5.82
2022-10-05T21:36:38.421Z,5.81
2022-10-05T21:39:06.551Z,5.80
2022-10-05T21:41:34.705Z,5.79
2022-10-05T21:44:02.718Z,5.77
2022-10-05T21:46:31.769Z,5.75
2022-10-05T21:49:00.054Z,5.74
2022-10-05T21:51:31.393Z,5.72
2022-10-05T21:54:03.060Z,5.70
2022-10-05T21:56:35.658Z,5.69
2022-10-05T21:59:06.674Z,5.69
2022-10-05T22:01:36.098Z,5.68
2022-10-05T22:04:05.278Z,5.69
2022-10-05T22:06:34.318Z,5.70
2022-10-05T22:09:03.944Z,5.70
2022-10-05T22:11:35.118Z,5.71
2022-10-05T22:14:06.271Z,5.73
2022-10-05T22:16:38.243Z,5.74
2022-10-05T22:19:14.390Z,5.75
2022-10-05T22:21:43.102Z,5.75
2022-10-05T22:24:14.020Z,5.76
2022-10-05T22:26:52.856Z,5.77
2022-10-05T22:29:21.832Z,5.78
2022-10-05T22:31:55.698Z,5.80
2022-10-05T22:34:24.115Z,5.82
2022-10-05T22:37:01.372Z,5.84
2022-10-05T22:39:29.446Z,5.88
2022-10-05T22:41:58.848Z,5.91
2022-10-05T22:44:26.970Z,5.93
2022-10-05T22:46:54.973Z,5.97
2022-10-05T22:49:23.216Z,5.99
2022-10-05T22:51:51.499Z,6.02
2022-10-05T22:54:19.858Z,6.05
2022-10-05T22:56:47.894Z,6.10
2022-10-05T22:59:16.068Z,6.14
2022-10-05T23:01:44.208Z,6.17
2022-10-05T23:04:12.315Z,6.20
2022-10-05T23:06:40.797Z,6.23
2022-10-05T23:09:08.882Z,6.25
2022-10-05T23:11:36.990Z,6.25
2022-10-05T23:14:07.684Z,6.26
2022-10-05T23:16:36.000Z,6.25
2022-10-05T23:19:04.440Z,6.24
2022-10-05T23:21:42.445Z,6.21
2022-10-05T23:24:10.828Z,6.20
2022-10-05T23:26:39.408Z,6.18
2022-10-05T23:29:07.580Z,6.15
2022-10-05T23:31:37.005Z,6.12
2022-10-05T23:34:05.155Z,6.09
2022-10-05T23:36:33.456Z,6.06
2022-10-05T23:39:01.827Z,6.03
2022-10-05T23:41:32.654Z,6.01
2022-10-05T23:44:00.802Z,5.98
2022-10-05T23:46:29.067Z,5.95
2022-10-05T23:48:57.373Z,5.92
2022-10-05T23:51:25.486Z,5.88
2022-10-05T23:53:55.773Z,5.84
2022-10-05T23:56:24.065Z,5.80
2022-10-05T23:58:52.427Z,5.77
