createdAt,value
2023-11-07T00:01:08.286Z,6.70
2023-11-07T00:04:09.939Z,6.66
2023-11-07T00:07:11.488Z,6.58
2023-11-07T00:10:12.896Z,6.52
2023-11-07T00:13:14.383Z,6.53
2023-11-07T00:16:15.871Z,6.52
2023-11-07T00:19:17.691Z,6.45
2023-11-07T00:22:19.505Z,6.49
2023-11-07T00:25:22.834Z,6.54
2023-11-07T00:28:26.582Z,6.57
2023-11-07T00:31:28.615Z,6.53
2023-11-07T00:34:30.467Z,6.53
2023-11-07T00:37:32.026Z,6.50
2023-11-07T00:40:33.549Z,6.40
2023-11-07T00:43:35.830Z,6.25
2023-11-07T00:46:37.399Z,6.34
2023-11-07T00:49:38.849Z,6.18
2023-11-07T00:52:40.344Z,6.16
2023-11-07T00:55:41.825Z,6.07
2023-11-07T00:58:43.326Z,6.15
2023-11-07T01:01:44.941Z,6.13
2023-11-07T01:04:46.657Z,6.04
2023-11-07T01:07:48.217Z,5.88
2023-11-07T01:10:49.637Z,5.90
2023-11-07T01:13:51.033Z,5.89
2023-11-07T01:16:52.708Z,5.86
2023-11-07T01:19:54.700Z,5.87
2023-11-07T01:22:56.183Z,5.88
2023-11-07T01:25:57.790Z,5.85
2023-11-07T01:28:59.323Z,5.95
2023-11-07T01:32:00.772Z,6.05
2023-11-07T01:35:02.293Z,5.98
2023-11-07T01:38:04.661Z,5.80
2023-11-07T01:41:06.198Z,5.93
2023-11-07T01:44:07.706Z,5.94
2023-11-07T01:47:09.156Z,5.98
2023-11-07T01:50:11.780Z,5.86
2023-11-07T01:53:13.261Z,5.88
2023-11-07T01:56:14.710Z,6.01
2023-11-07T01:59:16.320Z,6.06
2023-11-07T02:02:19.785Z,6.09
2023-11-07T02:05:21.747Z,5.92
2023-11-07T02:08:26.585Z,5.86
2023-11-07T02:11:29.658Z,5.86
2023-11-07T02:14:34.004Z,5.73
2023-11-07T02:17:35.574Z,5.78
2023-11-07T02:20:41.097Z,5.63
2023-11-07T02:23:42.936Z,5.70
2023-11-07T02:26:44.755Z,5.39
2023-11-07T02:29:47.411Z,5.59
2023-11-07T02:32:49.184Z,5.57
2023-11-07T02:35:50.806Z,5.49
2023-11-07T02:38:53.657Z,5.58
2023-11-07T02:41:55.145Z,5.70
2023-11-07T02:44:57.180Z,5.68
2023-11-07T02:47:58.876Z,5.59
2023-11-07T02:51:00.588Z,5.42
2023-11-07T02:54:02.323Z,5.53
2023-11-07T02:57:04.041Z,5.76
2023-11-07T03:00:05.867Z,5.88
2023-11-07T03:03:07.415Z,6.08
2023-11-07T03:06:09.009Z,6.33
2023-11-07T03:09:11.248Z,6.61
2023-11-07T03:12:13.941Z,6.79
2023-11-07T03:15:16.009Z,6.83
2023-11-07T03:18:17.632Z,6.93
2023-11-07T03:21:20.146Z,6.97
2023-11-07T03:24:21.593Z,7.00
2023-11-07T03:27:23.050Z,7.01
2023-11-07T03:30:24.523Z,7.03
2023-11-07T03:33:26.683Z,7.06
2023-11-07T03:36:28.303Z,7.69
2023-11-07T03:39:29.883Z,7.22
2023-11-07T03:42:31.381Z,7.21
2023-11-07T03:45:32.910Z,7.19
2023-11-07T03:48:34.449Z,7.21
2023-11-07T03:51:35.976Z,7.15
2023-11-07T03:54:37.495Z,6.96
2023-11-07T03:57:39.063Z,6.97
2023-11-07T04:00:41.914Z,6.97
2023-11-07T04:03:43.440Z,7.05
2023-11-07T04:06:45.295Z,7.03
2023-11-07T04:09:46.878Z,7.08
2023-11-07T04:12:48.407Z,7.04
2023-11-07T04:15:49.889Z,6.93
2023-11-07T04:18:54.566Z,6.83
2023-11-07T04:21:56.256Z,6.80
2023-11-07T04:24:58.659Z,6.69
2023-11-07T04:28:00.135Z,6.64
2023-11-07T04:31:01.652Z,6.66
2023-11-07T04:34:03.432Z,6.53
2023-11-07T04:37:04.984Z,6.18
2023-11-07T04:40:08.218Z,6.26
2023-11-07T04:43:09.874Z,6.32
2023-11-07T04:46:14.517Z,6.40
2023-11-07T04:49:16.102Z,6.47
2023-11-07T04:52:17.701Z,6.60
2023-11-07T04:55:19.487Z,6.60
2023-11-07T04:58:21.585Z,6.70
2023-11-07T05:01:23.146Z,6.71
2023-11-07T05:04:24.771Z,6.79
2023-11-07T05:07:26.355Z,6.86
2023-11-07T05:10:27.865Z,6.99
2023-11-07T05:13:29.388Z,7.10
2023-11-07T05:16:31.001Z,7.10
2023-11-07T05:19:32.551Z,7.10
2023-11-07T05:22:34.202Z,7.07
2023-11-07T05:25:36.914Z,7.07
2023-11-07T05:28:38.427Z,7.32
2023-11-07T05:31:40.014Z,7.32
2023-11-07T05:34:41.541Z,7.32
2023-11-07T05:37:44.056Z,7.31
2023-11-07T05:40:45.568Z,7.23
2023-11-07T05:43:47.059Z,7.44
2023-11-07T05:46:48.533Z,7.49
2023-11-07T05:49:52.025Z,7.51
2023-11-07T05:52:53.857Z,7.53
2023-11-07T05:55:56.074Z,7.50
2023-11-07T05:58:57.507Z,7.49
2023-11-07T06:01:59.011Z,7.48
2023-11-07T06:05:00.455Z,7.48
2023-11-07T06:08:01.960Z,7.50
2023-11-07T06:11:03.586Z,7.43
2023-11-07T06:14:04.988Z,7.49
2023-11-07T06:17:06.516Z,7.46
2023-11-07T06:20:09.740Z,7.43
2023-11-07T06:23:11.177Z,7.47
2023-11-07T06:26:12.726Z,7.49
2023-11-07T06:29:16.022Z,7.42
2023-11-07T06:32:18.684Z,7.46
2023-11-07T06:35:20.151Z,7.41
2023-11-07T06:38:26.708Z,7.33
2023-11-07T06:41:29.125Z,7.45
2023-11-07T06:44:30.585Z,7.46
2023-11-07T06:47:32.285Z,7.44
2023-11-07T06:50:33.885Z,7.43
2023-11-07T06:53:35.342Z,7.53
2023-11-07T06:56:36.790Z,7.56
2023-11-07T06:59:38.229Z,7.53
2023-11-07T07:02:43.762Z,7.43
2023-11-07T07:05:45.461Z,7.55
2023-11-07T07:08:47.804Z,7.60
2023-11-07T07:11:49.362Z,7.53
2023-11-07T07:14:50.909Z,7.61
2023-11-07T07:17:52.411Z,7.67
2023-11-07T07:20:56.339Z,7.81
2023-11-07T07:23:57.884Z,7.76
2023-11-07T07:27:00.161Z,7.84
2023-11-07T07:30:02.877Z,7.86
2023-11-07T07:33:07.468Z,7.87
2023-11-07T07:36:12.745Z,7.89
2023-11-07T07:39:31.140Z,7.95
2023-11-07T07:42:33.360Z,8.03
2023-11-07T07:45:35.592Z,8.12
2023-11-07T07:48:37.150Z,8.16
2023-11-07T07:51:40.632Z,8.12
2023-11-07T07:55:01.085Z,8.20
2023-11-07T07:58:07.929Z,8.20
2023-11-07T08:01:11.176Z,8.24
2023-11-07T08:04:13.748Z,8.26
2023-11-07T08:07:17.981Z,8.14
2023-11-07T08:10:21.092Z,8.17
2023-11-07T08:13:22.570Z,8.19
2023-11-07T08:16:24.880Z,8.25
2023-11-07T08:19:26.329Z,8.31
2023-11-07T08:22:27.809Z,8.58
2023-11-07T08:25:29.495Z,8.65
2023-11-07T08:28:31.043Z,8.57
2023-11-07T08:31:32.831Z,8.73
2023-11-07T08:34:34.709Z,8.80
2023-11-07T08:37:36.281Z,8.87
2023-11-07T08:40:37.948Z,8.96
2023-11-07T08:43:39.917Z,9.17
2023-11-07T08:46:41.464Z,9.23
2023-11-07T08:49:43.800Z,9.12
2023-11-07T08:52:45.384Z,9.21
2023-11-07T08:55:50.932Z,9.12
2023-11-07T08:58:52.692Z,9.18
2023-11-07T09:01:56.313Z,9.16
2023-11-07T09:04:57.993Z,9.18
2023-11-07T09:08:00.035Z,9.22
2023-11-07T09:11:01.532Z,8.90
2023-11-07T09:14:03.169Z,8.84
2023-11-07T09:17:22.615Z,8.62
2023-11-07T09:20:25.620Z,8.53
2023-11-07T09:23:28.199Z,8.37
2023-11-07T09:26:35.382Z,8.37
2023-11-07T09:29:38.581Z,8.13
2023-11-07T09:32:40.681Z,8.23
2023-11-07T09:35:42.429Z,8.25
2023-11-07T09:38:51.845Z,7.91
2023-11-07T09:41:54.803Z,7.86
2023-11-07T09:44:56.390Z,7.89
2023-11-07T09:47:58.164Z,7.75
2023-11-07T09:50:59.755Z,7.81
2023-11-07T09:54:01.307Z,7.65
2023-11-07T09:57:10.168Z,7.61
2023-11-07T10:00:12.420Z,7.76
2023-11-07T10:03:15.357Z,7.75
2023-11-07T10:06:18.432Z,7.67
2023-11-07T10:09:20.761Z,7.75
2023-11-07T10:12:22.861Z,7.66
2023-11-07T10:15:26.159Z,7.76
2023-11-07T10:18:27.925Z,7.73
2023-11-07T10:21:32.860Z,8.00
2023-11-07T10:24:44.394Z,8.05
2023-11-07T10:27:47.791Z,8.28
2023-11-07T10:30:49.800Z,8.27
2023-11-07T10:33:51.642Z,8.37
2023-11-07T10:36:53.289Z,8.31
2023-11-07T10:39:58.339Z,8.10
2023-11-07T10:43:00.305Z,7.99
2023-11-07T10:46:04.772Z,8.16
2023-11-07T10:49:06.505Z,8.08
2023-11-07T10:52:08.276Z,8.20
2023-11-07T10:55:10.934Z,8.33
2023-11-07T10:58:12.528Z,8.28
2023-11-07T11:01:14.630Z,7.94
2023-11-07T11:04:16.981Z,7.97
2023-11-07T11:07:18.564Z,7.98
2023-11-07T11:10:22.049Z,8.14
2023-11-07T11:13:25.873Z,8.15
2023-11-07T11:16:28.023Z,8.08
2023-11-07T11:19:35.432Z,8.11
2023-11-07T11:22:44.722Z,8.08
2023-11-07T11:26:24.812Z,8.09
2023-11-07T11:29:27.098Z,8.25
2023-11-07T11:32:33.289Z,8.34
2023-11-07T11:35:39.556Z,8.40
2023-11-07T11:38:41.148Z,8.40
2023-11-07T11:41:56.477Z,8.28
2023-11-07T11:45:17.808Z,8.34
2023-11-07T11:48:20.755Z,8.62
2023-11-07T11:51:32.764Z,8.65
2023-11-07T11:54:34.812Z,8.50
2023-11-07T11:57:52.380Z,8.15
2023-11-07T12:00:53.820Z,8.26
2023-11-07T12:03:55.366Z,8.37
2023-11-07T12:07:09.883Z,8.51
2023-11-07T12:10:14.763Z,8.59
2023-11-07T12:13:16.347Z,8.72
2023-11-07T12:16:20.541Z,8.61
2023-11-07T12:19:22.238Z,8.61
2023-11-07T12:22:23.782Z,8.46
2023-11-07T12:25:26.442Z,8.44
2023-11-07T12:28:28.007Z,8.25
2023-11-07T12:31:39.712Z,8.06
2023-11-07T12:34:41.249Z,7.76
2023-11-07T12:37:42.992Z,7.78
2023-11-07T12:40:44.741Z,7.88
2023-11-07T12:43:47.516Z,8.01
2023-11-07T12:46:49.695Z,8.07
2023-11-07T12:49:55.063Z,7.74
2023-11-07T12:52:57.101Z,8.11
2023-11-07T12:55:59.099Z,7.93
2023-11-07T12:59:10.472Z,7.96
2023-11-07T13:02:11.968Z,7.82
2023-11-07T13:05:19.750Z,8.03
2023-11-07T13:08:30.414Z,8.06
2023-11-07T13:11:32.027Z,8.05
2023-11-07T13:14:34.618Z,8.07
2023-11-07T13:17:37.543Z,8.02
2023-11-07T13:20:39.142Z,8.31
2023-11-07T13:23:40.795Z,8.04
2023-11-07T13:26:42.286Z,8.15
2023-11-07T13:29:44.845Z,8.30
2023-11-07T13:32:46.395Z,7.93
2023-11-07T13:35:49.081Z,8.14
2023-11-07T13:38:50.702Z,7.78
2023-11-07T13:41:52.338Z,8.10
2023-11-07T13:44:55.440Z,7.78
2023-11-07T13:48:01.707Z,7.88
2023-11-07T13:51:03.396Z,7.83
2023-11-07T13:54:05.550Z,7.74
2023-11-07T13:57:07.142Z,7.76
2023-11-07T14:00:12.885Z,7.78
2023-11-07T14:03:14.903Z,7.69
2023-11-07T14:06:19.332Z,7.84
2023-11-07T14:09:21.303Z,7.62
2023-11-07T14:12:23.345Z,7.62
2023-11-07T14:15:43.224Z,7.67
2023-11-07T14:18:45.097Z,7.83
2023-11-07T14:21:48.405Z,7.76
2023-11-07T14:24:51.706Z,7.72
2023-11-07T14:27:53.203Z,7.80
2023-11-07T14:30:55.297Z,7.87
2023-11-07T14:33:59.215Z,7.67
2023-11-07T14:37:00.928Z,7.76
2023-11-07T14:40:08.067Z,7.63
2023-11-07T14:43:16.041Z,7.49
2023-11-07T14:46:21.205Z,7.52
2023-11-07T14:49:22.900Z,7.50
2023-11-07T14:52:24.533Z,7.32
2023-11-07T14:55:27.158Z,7.48
2023-11-07T14:58:28.659Z,7.48
2023-11-07T15:01:34.596Z,7.59
2023-11-07T15:04:38.395Z,7.25
2023-11-07T15:07:39.947Z,7.21
2023-11-07T15:10:41.474Z,7.22
2023-11-07T15:13:43.250Z,7.24
2023-11-07T15:16:48.216Z,7.10
2023-11-07T15:19:49.940Z,7.12
2023-11-07T15:22:51.416Z,7.21
2023-11-07T15:25:52.999Z,7.01
2023-11-07T15:28:54.497Z,7.23
2023-11-07T15:31:56.153Z,7.38
2023-11-07T15:34:57.759Z,7.27
2023-11-07T15:38:01.844Z,7.19
2023-11-07T15:41:03.401Z,7.21
2023-11-07T15:44:05.386Z,7.17
2023-11-07T15:47:07.227Z,7.11
2023-11-07T15:50:09.410Z,7.12
2023-11-07T15:53:12.480Z,7.01
2023-11-07T15:56:14.187Z,6.96
2023-11-07T15:59:15.929Z,6.97
2023-11-07T16:02:18.023Z,6.93
2023-11-07T16:05:20.564Z,6.85
2023-11-07T16:08:23.790Z,6.84
2023-11-07T16:11:26.565Z,6.86
2023-11-07T16:14:28.915Z,6.81
2023-11-07T16:17:30.498Z,6.81
2023-11-07T16:20:32.424Z,6.83
2023-11-07T16:23:34.139Z,6.73
2023-11-07T16:26:38.600Z,6.62
2023-11-07T16:29:40.199Z,6.50
2023-11-07T16:32:41.956Z,6.55
2023-11-07T16:35:43.578Z,6.49
2023-11-07T16:38:45.053Z,6.44
2023-11-07T16:41:46.744Z,6.50
2023-11-07T16:44:48.277Z,6.45
2023-11-07T16:47:51.043Z,6.27
2023-11-07T16:50:52.650Z,6.43
2023-11-07T16:53:54.317Z,6.43
2023-11-07T16:56:56.277Z,6.40
2023-11-07T16:59:57.803Z,6.43
2023-11-07T17:02:59.515Z,6.32
2023-11-07T17:06:01.099Z,6.40
2023-11-07T17:09:02.711Z,6.42
2023-11-07T17:12:05.136Z,6.39
2023-11-07T17:15:09.205Z,6.35
2023-11-07T17:18:11.672Z,6.37
2023-11-07T17:21:14.293Z,6.33
2023-11-07T17:24:17.175Z,6.38
2023-11-07T17:27:18.770Z,6.35
2023-11-07T17:30:21.415Z,6.35
2023-11-07T17:33:23.308Z,6.36
2023-11-07T17:36:25.087Z,6.30
2023-11-07T17:39:27.863Z,6.27
2023-11-07T17:42:29.730Z,6.35
2023-11-07T17:45:31.299Z,6.20
2023-11-07T17:48:35.558Z,6.19
2023-11-07T17:51:40.404Z,6.14
2023-11-07T17:54:43.564Z,6.18
2023-11-07T17:57:45.450Z,6.07
2023-11-07T18:00:47.067Z,6.23
2023-11-07T18:03:48.898Z,6.12
2023-11-07T18:06:50.531Z,6.17
2023-11-07T18:09:52.182Z,6.09
2023-11-07T18:12:53.866Z,6.07
2023-11-07T18:15:58.684Z,5.95
2023-11-07T18:19:00.715Z,5.89
2023-11-07T18:22:02.681Z,5.94
2023-11-07T18:25:06.968Z,5.99
2023-11-07T18:28:11.234Z,5.94
2023-11-07T18:31:13.515Z,5.91
2023-11-07T18:34:22.428Z,5.86
2023-11-07T18:37:26.250Z,5.84
2023-11-07T18:40:27.815Z,5.72
2023-11-07T18:43:29.378Z,5.80
2023-11-07T18:46:31.024Z,5.75
2023-11-07T18:49:33.126Z,5.79
2023-11-07T18:52:34.840Z,5.72
2023-11-07T18:55:36.337Z,5.72
2023-11-07T18:58:38.014Z,5.61
2023-11-07T19:01:39.639Z,5.63
2023-11-07T19:04:41.580Z,5.46
2023-11-07T19:07:43.255Z,5.43
2023-11-07T19:10:45.899Z,5.38
2023-11-07T19:13:47.842Z,5.39
2023-11-07T19:16:51.055Z,5.41
2023-11-07T19:19:53.831Z,5.46
2023-11-07T19:22:55.677Z,5.53
2023-11-07T19:25:57.280Z,5.67
2023-11-07T19:28:58.906Z,5.74
2023-11-07T19:32:01.283Z,5.71
2023-11-07T19:35:06.595Z,5.68
2023-11-07T19:38:08.098Z,5.58
2023-11-07T19:41:10.624Z,5.61
2023-11-07T19:44:12.109Z,5.64
2023-11-07T19:47:14.235Z,5.71
2023-11-07T19:50:17.933Z,5.74
2023-11-07T19:53:19.567Z,5.89
2023-11-07T19:56:21.360Z,5.72
2023-11-07T19:59:22.884Z,5.75
2023-11-07T20:02:24.531Z,5.64
2023-11-07T20:05:27.695Z,5.68
2023-11-07T20:08:34.938Z,5.66
2023-11-07T20:11:38.398Z,5.80
2023-11-07T20:14:40.006Z,5.61
2023-11-07T20:17:41.672Z,5.63
2023-11-07T20:20:43.427Z,5.65
2023-11-07T20:23:44.939Z,5.59
2023-11-07T20:26:46.449Z,5.48
2023-11-07T20:29:48.110Z,5.53
2023-11-07T20:32:50.368Z,5.50
2023-11-07T20:35:51.854Z,5.43
2023-11-07T20:38:54.847Z,5.37
2023-11-07T20:41:56.601Z,5.26
2023-11-07T20:45:04.069Z,5.35
2023-11-07T20:48:12.151Z,5.34
2023-11-07T20:51:13.874Z,5.30
2023-11-07T20:54:15.939Z,5.06
2023-11-07T20:57:22.258Z,4.96
2023-11-07T21:00:24.121Z,4.89
2023-11-07T21:03:26.244Z,4.74
2023-11-07T21:06:27.799Z,4.82
2023-11-07T21:09:29.322Z,4.89
2023-11-07T21:12:30.908Z,4.74
2023-11-07T21:15:33.696Z,4.78
2023-11-07T21:18:35.533Z,4.67
2023-11-07T21:21:37.247Z,4.70
2023-11-07T21:24:38.818Z,4.75
2023-11-07T21:27:41.199Z,4.88
2023-11-07T21:30:42.983Z,4.91
2023-11-07T21:33:45.310Z,5.00
2023-11-07T21:36:47.050Z,5.06
2023-11-07T21:39:48.623Z,5.22
2023-11-07T21:42:50.139Z,5.32
2023-11-07T21:45:52.930Z,5.36
2023-11-07T21:48:54.455Z,5.52
2023-11-07T21:51:56.019Z,5.60
2023-11-07T21:54:57.515Z,5.57
2023-11-07T21:57:59.178Z,5.75
2023-11-07T22:01:00.691Z,5.76
2023-11-07T22:04:02.180Z,5.75
2023-11-07T22:07:04.168Z,5.84
2023-11-07T22:10:06.012Z,5.83
2023-11-07T22:13:07.449Z,5.84
2023-11-07T22:16:11.495Z,5.82
2023-11-07T22:19:13.233Z,5.90
2023-11-07T22:22:15.473Z,5.95
2023-11-07T22:25:17.177Z,5.97
2023-11-07T22:28:18.682Z,6.01
2023-11-07T22:31:20.177Z,6.02
2023-11-07T22:34:21.858Z,5.99
2023-11-07T22:37:23.720Z,5.80
2023-11-07T22:40:25.198Z,5.89
2023-11-07T22:43:26.673Z,5.90
2023-11-07T22:46:28.151Z,5.95
2023-11-07T22:49:29.687Z,5.98
2023-11-07T22:52:31.269Z,5.89
2023-11-07T22:55:33.047Z,5.89
2023-11-07T22:58:34.485Z,5.88
2023-11-07T23:01:35.927Z,5.83
2023-11-07T23:04:37.382Z,5.76
2023-11-07T23:07:39.014Z,5.73
2023-11-07T23:10:41.750Z,5.76
2023-11-07T23:13:43.376Z,5.56
2023-11-07T23:16:44.895Z,5.48
2023-11-07T23:19:46.391Z,5.36
2023-11-07T23:22:48.114Z,5.19
2023-11-07T23:25:51.030Z,5.23
2023-11-07T23:28:52.596Z,5.22
2023-11-07T23:31:54.488Z,5.12
2023-11-07T23:34:56.474Z,5.06
2023-11-07T23:37:57.970Z,4.97
2023-11-07T23:40:59.428Z,5.01
2023-11-07T23:44:00.908Z,5.07
2023-11-07T23:47:02.432Z,5.11
2023-11-07T23:50:04.316Z,5.15
2023-11-07T23:53:05.763Z,5.20
2023-11-07T23:56:07.232Z,5.19
2023-11-07T23:59:08.609Z,5.13
