createdAt,value
2023-03-02T00:01:52.173Z,63.10
2023-03-02T00:04:27.863Z,63.10
2023-03-02T00:06:56.772Z,63.30
2023-03-02T00:09:23.682Z,63.30
2023-03-02T00:11:50.884Z,63.30
2023-03-02T00:14:17.813Z,63.30
2023-03-02T00:16:44.607Z,63.40
2023-03-02T00:19:11.772Z,64.30
2023-03-02T00:21:38.624Z,63.70
2023-03-02T00:24:05.814Z,63.70
2023-03-02T00:26:36.014Z,63.60
2023-03-02T00:29:03.175Z,63.60
2023-03-02T00:31:29.946Z,63.70
2023-03-02T00:33:56.982Z,63.90
2023-03-02T00:36:24.547Z,63.90
2023-03-02T00:38:54.377Z,64.70
2023-03-02T00:41:21.735Z,64.00
2023-03-02T00:43:48.788Z,64.10
2023-03-02T00:46:17.026Z,64.20
2023-03-02T00:48:43.893Z,64.20
2023-03-02T00:51:11.039Z,64.30
2023-03-02T00:53:38.004Z,64.40
2023-03-02T00:56:05.588Z,65.30
2023-03-02T00:58:32.421Z,64.50
2023-03-02T01:00:59.298Z,64.40
2023-03-02T01:03:26.140Z,64.40
2023-03-02T01:05:55.368Z,64.30
2023-03-02T01:08:23.068Z,64.20
2023-03-02T01:10:50.249Z,64.40
2023-03-02T01:13:16.967Z,64.50
2023-03-02T01:15:43.853Z,64.60
2023-03-02T01:18:12.078Z,64.60
2023-03-02T01:20:39.122Z,64.70
2023-03-02T01:23:05.887Z,64.80
2023-03-02T01:25:32.695Z,64.80
2023-03-02T01:27:59.449Z,64.80
2023-03-02T01:30:26.249Z,64.60
2023-03-02T01:32:53.277Z,65.60
2023-03-02T01:35:20.223Z,64.70
2023-03-02T01:37:47.079Z,64.80
2023-03-02T01:40:14.176Z,65.20
2023-03-02T01:42:47.409Z,64.90
2023-03-02T01:45:59.548Z,64.80
2023-03-02T01:48:31.994Z,64.60
2023-03-02T01:50:59.249Z,64.80
2023-03-02T01:53:27.365Z,65.00
2023-03-02T01:55:54.130Z,65.00
2023-03-02T01:58:21.355Z,65.20
2023-03-02T02:00:48.226Z,65.40
2023-03-02T02:03:26.702Z,65.40
2023-03-02T02:06:17.540Z,65.20
2023-03-02T02:08:45.527Z,64.90
2023-03-02T02:11:13.369Z,65.00
2023-03-02T02:13:40.192Z,65.00
2023-03-02T02:16:07.290Z,65.20
2023-03-02T02:18:39.408Z,65.40
2023-03-02T02:21:07.256Z,65.40
2023-03-02T02:24:03.860Z,65.40
2023-03-02T02:26:37.207Z,65.30
2023-03-02T02:29:22.669Z,65.30
2023-03-02T02:32:12.924Z,65.10
2023-03-02T02:34:41.042Z,64.90
2023-03-02T02:37:11.289Z,65.20
2023-03-02T02:39:39.609Z,65.10
2023-03-02T02:42:09.961Z,65.00
2023-03-02T02:44:36.862Z,65.20
2023-03-02T02:47:03.645Z,65.40
2023-03-02T02:49:38.530Z,65.40
2023-03-02T02:52:05.940Z,65.00
2023-03-02T02:54:32.979Z,65.40
2023-03-02T02:57:00.914Z,66.10
2023-03-02T02:59:30.374Z,65.30
2023-03-02T03:01:57.109Z,65.20
2023-03-02T03:04:26.118Z,65.10
2023-03-02T03:06:58.390Z,65.50
2023-03-02T03:09:25.971Z,65.70
2023-03-02T03:12:16.680Z,65.90
2023-03-02T03:14:43.409Z,65.70
2023-03-02T03:17:13.382Z,65.80
2023-03-02T03:19:42.000Z,65.90
2023-03-02T03:22:11.922Z,65.90
2023-03-02T03:24:39.150Z,65.90
2023-03-02T03:27:06.928Z,65.60
2023-03-02T03:29:34.599Z,66.00
2023-03-02T03:32:01.834Z,66.10
2023-03-02T03:34:29.034Z,66.20
2023-03-02T03:37:02.134Z,66.10
2023-03-02T03:39:29.755Z,66.20
2023-03-02T03:41:56.638Z,66.10
2023-03-02T03:44:23.484Z,66.20
2023-03-02T03:46:50.546Z,66.40
2023-03-02T03:49:17.274Z,66.50
2023-03-02T03:51:44.052Z,66.30
2023-03-02T03:54:11.100Z,66.40
2023-03-02T03:56:44.013Z,66.10
2023-03-02T03:59:12.386Z,66.00
2023-03-02T04:01:41.954Z,65.80
2023-03-02T04:04:10.849Z,65.90
2023-03-02T04:06:37.731Z,66.20
2023-03-02T04:09:05.109Z,66.40
2023-03-02T04:11:36.691Z,66.50
2023-03-02T04:14:03.928Z,66.10
2023-03-02T04:16:31.091Z,67.10
2023-03-02T04:18:58.005Z,66.50
2023-03-02T04:21:25.011Z,66.60
2023-03-02T04:23:51.867Z,66.50
2023-03-02T04:26:18.729Z,66.70
2023-03-02T04:28:45.838Z,66.80
2023-03-02T04:31:12.638Z,66.80
2023-03-02T04:33:39.426Z,66.80
2023-03-02T04:36:06.604Z,66.80
2023-03-02T04:38:33.553Z,67.00
2023-03-02T04:41:00.489Z,67.00
2023-03-02T04:43:27.256Z,67.10
2023-03-02T04:45:54.429Z,67.10
2023-03-02T04:48:22.010Z,67.20
2023-03-02T04:50:48.960Z,67.40
2023-03-02T04:53:15.737Z,67.20
2023-03-02T04:55:42.810Z,68.10
2023-03-02T04:58:10.087Z,67.20
2023-03-02T05:00:36.925Z,67.20
2023-03-02T05:03:04.032Z,67.20
2023-03-02T05:05:31.117Z,67.30
2023-03-02T05:07:58.936Z,68.20
2023-03-02T05:10:26.612Z,67.50
2023-03-02T05:13:02.741Z,68.50
2023-03-02T05:15:35.141Z,67.90
2023-03-02T05:18:02.082Z,68.70
2023-03-02T05:20:30.476Z,67.70
2023-03-02T05:22:59.955Z,67.80
2023-03-02T05:25:27.880Z,68.00
2023-03-02T05:27:54.832Z,68.10
2023-03-02T05:30:21.918Z,67.70
2023-03-02T05:32:49.255Z,67.60
2023-03-02T05:35:16.336Z,67.60
2023-03-02T05:37:44.754Z,67.80
2023-03-02T05:40:13.857Z,67.70
2023-03-02T05:42:41.352Z,67.80
2023-03-02T05:45:09.171Z,67.90
2023-03-02T05:47:35.971Z,68.20
2023-03-02T05:50:02.997Z,68.00
2023-03-02T05:52:29.849Z,68.00
2023-03-02T05:54:59.089Z,68.10
2023-03-02T05:57:26.283Z,68.10
2023-03-02T05:59:53.246Z,68.30
2023-03-02T06:02:20.398Z,68.40
2023-03-02T06:04:47.223Z,68.40
2023-03-02T06:07:14.434Z,68.50
2023-03-02T06:09:41.297Z,68.40
2023-03-02T06:12:08.611Z,68.30
2023-03-02T06:14:35.557Z,68.20
2023-03-02T06:17:02.698Z,68.20
2023-03-02T06:19:29.520Z,68.90
2023-03-02T06:21:56.304Z,68.10
2023-03-02T06:24:23.108Z,67.90
2023-03-02T06:26:49.892Z,68.00
2023-03-02T06:29:16.679Z,68.10
2023-03-02T06:31:43.488Z,67.90
2023-03-02T06:34:10.277Z,67.80
2023-03-02T06:36:39.759Z,68.10
2023-03-02T06:39:07.330Z,68.20
2023-03-02T06:41:34.427Z,68.20
2023-03-02T06:44:01.400Z,68.40
2023-03-02T06:46:28.477Z,68.50
2023-03-02T06:48:55.248Z,68.50
2023-03-02T06:51:22.051Z,68.40
2023-03-02T06:53:48.735Z,68.60
2023-03-02T06:56:15.530Z,68.40
2023-03-02T06:58:42.288Z,68.40
2023-03-02T07:01:09.537Z,68.30
2023-03-02T07:03:36.522Z,68.40
2023-03-02T07:06:04.133Z,68.30
2023-03-02T07:08:31.151Z,68.50
2023-03-02T07:10:57.974Z,68.40
2023-03-02T07:13:24.915Z,68.40
2023-03-02T07:15:52.298Z,68.20
2023-03-02T07:18:19.052Z,68.10
2023-03-02T07:20:45.858Z,68.20
2023-03-02T07:23:12.713Z,68.10
2023-03-02T07:25:39.507Z,68.20
2023-03-02T07:28:06.624Z,68.20
2023-03-02T07:30:33.451Z,68.20
2023-03-02T07:33:00.316Z,68.10
2023-03-02T07:35:27.178Z,68.10
2023-03-02T07:37:53.965Z,68.00
2023-03-02T07:40:20.788Z,68.00
2023-03-02T07:42:47.576Z,68.00
2023-03-02T07:45:14.426Z,68.00
2023-03-02T07:47:41.502Z,68.10
2023-03-02T07:50:09.199Z,67.80
2023-03-02T07:52:36.013Z,67.80
2023-03-02T07:55:02.854Z,67.90
2023-03-02T07:57:29.613Z,67.70
2023-03-02T07:59:56.346Z,67.20
2023-03-02T08:02:25.527Z,66.80
2023-03-02T08:04:54.960Z,66.50
2023-03-02T08:07:22.092Z,66.80
2023-03-02T08:09:48.914Z,66.40
2023-03-02T08:12:15.642Z,66.10
2023-03-02T08:14:42.812Z,66.30
2023-03-02T08:17:09.879Z,66.90
2023-03-02T08:19:36.736Z,65.90
2023-03-02T08:22:03.523Z,66.00
2023-03-02T08:24:30.361Z,65.70
2023-03-02T08:27:00.097Z,65.90
2023-03-02T08:29:26.941Z,65.60
2023-03-02T08:31:53.790Z,65.40
2023-03-02T08:34:20.651Z,65.10
2023-03-02T08:36:47.503Z,65.00
2023-03-02T08:39:14.313Z,64.80
2023-03-02T08:41:41.038Z,64.80
2023-03-02T08:44:09.157Z,64.70
2023-03-02T08:46:35.979Z,64.70
2023-03-02T08:49:02.771Z,64.90
2023-03-02T08:51:29.636Z,64.80
2023-03-02T08:53:56.690Z,65.60
2023-03-02T08:56:34.940Z,64.50
2023-03-02T08:59:03.503Z,64.50
2023-03-02T09:01:32.599Z,64.50
2023-03-02T09:04:00.808Z,64.30
2023-03-02T09:06:28.380Z,64.40
2023-03-02T09:08:55.194Z,64.30
2023-03-02T09:11:22.524Z,64.20
2023-03-02T09:13:49.672Z,64.20
2023-03-02T09:16:16.533Z,64.00
2023-03-02T09:18:43.371Z,63.90
2023-03-02T09:21:10.296Z,63.70
2023-03-02T09:23:37.109Z,63.40
2023-03-02T09:26:04.336Z,63.40
2023-03-02T09:28:31.329Z,63.40
2023-03-02T09:30:59.197Z,63.10
2023-03-02T09:33:26.045Z,63.10
2023-03-02T09:35:52.879Z,62.60
2023-03-02T09:38:19.722Z,63.50
2023-03-02T09:40:55.401Z,62.70
2023-03-02T09:43:45.026Z,62.70
2023-03-02T09:46:32.938Z,62.40
2023-03-02T09:49:07.324Z,62.10
2023-03-02T09:51:40.132Z,62.00
2023-03-02T09:54:20.535Z,62.00
2023-03-02T09:56:49.794Z,62.20
2023-03-02T09:59:38.675Z,61.20
2023-03-02T10:02:42.144Z,60.80
2023-03-02T10:05:16.590Z,60.70
2023-03-02T10:07:43.312Z,60.40
2023-03-02T10:10:10.070Z,60.20
2023-03-02T10:12:40.434Z,59.50
2023-03-02T10:15:25.764Z,59.30
2023-03-02T10:18:15.758Z,59.70
2023-03-02T10:20:54.980Z,59.50
2023-03-02T10:23:42.613Z,59.10
2023-03-02T10:26:29.716Z,59.30
2023-03-02T10:29:46.743Z,58.90
2023-03-02T10:32:20.171Z,58.90
2023-03-02T10:34:48.235Z,58.90
2023-03-02T10:37:17.269Z,58.80
2023-03-02T10:39:44.356Z,58.90
2023-03-02T10:42:33.740Z,59.00
2023-03-02T10:45:26.166Z,58.90
2023-03-02T10:48:07.336Z,58.60
2023-03-02T10:50:34.184Z,58.00
2023-03-02T10:53:04.160Z,58.00
2023-03-02T10:55:33.245Z,57.80
2023-03-02T10:58:25.960Z,57.80
2023-03-02T11:01:16.977Z,57.60
2023-03-02T11:03:53.862Z,57.30
2023-03-02T11:06:22.761Z,57.10
2023-03-02T11:09:00.128Z,57.20
2023-03-02T11:11:26.983Z,57.00
2023-03-02T11:13:55.769Z,57.00
2023-03-02T11:16:24.099Z,56.60
2023-03-02T11:19:14.998Z,56.10
2023-03-02T11:21:48.643Z,56.40
2023-03-02T11:24:19.575Z,56.30
2023-03-02T11:26:51.440Z,56.20
2023-03-02T11:29:38.006Z,56.00
2023-03-02T11:32:36.808Z,55.90
2023-03-02T11:36:00.244Z,55.80
2023-03-02T11:38:36.419Z,55.60
2023-03-02T11:41:14.799Z,55.50
2023-03-02T11:43:41.574Z,55.40
2023-03-02T11:46:21.587Z,55.40
2023-03-02T11:48:50.635Z,55.00
2023-03-02T11:51:22.476Z,54.80
2023-03-02T11:53:53.458Z,54.80
2023-03-02T11:56:20.391Z,54.90
2023-03-02T11:58:48.785Z,54.70
2023-03-02T12:01:24.628Z,54.70
2023-03-02T12:03:51.784Z,54.60
2023-03-02T12:06:18.573Z,53.80
2023-03-02T12:08:47.441Z,53.70
2023-03-02T12:11:17.295Z,53.10
2023-03-02T12:13:53.685Z,52.90
2023-03-02T12:16:24.415Z,52.70
2023-03-02T12:18:54.834Z,53.30
2023-03-02T12:21:22.352Z,52.20
2023-03-02T12:23:49.172Z,52.00
2023-03-02T12:26:24.248Z,52.10
2023-03-02T12:28:57.867Z,51.80
2023-03-02T12:31:26.986Z,52.00
2023-03-02T12:33:53.847Z,52.20
2023-03-02T12:36:27.466Z,52.30
2023-03-02T12:39:04.498Z,52.10
2023-03-02T12:41:54.128Z,51.80
2023-03-02T12:44:34.997Z,51.90
2023-03-02T12:47:03.097Z,51.50
2023-03-02T12:49:51.490Z,51.30
2023-03-02T12:52:32.752Z,51.10
2023-03-02T12:55:20.090Z,50.90
2023-03-02T12:57:50.514Z,50.40
2023-03-02T13:00:19.055Z,50.20
2023-03-02T13:02:48.542Z,50.10
2023-03-02T13:05:31.964Z,50.00
2023-03-02T13:08:12.033Z,49.90
2023-03-02T13:10:41.143Z,49.70
2023-03-02T13:13:16.741Z,49.50
2023-03-02T13:15:53.938Z,49.30
2023-03-02T13:18:21.873Z,49.20
2023-03-02T13:20:49.488Z,49.20
2023-03-02T13:23:16.485Z,49.00
2023-03-02T13:26:00.663Z,49.30
2023-03-02T13:28:34.468Z,49.00
2023-03-02T13:31:06.577Z,48.80
2023-03-02T13:33:34.751Z,48.70
2023-03-02T13:36:01.838Z,48.20
2023-03-02T13:38:34.743Z,48.70
2023-03-02T13:41:02.216Z,48.20
2023-03-02T13:43:39.305Z,48.00
2023-03-02T13:46:13.339Z,48.50
2023-03-02T13:48:40.190Z,48.10
2023-03-02T13:51:17.636Z,48.10
2023-03-02T13:53:51.001Z,47.60
2023-03-02T13:56:17.804Z,48.00
2023-03-02T13:58:44.507Z,47.80
2023-03-02T14:01:12.494Z,47.70
2023-03-02T14:03:39.323Z,47.80
2023-03-02T14:06:06.520Z,47.60
2023-03-02T14:08:33.372Z,47.00
2023-03-02T14:11:01.083Z,47.00
2023-03-02T14:13:38.010Z,47.00
2023-03-02T14:16:05.309Z,46.80
2023-03-02T14:18:53.521Z,46.60
2023-03-02T14:21:22.210Z,46.50
2023-03-02T14:23:50.737Z,46.20
2023-03-02T14:26:20.476Z,46.60
2023-03-02T14:28:51.072Z,46.80
2023-03-02T14:31:24.170Z,46.70
2023-03-02T14:33:51.824Z,47.30
2023-03-02T14:36:23.083Z,46.60
2023-03-02T14:38:50.114Z,46.40
2023-03-02T14:41:19.565Z,46.70
2023-03-02T14:43:46.581Z,46.60
2023-03-02T14:46:13.771Z,46.30
2023-03-02T14:48:40.710Z,46.00
2023-03-02T14:51:21.296Z,45.60
2023-03-02T14:53:48.058Z,45.80
2023-03-02T14:56:14.935Z,46.00
2023-03-02T14:58:41.991Z,45.80
2023-03-02T15:01:10.128Z,45.90
2023-03-02T15:03:36.890Z,46.00
2023-03-02T15:06:04.190Z,46.00
2023-03-02T15:08:30.974Z,45.90
2023-03-02T15:10:58.111Z,45.80
2023-03-02T15:13:25.123Z,45.90
2023-03-02T15:15:53.032Z,45.90
2023-03-02T15:18:20.084Z,46.20
2023-03-02T15:20:47.282Z,46.50
2023-03-02T15:23:14.117Z,46.10
2023-03-02T15:25:41.001Z,46.00
2023-03-02T15:28:07.811Z,45.80
2023-03-02T15:30:34.615Z,45.90
2023-03-02T15:33:01.509Z,46.20
2023-03-02T15:35:29.304Z,46.30
2023-03-02T15:37:58.555Z,46.20
2023-03-02T15:40:26.146Z,46.40
2023-03-02T15:42:53.238Z,46.30
2023-03-02T15:45:20.245Z,46.40
2023-03-02T15:47:47.073Z,47.00
2023-03-02T15:50:13.940Z,47.40
2023-03-02T15:52:41.567Z,47.60
2023-03-02T15:55:09.027Z,47.30
2023-03-02T15:57:39.435Z,47.40
2023-03-02T16:00:06.955Z,47.70
2023-03-02T16:02:33.861Z,47.90
2023-03-02T16:05:00.684Z,47.90
2023-03-02T16:07:27.803Z,48.10
2023-03-02T16:09:54.825Z,48.30
2023-03-02T16:12:23.517Z,48.50
2023-03-02T16:14:50.329Z,48.60
2023-03-02T16:17:19.999Z,48.60
2023-03-02T16:19:47.557Z,48.60
2023-03-02T16:22:14.454Z,48.60
2023-03-02T16:24:41.992Z,48.80
2023-03-02T16:27:09.017Z,49.00
2023-03-02T16:29:35.928Z,49.00
2023-03-02T16:32:02.968Z,49.10
2023-03-02T16:34:29.887Z,49.30
2023-03-02T16:36:56.976Z,49.30
2023-03-02T16:39:23.930Z,49.40
2023-03-02T16:41:51.363Z,49.40
2023-03-02T16:44:18.436Z,50.30
2023-03-02T16:46:45.596Z,50.60
2023-03-02T16:49:13.388Z,50.80
2023-03-02T16:51:40.537Z,51.10
2023-03-02T16:54:07.519Z,51.30
2023-03-02T16:56:34.709Z,51.50
2023-03-02T16:59:01.484Z,51.60
2023-03-02T17:01:29.268Z,51.80
2023-03-02T17:03:56.533Z,52.00
2023-03-02T17:06:23.786Z,52.10
2023-03-02T17:08:51.291Z,52.20
2023-03-02T17:11:18.808Z,52.90
2023-03-02T17:13:45.760Z,52.40
2023-03-02T17:16:12.843Z,52.50
2023-03-02T17:18:40.994Z,52.70
2023-03-02T17:21:08.232Z,52.90
2023-03-02T17:23:36.834Z,52.90
2023-03-02T17:26:03.742Z,52.90
2023-03-02T17:28:30.547Z,52.90
2023-03-02T17:30:57.424Z,52.90
2023-03-02T17:33:24.269Z,53.00
2023-03-02T17:35:52.151Z,52.90
2023-03-02T17:38:18.927Z,53.00
2023-03-02T17:40:45.821Z,53.10
2023-03-02T17:43:12.764Z,53.30
2023-03-02T17:45:39.589Z,53.50
2023-03-02T17:48:06.411Z,53.80
2023-03-02T17:50:33.525Z,53.80
2023-03-02T17:53:00.595Z,54.00
2023-03-02T17:55:27.394Z,54.10
2023-03-02T17:57:54.227Z,54.00
2023-03-02T18:00:22.061Z,54.20
2023-03-02T18:02:49.205Z,54.50
2023-03-02T18:05:16.108Z,54.70
2023-03-02T18:07:42.958Z,54.80
2023-03-02T18:10:10.303Z,54.90
2023-03-02T18:12:37.088Z,55.10
2023-03-02T18:15:04.287Z,55.30
2023-03-02T18:17:31.068Z,55.50
2023-03-02T18:19:58.208Z,55.60
2023-03-02T18:22:25.581Z,55.90
2023-03-02T18:24:53.021Z,55.90
2023-03-02T18:27:20.156Z,56.00
2023-03-02T18:29:47.287Z,55.90
2023-03-02T18:32:14.386Z,55.90
2023-03-02T18:34:41.433Z,55.90
2023-03-02T18:37:08.704Z,56.00
2023-03-02T18:39:35.718Z,56.20
2023-03-02T18:42:02.479Z,56.20
2023-03-02T18:44:31.200Z,56.10
2023-03-02T18:46:58.805Z,56.00
2023-03-02T18:49:26.123Z,55.80
2023-03-02T18:51:55.165Z,55.50
2023-03-02T18:54:22.897Z,55.40
2023-03-02T18:56:49.728Z,55.30
2023-03-02T18:59:17.857Z,55.30
2023-03-02T19:01:46.368Z,55.40
2023-03-02T19:04:14.457Z,55.50
2023-03-02T19:06:42.065Z,55.40
2023-03-02T19:09:09.344Z,55.40
2023-03-02T19:11:36.448Z,55.40
2023-03-02T19:14:03.324Z,55.30
2023-03-02T19:16:30.220Z,55.20
2023-03-02T19:18:57.068Z,55.20
2023-03-02T19:21:23.937Z,55.30
2023-03-02T19:23:50.979Z,55.90
2023-03-02T19:26:18.132Z,55.20
2023-03-02T19:28:45.203Z,55.30
2023-03-02T19:31:12.389Z,55.30
2023-03-02T19:33:40.078Z,55.50
2023-03-02T19:36:07.352Z,55.80
2023-03-02T19:38:37.829Z,56.00
2023-03-02T19:41:04.920Z,55.70
2023-03-02T19:43:31.773Z,55.70
2023-03-02T19:45:59.042Z,56.20
2023-03-02T19:48:25.873Z,55.70
2023-03-02T19:50:53.107Z,55.60
2023-03-02T19:53:19.912Z,56.30
2023-03-02T19:55:46.974Z,55.90
2023-03-02T19:58:17.420Z,55.70
2023-03-02T20:00:44.485Z,55.70
2023-03-02T20:03:12.068Z,55.50
2023-03-02T20:05:38.998Z,55.70
2023-03-02T20:08:06.745Z,55.80
2023-03-02T20:10:36.039Z,55.90
2023-03-02T20:13:03.579Z,56.00
2023-03-02T20:15:31.068Z,56.00
2023-03-02T20:17:59.341Z,55.90
2023-03-02T20:20:29.251Z,56.00
2023-03-02T20:22:56.296Z,56.00
2023-03-02T20:25:23.409Z,56.10
2023-03-02T20:27:51.792Z,55.90
2023-03-02T20:30:30.568Z,56.00
2023-03-02T20:32:57.656Z,56.00
2023-03-02T20:35:24.820Z,56.20
2023-03-02T20:37:52.058Z,56.40
2023-03-02T20:40:19.318Z,56.50
2023-03-02T20:42:46.211Z,56.30
2023-03-02T20:45:13.735Z,56.20
2023-03-02T20:47:41.223Z,56.00
2023-03-02T20:50:08.616Z,56.10
2023-03-02T20:52:37.063Z,56.20
2023-03-02T20:55:05.394Z,56.40
2023-03-02T20:57:32.216Z,56.40
2023-03-02T20:59:59.963Z,56.40
2023-03-02T21:02:27.026Z,56.50
2023-03-02T21:04:54.102Z,56.30
2023-03-02T21:07:20.943Z,56.50
2023-03-02T21:09:47.715Z,56.50
2023-03-02T21:12:14.635Z,56.60
2023-03-02T21:14:41.604Z,56.50
2023-03-02T21:17:08.987Z,56.40
2023-03-02T21:19:35.913Z,56.20
2023-03-02T21:22:02.868Z,56.30
2023-03-02T21:24:29.678Z,56.40
2023-03-02T21:26:56.540Z,56.50
2023-03-02T21:29:24.542Z,56.50
2023-03-02T21:31:51.716Z,56.50
2023-03-02T21:34:22.649Z,56.70
2023-03-02T21:36:53.102Z,56.50
2023-03-02T21:39:22.056Z,56.50
2023-03-02T21:41:48.898Z,57.00
2023-03-02T21:44:15.721Z,56.50
2023-03-02T21:46:42.550Z,56.30
2023-03-02T21:49:09.391Z,56.40
2023-03-02T21:51:36.256Z,56.50
2023-03-02T21:54:03.358Z,56.60
2023-03-02T21:56:30.165Z,56.50
2023-03-02T21:58:57.159Z,56.60
2023-03-02T22:01:24.937Z,56.70
2023-03-02T22:03:51.762Z,56.60
2023-03-02T22:06:20.534Z,56.70
2023-03-02T22:08:47.315Z,56.80
2023-03-02T22:11:20.464Z,57.50
2023-03-02T22:13:48.273Z,56.80
2023-03-02T22:16:16.224Z,56.90
2023-03-02T22:18:43.612Z,56.90
2023-03-02T22:21:34.288Z,57.00
2023-03-02T22:24:12.916Z,56.90
2023-03-02T22:26:42.076Z,57.00
2023-03-02T22:29:25.563Z,57.00
2023-03-02T22:31:53.920Z,57.10
2023-03-02T22:34:29.060Z,57.10
2023-03-02T22:37:00.168Z,57.10
2023-03-02T22:39:33.436Z,57.20
2023-03-02T22:42:21.324Z,57.90
2023-03-02T22:44:52.912Z,57.30
2023-03-02T22:47:20.018Z,57.20
2023-03-02T22:49:47.523Z,57.20
2023-03-02T22:52:20.828Z,57.10
2023-03-02T22:54:47.618Z,57.20
2023-03-02T22:57:28.011Z,57.20
2023-03-02T23:00:22.836Z,57.70
2023-03-02T23:02:49.791Z,57.20
2023-03-02T23:05:25.606Z,57.10
2023-03-02T23:07:58.404Z,57.10
2023-03-02T23:10:25.180Z,57.20
2023-03-02T23:12:51.979Z,57.10
2023-03-02T23:15:20.158Z,57.10
2023-03-02T23:17:47.242Z,57.30
2023-03-02T23:20:14.752Z,57.30
2023-03-02T23:22:42.524Z,57.30
2023-03-02T23:25:09.533Z,57.40
2023-03-02T23:27:36.733Z,57.40
2023-03-02T23:30:04.048Z,57.40
2023-03-02T23:32:30.824Z,57.50
2023-03-02T23:34:57.647Z,57.50
2023-03-02T23:37:24.579Z,57.50
2023-03-02T23:39:52.189Z,57.50
2023-03-02T23:42:19.149Z,57.40
2023-03-02T23:44:45.920Z,57.20
2023-03-02T23:47:12.672Z,57.20
2023-03-02T23:49:39.441Z,57.30
2023-03-02T23:52:06.201Z,57.30
2023-03-02T23:54:33.214Z,57.30
2023-03-02T23:56:59.943Z,57.40
2023-03-02T23:59:27.101Z,57.40
