createdAt,value
2022-09-15T00:00:54.624Z,22.30
2022-09-15T00:03:21.551Z,22.40
2022-09-15T00:05:47.765Z,22.50
2022-09-15T00:08:13.717Z,22.40
2022-09-15T00:10:39.954Z,22.40
2022-09-15T00:13:06.217Z,22.40
2022-09-15T00:15:32.511Z,22.40
2022-09-15T00:18:00.258Z,22.50
2022-09-15T00:20:27.915Z,22.50
2022-09-15T00:22:54.234Z,22.50
2022-09-15T02:32:12.707Z,22.00
2022-09-15T02:34:38.690Z,22.10
2022-09-15T02:37:04.637Z,21.90
2022-09-15T02:39:31.543Z,21.80
2022-09-15T02:41:57.500Z,21.90
2022-09-15T02:44:23.441Z,22.00
2022-09-15T02:46:49.404Z,22.00
2022-09-15T02:49:15.336Z,22.00
2022-09-15T02:51:42.167Z,21.90
2022-09-15T02:54:08.094Z,21.90
2022-09-15T02:56:34.058Z,21.90
2022-09-15T02:59:00.140Z,21.90
2022-09-15T03:01:27.045Z,21.90
2022-09-15T03:03:53.041Z,21.80
2022-09-15T03:06:18.976Z,21.40
2022-09-15T03:08:46.598Z,21.50
2022-09-15T03:11:12.535Z,21.50
2022-09-15T03:13:38.492Z,21.60
2022-09-15T03:16:04.525Z,21.70
2022-09-15T03:18:31.249Z,21.70
2022-09-15T03:20:58.068Z,21.80
2022-09-15T03:23:24.036Z,21.70
2022-09-15T03:25:49.957Z,21.50
2022-09-15T03:28:15.929Z,21.60
2022-09-15T03:30:41.922Z,21.40
2022-09-15T03:33:08.680Z,21.00
2022-09-15T03:35:34.629Z,21.00
2022-09-15T03:38:01.365Z,21.20
2022-09-15T03:40:27.373Z,21.20
2022-09-15T03:42:53.350Z,21.20
2022-09-15T03:45:19.295Z,21.30
2022-09-15T03:47:45.301Z,21.30
2022-09-15T03:50:11.245Z,21.40
2022-09-15T03:52:38.087Z,21.40
2022-09-15T03:55:04.755Z,21.40
2022-09-15T03:57:30.723Z,21.40
2022-09-15T03:59:56.660Z,21.20
2022-09-15T04:02:22.705Z,20.90
2022-09-15T04:04:48.729Z,20.90
2022-09-15T04:07:15.531Z,20.70
2022-09-15T04:09:42.469Z,21.00
2022-09-15T04:12:08.405Z,20.70
2022-09-15T04:14:34.418Z,20.90
2022-09-15T04:17:00.401Z,20.90
2022-09-15T04:19:27.231Z,21.10
2022-09-15T04:21:53.941Z,21.00
2022-09-15T04:24:19.866Z,21.00
2022-09-15T04:26:45.827Z,20.90
2022-09-15T04:29:12.403Z,21.00
2022-09-15T04:31:38.422Z,20.90
2022-09-15T04:34:04.450Z,20.90
2022-09-15T04:36:30.475Z,20.70
2022-09-15T04:38:57.141Z,20.90
2022-09-15T04:41:23.082Z,20.80
2022-09-15T04:43:49.047Z,20.60
2022-09-15T04:46:15.075Z,20.40
2022-09-15T04:48:41.141Z,20.60
2022-09-15T04:51:07.121Z,20.70
2022-09-15T04:53:33.157Z,20.40
2022-09-15T04:55:59.137Z,20.10
2022-09-15T04:58:25.095Z,20.50
2022-09-15T05:00:51.775Z,20.50
2022-09-15T05:03:18.079Z,20.50
2022-09-15T05:05:44.274Z,20.60
2022-09-15T05:08:10.510Z,20.80
2022-09-15T05:10:36.797Z,20.90
2022-09-15T05:13:03.090Z,20.80
2022-09-15T07:30:57.891Z,21.90
2022-09-15T07:33:24.761Z,21.80
2022-09-15T07:35:50.723Z,22.30
2022-09-15T07:38:16.711Z,22.30
2022-09-15T07:40:42.685Z,22.50
2022-09-15T07:43:08.615Z,22.90
2022-09-15T07:45:34.586Z,22.90
2022-09-15T07:48:00.673Z,23.10
2022-09-15T07:50:26.671Z,23.20
2022-09-15T07:52:53.488Z,23.30
2022-09-15T07:55:20.180Z,23.20
2022-09-15T07:57:46.132Z,23.20
2022-09-15T08:00:12.092Z,23.20
2022-09-15T08:02:38.101Z,22.70
2022-09-15T08:05:04.033Z,22.60
2022-09-15T08:07:29.999Z,22.60
2022-09-15T08:09:56.117Z,22.70
2022-09-15T08:12:22.117Z,23.00
2022-09-15T08:14:48.051Z,23.40
2022-09-15T08:17:14.903Z,23.70
2022-09-15T08:19:41.565Z,23.90
2022-09-15T08:22:07.789Z,23.90
2022-09-15T08:24:34.012Z,23.80
2022-09-15T08:27:00.041Z,23.90
2022-09-15T08:29:26.845Z,23.80
2022-09-15T08:31:52.863Z,23.60
2022-09-15T08:34:18.852Z,23.70
2022-09-15T08:36:44.812Z,23.60
2022-09-15T08:39:10.789Z,23.60
2022-09-15T08:41:37.093Z,23.40
2022-09-15T08:44:03.084Z,23.30
2022-09-15T08:46:29.134Z,23.40
2022-09-15T08:48:57.709Z,23.70
2022-09-15T08:51:25.652Z,23.70
2022-09-15T08:53:51.917Z,24.00
2022-09-15T08:56:17.974Z,24.10
2022-09-15T08:58:43.963Z,24.30
2022-09-15T09:01:09.950Z,24.00
2022-09-15T09:03:35.947Z,24.20
2022-09-15T09:06:02.744Z,24.10
2022-09-15T09:08:28.775Z,24.00
2022-09-15T09:10:54.827Z,24.10
2022-09-15T09:13:20.846Z,23.70
2022-09-15T09:15:47.760Z,23.50
2022-09-15T09:18:14.026Z,23.40
2022-09-15T09:20:40.019Z,23.20
2022-09-15T09:23:06.692Z,23.30
2022-09-15T09:25:32.636Z,23.60
2022-09-15T09:27:58.700Z,23.80
2022-09-15T09:30:25.584Z,24.00
2022-09-15T09:32:52.267Z,23.80
2022-09-15T09:35:18.441Z,23.80
2022-09-15T09:37:44.580Z,23.70
2022-09-15T09:40:10.586Z,23.80
2022-09-15T09:42:37.209Z,23.80
2022-09-15T09:45:03.194Z,23.50
2022-09-15T09:47:29.171Z,23.40
2022-09-15T09:49:55.520Z,23.50
2022-09-15T09:52:22.085Z,23.60
2022-09-15T09:54:48.193Z,23.80
2022-09-15T09:57:14.319Z,23.40
2022-09-15T09:59:40.363Z,23.60
2022-09-15T10:02:06.386Z,23.90
2022-09-15T10:04:32.470Z,24.10
2022-09-15T10:06:58.863Z,24.40
2022-09-15T10:09:26.343Z,24.40
2022-09-15T10:11:55.493Z,24.30
2022-09-15T10:14:21.613Z,23.90
2022-09-15T10:16:48.806Z,23.50
2022-09-15T10:19:15.066Z,23.30
2022-09-15T12:28:25.947Z,22.80
2022-09-15T12:30:52.040Z,21.90
2022-09-15T12:33:18.061Z,22.20
2022-09-15T12:35:44.127Z,22.40
2022-09-15T12:38:10.116Z,22.60
2022-09-15T12:40:36.152Z,22.90
2022-09-15T12:43:02.163Z,22.90
2022-09-15T12:45:29.028Z,23.00
2022-09-15T12:47:55.037Z,23.30
2022-09-15T12:50:20.976Z,23.30
2022-09-15T12:52:46.945Z,23.10
2022-09-15T12:55:12.887Z,23.10
2022-09-15T12:57:39.738Z,22.90
2022-09-15T13:00:05.667Z,23.20
2022-09-15T13:02:32.505Z,22.80
2022-09-15T13:04:59.072Z,22.70
2022-09-15T13:07:25.017Z,23.20
2022-09-15T13:09:51.325Z,23.50
2022-09-15T13:12:17.514Z,23.60
2022-09-15T13:14:44.105Z,23.50
2022-09-15T13:17:10.769Z,23.20
2022-09-15T13:19:36.712Z,23.30
2022-09-15T13:22:03.560Z,23.10
2022-09-15T13:24:29.506Z,23.30
2022-09-15T13:26:55.459Z,23.20
2022-09-15T13:29:22.346Z,23.40
2022-09-15T13:31:49.042Z,23.80
2022-09-15T13:39:47.798Z,23.30
2022-09-15T13:42:13.887Z,22.80
2022-09-15T13:44:39.848Z,22.60
2022-09-15T13:47:05.797Z,22.70
2022-09-15T13:49:31.750Z,23.00
2022-09-15T13:51:58.495Z,22.90
2022-09-15T13:54:24.915Z,22.90
2022-09-15T13:56:50.862Z,23.20
2022-09-15T13:59:17.904Z,23.10
2022-09-15T14:01:45.119Z,22.90
2022-09-15T14:04:11.191Z,22.60
2022-09-15T14:06:37.172Z,22.70
2022-09-15T14:09:04.012Z,23.10
2022-09-15T14:11:30.741Z,23.20
2022-09-15T14:13:56.694Z,22.80
2022-09-15T14:16:22.697Z,22.70
2022-09-15T14:18:48.666Z,22.60
2022-09-15T14:21:14.598Z,22.80
2022-09-15T14:23:42.632Z,22.80
2022-09-15T14:26:09.563Z,22.50
2022-09-15T14:28:35.510Z,22.70
2022-09-15T14:31:01.500Z,23.20
2022-09-15T14:33:27.487Z,23.20
2022-09-15T14:35:53.450Z,23.20
2022-09-15T14:38:20.101Z,23.30
2022-09-15T14:40:46.144Z,22.50
2022-09-15T14:43:15.260Z,22.60
2022-09-15T14:45:54.539Z,22.60
2022-09-15T14:48:22.562Z,22.10
2022-09-15T14:50:49.347Z,21.80
2022-09-15T14:53:15.346Z,21.80
2022-09-15T14:55:42.095Z,22.10
2022-09-15T14:58:08.044Z,22.10
2022-09-15T15:00:34.050Z,22.50
2022-09-15T15:03:00.069Z,22.60
2022-09-15T15:05:28.023Z,22.60
2022-09-15T15:07:55.792Z,22.50
2022-09-15T15:10:22.011Z,22.50
2022-09-15T15:12:48.281Z,22.40
2022-09-15T15:15:14.767Z,22.30
2022-09-15T15:17:41.055Z,22.20
2022-09-15T15:20:08.241Z,22.50
2022-09-15T15:22:36.159Z,22.60
2022-09-15T17:27:46.045Z,21.50
2022-09-15T17:30:12.036Z,21.40
2022-09-15T17:32:38.732Z,21.20
2022-09-15T17:35:05.564Z,21.10
2022-09-15T17:37:31.534Z,21.10
2022-09-15T17:39:59.089Z,20.90
2022-09-15T17:42:25.228Z,21.10
2022-09-15T17:44:51.266Z,21.30
2022-09-15T17:47:17.284Z,21.40
2022-09-15T17:49:44.040Z,21.50
2022-09-15T17:52:10.005Z,21.50
2022-09-15T17:54:35.943Z,21.20
2022-09-15T17:57:02.649Z,20.90
2022-09-15T17:59:28.586Z,20.90
2022-09-15T18:01:54.556Z,21.20
2022-09-15T18:04:20.573Z,21.20
2022-09-15T18:06:46.503Z,21.20
2022-09-15T18:09:12.753Z,21.30
2022-09-15T18:11:38.686Z,21.30
2022-09-15T18:14:04.642Z,21.20
2022-09-15T18:16:31.426Z,20.90
2022-09-15T18:18:57.413Z,21.00
2022-09-15T18:21:23.399Z,20.90
2022-09-15T18:23:49.451Z,21.00
2022-09-15T18:26:15.443Z,20.90
2022-09-15T18:28:42.080Z,20.90
2022-09-15T18:31:08.133Z,20.90
2022-09-15T18:33:34.175Z,20.90
2022-09-15T18:36:00.168Z,21.00
2022-09-15T18:38:26.128Z,21.10
2022-09-15T18:40:52.945Z,20.70
2022-09-15T18:43:19.541Z,20.30
2022-09-15T18:45:46.229Z,20.50
2022-09-15T18:48:13.047Z,20.20
2022-09-15T18:50:40.082Z,20.50
2022-09-15T18:53:06.043Z,20.80
2022-09-15T18:55:32.005Z,20.90
2022-09-15T18:58:00.993Z,20.60
2022-09-15T19:00:27.287Z,20.10
2022-09-15T19:02:53.247Z,20.30
2022-09-15T19:05:19.254Z,20.50
2022-09-15T19:07:45.848Z,20.30
2022-09-15T19:10:12.605Z,20.60
2022-09-15T19:12:38.540Z,20.90
2022-09-15T19:15:04.540Z,21.00
2022-09-15T19:17:30.508Z,21.10
2022-09-15T19:19:56.475Z,21.10
2022-09-15T19:22:22.517Z,20.90
2022-09-15T19:24:48.455Z,21.00
2022-09-15T19:27:14.457Z,20.90
2022-09-15T19:29:40.441Z,20.60
2022-09-15T19:32:06.459Z,20.70
2022-09-15T19:34:32.662Z,20.40
2022-09-15T19:36:58.672Z,20.40
2022-09-15T19:39:24.665Z,20.60
2022-09-15T19:41:51.553Z,20.70
2022-09-15T19:44:17.508Z,20.80
2022-09-15T19:46:43.516Z,20.50
2022-09-15T19:49:10.158Z,20.60
2022-09-15T19:51:36.175Z,20.20
2022-09-15T19:54:02.137Z,20.40
2022-09-15T19:56:28.134Z,20.50
2022-09-15T19:58:54.943Z,20.60
2022-09-15T20:01:21.773Z,20.60
2022-09-15T20:06:33.639Z,20.60
2022-09-15T20:08:59.838Z,20.20
2022-09-15T20:11:26.018Z,19.90
2022-09-15T20:13:52.112Z,20.00
2022-09-15T20:16:19.246Z,20.30
2022-09-15T20:18:45.539Z,20.50
2022-09-15T20:21:17.992Z,20.40
2022-09-15T21:50:05.075Z,20.30
2022-09-15T21:52:31.021Z,20.20
2022-09-15T21:54:57.061Z,20.30
2022-09-15T21:57:25.323Z,20.50
2022-09-15T21:59:52.080Z,20.30
2022-09-15T22:02:18.062Z,20.30
2022-09-15T22:04:44.065Z,20.10
2022-09-15T22:07:10.003Z,20.20
2022-09-15T22:09:36.004Z,20.30
2022-09-15T22:12:02.029Z,20.00
2022-09-15T22:14:28.726Z,20.10
2022-09-15T22:16:55.555Z,19.60
2022-09-15T22:19:21.526Z,19.70
2022-09-15T22:21:47.461Z,20.10
2022-09-15T22:24:13.499Z,19.80
2022-09-15T22:26:40.242Z,19.70
2022-09-15T22:29:06.501Z,19.80
2022-09-15T22:31:32.504Z,20.00
2022-09-15T22:33:58.534Z,20.20
2022-09-15T22:36:28.808Z,20.40
2022-09-15T22:38:56.225Z,20.40
2022-09-15T22:41:23.170Z,20.60
2022-09-15T22:43:49.116Z,20.70
2022-09-15T22:46:15.183Z,20.70
2022-09-15T22:48:43.617Z,20.40
2022-09-15T22:51:10.551Z,20.30
2022-09-15T22:53:36.497Z,20.10
2022-09-15T22:56:02.440Z,20.00
2022-09-15T22:58:28.449Z,20.30
2022-09-15T23:00:55.195Z,20.30
2022-09-15T23:03:21.187Z,20.30
2022-09-15T23:05:47.146Z,20.40
2022-09-15T23:08:13.221Z,20.50
2022-09-15T23:10:39.186Z,20.60
2022-09-15T23:13:05.152Z,20.70
2022-09-15T23:15:31.155Z,20.70
2022-09-15T23:17:57.910Z,20.70
2022-09-15T23:20:24.647Z,20.70
2022-09-15T23:22:50.596Z,20.30
2022-09-15T23:25:16.569Z,20.10
2022-09-15T23:27:42.539Z,19.90
2022-09-15T23:30:08.516Z,20.00
2022-09-15T23:32:34.529Z,20.20
2022-09-15T23:35:00.482Z,20.40
2022-09-15T23:37:26.437Z,20.40
2022-09-15T23:39:53.302Z,20.50
2022-09-15T23:42:19.292Z,20.40
2022-09-15T23:44:46.310Z,20.30
2022-09-15T23:47:12.894Z,20.30
2022-09-15T23:49:39.092Z,20.00
2022-09-15T23:52:05.065Z,19.90
2022-09-15T23:54:32.005Z,20.10
2022-09-15T23:56:57.935Z,19.90
2022-09-15T23:59:23.868Z,20.20
