createdAt,value
2018-07-30T00:05:37.496Z,26.90
2018-07-30T00:11:02.234Z,26.80
2018-07-30T00:13:30.684Z,26.80
2018-07-30T00:19:04.221Z,26.80
2018-07-30T00:21:32.698Z,26.70
2018-07-30T00:24:01.086Z,26.70
2018-07-30T00:26:29.605Z,26.70
2018-07-30T00:28:58.001Z,26.70
2018-07-30T00:31:26.473Z,26.70
2018-07-30T00:33:54.881Z,26.70
2018-07-30T00:36:23.329Z,26.70
2018-07-30T00:38:51.951Z,26.60
2018-07-30T00:41:20.402Z,26.60
2018-07-30T00:43:48.785Z,26.60
2018-07-30T00:46:17.224Z,26.50
2018-07-30T00:51:15.261Z,26.50
2018-07-30T00:53:45.748Z,26.50
2018-07-30T00:56:14.164Z,26.50
2018-07-30T00:58:45.492Z,26.50
2018-07-30T01:01:14.432Z,26.50
2018-07-30T01:03:44.988Z,26.50
2018-07-30T01:06:13.385Z,26.40
2018-07-30T01:11:12.347Z,26.40
2018-07-30T01:13:40.781Z,26.40
2018-07-30T01:16:09.220Z,26.40
2018-07-30T01:21:07.648Z,26.30
2018-07-30T01:23:36.597Z,26.30
2018-07-30T01:26:10.669Z,26.30
2018-07-30T01:28:39.072Z,26.20
2018-07-30T01:31:07.801Z,26.20
2018-07-30T01:33:36.771Z,26.20
2018-07-30T01:36:05.364Z,26.20
2018-07-30T01:38:34.338Z,26.20
2018-07-30T01:41:02.763Z,26.10
2018-07-30T01:43:32.580Z,26.20
2018-07-30T01:46:01.126Z,26.10
2018-07-30T01:48:29.713Z,26.10
2018-07-30T01:50:58.275Z,26.10
2018-07-30T01:53:27.085Z,26.20
2018-07-30T01:55:55.589Z,26.10
2018-07-30T01:58:24.064Z,26.10
2018-07-30T02:00:52.716Z,26.10
2018-07-30T02:03:21.324Z,26.10
2018-07-30T02:05:50.046Z,26.10
2018-07-30T02:08:18.861Z,26.00
2018-07-30T02:10:47.496Z,26.00
2018-07-30T02:13:15.875Z,25.90
2018-07-30T02:15:44.337Z,26.00
2018-07-30T02:18:12.897Z,25.90
2018-07-30T02:20:41.317Z,25.90
2018-07-30T02:23:10.081Z,25.90
2018-07-30T02:25:38.456Z,25.90
2018-07-30T02:28:06.921Z,25.80
2018-07-30T02:30:35.749Z,25.80
2018-07-30T02:35:33.961Z,25.80
2018-07-30T02:38:02.676Z,25.80
2018-07-30T02:40:31.118Z,25.90
2018-07-30T02:42:59.887Z,25.90
2018-07-30T02:45:28.574Z,25.80
2018-07-30T02:47:57.740Z,25.80
2018-07-30T02:50:26.427Z,25.80
2018-07-30T02:52:54.805Z,25.80
2018-07-30T02:55:23.696Z,25.80
2018-07-30T02:57:52.508Z,25.80
2018-07-30T03:00:21.729Z,25.80
2018-07-30T03:02:50.129Z,25.80
2018-07-30T03:05:19.247Z,25.80
2018-07-30T03:07:47.733Z,25.80
2018-07-30T03:10:16.581Z,25.70
2018-07-30T03:12:45.192Z,25.70
2018-07-30T03:15:14.071Z,25.70
2018-07-30T03:17:42.981Z,25.70
2018-07-30T03:20:11.769Z,25.60
2018-07-30T03:22:40.204Z,25.50
2018-07-30T03:25:08.733Z,25.50
2018-07-30T03:27:37.193Z,25.50
2018-07-30T03:30:07.300Z,25.50
2018-07-30T03:32:36.029Z,25.50
2018-07-30T03:37:33.960Z,25.40
2018-07-30T03:40:02.710Z,25.40
2018-07-30T03:42:31.375Z,25.40
2018-07-30T03:45:00.061Z,25.30
2018-07-30T03:47:28.512Z,25.30
2018-07-30T03:49:57.200Z,25.30
2018-07-30T03:52:25.616Z,25.30
2018-07-30T03:54:54.028Z,25.30
2018-07-30T03:57:22.758Z,25.30
2018-07-30T03:59:52.289Z,25.30
2018-07-30T04:02:21.213Z,25.30
2018-07-30T04:04:50.205Z,25.30
2018-07-30T04:07:18.664Z,25.40
2018-07-30T04:09:47.014Z,25.40
2018-07-30T04:12:15.432Z,25.30
2018-07-30T04:14:43.865Z,25.30
2018-07-30T04:17:12.337Z,25.30
2018-07-30T04:19:40.834Z,25.30
2018-07-30T04:22:09.489Z,25.30
2018-07-30T04:24:37.911Z,25.30
2018-07-30T04:27:06.762Z,25.30
2018-07-30T04:29:35.145Z,25.30
2018-07-30T04:32:03.556Z,25.30
2018-07-30T04:34:31.987Z,25.20
2018-07-30T04:37:00.395Z,25.20
2018-07-30T04:39:28.853Z,25.10
2018-07-30T04:41:57.555Z,25.10
2018-07-30T04:44:26.309Z,25.20
2018-07-30T04:46:54.679Z,25.20
2018-07-30T04:49:23.571Z,25.20
2018-07-30T04:51:51.953Z,25.10
2018-07-30T04:54:20.389Z,25.20
2018-07-30T04:56:49.243Z,25.20
2018-07-30T04:59:17.680Z,25.20
2018-07-30T05:04:14.666Z,25.10
2018-07-30T05:06:43.324Z,25.10
2018-07-30T05:11:40.211Z,25.10
2018-07-30T05:14:09.597Z,25.10
2018-07-30T05:16:38.224Z,25.10
2018-07-30T05:19:06.660Z,25.20
2018-07-30T05:21:35.049Z,25.10
2018-07-30T05:24:03.724Z,25.10
2018-07-30T05:26:32.116Z,25.10
2018-07-30T05:29:00.588Z,25.10
2018-07-30T05:31:28.997Z,25.10
2018-07-30T05:33:57.705Z,25.10
2018-07-30T05:36:26.349Z,25.20
2018-07-30T05:38:54.793Z,25.20
2018-07-30T05:41:23.211Z,25.20
2018-07-30T05:43:52.091Z,25.20
2018-07-30T05:46:20.974Z,25.20
2018-07-30T05:48:49.363Z,25.20
2018-07-30T05:51:17.787Z,25.20
2018-07-30T05:53:46.736Z,25.20
2018-07-30T05:56:15.627Z,25.30
2018-07-30T05:58:46.017Z,25.20
2018-07-30T06:04:18.732Z,25.20
2018-07-30T06:06:47.411Z,25.20
2018-07-30T06:10:15.157Z,25.30
2018-07-30T06:19:08.693Z,25.30
2018-07-30T06:21:37.190Z,25.30
2018-07-30T06:24:05.717Z,25.40
2018-07-30T06:26:34.600Z,25.30
2018-07-30T06:29:03.009Z,25.40
2018-07-30T06:31:31.381Z,25.40
2018-07-30T06:33:59.766Z,25.40
2018-07-30T06:36:28.186Z,25.40
2018-07-30T06:38:56.901Z,25.40
2018-07-30T06:41:25.296Z,25.50
2018-07-30T06:43:54.257Z,25.50
2018-07-30T06:46:22.693Z,25.50
2018-07-30T06:48:51.874Z,25.50
2018-07-30T06:51:20.401Z,25.60
2018-07-30T06:53:48.805Z,25.60
2018-07-30T06:56:17.244Z,25.60
2018-07-30T06:58:47.825Z,25.70
2018-07-30T07:01:16.470Z,25.70
2018-07-30T07:03:47.304Z,25.70
2018-07-30T07:06:15.724Z,25.80
2018-07-30T07:08:46.266Z,25.80
2018-07-30T07:11:21.434Z,25.80
2018-07-30T07:13:49.840Z,25.80
2018-07-30T07:16:18.224Z,25.80
2018-07-30T07:18:47.602Z,25.80
2018-07-30T07:21:16.089Z,25.90
2018-07-30T07:23:46.676Z,25.90
2018-07-30T07:26:15.104Z,26.00
2018-07-30T07:28:45.677Z,26.00
2018-07-30T07:31:14.071Z,26.00
2018-07-30T07:33:42.764Z,26.10
2018-07-30T07:36:11.230Z,26.10
2018-07-30T07:38:39.977Z,26.10
2018-07-30T07:41:09.217Z,26.20
2018-07-30T07:43:37.715Z,26.20
2018-07-30T07:46:06.881Z,26.20
2018-07-30T07:48:35.439Z,26.20
2018-07-30T07:51:04.364Z,26.30
2018-07-30T07:53:32.869Z,26.30
2018-07-30T07:56:01.434Z,26.30
2018-07-30T07:58:30.061Z,26.40
2018-07-30T08:00:58.498Z,26.40
2018-07-30T08:03:26.996Z,26.40
2018-07-30T08:05:55.448Z,26.40
2018-07-30T08:08:23.873Z,26.50
2018-07-30T08:10:52.418Z,26.50
2018-07-30T08:13:21.167Z,26.60
2018-07-30T08:15:49.585Z,26.60
2018-07-30T08:18:18.103Z,26.60
2018-07-30T08:20:46.514Z,26.70
2018-07-30T08:23:15.308Z,26.70
2018-07-30T08:25:44.113Z,26.80
2018-07-30T08:28:12.860Z,26.80
2018-07-30T08:30:41.241Z,26.90
2018-07-30T08:33:09.768Z,26.80
2018-07-30T08:35:38.175Z,26.90
2018-07-30T08:38:06.633Z,27.00
2018-07-30T08:40:35.308Z,27.00
2018-07-30T08:43:04.504Z,27.00
2018-07-30T08:45:33.452Z,27.00
2018-07-30T08:48:01.917Z,27.00
2018-07-30T08:50:30.496Z,27.10
2018-07-30T08:52:58.909Z,27.10
2018-07-30T08:55:27.364Z,27.20
2018-07-30T08:57:56.036Z,27.30
2018-07-30T09:00:24.485Z,27.30
2018-07-30T09:02:52.856Z,27.40
2018-07-30T09:05:21.321Z,27.50
2018-07-30T09:07:49.893Z,27.50
2018-07-30T09:10:18.644Z,27.60
2018-07-30T09:12:47.686Z,27.60
2018-07-30T09:15:23.536Z,27.60
2018-07-30T09:17:51.977Z,27.70
2018-07-30T09:20:20.681Z,27.70
2018-07-30T09:22:49.457Z,27.70
2018-07-30T09:25:17.905Z,27.80
2018-07-30T09:27:46.300Z,27.80
2018-07-30T09:30:14.968Z,27.90
2018-07-30T09:32:43.431Z,27.90
2018-07-30T09:35:12.237Z,28.00
2018-07-30T09:37:41.344Z,27.90
2018-07-30T09:40:09.764Z,28.00
2018-07-30T09:42:38.661Z,28.00
2018-07-30T09:45:07.174Z,28.00
2018-07-30T09:47:35.986Z,28.10
2018-07-30T09:50:04.726Z,28.20
2018-07-30T09:52:33.468Z,28.20
2018-07-30T09:55:01.958Z,28.10
2018-07-30T09:59:59.073Z,28.30
2018-07-30T10:02:27.521Z,28.30
2018-07-30T10:04:55.976Z,28.30
2018-07-30T10:07:24.496Z,28.30
2018-07-30T10:09:53.343Z,28.30
2018-07-30T10:12:21.736Z,28.30
2018-07-30T10:15:32.600Z,28.40
2018-07-30T10:18:01.359Z,28.40
2018-07-30T10:20:30.207Z,28.50
2018-07-30T10:25:27.048Z,28.60
2018-07-30T10:27:55.468Z,28.70
2018-07-30T10:30:24.034Z,28.70
2018-07-30T10:32:52.464Z,28.80
2018-07-30T10:35:20.956Z,28.90
2018-07-30T10:37:49.757Z,28.90
2018-07-30T10:40:18.582Z,29.10
2018-07-30T10:42:47.073Z,29.10
2018-07-30T10:45:15.851Z,29.10
2018-07-30T10:47:44.274Z,29.20
2018-07-30T10:50:12.696Z,29.20
2018-07-30T10:52:41.109Z,29.30
2018-07-30T10:55:09.523Z,29.30
2018-07-30T10:57:38.052Z,29.40
2018-07-30T11:00:06.616Z,29.50
2018-07-30T11:02:35.151Z,29.50
2018-07-30T11:07:32.213Z,29.50
2018-07-30T11:10:00.597Z,29.50
2018-07-30T11:12:29.032Z,29.60
2018-07-30T11:15:44.517Z,29.60
2018-07-30T11:18:13.092Z,29.60
2018-07-30T11:20:42.087Z,29.60
2018-07-30T11:23:10.834Z,29.50
2018-07-30T11:25:39.238Z,29.60
2018-07-30T11:28:08.297Z,29.60
2018-07-30T11:30:37.005Z,29.60
2018-07-30T11:33:05.720Z,29.60
2018-07-30T11:35:34.618Z,29.60
2018-07-30T11:38:03.023Z,29.70
2018-07-30T11:40:31.446Z,29.80
2018-07-30T11:42:59.935Z,29.80
2018-07-30T11:45:28.625Z,29.90
2018-07-30T11:47:57.455Z,29.90
2018-07-30T11:50:26.173Z,29.90
2018-07-30T11:52:54.926Z,29.90
2018-07-30T11:55:23.465Z,29.90
2018-07-30T11:57:51.812Z,30.00
2018-07-30T12:00:20.527Z,30.10
2018-07-30T12:02:48.958Z,30.10
2018-07-30T12:05:17.308Z,30.10
2018-07-30T12:07:45.740Z,30.10
2018-07-30T12:11:03.798Z,30.10
2018-07-30T12:13:33.496Z,30.10
2018-07-30T12:19:46.457Z,30.10
2018-07-30T12:26:20.436Z,30.10
2018-07-30T12:31:20.274Z,30.20
2018-07-30T12:33:48.861Z,30.30
2018-07-30T12:38:47.518Z,30.30
2018-07-30T12:41:15.996Z,30.30
2018-07-30T12:43:46.368Z,30.40
2018-07-30T12:46:14.767Z,30.30
2018-07-30T12:48:43.545Z,30.50
2018-07-30T12:53:40.928Z,30.70
2018-07-30T12:56:09.628Z,30.70
2018-07-30T12:58:38.120Z,30.70
2018-07-30T13:01:06.557Z,30.70
2018-07-30T13:03:35.017Z,30.70
2018-07-30T13:06:03.445Z,30.70
2018-07-30T13:08:32.012Z,30.70
2018-07-30T13:11:00.842Z,30.80
2018-07-30T13:16:16.196Z,30.90
2018-07-30T13:18:46.165Z,31.00
2018-07-30T13:21:14.830Z,30.90
2018-07-30T13:23:43.279Z,31.00
2018-07-30T13:26:11.692Z,31.10
2018-07-30T13:28:40.265Z,31.20
2018-07-30T13:31:08.669Z,31.30
2018-07-30T13:33:37.137Z,31.40
2018-07-30T13:36:05.575Z,31.40
2018-07-30T13:38:34.053Z,31.40
2018-07-30T13:41:02.464Z,31.40
2018-07-30T13:43:31.238Z,31.40
2018-07-30T13:45:59.656Z,31.30
2018-07-30T13:48:28.177Z,31.40
2018-07-30T13:50:56.665Z,31.40
2018-07-30T13:53:25.055Z,31.40
2018-07-30T13:55:53.513Z,31.30
2018-07-30T13:58:21.964Z,31.40
2018-07-30T14:00:50.422Z,31.40
2018-07-30T14:03:18.837Z,31.30
2018-07-30T14:05:47.208Z,31.30
2018-07-30T14:08:15.641Z,31.30
2018-07-30T14:10:44.061Z,31.30
2018-07-30T14:13:12.510Z,31.30
2018-07-30T14:16:23.187Z,31.40
2018-07-30T14:18:51.669Z,31.40
2018-07-30T14:21:20.183Z,31.40
2018-07-30T14:23:50.001Z,31.40
2018-07-30T14:26:18.432Z,31.40
2018-07-30T14:28:48.045Z,31.40
2018-07-30T14:31:16.517Z,31.50
2018-07-30T14:33:46.264Z,31.50
2018-07-30T14:36:14.790Z,31.50
2018-07-30T14:38:43.198Z,31.50
2018-07-30T14:41:11.618Z,31.50
2018-07-30T14:43:40.029Z,31.50
2018-07-30T14:46:08.538Z,31.50
2018-07-30T14:48:36.924Z,31.40
2018-07-30T14:51:05.346Z,31.40
2018-07-30T14:53:34.085Z,31.50
2018-07-30T14:56:02.890Z,31.40
2018-07-30T14:58:31.333Z,31.50
2018-07-30T15:00:59.754Z,31.50
2018-07-30T15:03:28.264Z,31.50
2018-07-30T15:05:56.705Z,31.40
2018-07-30T15:08:25.136Z,31.40
2018-07-30T15:10:53.952Z,31.40
2018-07-30T15:13:22.660Z,31.40
2018-07-30T15:16:35.851Z,31.40
2018-07-30T15:19:04.687Z,31.30
2018-07-30T15:21:33.451Z,31.30
2018-07-30T15:24:02.009Z,31.30
2018-07-30T15:26:30.732Z,31.40
2018-07-30T15:28:59.623Z,31.30
2018-07-30T15:31:28.056Z,31.30
2018-07-30T15:33:56.929Z,31.30
2018-07-30T15:36:25.790Z,31.30
2018-07-30T15:38:54.366Z,31.30
2018-07-30T15:41:23.441Z,31.30
2018-07-30T15:43:51.996Z,31.30
2018-07-30T15:46:20.425Z,31.30
2018-07-30T15:48:49.945Z,31.30
2018-07-30T15:51:18.385Z,31.20
2018-07-30T15:53:47.997Z,31.30
2018-07-30T15:56:17.210Z,31.20
2018-07-30T15:58:46.780Z,31.20
2018-07-30T16:01:15.196Z,31.30
2018-07-30T16:03:43.951Z,31.20
2018-07-30T16:06:12.493Z,31.20
2018-07-30T16:08:41.371Z,31.20
2018-07-30T16:11:17.461Z,31.20
2018-07-30T16:16:43.728Z,31.10
2018-07-30T16:19:12.118Z,31.10
2018-07-30T16:21:40.816Z,31.10
2018-07-30T16:24:09.269Z,31.10
2018-07-30T16:26:37.923Z,31.10
2018-07-30T16:29:06.524Z,31.10
2018-07-30T16:31:35.290Z,31.10
2018-07-30T16:34:03.745Z,31.10
2018-07-30T16:36:32.081Z,31.10
2018-07-30T16:39:00.869Z,31.10
2018-07-30T16:41:29.835Z,31.10
2018-07-30T16:43:58.292Z,31.10
2018-07-30T16:46:26.776Z,31.10
2018-07-30T16:48:55.184Z,31.10
2018-07-30T16:51:23.815Z,31.10
2018-07-30T16:53:52.811Z,31.10
2018-07-30T16:56:21.420Z,31.10
2018-07-30T16:58:49.830Z,31.10
2018-07-30T17:01:18.774Z,31.00
2018-07-30T17:03:48.245Z,30.90
2018-07-30T17:06:17.097Z,30.70
2018-07-30T17:08:45.665Z,30.70
2018-07-30T17:11:17.179Z,30.60
2018-07-30T17:13:47.339Z,30.50
2018-07-30T17:16:54.159Z,30.50
2018-07-30T17:19:22.632Z,30.50
2018-07-30T17:21:51.308Z,30.40
2018-07-30T17:24:19.735Z,30.40
2018-07-30T17:26:48.148Z,30.30
2018-07-30T17:29:16.573Z,30.30
2018-07-30T17:31:45.056Z,30.30
2018-07-30T17:34:13.809Z,30.20
2018-07-30T17:36:42.545Z,30.20
2018-07-30T17:39:11.749Z,30.20
2018-07-30T17:41:40.560Z,30.20
2018-07-30T17:44:09.511Z,30.10
2018-07-30T17:46:37.934Z,30.10
2018-07-30T17:49:06.373Z,30.10
2018-07-30T17:51:34.917Z,30.10
2018-07-30T17:54:03.691Z,30.00
2018-07-30T17:56:32.157Z,30.00
2018-07-30T17:59:00.700Z,30.00
2018-07-30T18:01:29.164Z,29.90
2018-07-30T18:03:58.046Z,30.00
2018-07-30T18:06:26.511Z,29.90
2018-07-30T18:08:55.177Z,29.90
2018-07-30T18:11:24.889Z,29.90
2018-07-30T18:13:53.257Z,29.90
2018-07-30T18:19:25.957Z,29.90
2018-07-30T18:21:54.485Z,29.80
2018-07-30T18:24:22.899Z,29.80
2018-07-30T18:26:51.412Z,29.80
2018-07-30T18:29:19.917Z,29.80
2018-07-30T18:31:48.497Z,29.80
2018-07-30T18:34:17.005Z,29.80
2018-07-30T18:36:45.392Z,29.80
2018-07-30T18:39:13.892Z,29.80
2018-07-30T18:41:42.781Z,29.70
2018-07-30T18:44:20.568Z,29.70
2018-07-30T18:46:50.445Z,29.70
2018-07-30T18:49:19.250Z,29.60
2018-07-30T18:51:47.998Z,29.70
2018-07-30T18:54:16.972Z,29.70
2018-07-30T18:56:45.762Z,29.70
2018-07-30T18:59:14.329Z,29.60
2018-07-30T19:01:43.344Z,29.60
2018-07-30T19:04:12.184Z,29.60
2018-07-30T19:06:41.137Z,29.50
2018-07-30T19:09:10.619Z,29.50
2018-07-30T19:11:39.592Z,29.60
2018-07-30T19:14:08.897Z,29.50
2018-07-30T19:17:17.513Z,29.50
2018-07-30T19:19:46.641Z,29.50
2018-07-30T19:22:15.837Z,29.40
2018-07-30T19:24:45.009Z,29.40
2018-07-30T19:27:14.109Z,29.40
2018-07-30T19:29:43.113Z,29.40
2018-07-30T19:32:12.185Z,29.40
2018-07-30T19:34:41.020Z,29.30
2018-07-30T19:37:10.003Z,29.30
2018-07-30T19:42:07.393Z,29.20
2018-07-30T19:44:36.023Z,29.20
2018-07-30T19:47:04.824Z,29.20
2018-07-30T19:49:33.912Z,29.20
2018-07-30T19:52:03.037Z,29.20
2018-07-30T19:54:32.036Z,29.20
2018-07-30T19:57:01.191Z,29.20
2018-07-30T19:59:30.372Z,29.10
2018-07-30T20:01:59.733Z,29.10
2018-07-30T20:04:29.448Z,29.10
2018-07-30T20:06:58.618Z,29.10
2018-07-30T20:09:27.745Z,29.10
2018-07-30T20:11:56.757Z,29.10
2018-07-30T20:15:11.962Z,29.00
2018-07-30T20:17:41.709Z,29.00
2018-07-30T20:20:14.576Z,29.00
2018-07-30T20:22:43.817Z,29.00
2018-07-30T20:25:14.911Z,29.00
2018-07-30T20:28:29.356Z,29.00
2018-07-30T20:30:58.501Z,29.00
2018-07-30T20:33:27.680Z,29.00
2018-07-30T20:35:56.351Z,29.00
2018-07-30T20:38:24.944Z,29.00
2018-07-30T20:40:53.442Z,29.00
2018-07-30T20:43:21.928Z,29.00
2018-07-30T20:45:50.454Z,28.90
2018-07-30T20:48:19.137Z,28.90
2018-07-30T20:50:47.645Z,28.90
2018-07-30T20:53:20.042Z,28.90
2018-07-30T20:55:53.644Z,28.80
2018-07-30T20:58:26.639Z,28.80
2018-07-30T21:00:59.447Z,28.90
2018-07-30T21:03:33.231Z,28.90
2018-07-30T21:06:06.223Z,28.90
2018-07-30T21:08:34.876Z,28.80
2018-07-30T21:11:03.365Z,28.80
2018-07-30T21:13:32.021Z,28.80
2018-07-30T21:19:21.815Z,28.70
2018-07-30T21:21:50.232Z,28.70
2018-07-30T21:24:19.064Z,28.70
2018-07-30T21:26:47.452Z,28.70
2018-07-30T21:29:15.873Z,28.70
2018-07-30T21:31:44.375Z,28.70
2018-07-30T21:34:12.819Z,28.70
2018-07-30T21:36:41.321Z,28.60
2018-07-30T21:39:12.037Z,28.60
2018-07-30T21:41:41.228Z,28.60
2018-07-30T21:44:10.806Z,28.60
2018-07-30T21:46:40.904Z,28.50
2018-07-30T21:49:09.816Z,28.50
2018-07-30T21:51:38.654Z,28.50
2018-07-30T21:54:07.077Z,28.40
2018-07-30T21:56:35.535Z,28.40
2018-07-30T21:59:03.957Z,28.40
2018-07-30T22:01:32.617Z,28.40
2018-07-30T22:04:01.379Z,28.30
2018-07-30T22:06:30.141Z,28.30
2018-07-30T22:08:59.270Z,28.30
2018-07-30T22:11:27.958Z,28.30
2018-07-30T22:13:56.392Z,28.30
2018-07-30T22:16:24.796Z,28.30
2018-07-30T22:18:53.573Z,28.20
2018-07-30T22:21:21.961Z,28.20
2018-07-30T22:23:51.973Z,28.20
2018-07-30T22:26:20.373Z,28.20
2018-07-30T22:28:50.352Z,28.10
2018-07-30T22:31:18.895Z,28.10
2018-07-30T22:33:47.302Z,28.10
2018-07-30T22:36:15.763Z,28.10
2018-07-30T22:38:44.156Z,28.00
2018-07-30T22:41:12.800Z,28.10
2018-07-30T22:43:41.521Z,28.00
2018-07-30T22:46:10.138Z,28.00
2018-07-30T22:48:38.569Z,28.00
2018-07-30T22:53:35.557Z,28.00
2018-07-30T22:56:03.969Z,28.00
2018-07-30T22:58:32.375Z,28.00
2018-07-30T23:01:00.769Z,28.00
2018-07-30T23:03:29.193Z,27.90
2018-07-30T23:05:57.588Z,27.90
2018-07-30T23:08:25.987Z,27.90
2018-07-30T23:10:54.412Z,27.90
2018-07-30T23:13:22.816Z,27.80
2018-07-30T23:15:51.195Z,27.90
2018-07-30T23:18:19.946Z,27.80
2018-07-30T23:20:48.334Z,27.80
2018-07-30T23:23:16.683Z,27.80
2018-07-30T23:25:45.432Z,27.80
2018-07-30T23:28:13.972Z,27.80
2018-07-30T23:30:42.381Z,27.80
2018-07-30T23:33:10.861Z,27.70
2018-07-30T23:35:39.300Z,27.70
2018-07-30T23:38:07.667Z,27.70
2018-07-30T23:40:36.060Z,27.70
2018-07-30T23:43:04.514Z,27.70
2018-07-30T23:45:33.195Z,27.60
2018-07-30T23:48:03.747Z,27.60
2018-07-30T23:50:32.164Z,27.60
2018-07-30T23:53:00.721Z,27.60
2018-07-30T23:55:29.108Z,27.60
2018-07-30T23:57:57.836Z,27.50
