createdAt,value
2017-10-06T00:01:34.612Z,7.20
2017-10-06T00:04:04.451Z,6.97
2017-10-06T00:06:34.398Z,10.33
2017-10-06T00:09:04.226Z,13.93
2017-10-06T00:11:34.066Z,6.27
2017-10-06T00:14:03.970Z,9.93
2017-10-06T00:16:33.858Z,5.13
2017-10-06T00:19:03.727Z,7.97
2017-10-06T00:21:33.575Z,5.73
2017-10-06T00:24:03.424Z,6.60
2017-10-06T00:26:33.283Z,5.83
2017-10-06T00:29:03.162Z,5.80
2017-10-06T00:31:32.986Z,6.00
2017-10-06T00:34:02.929Z,6.97
2017-10-06T00:36:32.731Z,5.40
2017-10-06T00:39:02.583Z,5.93
2017-10-06T00:41:32.487Z,5.63
2017-10-06T00:44:02.319Z,5.40
2017-10-06T00:46:32.179Z,5.53
2017-10-06T00:49:02.019Z,5.53
2017-10-06T00:51:31.911Z,10.97
2017-10-06T00:54:01.763Z,5.47
2017-10-06T00:56:31.640Z,5.50
2017-10-06T00:59:01.507Z,8.47
2017-10-06T01:01:31.385Z,6.83
2017-10-06T01:04:01.215Z,5.93
2017-10-06T01:06:31.097Z,10.27
2017-10-06T01:09:00.926Z,6.07
2017-10-06T01:11:30.991Z,6.67
2017-10-06T01:14:00.835Z,6.10
2017-10-06T01:16:30.698Z,4.57
2017-10-06T01:19:00.553Z,5.20
2017-10-06T01:21:30.384Z,5.70
2017-10-06T01:24:00.268Z,5.43
2017-10-06T01:26:30.127Z,12.23
2017-10-06T01:29:00.001Z,10.63
2017-10-06T01:31:29.819Z,5.90
2017-10-06T01:33:59.689Z,5.73
2017-10-06T01:36:29.516Z,5.97
2017-10-06T01:38:59.482Z,5.50
2017-10-06T01:41:29.332Z,5.60
2017-10-06T01:43:59.178Z,7.33
2017-10-06T01:46:29.049Z,6.73
2017-10-06T01:48:58.886Z,12.13
2017-10-06T01:51:28.743Z,8.47
2017-10-06T01:53:58.583Z,6.93
2017-10-06T01:56:28.440Z,7.63
2017-10-06T01:58:58.278Z,9.30
2017-10-06T02:01:28.156Z,5.93
2017-10-06T02:03:57.994Z,6.83
2017-10-06T02:06:28.131Z,10.40
2017-10-06T02:08:57.942Z,7.40
2017-10-06T02:11:27.814Z,5.87
2017-10-06T02:13:57.671Z,6.60
2017-10-06T02:16:27.510Z,12.63
2017-10-06T02:18:57.366Z,5.70
2017-10-06T02:21:27.196Z,7.77
2017-10-06T02:23:57.043Z,10.30
2017-10-06T02:26:26.879Z,11.90
2017-10-06T02:28:56.747Z,5.50
2017-10-06T02:31:26.573Z,11.30
2017-10-06T02:33:56.535Z,5.30
2017-10-06T02:36:26.378Z,7.27
2017-10-06T02:38:56.224Z,7.00
2017-10-06T02:41:26.071Z,7.30
2017-10-06T02:43:55.893Z,5.23
2017-10-06T02:46:25.740Z,5.60
2017-10-06T02:48:55.559Z,6.13
2017-10-06T02:51:25.422Z,8.30
2017-10-06T02:53:55.258Z,10.10
2017-10-06T02:56:25.126Z,9.80
2017-10-06T02:58:54.962Z,7.73
2017-10-06T03:01:24.825Z,9.13
2017-10-06T03:03:54.655Z,10.27
2017-10-06T03:06:24.667Z,8.60
2017-10-06T03:08:54.503Z,9.63
2017-10-06T03:11:24.354Z,7.33
2017-10-06T03:13:54.211Z,9.07
2017-10-06T03:16:24.049Z,7.77
2017-10-06T03:18:53.918Z,8.57
2017-10-06T03:21:23.852Z,12.13
2017-10-06T03:23:53.711Z,13.03
2017-10-06T03:26:23.542Z,9.27
2017-10-06T03:28:53.384Z,7.53
2017-10-06T03:31:23.200Z,7.47
2017-10-06T03:33:53.042Z,8.43
2017-10-06T03:36:22.868Z,8.43
2017-10-06T03:38:52.749Z,18.47
2017-10-06T03:41:22.578Z,5.70
2017-10-06T03:43:52.445Z,5.10
2017-10-06T03:46:22.259Z,5.90
2017-10-06T03:48:52.256Z,7.57
2017-10-06T03:51:22.081Z,9.40
2017-10-06T03:53:51.943Z,7.33
2017-10-06T03:56:21.775Z,6.33
2017-10-06T03:58:51.614Z,7.97
2017-10-06T04:01:21.494Z,8.80
2017-10-06T04:03:51.319Z,9.00
2017-10-06T04:06:21.177Z,6.77
2017-10-06T04:08:51.011Z,7.73
2017-10-06T04:11:20.873Z,7.13
2017-10-06T04:13:50.706Z,6.80
2017-10-06T04:16:20.664Z,9.70
2017-10-06T04:18:50.494Z,9.90
2017-10-06T04:21:20.351Z,9.43
2017-10-06T04:23:50.191Z,8.83
2017-10-06T04:26:20.008Z,8.23
2017-10-06T04:28:49.861Z,8.20
2017-10-06T04:31:19.691Z,6.73
2017-10-06T04:33:49.555Z,9.33
2017-10-06T04:36:19.380Z,8.97
2017-10-06T04:38:49.249Z,10.57
2017-10-06T04:41:19.447Z,9.73
2017-10-06T04:43:49.518Z,8.83
2017-10-06T04:46:19.336Z,9.17
2017-10-06T04:48:49.197Z,8.17
2017-10-06T04:51:19.027Z,7.63
2017-10-06T04:53:49.249Z,8.13
2017-10-06T04:56:19.122Z,12.47
2017-10-06T04:58:48.994Z,7.33
2017-10-06T05:01:18.850Z,9.67
2017-10-06T05:03:48.688Z,8.80
2017-10-06T05:06:18.551Z,10.60
2017-10-06T05:08:48.408Z,13.03
2017-10-06T05:11:18.279Z,11.43
2017-10-06T05:13:48.114Z,15.33
2017-10-06T05:16:17.996Z,9.80
2017-10-06T05:18:47.863Z,8.93
2017-10-06T05:21:18.092Z,10.90
2017-10-06T05:23:47.948Z,10.67
2017-10-06T05:26:17.805Z,10.40
2017-10-06T05:28:47.633Z,9.53
2017-10-06T05:31:17.469Z,10.33
2017-10-06T05:33:47.331Z,10.20
2017-10-06T05:36:17.165Z,9.27
2017-10-06T05:38:47.032Z,11.33
2017-10-06T05:41:16.882Z,9.67
2017-10-06T05:43:46.739Z,10.53
2017-10-06T05:46:16.611Z,10.50
2017-10-06T05:48:46.588Z,9.57
2017-10-06T05:51:16.403Z,12.80
2017-10-06T05:53:46.291Z,9.73
2017-10-06T05:56:16.138Z,10.70
2017-10-06T05:58:45.982Z,10.60
2017-10-06T06:01:15.817Z,9.07
2017-10-06T06:03:45.671Z,12.33
2017-10-06T06:06:15.613Z,8.33
2017-10-06T06:08:45.425Z,8.03
2017-10-06T06:11:15.540Z,8.33
2017-10-06T06:13:45.371Z,8.90
2017-10-06T06:16:15.244Z,10.27
2017-10-06T06:18:45.104Z,13.90
2017-10-06T06:21:14.959Z,11.07
2017-10-06T06:23:44.813Z,10.27
2017-10-06T06:26:14.651Z,9.40
2017-10-06T06:28:44.491Z,9.60
2017-10-06T06:31:14.331Z,11.07
2017-10-06T06:33:44.480Z,9.03
2017-10-06T06:36:14.396Z,8.20
2017-10-06T06:38:44.604Z,9.83
2017-10-06T06:41:14.423Z,8.17
2017-10-06T06:43:44.279Z,10.30
2017-10-06T06:46:14.142Z,7.57
2017-10-06T06:48:43.959Z,10.90
2017-10-06T06:51:13.803Z,8.23
2017-10-06T06:53:43.660Z,6.10
2017-10-06T06:56:13.510Z,8.37
2017-10-06T06:58:43.352Z,7.53
2017-10-06T07:01:13.317Z,9.23
2017-10-06T07:03:43.139Z,9.10
2017-10-06T07:06:13.017Z,8.63
2017-10-06T07:08:42.866Z,11.73
2017-10-06T07:11:12.691Z,8.40
2017-10-06T07:13:42.554Z,6.50
2017-10-06T07:16:12.407Z,14.90
2017-10-06T07:18:42.263Z,10.20
2017-10-06T07:21:12.107Z,9.63
2017-10-06T07:23:41.958Z,12.00
2017-10-06T07:26:11.830Z,10.13
2017-10-06T07:28:41.719Z,11.17
2017-10-06T07:31:11.599Z,8.00
2017-10-06T07:33:41.429Z,8.30
2017-10-06T07:36:11.315Z,9.87
2017-10-06T07:38:41.139Z,10.47
2017-10-06T07:41:10.991Z,14.57
2017-10-06T07:43:40.842Z,13.30
2017-10-06T07:46:10.698Z,10.33
2017-10-06T07:48:40.527Z,10.20
2017-10-06T07:51:10.484Z,10.63
2017-10-06T07:53:40.311Z,12.20
2017-10-06T07:56:10.159Z,10.40
2017-10-06T07:58:40.031Z,9.70
2017-10-06T08:01:09.843Z,6.60
2017-10-06T08:03:39.700Z,14.53
2017-10-06T08:06:09.515Z,8.03
2017-10-06T08:08:39.468Z,16.90
2017-10-06T08:11:09.358Z,14.27
2017-10-06T08:13:39.198Z,16.13
2017-10-06T08:16:09.058Z,6.33
2017-10-06T08:18:38.883Z,11.63
2017-10-06T08:21:08.775Z,11.50
2017-10-06T08:23:38.620Z,8.63
2017-10-06T08:26:08.501Z,10.67
2017-10-06T08:28:38.327Z,19.90
2017-10-06T08:31:08.213Z,15.90
2017-10-06T08:33:38.047Z,10.77
2017-10-06T08:36:08.019Z,6.13
2017-10-06T08:38:37.863Z,10.47
2017-10-06T08:41:07.928Z,5.33
2017-10-06T08:43:37.767Z,7.07
2017-10-06T08:46:07.599Z,8.40
2017-10-06T08:48:37.466Z,7.43
2017-10-06T08:51:07.328Z,6.73
2017-10-06T08:53:38.214Z,6.90
2017-10-06T08:56:08.012Z,7.00
2017-10-06T08:58:38.264Z,6.40
2017-10-06T09:01:08.087Z,7.63
2017-10-06T09:03:38.009Z,8.87
2017-10-06T09:06:07.857Z,8.37
2017-10-06T09:08:37.821Z,10.40
2017-10-06T09:11:07.747Z,10.07
2017-10-06T09:13:37.570Z,9.23
2017-10-06T09:16:07.423Z,7.03
2017-10-06T09:18:37.279Z,7.57
2017-10-06T09:21:07.126Z,10.10
2017-10-06T09:23:36.965Z,6.83
2017-10-06T09:26:06.935Z,6.93
2017-10-06T09:28:36.755Z,6.57
2017-10-06T09:31:06.612Z,7.77
2017-10-06T09:33:36.476Z,7.33
2017-10-06T09:36:06.306Z,9.20
2017-10-06T09:38:36.166Z,8.30
2017-10-06T09:41:06.008Z,7.70
2017-10-06T09:43:35.864Z,9.13
2017-10-06T09:46:05.681Z,9.10
2017-10-06T09:48:35.530Z,8.30
2017-10-06T09:51:05.384Z,10.73
2017-10-06T09:53:35.550Z,7.97
2017-10-06T09:56:05.412Z,6.70
2017-10-06T09:58:35.564Z,7.83
2017-10-06T10:01:05.428Z,7.03
2017-10-06T10:03:35.257Z,9.57
2017-10-06T10:06:05.099Z,7.40
2017-10-06T10:08:34.927Z,5.70
2017-10-06T10:11:04.778Z,6.93
2017-10-06T10:13:34.638Z,9.50
2017-10-06T10:16:04.530Z,7.57
2017-10-06T10:18:34.388Z,8.87
2017-10-06T10:21:04.603Z,7.13
2017-10-06T10:23:34.422Z,7.50
2017-10-06T10:26:04.279Z,8.70
2017-10-06T10:28:34.127Z,7.30
2017-10-06T10:31:03.959Z,7.43
2017-10-06T10:33:33.799Z,6.43
2017-10-06T10:36:03.643Z,8.33
2017-10-06T10:38:33.497Z,7.73
2017-10-06T10:41:03.335Z,6.53
2017-10-06T10:43:33.367Z,7.50
2017-10-06T10:46:03.219Z,8.60
2017-10-06T10:48:33.052Z,9.90
2017-10-06T10:51:02.903Z,9.93
2017-10-06T10:53:32.742Z,6.63
2017-10-06T10:56:02.625Z,8.53
2017-10-06T10:58:32.447Z,8.67
2017-10-06T11:01:02.280Z,9.80
2017-10-06T11:03:32.111Z,9.77
2017-10-06T11:06:02.080Z,10.10
2017-10-06T11:08:31.918Z,8.20
2017-10-06T11:11:01.803Z,9.40
2017-10-06T11:13:31.652Z,7.20
2017-10-06T11:16:01.516Z,9.30
2017-10-06T11:18:31.383Z,9.77
2017-10-06T11:21:01.226Z,11.20
2017-10-06T11:23:31.180Z,11.63
2017-10-06T11:26:01.040Z,12.73
2017-10-06T11:28:30.892Z,10.87
2017-10-06T11:31:00.744Z,9.40
2017-10-06T11:33:30.581Z,11.30
2017-10-06T11:36:00.547Z,8.00
2017-10-06T11:38:30.376Z,10.03
2017-10-06T11:41:00.232Z,9.93
2017-10-06T11:43:30.095Z,9.30
2017-10-06T11:45:59.928Z,8.03
2017-10-06T11:48:29.765Z,7.50
2017-10-06T11:50:59.606Z,10.40
2017-10-06T11:53:29.795Z,13.33
2017-10-06T11:55:59.619Z,12.60
2017-10-06T11:58:29.489Z,7.60
2017-10-06T12:00:59.335Z,12.13
2017-10-06T12:03:29.202Z,14.13
2017-10-06T12:05:59.082Z,10.27
2017-10-06T12:08:29.027Z,10.30
2017-10-06T12:10:58.875Z,9.90
2017-10-06T12:13:28.714Z,7.73
2017-10-06T12:15:58.550Z,10.77
2017-10-06T12:18:28.391Z,12.47
2017-10-06T12:20:58.447Z,10.17
2017-10-06T12:23:28.278Z,9.90
2017-10-06T12:25:58.132Z,8.83
2017-10-06T12:28:28.035Z,9.57
2017-10-06T12:30:57.913Z,12.23
2017-10-06T12:33:27.789Z,11.93
2017-10-06T12:35:57.844Z,10.03
2017-10-06T12:38:27.710Z,9.43
2017-10-06T12:40:57.547Z,8.87
2017-10-06T12:43:27.444Z,10.17
2017-10-06T12:45:57.305Z,8.37
2017-10-06T12:48:27.183Z,6.97
2017-10-06T12:50:57.029Z,9.70
2017-10-06T12:53:26.866Z,11.13
2017-10-06T12:55:56.720Z,10.80
2017-10-06T12:58:26.538Z,8.50
2017-10-06T13:00:56.415Z,7.27
2017-10-06T13:03:26.267Z,10.50
2017-10-06T13:05:56.143Z,9.00
2017-10-06T13:08:25.977Z,7.70
2017-10-06T13:10:55.821Z,10.10
2017-10-06T13:13:25.646Z,12.10
2017-10-06T13:15:55.634Z,8.30
2017-10-06T13:18:25.463Z,8.40
2017-10-06T13:20:55.310Z,10.03
2017-10-06T13:23:25.179Z,8.30
2017-10-06T13:25:55.018Z,6.13
2017-10-06T13:28:24.880Z,6.07
2017-10-06T13:30:54.697Z,5.97
2017-10-06T13:33:24.546Z,6.73
2017-10-06T13:35:54.379Z,7.10
2017-10-06T13:38:24.254Z,7.13
2017-10-06T13:40:54.101Z,9.13
2017-10-06T13:43:23.959Z,8.23
2017-10-06T13:45:53.791Z,6.40
2017-10-06T13:48:23.644Z,8.00
2017-10-06T13:50:53.485Z,8.60
2017-10-06T13:53:23.495Z,9.43
2017-10-06T13:55:53.618Z,7.03
2017-10-06T13:58:23.552Z,8.83
2017-10-06T14:00:53.462Z,7.67
2017-10-06T14:03:23.299Z,6.80
2017-10-06T14:05:53.182Z,8.47
2017-10-06T14:08:22.999Z,8.00
2017-10-06T14:10:52.935Z,7.43
2017-10-06T14:13:22.886Z,6.50
2017-10-06T14:15:52.777Z,6.80
2017-10-06T14:18:22.614Z,9.27
2017-10-06T14:20:53.750Z,8.87
2017-10-06T14:23:23.579Z,8.57
2017-10-06T14:25:53.414Z,6.73
2017-10-06T14:28:23.267Z,7.87
2017-10-06T14:30:53.123Z,5.37
2017-10-06T14:33:22.967Z,7.53
2017-10-06T14:35:52.797Z,5.63
2017-10-06T14:38:22.655Z,5.10
2017-10-06T14:40:52.503Z,24.47
2017-10-06T14:43:22.619Z,6.43
2017-10-06T14:45:52.461Z,9.97
2017-10-06T14:48:22.321Z,7.07
2017-10-06T14:50:52.159Z,7.17
2017-10-06T14:53:21.985Z,5.43
2017-10-06T14:55:51.837Z,6.50
2017-10-06T14:58:21.683Z,6.90
2017-10-06T15:00:51.531Z,6.53
2017-10-06T15:03:21.396Z,10.83
2017-10-06T15:05:51.383Z,8.13
2017-10-06T15:08:21.215Z,7.40
2017-10-06T15:10:51.101Z,7.53
2017-10-06T15:13:20.950Z,9.70
2017-10-06T15:15:50.792Z,6.90
2017-10-06T15:18:20.661Z,7.87
2017-10-06T15:20:50.488Z,9.87
2017-10-06T15:23:20.347Z,6.00
2017-10-06T15:25:50.182Z,7.77
2017-10-06T15:28:20.039Z,9.07
2017-10-06T15:30:49.847Z,11.53
2017-10-06T15:33:19.999Z,9.73
2017-10-06T15:35:49.843Z,11.43
2017-10-06T15:38:19.703Z,10.60
2017-10-06T15:40:49.559Z,9.57
2017-10-06T15:43:19.380Z,8.93
2017-10-06T15:45:49.216Z,10.67
2017-10-06T15:48:19.050Z,7.73
2017-10-06T15:50:48.922Z,7.97
2017-10-06T15:53:18.764Z,9.93
2017-10-06T15:55:48.611Z,9.80
2017-10-06T15:58:18.431Z,7.60
2017-10-06T16:00:48.582Z,7.73
2017-10-06T16:03:18.390Z,8.80
2017-10-06T16:05:48.270Z,12.90
2017-10-06T16:08:18.124Z,9.63
2017-10-06T16:10:47.955Z,10.50
2017-10-06T16:13:17.835Z,9.77
2017-10-06T16:15:47.663Z,9.03
2017-10-06T16:18:17.523Z,9.83
2017-10-06T16:20:47.359Z,6.77
2017-10-06T16:23:17.213Z,11.43
2017-10-06T16:25:47.079Z,8.80
2017-10-06T16:28:17.360Z,8.70
2017-10-06T16:30:47.188Z,7.47
2017-10-06T16:33:17.099Z,8.83
2017-10-06T16:35:46.956Z,8.67
2017-10-06T16:38:16.807Z,9.00
2017-10-06T16:40:46.670Z,8.20
2017-10-06T16:43:16.504Z,8.50
2017-10-06T16:45:46.358Z,10.33
2017-10-06T16:48:16.204Z,8.13
2017-10-06T16:50:46.078Z,10.63
2017-10-06T16:53:15.916Z,11.47
2017-10-06T16:55:46.117Z,8.13
2017-10-06T16:58:15.956Z,11.47
2017-10-06T17:00:45.842Z,10.43
2017-10-06T17:03:15.734Z,9.23
2017-10-06T17:05:45.573Z,10.20
2017-10-06T17:08:15.432Z,10.43
2017-10-06T17:10:45.304Z,8.53
2017-10-06T17:13:16.217Z,16.00
2017-10-06T17:15:46.044Z,11.40
2017-10-06T17:18:15.924Z,9.40
2017-10-06T17:20:45.803Z,15.13
2017-10-06T17:23:15.656Z,10.33
2017-10-06T17:25:45.499Z,6.93
2017-10-06T17:28:15.320Z,8.37
2017-10-06T17:30:45.169Z,9.70
2017-10-06T17:33:15.026Z,8.53
2017-10-06T17:35:45.231Z,10.90
2017-10-06T17:38:15.080Z,8.37
2017-10-06T17:40:44.965Z,8.73
2017-10-06T17:43:14.803Z,7.37
2017-10-06T17:45:44.625Z,9.37
2017-10-06T17:48:14.487Z,8.97
2017-10-06T17:50:44.327Z,9.70
2017-10-06T17:53:14.212Z,8.27
2017-10-06T17:55:44.084Z,12.30
2017-10-06T17:58:14.149Z,9.90
2017-10-06T18:00:43.979Z,9.27
2017-10-06T18:03:13.860Z,9.77
2017-10-06T18:05:43.735Z,9.70
2017-10-06T18:08:13.576Z,12.07
2017-10-06T18:10:43.439Z,9.10
2017-10-06T18:13:13.272Z,11.00
2017-10-06T18:15:43.235Z,10.40
2017-10-06T18:18:13.154Z,10.60
2017-10-06T18:20:43.123Z,13.93
2017-10-06T18:23:12.998Z,13.77
2017-10-06T18:25:42.914Z,11.90
2017-10-06T18:28:12.810Z,10.43
2017-10-06T18:30:43.540Z,10.37
2017-10-06T18:33:13.436Z,16.23
2017-10-06T18:35:43.267Z,14.03
2017-10-06T18:38:13.139Z,12.07
2017-10-06T18:40:43.024Z,9.73
2017-10-06T18:43:12.961Z,10.70
2017-10-06T18:45:42.858Z,12.57
2017-10-06T18:48:12.803Z,13.97
2017-10-06T18:50:42.675Z,16.03
2017-10-06T18:53:12.639Z,11.07
2017-10-06T18:55:42.484Z,10.90
2017-10-06T18:58:12.367Z,15.40
2017-10-06T19:00:42.233Z,12.30
2017-10-06T19:03:12.135Z,11.73
2017-10-06T19:05:42.022Z,10.53
2017-10-06T19:08:11.931Z,12.07
2017-10-06T19:10:41.990Z,12.47
2017-10-06T19:13:11.861Z,10.00
2017-10-06T19:15:41.768Z,15.33
2017-10-06T19:18:11.674Z,14.37
2017-10-06T19:20:41.520Z,15.23
2017-10-06T19:23:11.383Z,14.13
2017-10-06T19:25:41.491Z,13.43
2017-10-06T19:28:11.445Z,13.33
2017-10-06T19:30:41.305Z,16.63
2017-10-06T19:33:11.178Z,14.63
2017-10-06T19:35:41.024Z,15.27
2017-10-06T19:38:11.049Z,12.30
2017-10-06T19:40:40.908Z,13.73
2017-10-06T19:43:10.808Z,13.03
2017-10-06T19:45:40.699Z,12.57
2017-10-06T19:48:10.560Z,10.60
2017-10-06T19:50:40.744Z,11.43
2017-10-06T19:53:10.594Z,14.53
2017-10-06T19:55:40.476Z,19.27
2017-10-06T19:58:10.336Z,12.17
2017-10-06T20:00:40.309Z,13.57
2017-10-06T20:03:10.176Z,11.40
2017-10-06T20:05:40.943Z,14.97
2017-10-06T20:08:10.806Z,16.43
2017-10-06T20:10:40.687Z,13.53
2017-10-06T20:13:10.557Z,12.93
2017-10-06T20:15:40.436Z,15.50
2017-10-06T20:18:10.323Z,24.00
2017-10-06T20:20:40.607Z,13.83
2017-10-06T20:23:10.504Z,12.03
2017-10-06T20:25:40.348Z,19.23
2017-10-06T20:28:10.432Z,21.73
2017-10-06T20:30:40.252Z,13.20
2017-10-06T20:33:11.129Z,14.60
2017-10-06T20:35:40.970Z,13.40
2017-10-06T20:38:10.839Z,14.70
2017-10-06T20:40:40.715Z,12.47
2017-10-06T20:43:10.578Z,13.07
2017-10-06T20:45:40.459Z,12.90
2017-10-06T20:48:10.269Z,15.07
2017-10-06T20:50:40.155Z,16.00
2017-10-06T20:53:09.994Z,11.63
2017-10-06T20:55:39.995Z,14.93
2017-10-06T20:58:09.835Z,18.53
2017-10-06T21:00:39.752Z,14.97
2017-10-06T21:03:09.659Z,19.33
2017-10-06T21:05:39.658Z,19.73
2017-10-06T21:08:09.536Z,16.27
2017-10-06T21:10:39.359Z,16.13
2017-10-06T21:13:09.325Z,18.73
2017-10-06T21:15:39.158Z,17.70
2017-10-06T21:18:09.020Z,15.93
2017-10-06T21:20:38.861Z,15.10
2017-10-06T21:23:08.705Z,14.27
2017-10-06T21:25:38.591Z,16.20
2017-10-06T21:28:08.425Z,13.27
2017-10-06T21:30:38.315Z,11.63
2017-10-06T21:33:08.154Z,16.57
2017-10-06T21:35:38.134Z,14.00
2017-10-06T21:38:07.951Z,22.63
2017-10-06T21:40:37.839Z,13.87
2017-10-06T21:43:07.739Z,13.83
2017-10-06T21:45:37.583Z,13.37
2017-10-06T21:48:07.450Z,16.47
2017-10-06T21:50:37.302Z,11.87
2017-10-06T21:53:07.160Z,14.50
2017-10-06T21:55:37.023Z,16.00
2017-10-06T21:58:06.897Z,16.43
2017-10-06T22:00:36.724Z,14.77
2017-10-06T22:03:06.873Z,15.33
2017-10-06T22:05:37.534Z,14.20
2017-10-06T22:08:07.408Z,14.47
2017-10-06T22:10:37.291Z,14.97
2017-10-06T22:13:07.480Z,25.00
2017-10-06T22:15:37.304Z,18.57
2017-10-06T22:18:07.199Z,13.80
2017-10-06T22:20:37.057Z,17.53
2017-10-06T22:23:06.912Z,11.83
2017-10-06T22:25:36.803Z,13.00
2017-10-06T22:28:06.671Z,14.53
2017-10-06T22:30:36.723Z,14.10
2017-10-06T22:33:06.551Z,12.30
2017-10-06T22:35:36.391Z,14.97
2017-10-06T22:38:06.262Z,21.30
2017-10-06T22:40:36.114Z,11.20
2017-10-06T22:43:05.953Z,12.20
2017-10-06T22:45:35.786Z,13.20
2017-10-06T22:48:05.669Z,15.37
2017-10-06T22:50:35.521Z,13.00
2017-10-06T22:53:05.372Z,16.73
2017-10-06T22:55:35.227Z,16.13
2017-10-06T22:58:05.071Z,21.07
2017-10-06T23:00:34.895Z,19.33
2017-10-06T23:03:04.802Z,16.70
2017-10-06T23:05:34.644Z,13.40
2017-10-06T23:08:04.504Z,18.10
2017-10-06T23:10:34.346Z,16.30
2017-10-06T23:13:04.233Z,13.17
2017-10-06T23:15:34.081Z,12.50
2017-10-06T23:18:04.071Z,12.53
2017-10-06T23:20:33.929Z,23.43
2017-10-06T23:23:04.891Z,10.50
2017-10-06T23:25:34.765Z,20.13
2017-10-06T23:28:04.640Z,12.70
2017-10-06T23:30:34.518Z,12.90
2017-10-06T23:33:04.370Z,12.40
2017-10-06T23:35:34.244Z,16.80
2017-10-06T23:38:05.078Z,12.17
2017-10-06T23:40:34.981Z,17.27
2017-10-06T23:43:04.852Z,12.07
2017-10-06T23:45:34.726Z,15.30
2017-10-06T23:48:04.554Z,13.73
2017-10-06T23:50:34.411Z,15.77
2017-10-06T23:53:04.239Z,17.37
2017-10-06T23:55:35.870Z,11.67
2017-10-06T23:58:05.717Z,15.60
