createdAt,value
2023-01-23T00:01:49.509Z,99249.50
2023-01-23T00:04:18.388Z,99260.78
2023-01-23T00:06:47.841Z,99272.72
2023-01-23T00:09:16.306Z,99286.28
2023-01-23T00:11:44.524Z,99282.00
2023-01-23T00:14:13.540Z,99266.25
2023-01-23T00:16:42.325Z,99259.78
2023-01-23T00:19:14.971Z,99272.41
2023-01-23T00:21:43.396Z,99279.47
2023-01-23T00:24:14.437Z,99274.19
2023-01-23T00:26:43.078Z,99292.91
2023-01-23T00:29:11.260Z,99272.81
2023-01-23T00:31:41.282Z,99300.38
2023-01-23T00:34:15.720Z,99275.69
2023-01-23T00:36:46.178Z,99288.16
2023-01-23T00:39:19.447Z,99286.94
2023-01-23T00:41:50.081Z,99263.50
2023-01-23T00:44:20.401Z,99280.63
2023-01-23T00:46:50.852Z,99291.81
2023-01-23T00:49:21.212Z,99276.97
2023-01-23T00:51:53.524Z,99270.09
2023-01-23T00:54:22.219Z,99292.88
2023-01-23T00:56:50.691Z,99295.56
2023-01-23T00:59:18.990Z,99284.69
2023-01-23T01:01:47.431Z,99286.38
2023-01-23T01:04:16.276Z,99307.81
2023-01-23T01:06:47.262Z,99308.63
2023-01-23T01:09:15.967Z,99296.34
2023-01-23T01:11:46.300Z,99299.19
2023-01-23T01:14:16.494Z,99290.44
2023-01-23T01:16:47.194Z,99305.03
2023-01-23T01:19:17.577Z,99315.88
2023-01-23T01:21:47.549Z,99321.19
2023-01-23T01:24:16.445Z,99305.91
2023-01-23T01:26:46.064Z,99309.38
2023-01-23T01:29:14.313Z,99323.63
2023-01-23T01:31:42.766Z,99320.81
2023-01-23T01:34:11.552Z,99335.91
2023-01-23T01:36:40.223Z,99323.84
2023-01-23T01:39:11.244Z,99336.47
2023-01-23T01:41:42.396Z,99323.72
2023-01-23T01:44:16.422Z,99326.25
2023-01-23T01:46:46.164Z,99340.97
2023-01-23T01:49:18.899Z,99330.78
2023-01-23T01:51:53.588Z,99322.13
2023-01-23T01:54:31.107Z,99333.72
2023-01-23T01:57:04.713Z,99329.75
2023-01-23T01:59:38.287Z,99318.44
2023-01-23T02:02:11.773Z,99335.03
2023-01-23T02:04:45.224Z,99327.28
2023-01-23T02:07:24.453Z,99343.47
2023-01-23T02:09:56.328Z,99332.25
2023-01-23T02:12:27.462Z,99350.00
2023-01-23T02:14:57.155Z,99335.47
2023-01-23T02:17:27.595Z,99349.88
2023-01-23T02:20:04.067Z,99342.38
2023-01-23T02:22:45.892Z,99355.16
2023-01-23T02:25:28.016Z,99354.38
2023-01-23T02:27:59.836Z,99350.00
2023-01-23T02:30:30.374Z,99344.72
2023-01-23T02:33:09.755Z,99349.25
2023-01-23T02:35:39.391Z,99356.91
2023-01-23T02:38:09.920Z,99354.06
2023-01-23T02:40:40.147Z,99339.38
2023-01-23T02:43:14.954Z,99345.72
2023-01-23T02:45:44.226Z,99352.03
2023-01-23T02:48:12.883Z,99346.69
2023-01-23T02:50:42.080Z,99346.44
2023-01-23T02:53:11.044Z,99337.19
2023-01-23T02:55:43.662Z,99340.84
2023-01-23T02:58:31.200Z,99346.81
2023-01-23T03:01:00.790Z,99336.00
2023-01-23T03:03:31.132Z,99332.63
2023-01-23T03:06:03.411Z,99330.72
2023-01-23T03:08:36.858Z,99322.25
2023-01-23T03:11:06.191Z,99324.88
2023-01-23T03:13:36.963Z,99326.69
2023-01-23T03:16:07.299Z,99318.06
2023-01-23T03:18:52.869Z,99322.38
2023-01-23T03:21:24.493Z,99307.81
2023-01-23T03:23:53.092Z,99314.91
2023-01-23T03:26:21.868Z,99319.00
2023-01-23T03:29:08.942Z,99306.63
2023-01-23T03:31:38.530Z,99310.19
2023-01-23T03:34:07.723Z,99301.56
2023-01-23T03:36:37.546Z,99315.66
2023-01-23T03:39:24.354Z,99315.66
2023-01-23T03:41:54.515Z,99310.31
2023-01-23T03:44:27.835Z,99308.84
2023-01-23T03:46:57.759Z,99322.16
2023-01-23T03:49:28.392Z,99327.06
2023-01-23T03:51:56.842Z,99332.47
2023-01-23T03:54:26.696Z,99314.53
2023-01-23T03:56:55.571Z,99318.66
2023-01-23T03:59:26.326Z,99329.13
2023-01-23T04:01:55.880Z,99329.97
2023-01-23T04:04:24.325Z,99335.78
2023-01-23T04:06:55.284Z,99332.47
2023-01-23T04:09:27.892Z,99336.88
2023-01-23T04:11:58.214Z,99352.94
2023-01-23T04:14:37.862Z,99350.44
2023-01-23T04:17:08.078Z,99362.28
2023-01-23T04:19:37.347Z,99362.13
2023-01-23T04:22:06.458Z,99363.94
2023-01-23T04:24:35.352Z,99353.28
2023-01-23T04:27:03.877Z,99340.41
2023-01-23T04:29:35.685Z,99370.44
2023-01-23T04:32:04.896Z,99359.25
2023-01-23T04:34:33.612Z,99370.56
2023-01-23T04:37:04.832Z,99360.41
2023-01-23T04:39:34.129Z,99370.63
2023-01-23T04:42:02.438Z,99370.56
2023-01-23T04:44:30.931Z,99362.75
2023-01-23T04:47:01.856Z,99360.75
2023-01-23T04:49:30.159Z,99374.66
2023-01-23T04:51:59.270Z,99376.44
2023-01-23T04:54:27.708Z,99377.28
2023-01-23T04:56:57.453Z,99367.88
2023-01-23T04:59:25.937Z,99360.09
2023-01-23T05:01:54.596Z,99378.03
2023-01-23T05:04:26.164Z,99378.00
2023-01-23T05:06:54.959Z,99376.25
2023-01-23T05:09:24.630Z,99389.72
2023-01-23T05:11:53.143Z,99390.81
2023-01-23T05:14:22.433Z,99384.78
2023-01-23T05:16:51.526Z,99385.63
2023-01-23T05:19:20.305Z,99377.88
2023-01-23T05:21:52.623Z,99376.78
2023-01-23T05:24:21.209Z,99376.84
2023-01-23T05:26:50.034Z,99396.59
2023-01-23T05:29:19.329Z,99382.81
2023-01-23T05:31:47.725Z,99371.66
2023-01-23T05:34:16.203Z,99392.38
2023-01-23T05:36:44.296Z,99391.22
2023-01-23T05:39:15.847Z,99384.88
2023-01-23T05:41:44.421Z,99393.00
2023-01-23T05:44:14.476Z,99393.84
2023-01-23T05:46:42.969Z,99403.88
2023-01-23T05:49:13.068Z,99410.69
2023-01-23T05:51:43.490Z,99408.25
2023-01-23T05:54:12.576Z,99412.81
2023-01-23T05:56:44.546Z,99417.88
2023-01-23T05:59:13.665Z,99431.16
2023-01-23T06:01:43.440Z,99422.56
2023-01-23T06:04:14.312Z,99431.00
2023-01-23T06:06:44.106Z,99424.78
2023-01-23T06:09:14.488Z,99434.97
2023-01-23T06:11:44.093Z,99437.66
2023-01-23T06:14:12.567Z,99424.63
2023-01-23T06:16:42.558Z,99452.94
2023-01-23T06:19:11.809Z,99458.00
2023-01-23T06:21:41.275Z,99438.22
2023-01-23T06:24:10.158Z,99446.88
2023-01-23T06:26:38.759Z,99464.84
2023-01-23T06:29:09.203Z,99469.97
2023-01-23T06:31:41.171Z,99468.69
2023-01-23T06:34:10.932Z,99474.75
2023-01-23T06:36:40.840Z,99475.47
2023-01-23T06:39:09.902Z,99481.06
2023-01-23T06:41:38.778Z,99484.13
2023-01-23T06:44:09.502Z,99493.41
2023-01-23T06:46:38.376Z,99487.34
2023-01-23T06:49:09.454Z,99473.16
2023-01-23T06:51:37.957Z,99494.22
2023-01-23T06:54:07.065Z,99486.44
2023-01-23T06:56:36.072Z,99480.41
2023-01-23T06:59:05.391Z,99498.75
2023-01-23T07:01:35.645Z,99501.81
2023-01-23T07:04:04.870Z,99495.94
2023-01-23T07:06:33.453Z,99504.47
2023-01-23T07:09:02.507Z,99489.97
2023-01-23T07:11:31.182Z,99489.28
2023-01-23T07:13:59.955Z,99518.38
2023-01-23T07:16:29.267Z,99502.97
2023-01-23T07:19:00.595Z,99504.81
2023-01-23T07:21:29.359Z,99515.84
2023-01-23T07:23:59.108Z,99527.03
2023-01-23T07:26:28.342Z,99503.91
2023-01-23T07:28:57.173Z,99494.34
2023-01-23T07:31:27.094Z,99507.66
2023-01-23T07:33:55.636Z,99513.72
2023-01-23T07:36:27.654Z,99513.69
2023-01-23T07:38:59.314Z,99501.59
2023-01-23T07:41:28.035Z,99519.72
2023-01-23T07:43:57.344Z,99509.31
2023-01-23T07:46:26.226Z,99524.91
2023-01-23T07:48:57.094Z,99523.94
2023-01-23T07:51:27.282Z,99524.81
2023-01-23T07:53:55.784Z,99535.03
2023-01-23T07:56:24.350Z,99524.94
2023-01-23T07:58:54.791Z,99524.94
2023-01-23T08:01:26.849Z,99522.50
2023-01-23T08:03:55.921Z,99519.97
2023-01-23T08:06:24.142Z,99508.63
2023-01-23T08:08:56.341Z,99505.50
2023-01-23T08:11:26.711Z,99502.88
2023-01-23T08:13:58.101Z,99510.81
2023-01-23T08:16:27.393Z,99515.88
2023-01-23T08:18:56.399Z,99499.72
2023-01-23T08:21:25.410Z,99511.59
2023-01-23T08:23:56.232Z,99511.66
2023-01-23T08:26:24.691Z,99512.47
2023-01-23T08:28:53.694Z,99502.06
2023-01-23T08:31:22.276Z,99490.31
2023-01-23T08:33:51.037Z,99507.34
2023-01-23T08:36:19.935Z,99532.16
2023-01-23T08:38:49.442Z,99524.38
2023-01-23T08:41:19.943Z,99534.03
2023-01-23T08:43:49.071Z,99530.59
2023-01-23T08:46:18.747Z,99536.50
2023-01-23T08:48:48.600Z,99536.56
2023-01-23T08:51:17.304Z,99532.44
2023-01-23T08:53:47.742Z,99540.84
2023-01-23T08:56:18.381Z,99536.66
2023-01-23T08:58:49.207Z,99526.66
2023-01-23T09:01:22.186Z,99534.56
2023-01-23T09:03:52.199Z,99524.25
2023-01-23T09:06:24.214Z,99536.19
2023-01-23T09:08:52.953Z,99538.75
2023-01-23T09:11:22.831Z,99530.94
2023-01-23T09:13:54.147Z,99524.66
2023-01-23T09:16:23.717Z,99530.13
2023-01-23T09:18:52.427Z,99522.16
2023-01-23T09:21:21.017Z,99548.34
2023-01-23T09:23:49.843Z,99520.13
2023-01-23T09:26:20.050Z,99525.53
2023-01-23T09:28:48.852Z,99533.59
2023-01-23T09:31:20.615Z,99522.78
2023-01-23T09:33:51.550Z,99534.47
2023-01-23T09:36:33.697Z,99526.72
2023-01-23T09:39:09.270Z,99526.44
2023-01-23T09:41:39.487Z,99526.72
2023-01-23T09:44:17.273Z,99510.41
2023-01-23T09:46:52.077Z,99513.47
2023-01-23T09:49:27.412Z,99522.97
2023-01-23T09:52:00.875Z,99527.00
2023-01-23T09:54:43.425Z,99523.69
2023-01-23T09:57:18.111Z,99522.06
2023-01-23T09:59:59.946Z,99519.38
2023-01-23T10:02:31.618Z,99520.56
2023-01-23T10:05:05.161Z,99518.84
2023-01-23T10:07:51.045Z,99517.94
2023-01-23T10:10:53.022Z,99519.03
2023-01-23T10:13:35.594Z,99501.50
2023-01-23T10:16:49.599Z,99507.00
2023-01-23T10:19:36.041Z,99487.63
2023-01-23T10:22:22.593Z,99504.53
2023-01-23T10:24:55.741Z,99493.06
2023-01-23T10:27:28.245Z,99495.16
2023-01-23T10:30:01.670Z,99464.09
2023-01-23T10:35:12.379Z,99493.16
2023-01-23T10:37:47.401Z,99474.19
2023-01-23T10:40:39.525Z,99469.13
2023-01-23T10:43:16.198Z,99500.94
2023-01-23T10:45:46.020Z,99485.53
2023-01-23T10:48:39.780Z,99483.19
2023-01-23T10:51:28.407Z,99493.03
2023-01-23T10:54:26.001Z,99483.50
2023-01-23T10:57:00.831Z,99474.53
2023-01-23T10:59:37.533Z,99482.56
2023-01-23T11:02:22.634Z,99476.75
2023-01-23T11:04:53.863Z,99479.75
2023-01-23T11:07:26.597Z,99475.63
2023-01-23T11:09:57.406Z,99464.16
2023-01-23T11:12:29.708Z,99472.66
2023-01-23T11:15:22.119Z,99478.19
2023-01-23T11:17:53.141Z,99472.56
2023-01-23T11:20:28.459Z,99469.34
2023-01-23T11:25:58.673Z,99441.84
2023-01-23T11:28:31.125Z,99462.00
2023-01-23T11:31:14.489Z,99474.03
2023-01-23T11:33:53.370Z,99459.78
2023-01-23T11:36:39.681Z,99460.19
2023-01-23T11:39:21.860Z,99428.44
2023-01-23T11:41:59.960Z,99446.84
2023-01-23T11:44:44.999Z,99452.09
2023-01-23T11:47:29.641Z,99440.50
2023-01-23T11:50:21.611Z,99444.13
2023-01-23T11:52:58.901Z,99439.88
2023-01-23T11:55:58.307Z,99441.59
2023-01-23T11:58:53.806Z,99449.69
2023-01-23T12:01:31.476Z,99449.28
2023-01-23T12:04:29.413Z,99436.63
2023-01-23T12:07:15.448Z,99434.75
2023-01-23T12:09:51.519Z,99433.34
2023-01-23T12:12:30.433Z,99415.75
2023-01-23T12:15:08.016Z,99429.84
2023-01-23T12:17:47.763Z,99415.19
2023-01-23T12:20:54.431Z,99390.44
2023-01-23T12:23:33.122Z,99408.75
2023-01-23T12:26:13.498Z,99389.50
2023-01-23T12:29:18.883Z,99393.03
2023-01-23T12:32:18.516Z,99401.81
2023-01-23T12:35:11.111Z,99384.94
2023-01-23T12:37:59.682Z,99388.81
2023-01-23T12:40:35.666Z,99360.00
2023-01-23T12:43:13.127Z,99381.44
2023-01-23T12:45:49.292Z,99371.09
2023-01-23T12:48:21.424Z,99360.88
2023-01-23T12:50:58.411Z,99371.59
2023-01-23T12:53:28.434Z,99383.59
2023-01-23T12:56:04.713Z,99381.78
2023-01-23T12:58:37.862Z,99372.31
2023-01-23T13:01:28.573Z,99375.47
2023-01-23T13:04:20.804Z,99358.56
2023-01-23T13:07:05.977Z,99352.59
2023-01-23T13:09:49.296Z,99353.75
2023-01-23T13:12:22.984Z,99357.22
2023-01-23T13:15:12.825Z,99351.38
2023-01-23T13:17:49.509Z,99350.53
2023-01-23T13:20:41.855Z,99333.59
2023-01-23T13:23:34.623Z,99367.81
2023-01-23T13:26:33.216Z,99352.56
2023-01-23T13:29:07.735Z,99332.28
2023-01-23T13:31:42.011Z,99313.56
2023-01-23T13:34:38.992Z,99336.25
2023-01-23T13:37:47.066Z,99336.13
2023-01-23T13:40:20.747Z,99336.06
2023-01-23T13:42:50.187Z,99329.19
2023-01-23T13:45:34.444Z,99331.53
2023-01-23T14:23:00.245Z,99328.69
2023-01-23T14:25:28.728Z,99326.91
2023-01-23T14:28:07.679Z,99308.09
2023-01-23T14:30:39.817Z,99315.84
2023-01-23T14:33:19.874Z,99319.22
2023-01-23T14:35:50.596Z,99320.19
2023-01-23T14:38:28.734Z,99337.38
2023-01-23T14:40:59.359Z,99337.38
2023-01-23T14:43:32.974Z,99341.75
2023-01-23T14:46:20.915Z,99333.41
2023-01-23T14:48:56.429Z,99342.03
2023-01-23T14:51:27.835Z,99340.22
2023-01-23T14:53:58.098Z,99312.94
2023-01-23T14:56:31.244Z,99323.88
2023-01-23T14:59:03.157Z,99339.38
2023-01-23T15:01:37.823Z,99339.28
2023-01-23T15:04:20.915Z,99337.44
2023-01-23T15:06:55.539Z,99330.34
2023-01-23T15:09:32.949Z,99345.84
2023-01-23T15:12:08.270Z,99349.19
2023-01-23T15:14:39.393Z,99345.56
2023-01-23T15:17:17.013Z,99340.47
2023-01-23T15:19:51.620Z,99345.34
2023-01-23T15:22:22.471Z,99337.53
2023-01-23T15:24:52.810Z,99348.50
2023-01-23T15:27:32.453Z,99347.25
2023-01-23T15:30:38.545Z,99339.50
2023-01-23T15:33:27.139Z,99328.94
2023-01-23T15:36:04.115Z,99332.88
2023-01-23T15:38:33.142Z,99334.31
2023-01-23T15:41:03.102Z,99302.47
2023-01-23T15:43:33.131Z,99305.06
2023-01-23T15:46:02.298Z,99276.78
2023-01-23T15:48:34.100Z,99310.00
2023-01-23T15:51:05.039Z,99289.06
2023-01-23T15:53:34.275Z,99321.53
2023-01-23T15:56:03.243Z,99281.81
2023-01-23T15:58:34.632Z,99311.59
2023-01-23T16:01:03.623Z,99318.34
2023-01-23T16:03:33.571Z,99331.91
2023-01-23T16:06:02.306Z,99319.78
2023-01-23T16:08:33.047Z,99325.59
2023-01-23T16:11:02.441Z,99312.75
2023-01-23T16:13:31.335Z,99335.75
2023-01-23T16:16:04.291Z,99324.50
2023-01-23T16:18:34.548Z,99334.94
2023-01-23T16:21:04.725Z,99330.00
2023-01-23T16:23:46.746Z,99330.78
2023-01-23T16:26:20.776Z,99332.13
2023-01-23T16:28:49.028Z,99338.47
2023-01-23T16:31:20.214Z,99355.31
2023-01-23T16:33:52.992Z,99357.19
2023-01-23T16:36:24.244Z,99361.34
2023-01-23T16:38:57.091Z,99364.03
2023-01-23T16:41:25.721Z,99366.47
2023-01-23T16:43:56.351Z,99365.47
2023-01-23T16:46:26.081Z,99375.53
2023-01-23T16:48:57.155Z,99361.94
2023-01-23T16:51:26.825Z,99373.03
2023-01-23T16:54:03.845Z,99377.19
2023-01-23T16:56:37.609Z,99381.53
2023-01-23T16:59:07.209Z,99379.72
2023-01-23T17:01:41.457Z,99381.28
2023-01-23T17:04:14.351Z,99404.81
2023-01-23T17:06:42.803Z,99407.97
2023-01-23T17:09:12.763Z,99407.13
2023-01-23T17:11:43.513Z,99410.41
2023-01-23T17:14:17.168Z,99427.44
2023-01-23T17:16:45.890Z,99427.63
2023-01-23T17:19:24.399Z,99435.13
2023-01-23T17:21:53.768Z,99423.59
2023-01-23T17:24:23.052Z,99432.47
2023-01-23T17:26:51.358Z,99424.38
2023-01-23T17:29:20.919Z,99435.50
2023-01-23T17:31:50.408Z,99444.13
2023-01-23T17:34:24.327Z,99449.31
2023-01-23T17:36:57.106Z,99444.31
2023-01-23T17:39:28.422Z,99422.16
2023-01-23T17:41:56.908Z,99416.31
2023-01-23T17:44:25.031Z,99418.88
2023-01-23T17:46:55.842Z,99422.06
2023-01-23T17:49:31.732Z,99428.91
2023-01-23T17:52:01.420Z,99422.03
2023-01-23T17:54:33.214Z,99425.44
2023-01-23T17:57:01.948Z,99428.03
2023-01-23T17:59:32.513Z,99439.16
2023-01-23T18:02:00.926Z,99452.47
2023-01-23T18:04:31.098Z,99449.97
2023-01-23T18:06:59.635Z,99448.94
2023-01-23T18:09:28.404Z,99448.84
2023-01-23T18:11:59.478Z,99444.63
2023-01-23T18:14:43.852Z,99444.34
2023-01-23T18:17:23.913Z,99448.75
2023-01-23T18:19:55.197Z,99463.34
2023-01-23T18:22:30.539Z,99460.88
2023-01-23T18:25:09.839Z,99460.25
2023-01-23T18:27:41.604Z,99456.75
2023-01-23T18:30:37.617Z,99459.44
2023-01-23T18:33:32.507Z,99459.44
2023-01-23T18:36:36.375Z,99468.81
2023-01-23T18:39:34.878Z,99462.13
2023-01-23T18:42:16.688Z,99455.31
2023-01-23T18:44:56.117Z,99470.59
2023-01-23T18:47:25.814Z,99469.91
2023-01-23T18:49:56.346Z,99458.84
2023-01-23T18:52:38.428Z,99468.28
2023-01-23T18:55:16.939Z,99472.53
2023-01-23T18:57:59.583Z,99459.63
2023-01-23T19:00:34.559Z,99472.56
2023-01-23T19:03:12.251Z,99469.06
2023-01-23T19:05:40.887Z,99470.03
2023-01-23T19:08:28.350Z,99465.75
2023-01-23T19:11:06.871Z,99481.00
2023-01-23T19:13:44.294Z,99478.44
2023-01-23T19:16:17.408Z,99470.69
2023-01-23T19:18:50.439Z,99474.25
2023-01-23T19:21:24.316Z,99478.47
2023-01-23T19:23:59.504Z,99475.13
2023-01-23T19:26:32.728Z,99484.50
2023-01-23T19:29:19.062Z,99484.59
2023-01-23T19:32:04.193Z,99483.75
2023-01-23T19:34:36.087Z,99493.03
2023-01-23T19:37:04.344Z,99495.59
2023-01-23T19:39:33.507Z,99487.91
2023-01-23T19:42:04.337Z,99500.69
2023-01-23T19:44:34.230Z,99495.59
2023-01-23T19:47:03.925Z,99513.47
2023-01-23T19:49:32.584Z,99500.78
2023-01-23T19:52:02.518Z,99505.84
2023-01-23T19:54:32.133Z,99497.19
2023-01-23T19:57:02.999Z,99498.06
2023-01-23T19:59:33.393Z,99504.16
2023-01-23T20:02:01.814Z,99503.28
2023-01-23T20:04:30.401Z,99513.50
2023-01-23T20:06:59.248Z,99494.69
2023-01-23T20:09:28.571Z,99501.59
2023-01-23T20:11:58.581Z,99507.38
2023-01-23T20:14:29.933Z,99513.47
2023-01-23T20:17:02.835Z,99504.84
2023-01-23T20:19:31.926Z,99493.53
2023-01-23T20:22:01.420Z,99509.91
2023-01-23T20:24:30.218Z,99496.91
2023-01-23T20:26:58.599Z,99515.84
2023-01-23T20:29:28.028Z,99507.34
2023-01-23T20:31:56.738Z,99509.41
2023-01-23T20:34:27.248Z,99514.34
2023-01-23T20:36:55.996Z,99508.22
2023-01-23T20:39:25.643Z,99524.38
2023-01-23T20:41:55.971Z,99521.84
2023-01-23T20:44:25.701Z,99509.91
2023-01-23T20:46:56.007Z,99518.44
2023-01-23T20:49:25.305Z,99515.75
2023-01-23T20:52:16.837Z,99512.31
2023-01-23T20:54:45.348Z,99528.50
2023-01-23T20:57:15.025Z,99529.25
2023-01-23T20:59:42.347Z,99531.06
2023-01-23T21:02:25.618Z,99531.84
2023-01-23T21:04:54.694Z,99530.97
2023-01-23T21:07:27.315Z,99539.41
2023-01-23T21:09:58.066Z,99546.31
2023-01-23T21:12:27.027Z,99538.56
2023-01-23T21:14:55.920Z,99544.59
2023-01-23T21:17:27.581Z,99537.63
2023-01-23T21:19:56.121Z,99544.50
2023-01-23T21:22:26.116Z,99547.00
2023-01-23T21:24:55.308Z,99534.06
2023-01-23T21:27:25.262Z,99540.09
2023-01-23T21:29:55.232Z,99535.88
2023-01-23T21:32:25.295Z,99516.81
2023-01-23T21:34:53.665Z,99525.38
2023-01-23T21:37:23.351Z,99521.25
2023-01-23T21:39:53.685Z,99532.38
2023-01-23T21:42:24.465Z,99529.84
2023-01-23T21:44:55.576Z,99531.50
2023-01-23T21:47:25.170Z,99530.63
2023-01-23T21:49:56.241Z,99529.72
2023-01-23T21:52:26.077Z,99544.31
2023-01-23T21:54:56.903Z,99525.56
2023-01-23T21:57:25.586Z,99522.94
2023-01-23T22:00:07.577Z,99534.91
2023-01-23T22:02:35.752Z,99523.25
2023-01-23T22:05:03.852Z,99532.44
2023-01-23T22:07:32.440Z,99516.78
2023-01-23T22:10:02.787Z,99519.44
2023-01-23T22:12:31.967Z,99529.84
2023-01-23T22:15:00.334Z,99530.72
2023-01-23T22:17:33.682Z,99522.00
2023-01-23T22:20:05.280Z,99533.06
2023-01-23T22:22:33.856Z,99521.91
2023-01-23T22:25:07.173Z,99531.31
2023-01-23T22:27:35.755Z,99538.03
2023-01-23T22:30:04.857Z,99540.69
2023-01-23T22:32:35.074Z,99534.75
2023-01-23T22:35:03.670Z,99544.31
2023-01-23T22:37:33.084Z,99540.69
2023-01-23T22:40:01.297Z,99552.66
2023-01-23T22:42:31.393Z,99543.84
2023-01-23T22:44:59.365Z,99548.09
2023-01-23T22:47:28.907Z,99546.28
2023-01-23T22:49:57.062Z,99564.38
2023-01-23T22:52:25.418Z,99572.75
2023-01-23T22:54:53.806Z,99538.78
2023-01-23T22:57:21.825Z,99542.97
2023-01-23T22:59:52.006Z,99550.63
2023-01-23T23:02:19.957Z,99562.50
2023-01-23T23:04:49.931Z,99549.63
2023-01-23T23:07:18.232Z,99552.06
2023-01-23T23:09:46.439Z,99552.25
2023-01-23T23:12:14.548Z,99527.22
2023-01-23T23:14:42.616Z,99559.94
2023-01-23T23:17:12.666Z,99559.00
2023-01-23T23:19:40.766Z,99538.56
2023-01-23T23:22:09.111Z,99532.47
2023-01-23T23:24:37.709Z,99554.75
2023-01-23T23:27:06.269Z,99547.94
2023-01-23T23:29:34.519Z,99551.38
2023-01-23T23:32:02.768Z,99552.16
2023-01-23T23:34:32.778Z,99552.88
2023-01-23T23:37:01.015Z,99544.34
2023-01-23T23:39:29.355Z,99555.63
2023-01-23T23:41:58.766Z,99554.50
2023-01-23T23:44:27.073Z,99541.25
2023-01-23T23:46:55.610Z,99557.03
2023-01-23T23:49:24.100Z,99566.41
2023-01-23T23:51:53.692Z,99568.00
2023-01-23T23:54:21.878Z,99566.41
2023-01-23T23:56:50.457Z,99560.19
2023-01-23T23:59:18.943Z,99554.34
