createdAt,value
2018-08-17T00:01:00.527Z,3.67
2018-08-17T00:03:30.251Z,3.52
2018-08-17T00:05:59.656Z,3.33
2018-08-17T00:08:29.618Z,3.50
2018-08-17T00:10:59.375Z,3.47
2018-08-17T00:13:28.955Z,3.47
2018-08-17T00:15:58.583Z,3.72
2018-08-17T00:18:27.982Z,3.65
2018-08-17T00:20:57.973Z,3.45
2018-08-17T00:23:28.448Z,3.50
2018-08-17T00:25:58.197Z,3.30
2018-08-17T00:28:28.269Z,3.72
2018-08-17T00:30:58.320Z,3.58
2018-08-17T00:33:28.558Z,3.37
2018-08-17T00:35:58.082Z,3.52
2018-08-17T00:38:27.694Z,3.47
2018-08-17T00:40:57.313Z,3.70
2018-08-17T00:43:27.020Z,3.02
2018-08-17T00:45:56.833Z,3.52
2018-08-17T00:48:26.334Z,3.37
2018-08-17T00:50:56.091Z,3.45
2018-08-17T00:53:25.669Z,3.77
2018-08-17T00:55:55.433Z,3.47
2018-08-17T00:58:24.884Z,3.50
2018-08-17T01:00:54.724Z,3.67
2018-08-17T01:03:24.405Z,3.33
2018-08-17T01:05:55.292Z,3.42
2018-08-17T01:08:25.671Z,3.50
2018-08-17T01:10:55.685Z,3.12
2018-08-17T01:13:25.759Z,3.45
2018-08-17T01:15:55.520Z,3.35
2018-08-17T01:18:25.287Z,3.27
2018-08-17T01:20:54.961Z,3.27
2018-08-17T01:23:24.927Z,3.33
2018-08-17T01:25:54.551Z,3.42
2018-08-17T01:28:25.089Z,3.37
2018-08-17T01:30:54.618Z,3.50
2018-08-17T01:33:24.268Z,3.20
2018-08-17T01:35:54.158Z,3.40
2018-08-17T01:38:24.298Z,3.25
2018-08-17T01:40:53.864Z,3.20
2018-08-17T01:43:23.481Z,3.35
2018-08-17T01:45:53.503Z,3.27
2018-08-17T01:48:23.100Z,3.10
2018-08-17T01:50:52.548Z,3.25
2018-08-17T01:53:22.113Z,3.40
2018-08-17T01:55:51.682Z,3.22
2018-08-17T01:58:21.970Z,3.10
2018-08-17T02:00:51.697Z,3.35
2018-08-17T02:03:21.422Z,3.10
2018-08-17T02:05:50.752Z,3.20
2018-08-17T02:08:20.721Z,3.10
2018-08-17T02:10:50.082Z,3.17
2018-08-17T02:13:19.762Z,3.25
2018-08-17T02:15:49.804Z,2.87
2018-08-17T02:18:19.360Z,3.12
2018-08-17T02:20:49.108Z,3.30
2018-08-17T02:23:18.729Z,3.10
2018-08-17T02:25:48.214Z,3.33
2018-08-17T02:28:17.906Z,3.08
2018-08-17T02:30:48.074Z,3.22
2018-08-17T02:33:17.681Z,3.30
2018-08-17T02:35:47.514Z,3.12
2018-08-17T02:38:17.459Z,3.22
2018-08-17T02:40:46.904Z,3.00
2018-08-17T02:43:16.499Z,3.10
2018-08-17T02:45:46.011Z,3.12
2018-08-17T02:48:15.666Z,3.00
2018-08-17T02:50:45.682Z,2.92
2018-08-17T02:53:14.877Z,3.27
2018-08-17T02:55:44.966Z,3.20
2018-08-17T02:58:14.486Z,3.10
2018-08-17T03:00:44.122Z,2.95
2018-08-17T03:03:13.935Z,3.22
2018-08-17T03:05:43.630Z,3.08
2018-08-17T03:08:13.597Z,2.92
2018-08-17T03:10:43.015Z,3.10
2018-08-17T03:13:13.623Z,3.25
2018-08-17T03:15:43.651Z,3.15
2018-08-17T03:18:13.408Z,3.02
2018-08-17T03:20:42.974Z,2.58
2018-08-17T03:23:12.724Z,3.10
2018-08-17T03:25:42.616Z,3.20
2018-08-17T03:28:12.173Z,2.85
2018-08-17T03:30:42.859Z,2.90
2018-08-17T03:33:12.415Z,2.85
2018-08-17T03:35:41.757Z,3.02
2018-08-17T03:38:11.306Z,2.80
2018-08-17T03:40:40.727Z,3.05
2018-08-17T03:43:10.134Z,2.83
2018-08-17T03:45:40.080Z,2.80
2018-08-17T03:48:09.914Z,3.00
2018-08-17T03:50:40.249Z,3.00
2018-08-17T03:53:10.146Z,3.17
2018-08-17T03:55:40.143Z,3.15
2018-08-17T03:58:10.527Z,2.75
2018-08-17T04:00:40.812Z,3.10
2018-08-17T04:03:11.888Z,2.60
2018-08-17T04:05:41.904Z,2.45
2018-08-17T04:08:12.009Z,2.75
2018-08-17T04:10:42.070Z,2.80
2018-08-17T04:13:12.890Z,3.30
2018-08-17T04:15:43.275Z,2.98
2018-08-17T04:18:13.059Z,2.95
2018-08-17T04:20:43.018Z,2.72
2018-08-17T04:23:12.788Z,2.70
2018-08-17T04:25:43.222Z,2.80
2018-08-17T04:28:13.682Z,2.85
2018-08-17T04:30:43.569Z,2.62
2018-08-17T04:33:13.492Z,2.65
2018-08-17T04:35:43.664Z,2.60
2018-08-17T04:38:14.328Z,2.60
2018-08-17T04:40:44.035Z,2.70
2018-08-17T04:43:14.143Z,2.67
2018-08-17T04:45:44.214Z,2.90
2018-08-17T04:48:14.339Z,2.90
2018-08-17T04:50:44.696Z,2.80
2018-08-17T04:53:14.758Z,2.70
2018-08-17T04:55:44.946Z,2.55
2018-08-17T04:58:14.762Z,2.77
2018-08-17T05:00:45.158Z,2.80
2018-08-17T05:03:15.098Z,2.47
2018-08-17T05:05:45.268Z,2.40
2018-08-17T05:08:15.244Z,2.58
2018-08-17T05:10:45.314Z,2.77
2018-08-17T05:13:15.158Z,2.50
2018-08-17T05:15:45.272Z,2.62
2018-08-17T05:18:15.440Z,2.70
2018-08-17T05:20:45.753Z,2.47
2018-08-17T05:23:16.141Z,2.75
2018-08-17T05:25:46.077Z,2.95
2018-08-17T05:28:15.917Z,2.87
2018-08-17T05:30:46.629Z,2.70
2018-08-17T05:33:16.525Z,2.50
2018-08-17T05:35:46.513Z,2.83
2018-08-17T05:38:16.323Z,2.70
2018-08-17T05:40:46.204Z,2.37
2018-08-17T05:43:16.301Z,2.90
2018-08-17T05:45:46.470Z,2.80
2018-08-17T05:48:16.942Z,2.90
2018-08-17T05:50:47.316Z,2.75
2018-08-17T05:53:17.103Z,3.15
2018-08-17T05:55:47.314Z,2.55
2018-08-17T05:58:17.563Z,2.67
2018-08-17T06:00:47.363Z,2.70
2018-08-17T06:03:17.772Z,6.50
2018-08-17T06:05:48.111Z,5.75
2018-08-17T06:08:18.271Z,7.35
2018-08-17T06:10:48.429Z,8.88
2018-08-17T06:13:18.454Z,7.55
2018-08-17T06:15:48.092Z,8.77
2018-08-17T06:18:17.838Z,6.83
2018-08-17T06:20:48.636Z,7.13
2018-08-17T06:23:18.669Z,9.63
2018-08-17T06:25:48.717Z,9.40
2018-08-17T06:28:18.617Z,8.93
2018-08-17T06:30:48.367Z,8.57
2018-08-17T06:33:18.513Z,6.27
2018-08-17T06:35:52.481Z,8.53
2018-08-17T06:38:22.604Z,10.63
2018-08-17T06:40:53.259Z,11.13
2018-08-17T06:43:23.552Z,10.40
2018-08-17T06:45:53.474Z,10.77
2018-08-17T06:48:23.509Z,10.33
2018-08-17T06:50:53.283Z,10.93
2018-08-17T06:53:22.876Z,10.60
2018-08-17T06:55:52.789Z,10.60
2018-08-17T06:58:23.029Z,9.70
2018-08-17T07:00:53.389Z,10.77
2018-08-17T07:03:23.508Z,10.20
2018-08-17T07:05:53.783Z,8.63
2018-08-17T07:08:23.726Z,7.93
2018-08-17T07:10:53.988Z,6.87
2018-08-17T07:13:24.303Z,7.23
2018-08-17T07:15:54.621Z,7.17
2018-08-17T07:18:24.585Z,7.57
2018-08-17T07:20:54.656Z,7.80
2018-08-17T07:23:24.272Z,7.53
2018-08-17T07:25:53.803Z,6.50
2018-08-17T07:28:23.855Z,4.90
2018-08-17T07:30:54.190Z,4.37
2018-08-17T07:33:23.757Z,4.60
2018-08-17T07:35:53.763Z,5.27
2018-08-17T07:38:23.645Z,4.93
2018-08-17T07:40:53.493Z,4.60
2018-08-17T07:43:23.512Z,4.37
2018-08-17T07:45:54.081Z,4.93
2018-08-17T07:48:23.905Z,4.60
2018-08-17T07:50:53.124Z,4.47
2018-08-17T07:53:22.800Z,4.03
2018-08-17T07:55:52.272Z,3.40
2018-08-17T07:58:22.335Z,2.90
2018-08-17T08:00:52.009Z,3.27
2018-08-17T08:03:21.722Z,2.87
2018-08-17T08:05:51.135Z,3.20
2018-08-17T08:08:20.639Z,2.75
2018-08-17T08:10:50.380Z,2.90
2018-08-17T08:13:21.288Z,2.72
2018-08-17T08:15:51.038Z,2.40
2018-08-17T08:18:20.589Z,2.55
2018-08-17T08:20:49.894Z,2.50
2018-08-17T08:23:24.517Z,2.35
2018-08-17T08:25:54.460Z,2.50
2018-08-17T08:28:24.408Z,2.10
2018-08-17T08:30:54.463Z,2.12
2018-08-17T08:33:24.147Z,1.87
2018-08-17T08:35:53.626Z,2.00
2018-08-17T08:38:23.174Z,2.22
2018-08-17T08:40:52.722Z,2.42
2018-08-17T08:43:22.238Z,2.12
2018-08-17T08:45:51.982Z,2.40
2018-08-17T08:48:21.962Z,2.42
2018-08-17T08:50:52.004Z,2.20
2018-08-17T08:53:21.829Z,2.15
2018-08-17T08:55:52.091Z,2.08
2018-08-17T08:58:22.196Z,2.20
2018-08-17T09:00:52.868Z,2.02
2018-08-17T09:03:22.332Z,2.05
2018-08-17T09:05:52.270Z,2.40
2018-08-17T09:08:21.706Z,2.37
2018-08-17T09:10:51.274Z,2.30
2018-08-17T09:13:20.868Z,2.58
2018-08-17T09:15:50.723Z,2.20
2018-08-17T09:18:20.241Z,2.50
2018-08-17T09:20:49.794Z,2.50
2018-08-17T09:23:19.536Z,2.52
2018-08-17T09:25:48.916Z,3.20
2018-08-17T09:28:19.290Z,2.58
2018-08-17T09:30:48.668Z,2.37
2018-08-17T09:33:18.315Z,2.52
2018-08-17T09:35:47.761Z,2.37
2018-08-17T09:38:17.526Z,2.45
2018-08-17T09:40:47.327Z,2.42
2018-08-17T09:43:16.730Z,2.20
2018-08-17T09:45:45.930Z,2.37
2018-08-17T09:48:15.510Z,1.98
2018-08-17T09:50:45.218Z,2.02
2018-08-17T09:53:14.788Z,2.58
2018-08-17T09:55:44.349Z,2.50
2018-08-17T09:58:13.776Z,2.50
2018-08-17T10:00:47.216Z,2.30
2018-08-17T10:03:20.823Z,2.02
2018-08-17T10:05:54.617Z,2.50
2018-08-17T10:08:28.357Z,2.05
2018-08-17T10:10:58.019Z,2.42
2018-08-17T10:13:27.435Z,2.55
2018-08-17T10:16:01.394Z,2.70
2018-08-17T10:18:37.143Z,2.30
2018-08-17T10:21:06.706Z,2.50
2018-08-17T10:23:36.154Z,2.83
2018-08-17T10:26:05.992Z,2.60
2018-08-17T10:28:35.676Z,2.53
2018-08-17T10:31:05.589Z,2.93
2018-08-17T10:33:35.781Z,3.50
2018-08-17T10:36:05.318Z,4.50
2018-08-17T10:38:35.189Z,5.57
2018-08-17T10:41:04.671Z,5.97
2018-08-17T10:43:35.063Z,5.08
2018-08-17T10:46:04.381Z,4.43
2018-08-17T10:48:33.865Z,4.00
2018-08-17T10:51:04.061Z,3.70
2018-08-17T10:53:37.448Z,3.57
2018-08-17T10:56:06.830Z,3.30
2018-08-17T10:58:36.165Z,3.90
2018-08-17T11:01:05.427Z,3.90
2018-08-17T11:03:35.203Z,3.23
2018-08-17T11:06:04.766Z,3.80
2018-08-17T11:08:34.478Z,3.10
2018-08-17T11:11:04.189Z,3.65
2018-08-17T11:13:33.864Z,3.20
2018-08-17T11:16:03.303Z,3.27
2018-08-17T11:18:33.435Z,2.70
2018-08-17T11:21:02.758Z,3.08
2018-08-17T11:23:32.584Z,3.03
2018-08-17T11:26:02.198Z,2.60
2018-08-17T11:28:33.462Z,3.25
2018-08-17T11:31:03.559Z,3.55
2018-08-17T11:33:33.061Z,3.40
2018-08-17T11:36:02.353Z,3.35
2018-08-17T11:38:31.667Z,3.58
2018-08-17T11:41:01.053Z,3.70
2018-08-17T11:43:31.046Z,4.17
2018-08-17T11:46:00.644Z,3.87
2018-08-17T11:48:34.330Z,4.20
2018-08-17T11:51:04.056Z,5.22
2018-08-17T11:53:33.898Z,5.97
2018-08-17T11:56:03.456Z,6.53
2018-08-17T11:58:33.118Z,6.00
2018-08-17T12:01:08.255Z,5.70
2018-08-17T12:03:37.589Z,5.70
2018-08-17T12:06:07.461Z,6.17
2018-08-17T12:08:37.118Z,6.73
2018-08-17T12:11:07.556Z,6.30
2018-08-17T12:13:38.984Z,6.50
2018-08-17T12:16:11.173Z,6.60
2018-08-17T12:18:40.601Z,6.63
2018-08-17T12:21:10.217Z,7.10
2018-08-17T12:23:39.795Z,6.57
2018-08-17T12:26:09.184Z,6.43
2018-08-17T12:28:38.619Z,6.47
2018-08-17T12:31:08.687Z,5.97
2018-08-17T12:33:38.421Z,6.67
2018-08-17T12:36:08.992Z,6.57
2018-08-17T12:38:38.890Z,6.15
2018-08-17T12:41:08.801Z,6.70
2018-08-17T12:43:39.980Z,6.15
2018-08-17T12:46:10.193Z,6.05
2018-08-17T12:48:39.700Z,5.65
2018-08-17T12:51:10.030Z,4.93
2018-08-17T12:53:39.861Z,5.70
2018-08-17T12:56:09.439Z,5.13
2018-08-17T12:58:39.446Z,5.60
2018-08-17T13:01:09.967Z,5.97
2018-08-17T13:03:39.794Z,6.50
2018-08-17T13:06:09.276Z,6.22
2018-08-17T13:08:38.557Z,5.70
2018-08-17T13:11:08.106Z,4.83
2018-08-17T13:13:37.516Z,5.37
2018-08-17T13:16:08.802Z,5.15
2018-08-17T13:18:39.158Z,4.40
2018-08-17T13:21:13.545Z,4.17
2018-08-17T13:23:43.070Z,3.65
2018-08-17T13:26:13.114Z,3.35
2018-08-17T13:28:42.534Z,3.22
2018-08-17T13:31:12.000Z,3.30
2018-08-17T13:33:41.571Z,3.40
2018-08-17T13:36:11.204Z,3.22
2018-08-17T13:38:40.782Z,3.33
2018-08-17T13:41:10.632Z,2.72
2018-08-17T13:43:40.142Z,2.85
2018-08-17T13:46:10.058Z,2.47
2018-08-17T13:48:40.113Z,2.83
2018-08-17T13:51:09.509Z,2.50
2018-08-17T13:53:39.487Z,2.98
2018-08-17T13:56:09.993Z,2.50
2018-08-17T13:58:39.539Z,2.70
2018-08-17T14:01:09.308Z,2.50
2018-08-17T14:03:38.847Z,2.80
2018-08-17T14:06:08.305Z,3.55
2018-08-17T14:08:37.730Z,3.75
2018-08-17T14:11:07.539Z,4.40
2018-08-17T14:13:36.810Z,3.60
2018-08-17T14:16:06.732Z,3.47
2018-08-17T14:18:36.688Z,3.40
2018-08-17T14:21:06.168Z,2.50
2018-08-17T14:23:35.615Z,2.98
2018-08-17T14:26:05.192Z,2.42
2018-08-17T14:28:34.836Z,2.12
2018-08-17T14:31:04.305Z,3.08
2018-08-17T14:33:36.322Z,2.70
2018-08-17T14:36:06.457Z,2.70
2018-08-17T14:38:37.046Z,2.65
2018-08-17T14:41:06.679Z,2.30
2018-08-17T14:43:36.394Z,2.60
2018-08-17T14:46:05.742Z,2.30
2018-08-17T14:48:35.206Z,2.10
2018-08-17T14:51:04.632Z,2.40
2018-08-17T14:53:34.736Z,2.20
2018-08-17T14:56:03.959Z,2.40
2018-08-17T14:58:33.544Z,2.30
2018-08-17T15:01:03.328Z,2.17
2018-08-17T15:03:33.025Z,2.17
