createdAt,value
2022-11-08T00:00:43.935Z,10.75
2022-11-08T00:03:11.162Z,10.30
2022-11-08T00:05:56.972Z,9.82
2022-11-08T00:08:43.115Z,9.93
2022-11-08T00:11:28.875Z,9.60
2022-11-08T00:14:01.556Z,8.93
2022-11-08T00:16:31.599Z,8.68
2022-11-08T00:18:58.850Z,8.55
2022-11-08T00:21:28.227Z,8.98
2022-11-08T00:23:55.342Z,8.10
2022-11-08T00:26:22.516Z,9.50
2022-11-08T00:28:51.676Z,9.13
2022-11-08T00:31:18.969Z,8.45
2022-11-08T00:33:48.533Z,10.05
2022-11-08T00:36:15.715Z,8.38
2022-11-08T00:38:44.455Z,9.02
2022-11-08T00:41:12.493Z,8.10
2022-11-08T00:43:42.034Z,9.00
2022-11-08T00:46:09.432Z,8.48
2022-11-08T00:48:36.602Z,9.25
2022-11-08T00:51:05.418Z,9.65
2022-11-08T00:53:32.646Z,9.48
2022-11-08T00:56:06.103Z,8.88
2022-11-08T00:58:33.291Z,9.10
2022-11-08T01:01:00.491Z,9.15
2022-11-08T01:03:30.161Z,9.60
2022-11-08T01:05:57.230Z,9.48
2022-11-08T01:08:24.812Z,8.32
2022-11-08T01:10:52.995Z,7.72
2022-11-08T01:13:20.768Z,7.88
2022-11-08T01:15:48.655Z,8.73
2022-11-08T01:18:19.720Z,8.43
2022-11-08T01:20:49.477Z,8.63
2022-11-08T01:23:19.591Z,8.32
2022-11-08T01:25:50.010Z,7.90
2022-11-08T01:28:17.799Z,9.07
2022-11-08T01:30:48.071Z,8.55
2022-11-08T01:33:15.971Z,8.18
2022-11-08T01:35:46.855Z,8.68
2022-11-08T01:38:14.500Z,8.00
2022-11-08T01:40:49.136Z,8.75
2022-11-08T01:43:36.231Z,8.70
2022-11-08T01:46:18.880Z,7.78
2022-11-08T01:48:55.663Z,8.57
2022-11-08T01:51:29.760Z,7.57
2022-11-08T01:53:59.443Z,8.73
2022-11-08T01:56:27.699Z,8.00
2022-11-08T01:58:57.990Z,8.35
2022-11-08T02:01:27.510Z,7.90
2022-11-08T02:03:55.106Z,8.07
2022-11-08T02:06:22.253Z,7.82
2022-11-08T02:08:49.677Z,7.55
2022-11-08T02:11:18.859Z,8.05
2022-11-08T02:13:45.941Z,7.60
2022-11-08T02:16:17.209Z,7.93
2022-11-08T02:18:47.985Z,7.82
2022-11-08T02:21:36.537Z,7.43
2022-11-08T02:24:10.791Z,8.52
2022-11-08T02:26:38.941Z,7.65
2022-11-08T02:29:35.151Z,8.07
2022-11-08T02:32:04.503Z,8.25
2022-11-08T02:34:47.372Z,6.70
2022-11-08T02:37:18.862Z,7.00
2022-11-08T02:39:48.025Z,7.47
2022-11-08T02:42:21.567Z,7.57
2022-11-08T02:44:51.197Z,6.57
2022-11-08T02:47:18.321Z,7.28
2022-11-08T02:49:45.369Z,6.43
2022-11-08T02:52:12.705Z,6.80
2022-11-08T02:54:39.856Z,7.13
2022-11-08T02:57:07.007Z,6.68
2022-11-08T02:59:34.139Z,6.63
2022-11-08T03:02:01.377Z,6.82
2022-11-08T03:04:28.589Z,6.90
2022-11-08T03:06:55.645Z,6.43
2022-11-08T03:09:22.740Z,6.03
2022-11-08T03:11:49.799Z,5.95
2022-11-08T03:14:16.955Z,5.75
2022-11-08T03:16:44.082Z,6.03
2022-11-08T03:19:12.188Z,6.03
2022-11-08T03:21:41.832Z,5.63
2022-11-08T03:24:10.651Z,6.53
2022-11-08T03:26:37.738Z,6.55
2022-11-08T03:29:04.803Z,6.18
2022-11-08T03:31:32.014Z,6.13
2022-11-08T03:33:59.172Z,5.88
2022-11-08T03:36:26.558Z,6.25
2022-11-08T03:38:53.740Z,5.47
2022-11-08T03:41:20.958Z,6.35
2022-11-08T03:43:48.191Z,5.97
2022-11-08T03:46:17.786Z,6.00
2022-11-08T03:48:44.992Z,6.40
2022-11-08T03:51:14.583Z,6.10
2022-11-08T03:53:41.617Z,5.68
2022-11-08T03:56:09.099Z,5.97
2022-11-08T03:58:36.172Z,5.97
2022-11-08T04:01:09.338Z,5.40
2022-11-08T04:03:36.513Z,5.95
2022-11-08T04:06:04.344Z,5.80
2022-11-08T04:08:31.526Z,5.97
2022-11-08T04:11:18.346Z,5.80
2022-11-08T04:14:04.907Z,5.65
2022-11-08T04:16:32.729Z,5.53
2022-11-08T04:19:19.069Z,4.75
2022-11-08T04:21:48.977Z,4.75
2022-11-08T04:24:16.165Z,5.55
2022-11-08T04:26:43.452Z,5.80
2022-11-08T04:29:10.733Z,5.30
2022-11-08T04:31:38.028Z,5.82
2022-11-08T04:34:07.529Z,5.32
2022-11-08T04:36:34.933Z,5.95
2022-11-08T04:39:02.456Z,5.97
2022-11-08T04:41:29.642Z,5.95
2022-11-08T04:43:58.641Z,5.53
2022-11-08T04:46:28.795Z,5.43
2022-11-08T04:48:59.165Z,5.60
2022-11-08T04:51:34.147Z,5.60
2022-11-08T04:54:03.107Z,5.60
2022-11-08T04:56:31.113Z,5.72
2022-11-08T04:59:00.418Z,6.03
2022-11-08T05:01:31.007Z,5.13
2022-11-08T05:03:58.785Z,6.05
2022-11-08T05:06:32.075Z,5.95
2022-11-08T05:09:00.451Z,5.40
2022-11-08T05:11:30.656Z,6.07
2022-11-08T05:13:57.823Z,5.07
2022-11-08T05:16:29.122Z,5.03
2022-11-08T05:18:57.024Z,5.47
2022-11-08T05:21:46.570Z,5.00
2022-11-08T05:24:16.713Z,5.80
2022-11-08T05:26:47.189Z,5.07
2022-11-08T05:29:17.157Z,5.03
2022-11-08T05:31:44.589Z,5.15
2022-11-08T05:34:11.747Z,5.97
2022-11-08T05:36:38.897Z,5.00
2022-11-08T05:39:06.011Z,5.38
2022-11-08T05:41:33.075Z,6.18
2022-11-08T05:44:00.206Z,5.75
2022-11-08T05:46:27.257Z,5.25
2022-11-08T05:48:54.675Z,6.05
2022-11-08T05:51:22.034Z,6.55
2022-11-08T05:53:49.413Z,5.82
2022-11-08T05:56:17.477Z,6.18
2022-11-08T05:58:45.752Z,6.65
2022-11-08T06:01:16.807Z,6.57
2022-11-08T06:03:44.543Z,6.25
2022-11-08T06:06:18.502Z,6.85
2022-11-08T06:08:49.964Z,5.88
2022-11-08T06:13:48.992Z,6.68
2022-11-08T06:16:18.653Z,6.90
2022-11-08T06:18:47.077Z,6.38
2022-11-08T06:21:18.944Z,7.75
2022-11-08T06:23:46.402Z,7.22
2022-11-08T06:26:14.173Z,7.63
2022-11-08T06:28:41.492Z,8.25
2022-11-08T06:31:08.676Z,6.85
2022-11-08T06:33:38.348Z,7.50
2022-11-08T06:36:07.576Z,7.63
2022-11-08T06:38:37.159Z,6.80
2022-11-08T06:41:04.548Z,7.18
2022-11-08T06:43:31.685Z,6.55
2022-11-08T06:46:02.687Z,7.18
2022-11-08T06:48:35.769Z,6.65
2022-11-08T06:51:04.277Z,6.43
2022-11-08T06:53:32.060Z,5.85
2022-11-08T06:56:00.991Z,6.47
2022-11-08T06:58:28.781Z,6.13
2022-11-08T07:00:56.111Z,6.05
2022-11-08T07:03:23.318Z,6.10
2022-11-08T07:05:50.439Z,6.03
2022-11-08T07:08:23.258Z,6.18
2022-11-08T07:10:51.449Z,5.85
2022-11-08T07:13:19.979Z,6.13
2022-11-08T07:15:50.337Z,5.82
2022-11-08T07:18:19.917Z,5.88
2022-11-08T07:20:47.680Z,5.47
2022-11-08T07:23:17.930Z,5.63
2022-11-08T07:25:45.488Z,5.57
2022-11-08T07:28:19.653Z,5.68
2022-11-08T07:30:48.476Z,5.38
2022-11-08T07:33:17.053Z,5.75
2022-11-08T07:35:47.517Z,4.90
2022-11-08T07:38:14.784Z,5.57
2022-11-08T07:40:42.066Z,5.53
2022-11-08T07:43:12.220Z,5.55
2022-11-08T07:45:41.389Z,5.88
2022-11-08T07:48:12.905Z,5.80
2022-11-08T07:50:44.957Z,5.53
2022-11-08T07:53:12.149Z,5.30
2022-11-08T07:55:42.423Z,5.35
2022-11-08T07:58:12.056Z,6.35
2022-11-08T08:00:42.677Z,5.38
2022-11-08T08:03:13.226Z,5.32
2022-11-08T08:05:45.430Z,5.00
2022-11-08T08:10:42.892Z,5.30
2022-11-08T08:13:10.031Z,5.72
2022-11-08T08:15:37.842Z,5.20
2022-11-08T08:18:07.813Z,5.65
2022-11-08T08:20:36.858Z,6.78
2022-11-08T08:23:06.811Z,6.40
2022-11-08T08:25:34.098Z,5.57
2022-11-08T08:28:03.951Z,5.78
2022-11-08T08:30:32.377Z,4.90
2022-11-08T08:33:28.882Z,5.88
2022-11-08T08:35:56.823Z,4.65
2022-11-08T08:38:25.037Z,4.70
2022-11-08T08:40:52.222Z,5.47
2022-11-08T08:43:20.907Z,5.82
2022-11-08T08:45:49.021Z,5.13
2022-11-08T08:48:16.855Z,5.05
2022-11-08T08:50:43.985Z,5.57
2022-11-08T08:53:11.437Z,5.18
2022-11-08T08:55:40.144Z,4.82
2022-11-08T08:58:07.260Z,5.72
2022-11-08T09:03:24.635Z,5.32
2022-11-08T09:05:51.705Z,5.38
2022-11-08T09:08:18.864Z,5.13
2022-11-08T09:10:47.196Z,5.57
2022-11-08T09:13:14.226Z,5.43
2022-11-08T09:15:41.310Z,5.10
2022-11-08T09:18:09.594Z,4.70
2022-11-08T09:20:36.765Z,5.20
2022-11-08T09:23:03.957Z,5.75
2022-11-08T09:25:31.437Z,4.70
2022-11-08T09:27:58.721Z,4.68
2022-11-08T09:30:26.780Z,4.90
2022-11-08T09:33:02.532Z,4.53
2022-11-08T09:35:30.304Z,4.47
2022-11-08T09:38:00.201Z,5.00
2022-11-08T09:40:38.322Z,5.00
2022-11-08T09:43:54.775Z,5.43
2022-11-08T09:46:50.821Z,5.35
2022-11-08T09:49:37.876Z,4.65
2022-11-08T09:52:06.215Z,5.22
2022-11-08T09:54:55.825Z,4.70
2022-11-08T09:57:32.499Z,4.78
2022-11-08T10:00:05.550Z,4.88
2022-11-08T10:02:36.592Z,5.38
2022-11-08T10:05:15.382Z,5.10
2022-11-08T10:08:31.976Z,4.40
2022-11-08T10:11:32.100Z,5.80
2022-11-08T10:14:09.458Z,4.82
2022-11-08T10:16:48.283Z,3.90
2022-11-08T10:19:35.124Z,4.30
2022-11-08T10:22:31.101Z,5.53
2022-11-08T10:25:13.031Z,4.65
2022-11-08T10:30:28.182Z,5.43
2022-11-08T10:32:56.491Z,4.20
2022-11-08T10:36:02.484Z,4.40
2022-11-08T10:38:47.077Z,4.90
2022-11-08T10:41:24.225Z,5.35
2022-11-08T10:44:24.345Z,5.60
2022-11-08T10:46:58.144Z,4.90
2022-11-08T10:49:31.094Z,4.32
2022-11-08T10:52:12.502Z,4.25
2022-11-08T10:54:53.234Z,4.55
2022-11-08T10:57:32.502Z,3.78
2022-11-08T11:00:20.535Z,4.03
2022-11-08T11:03:16.262Z,3.65
2022-11-08T11:05:59.927Z,3.78
2022-11-08T11:08:27.707Z,4.13
2022-11-08T11:10:55.356Z,4.50
2022-11-08T11:13:22.383Z,4.00
2022-11-08T11:15:55.999Z,3.70
2022-11-08T11:19:11.644Z,3.60
2022-11-08T11:21:40.916Z,5.32
2022-11-08T11:24:19.436Z,3.40
2022-11-08T11:26:56.813Z,4.03
2022-11-08T11:29:35.272Z,3.83
2022-11-08T11:32:35.258Z,4.15
2022-11-08T11:35:05.372Z,4.90
2022-11-08T11:37:41.440Z,4.53
2022-11-08T11:40:29.840Z,4.13
2022-11-08T11:43:56.817Z,3.25
2022-11-08T11:46:41.658Z,3.92
2022-11-08T11:49:19.484Z,4.15
2022-11-08T11:51:46.615Z,3.78
2022-11-08T11:54:17.045Z,4.30
2022-11-08T11:56:59.165Z,5.10
2022-11-08T11:59:53.802Z,4.03
2022-11-08T12:02:55.992Z,4.20
2022-11-08T12:05:36.633Z,3.15
2022-11-08T12:08:25.459Z,3.50
2022-11-08T12:11:29.651Z,3.55
2022-11-08T12:14:33.966Z,3.58
2022-11-08T12:17:06.810Z,4.13
2022-11-08T12:20:22.772Z,4.10
2022-11-08T12:23:13.892Z,5.00
2022-11-08T12:26:18.102Z,5.45
2022-11-08T12:28:59.983Z,4.05
2022-11-08T12:31:40.351Z,5.00
2022-11-08T12:34:31.746Z,4.38
2022-11-08T12:37:19.281Z,4.82
2022-11-08T12:40:11.877Z,4.70
2022-11-08T12:42:50.787Z,5.00
2022-11-08T12:45:29.638Z,4.38
2022-11-08T12:48:03.643Z,4.25
2022-11-08T12:51:01.468Z,4.00
2022-11-08T12:54:11.868Z,4.35
2022-11-08T12:56:48.312Z,4.15
2022-11-08T12:59:36.838Z,4.80
2022-11-08T13:02:05.155Z,3.38
2022-11-08T13:04:56.973Z,3.80
2022-11-08T13:08:17.831Z,4.18
2022-11-08T13:10:59.461Z,4.30
2022-11-08T13:13:38.447Z,4.77
2022-11-08T13:16:27.840Z,4.45
2022-11-08T13:18:58.098Z,5.63
2022-11-08T13:21:28.144Z,4.65
2022-11-08T13:27:32.182Z,4.03
2022-11-08T13:30:16.840Z,4.03
2022-11-08T13:32:43.786Z,4.78
2022-11-08T13:35:40.609Z,4.07
2022-11-08T13:39:10.684Z,3.30
2022-11-08T13:42:20.445Z,4.00
2022-11-08T13:44:57.159Z,4.75
2022-11-08T13:47:33.507Z,3.88
2022-11-08T13:50:33.759Z,4.43
2022-11-08T13:53:21.265Z,5.18
2022-11-08T13:56:04.419Z,4.68
2022-11-08T13:58:46.763Z,4.15
2022-11-08T14:03:55.951Z,4.55
2022-11-08T14:06:27.904Z,4.53
2022-11-08T14:09:40.722Z,5.28
2022-11-08T14:12:59.531Z,4.63
2022-11-08T14:15:59.548Z,5.25
2022-11-08T14:18:33.549Z,4.90
2022-11-08T14:21:02.615Z,4.82
2022-11-08T14:23:40.787Z,5.05
2022-11-08T14:26:21.636Z,4.75
2022-11-08T14:28:50.091Z,4.90
2022-11-08T14:31:33.893Z,4.93
2022-11-08T14:34:02.278Z,6.63
2022-11-08T14:36:31.806Z,6.05
2022-11-08T14:39:15.136Z,5.32
2022-11-08T14:41:55.356Z,6.25
2022-11-08T14:44:23.872Z,5.60
2022-11-08T14:46:55.117Z,5.70
2022-11-08T14:49:38.352Z,5.63
2022-11-08T14:52:18.802Z,6.63
2022-11-08T14:54:47.903Z,6.47
2022-11-08T14:57:50.552Z,7.40
2022-11-08T15:00:26.937Z,8.32
2022-11-08T15:03:00.976Z,10.15
2022-11-08T15:05:42.460Z,9.93
2022-11-08T15:08:23.794Z,11.33
2022-11-08T15:11:10.956Z,8.98
2022-11-08T15:13:53.308Z,8.30
2022-11-08T15:18:47.548Z,10.18
2022-11-08T15:21:32.141Z,9.93
2022-11-08T15:24:14.682Z,10.50
2022-11-08T15:27:06.077Z,10.40
2022-11-08T15:30:23.638Z,10.40
2022-11-08T15:32:51.045Z,9.77
2022-11-08T15:35:37.615Z,12.77
2022-11-08T15:38:35.404Z,13.38
2022-11-08T15:41:05.690Z,14.43
2022-11-08T15:43:32.695Z,13.93
2022-11-08T15:46:02.175Z,13.20
2022-11-08T15:48:30.052Z,10.98
2022-11-08T15:50:58.195Z,11.20
2022-11-08T15:53:27.132Z,11.07
2022-11-08T15:56:05.886Z,10.30
2022-11-08T15:58:39.989Z,10.47
2022-11-08T16:01:07.230Z,13.35
2022-11-08T16:03:34.857Z,11.65
2022-11-08T16:06:01.888Z,13.00
2022-11-08T16:08:29.167Z,13.73
2022-11-08T16:11:00.296Z,12.15
2022-11-08T16:13:37.065Z,14.65
2022-11-08T16:16:11.100Z,12.98
2022-11-08T16:18:38.481Z,16.65
2022-11-08T16:21:06.088Z,15.93
2022-11-08T16:23:34.670Z,17.50
2022-11-08T16:26:03.270Z,16.67
2022-11-08T16:28:36.556Z,17.27
2022-11-08T16:31:10.452Z,18.30
2022-11-08T16:33:37.580Z,16.73
2022-11-08T16:36:24.539Z,15.73
2022-11-08T16:38:57.744Z,15.07
2022-11-08T16:41:25.847Z,14.48
2022-11-08T16:43:53.256Z,15.48
2022-11-08T16:46:21.706Z,16.15
2022-11-08T16:48:49.735Z,16.60
2022-11-08T16:51:22.023Z,12.90
2022-11-08T16:56:16.985Z,13.05
2022-11-08T16:58:44.805Z,10.50
2022-11-08T17:01:24.486Z,10.75
2022-11-08T17:03:54.107Z,10.30
2022-11-08T17:06:22.020Z,11.93
2022-11-08T17:08:49.153Z,11.82
2022-11-08T17:11:20.625Z,11.48
2022-11-08T17:13:48.710Z,12.52
2022-11-08T17:16:20.201Z,13.45
2022-11-08T17:18:52.502Z,13.70
2022-11-08T17:21:43.547Z,14.38
2022-11-08T17:24:08.101Z,13.98
2022-11-08T17:26:35.262Z,14.13
2022-11-08T17:29:06.629Z,13.98
2022-11-08T17:31:33.828Z,14.90
2022-11-08T17:34:00.910Z,17.40
2022-11-08T17:36:27.987Z,25.05
2022-11-08T17:38:55.034Z,25.10
2022-11-08T17:41:22.188Z,27.85
2022-11-08T17:43:51.786Z,27.40
2022-11-08T17:46:21.411Z,22.50
2022-11-08T17:48:48.767Z,19.50
2022-11-08T17:51:15.913Z,23.20
2022-11-08T17:53:44.389Z,19.88
2022-11-08T17:56:13.131Z,24.13
2022-11-08T17:58:41.115Z,21.20
2022-11-08T18:01:08.921Z,25.80
2022-11-08T18:03:36.417Z,24.20
2022-11-08T18:06:11.971Z,25.55
2022-11-08T18:08:42.168Z,26.92
2022-11-08T18:11:09.649Z,27.88
2022-11-08T18:13:36.840Z,26.77
2022-11-08T18:16:17.088Z,26.02
2022-11-08T18:18:46.121Z,27.30
2022-11-08T18:21:14.591Z,25.65
2022-11-08T18:23:47.076Z,27.45
2022-11-08T18:26:15.929Z,21.40
2022-11-08T18:28:44.708Z,27.05
2022-11-08T18:31:18.270Z,19.35
2022-11-08T18:33:45.861Z,18.50
2022-11-08T18:36:19.985Z,22.00
2022-11-08T18:38:49.224Z,22.30
2022-11-08T18:41:22.176Z,18.83
2022-11-08T18:43:52.413Z,19.05
2022-11-08T18:46:23.701Z,18.52
2022-11-08T18:48:51.957Z,18.02
2022-11-08T18:51:22.099Z,16.92
2022-11-08T18:53:49.738Z,17.95
2022-11-08T18:56:16.912Z,15.18
2022-11-08T18:58:45.276Z,16.15
2022-11-08T19:01:12.534Z,15.32
2022-11-08T19:03:39.868Z,15.32
2022-11-08T19:06:07.431Z,16.55
2022-11-08T19:08:36.757Z,16.95
2022-11-08T19:11:14.670Z,15.70
2022-11-08T19:13:42.267Z,15.85
2022-11-08T19:16:15.771Z,15.63
2022-11-08T19:18:44.487Z,15.30
2022-11-08T19:21:18.994Z,16.02
2022-11-08T19:23:46.479Z,16.38
2022-11-08T19:26:26.176Z,16.23
2022-11-08T19:28:57.548Z,16.83
2022-11-08T19:31:25.945Z,17.00
2022-11-08T19:33:54.493Z,19.33
2022-11-08T19:36:27.997Z,24.40
2022-11-08T19:39:01.672Z,25.50
2022-11-08T19:41:29.678Z,21.73
2022-11-08T19:43:57.214Z,20.92
2022-11-08T19:46:29.394Z,19.67
2022-11-08T19:51:28.974Z,19.15
2022-11-08T19:54:03.813Z,20.40
2022-11-08T19:57:03.272Z,21.63
2022-11-08T19:59:22.701Z,23.15
2022-11-08T20:01:50.377Z,21.73
2022-11-08T20:04:21.242Z,23.80
2022-11-08T20:06:48.800Z,22.30
2022-11-08T20:09:18.712Z,21.70
2022-11-08T20:11:46.418Z,25.38
2022-11-08T20:14:17.365Z,28.13
2022-11-08T20:16:49.203Z,23.50
2022-11-08T20:19:18.045Z,25.05
2022-11-08T20:21:47.902Z,26.70
2022-11-08T20:24:15.925Z,23.17
2022-11-08T20:26:46.996Z,23.58
2022-11-08T20:29:16.366Z,27.27
2022-11-08T20:31:43.627Z,23.25
2022-11-08T20:34:13.103Z,22.38
2022-11-08T20:36:41.740Z,23.98
2022-11-08T20:39:12.509Z,22.33
2022-11-08T20:41:41.168Z,22.38
2022-11-08T20:44:10.209Z,23.13
2022-11-08T20:46:38.573Z,23.75
2022-11-08T20:49:06.486Z,22.48
2022-11-08T20:51:36.499Z,24.27
2022-11-08T20:54:04.262Z,25.20
2022-11-08T20:56:31.782Z,25.55
2022-11-08T20:59:02.658Z,28.65
2022-11-08T21:01:32.786Z,27.45
2022-11-08T21:04:01.226Z,30.00
2022-11-08T21:06:35.990Z,31.25
2022-11-08T21:09:28.661Z,33.08
2022-11-08T21:11:56.166Z,30.23
2022-11-08T21:14:24.938Z,28.90
2022-11-08T21:17:20.768Z,28.80
2022-11-08T21:19:40.370Z,27.92
2022-11-08T21:22:16.725Z,24.75
2022-11-08T21:24:46.624Z,21.70
2022-11-08T21:27:17.385Z,23.92
2022-11-08T21:29:44.827Z,24.33
2022-11-08T21:32:12.098Z,26.88
2022-11-08T21:34:45.376Z,31.52
2022-11-08T21:37:13.182Z,32.42
2022-11-08T21:39:43.069Z,37.33
2022-11-08T21:42:10.158Z,29.90
2022-11-08T21:44:37.323Z,31.00
2022-11-08T21:47:04.417Z,33.33
2022-11-08T21:49:31.491Z,31.33
2022-11-08T21:51:58.582Z,30.20
2022-11-08T21:54:25.670Z,28.90
2022-11-08T21:56:57.298Z,32.30
2022-11-08T21:59:24.421Z,30.63
2022-11-08T22:01:54.054Z,23.90
2022-11-08T22:04:21.242Z,27.70
2022-11-08T22:06:48.353Z,26.15
2022-11-08T22:09:15.609Z,23.95
2022-11-08T22:11:42.777Z,23.65
2022-11-08T22:14:10.098Z,21.90
2022-11-08T22:16:37.341Z,21.17
2022-11-08T22:19:06.285Z,20.38
2022-11-08T22:21:43.318Z,20.55
2022-11-08T22:24:20.591Z,19.45
2022-11-08T22:26:50.252Z,20.05
2022-11-08T22:29:18.695Z,17.73
2022-11-08T22:31:48.665Z,19.30
2022-11-08T22:34:18.437Z,17.95
2022-11-08T22:36:46.086Z,18.17
2022-11-08T22:39:19.388Z,20.63
2022-11-08T22:41:48.728Z,19.33
2022-11-08T22:44:17.691Z,22.02
2022-11-08T22:46:47.485Z,18.88
2022-11-08T22:49:17.418Z,18.90
2022-11-08T22:51:47.049Z,18.20
2022-11-08T22:54:16.745Z,20.15
2022-11-08T22:56:43.873Z,19.40
2022-11-08T22:59:10.994Z,20.95
2022-11-08T23:01:38.070Z,20.42
2022-11-08T23:04:05.428Z,24.70
2022-11-08T23:06:32.651Z,22.30
2022-11-08T23:08:59.837Z,26.65
2022-11-08T23:11:45.760Z,23.35
2022-11-08T23:14:36.800Z,19.75
2022-11-08T23:17:13.212Z,20.90
2022-11-08T23:19:58.859Z,18.48
2022-11-08T23:22:46.258Z,17.33
2022-11-08T23:25:13.324Z,17.55
2022-11-08T23:27:59.022Z,17.15
2022-11-08T23:30:44.909Z,16.80
2022-11-08T23:33:12.244Z,16.77
2022-11-08T23:35:59.228Z,18.95
2022-11-08T23:38:26.335Z,18.25
2022-11-08T23:41:17.850Z,17.55
2022-11-08T23:44:03.787Z,17.23
2022-11-08T23:46:30.857Z,18.52
2022-11-08T23:48:57.858Z,18.02
2022-11-08T23:51:25.042Z,17.35
2022-11-08T23:53:52.074Z,18.33
2022-11-08T23:56:24.883Z,16.83
2022-11-08T23:58:53.863Z,17.23
