createdAt,value
2023-01-11T00:02:51.429Z,3.7
2023-01-11T00:07:51.431Z,3.2
2023-01-11T00:12:51.447Z,2.2
2023-01-11T00:17:51.439Z,1.7
2023-01-11T00:22:51.464Z,2.6
2023-01-11T00:27:51.455Z,1.6
2023-01-11T00:32:51.455Z,2.8
2023-01-11T00:37:51.450Z,2.6
2023-01-11T00:42:51.467Z,1.3
2023-01-11T00:47:51.461Z,4.7
2023-01-11T00:57:51.459Z,1.8
2023-01-11T01:02:51.558Z,2.1
2023-01-11T01:07:51.482Z,2.4
2023-01-11T01:12:51.479Z,2.8
2023-01-11T01:17:51.474Z,1.5
2023-01-11T01:22:51.491Z,2.6
2023-01-11T01:27:51.477Z,2.0
2023-01-11T01:32:51.482Z,1.5
2023-01-11T01:37:51.489Z,1.6
2023-01-11T01:42:51.483Z,2.6
2023-01-11T01:47:51.495Z,2.4
2023-01-11T01:52:51.495Z,1.8
2023-01-11T01:57:51.533Z,1.3
2023-01-11T02:02:51.553Z,1.3
2023-01-11T02:07:51.632Z,1.8
2023-01-11T02:12:51.615Z,2.1
2023-01-11T02:17:51.512Z,1.1
2023-01-11T02:22:51.516Z,2.9
2023-01-11T02:27:51.524Z,3.3
2023-01-11T02:32:51.520Z,2.1
2023-01-11T02:37:51.520Z,1.4
2023-01-11T02:42:51.520Z,1.6
2023-01-11T02:47:51.542Z,1.2
2023-01-11T02:52:51.533Z,1.3
2023-01-11T02:57:51.538Z,1.3
2023-01-11T03:02:51.557Z,1.3
2023-01-11T03:07:51.566Z,1.4
2023-01-11T03:12:51.546Z,1.4
2023-01-11T03:17:51.557Z,1.0
2023-01-11T03:22:51.554Z,1.2
2023-01-11T03:27:51.636Z,1.1
2023-01-11T03:32:51.559Z,1.2
2023-01-11T03:37:51.555Z,1.0
2023-01-11T03:42:51.565Z,0.8
2023-01-11T03:47:51.563Z,0.9
2023-01-11T03:52:51.575Z,0.8
2023-01-11T03:57:51.621Z,0.9
2023-01-11T04:02:51.592Z,0.9
2023-01-11T04:07:51.573Z,1.0
2023-01-11T04:12:51.578Z,1.0
2023-01-11T04:17:51.578Z,0.9
2023-01-11T04:22:51.681Z,1.1
2023-01-11T04:27:51.591Z,0.9
2023-01-11T04:32:51.590Z,0.9
2023-01-11T04:37:51.601Z,1.5
2023-01-11T04:42:51.605Z,1.5
2023-01-11T04:47:51.601Z,2.4
2023-01-11T04:52:51.610Z,1.2
2023-01-11T04:57:51.610Z,1.1
2023-01-11T05:02:51.608Z,2.2
2023-01-11T05:07:51.612Z,1.2
2023-01-11T05:12:51.613Z,1.1
2023-01-11T05:17:51.626Z,1.2
2023-01-11T05:22:51.625Z,1.4
2023-01-11T05:27:51.624Z,1.3
2023-01-11T05:32:51.631Z,1.5
2023-01-11T05:37:51.652Z,1.5
2023-01-11T05:42:51.633Z,1.9
2023-01-11T05:47:51.638Z,1.9
2023-01-11T05:52:51.641Z,2.8
2023-01-11T05:57:51.661Z,4.0
2023-01-11T06:02:51.852Z,3.4
2023-01-11T06:07:51.663Z,4.2
2023-01-11T06:12:51.652Z,3.9
2023-01-11T06:17:51.651Z,3.9
2023-01-11T06:22:51.657Z,4.6
2023-01-11T06:27:51.657Z,5.7
2023-01-11T06:32:51.672Z,6.6
2023-01-11T06:37:51.674Z,9.5
2023-01-11T06:42:51.670Z,9.1
2023-01-11T06:47:51.675Z,13.9
2023-01-11T06:52:51.671Z,8.8
2023-01-11T06:57:51.681Z,9.5
2023-01-11T07:02:51.682Z,9.9
2023-01-11T07:07:51.686Z,9.5
2023-01-11T07:12:51.688Z,8.2
2023-01-11T07:17:51.684Z,11.0
2023-01-11T07:22:51.692Z,11.7
2023-01-11T07:27:51.712Z,15.1
2023-01-11T07:32:51.694Z,7.9
2023-01-11T07:37:51.699Z,11.6
2023-01-11T07:42:51.715Z,13.3
2023-01-11T07:47:51.711Z,9.8
2023-01-11T07:52:51.712Z,11.7
2023-01-11T07:57:51.717Z,12.0
2023-01-11T08:02:51.858Z,10.0
2023-01-11T08:07:51.721Z,10.7
2023-01-11T08:12:51.772Z,14.4
2023-01-11T08:17:51.716Z,13.0
2023-01-11T08:22:51.716Z,10.3
2023-01-11T08:27:51.722Z,12.4
2023-01-11T08:32:51.719Z,10.9
2023-01-11T08:37:51.727Z,10.4
2023-01-11T08:42:51.730Z,11.2
2023-01-11T08:47:51.753Z,17.1
2023-01-11T08:52:51.929Z,8.5
2023-01-11T08:57:51.744Z,13.6
2023-01-11T09:02:51.800Z,10.7
2023-01-11T09:07:51.766Z,10.3
2023-01-11T09:12:51.747Z,10.7
2023-01-11T09:17:51.763Z,9.6
2023-01-11T09:22:52.923Z,10.1
2023-01-11T09:27:51.758Z,9.8
2023-01-11T09:32:51.763Z,9.2
2023-01-11T09:37:51.779Z,11.5
2023-01-11T09:42:51.759Z,11.5
2023-01-11T09:47:51.770Z,11.3
2023-01-11T09:52:51.760Z,10.8
2023-01-11T09:57:51.911Z,9.3
2023-01-11T10:02:51.779Z,10.0
2023-01-11T10:07:51.805Z,11.1
2023-01-11T10:18:26.401Z,10.3
2023-01-11T10:22:51.783Z,11.1
2023-01-11T10:27:51.784Z,9.1
2023-01-11T10:32:51.785Z,10.4
2023-01-11T10:37:51.786Z,9.7
2023-01-11T10:42:51.809Z,10.6
2023-01-11T10:47:51.788Z,12.4
2023-01-11T10:52:51.814Z,11.2
2023-01-11T10:58:01.836Z,12.9
2023-01-11T11:02:51.804Z,10.6
2023-01-11T11:07:51.803Z,9.2
2023-01-11T11:17:51.914Z,13.0
2023-01-11T11:22:51.858Z,13.8
2023-01-11T11:27:51.827Z,8.7
2023-01-11T11:32:51.820Z,8.4
2023-01-11T11:37:51.828Z,8.8
2023-01-11T11:42:51.825Z,11.0
2023-01-11T11:47:51.838Z,11.0
2023-01-11T11:52:51.843Z,9.2
2023-01-11T11:57:51.840Z,5.8
2023-01-11T12:02:51.847Z,10.3
2023-01-11T12:07:55.611Z,9.8
2023-01-11T12:12:51.842Z,10.6
2023-01-11T12:17:51.910Z,11.3
2023-01-11T12:22:51.868Z,7.6
2023-01-11T12:27:51.857Z,11.6
2023-01-11T12:32:51.880Z,11.4
2023-01-11T12:37:51.868Z,8.4
2023-01-11T12:42:51.871Z,9.0
2023-01-11T12:47:51.871Z,10.5
2023-01-11T12:52:51.869Z,10.2
2023-01-11T12:57:51.871Z,8.2
2023-01-11T13:02:51.935Z,10.4
2023-01-11T13:07:51.882Z,11.4
2023-01-11T13:12:51.889Z,10.2
2023-01-11T13:17:51.888Z,10.5
2023-01-11T13:22:51.888Z,9.0
2023-01-11T13:27:51.900Z,9.3
2023-01-11T13:32:51.905Z,9.9
2023-01-11T13:37:51.905Z,12.0
2023-01-11T13:42:51.912Z,10.3
2023-01-11T13:47:51.894Z,7.0
2023-01-11T13:52:51.904Z,10.3
2023-01-11T13:57:51.908Z,10.6
2023-01-11T14:02:51.912Z,12.2
2023-01-11T14:07:51.936Z,7.1
2023-01-11T14:12:51.915Z,12.9
2023-01-11T14:17:51.922Z,11.8
2023-01-11T14:22:51.926Z,13.1
2023-01-11T14:27:51.929Z,10.1
2023-01-11T14:32:51.940Z,11.7
2023-01-11T14:37:51.929Z,8.6
2023-01-11T14:42:51.938Z,11.4
2023-01-11T14:47:51.930Z,11.0
2023-01-11T14:52:51.941Z,9.4
2023-01-11T14:57:51.944Z,13.6
2023-01-11T15:02:51.935Z,8.2
2023-01-11T15:07:51.949Z,9.0
2023-01-11T15:12:51.953Z,13.3
2023-01-11T15:17:51.946Z,10.0
2023-01-11T15:22:51.953Z,12.5
2023-01-11T15:27:51.953Z,11.4
2023-01-11T15:32:51.954Z,9.1
2023-01-11T15:37:52.034Z,13.3
2023-01-11T15:42:51.964Z,11.3
2023-01-11T15:47:51.964Z,11.7
2023-01-11T15:52:51.978Z,9.7
2023-01-11T15:57:51.973Z,10.8
2023-01-11T16:02:51.974Z,10.4
2023-01-11T16:07:51.972Z,9.9
2023-01-11T16:12:51.983Z,11.7
2023-01-11T16:17:51.993Z,12.8
2023-01-11T16:22:51.984Z,10.0
2023-01-11T16:27:51.992Z,13.0
2023-01-11T16:32:51.990Z,10.1
2023-01-11T16:37:51.985Z,8.9
2023-01-11T16:42:52.000Z,10.7
2023-01-11T16:47:52.077Z,9.5
2023-01-11T16:52:52.036Z,9.4
2023-01-11T16:57:52.001Z,9.2
2023-01-11T17:02:51.993Z,8.7
2023-01-11T17:07:51.998Z,8.3
2023-01-11T17:12:52.049Z,13.1
2023-01-11T17:17:52.010Z,7.8
2023-01-11T17:22:52.013Z,8.2
2023-01-11T17:27:52.112Z,8.6
2023-01-11T17:32:52.020Z,14.6
2023-01-11T17:37:52.013Z,7.8
2023-01-11T17:42:52.025Z,5.7
2023-01-11T17:47:52.025Z,7.5
2023-01-11T17:52:55.320Z,10.3
2023-01-11T17:57:52.029Z,7.0
2023-01-11T18:02:52.039Z,9.2
2023-01-11T18:07:52.043Z,10.2
2023-01-11T18:12:52.159Z,9.9
2023-01-11T18:17:52.392Z,6.8
2023-01-11T18:22:52.053Z,7.6
2023-01-11T18:27:52.047Z,10.8
2023-01-11T18:32:52.059Z,9.4
2023-01-11T18:37:52.056Z,10.0
2023-01-11T18:42:52.092Z,12.1
2023-01-11T18:47:52.067Z,9.3
2023-01-11T18:52:52.066Z,5.8
2023-01-11T18:57:52.070Z,8.7
2023-01-11T19:07:52.064Z,8.4
2023-01-11T19:12:52.073Z,7.6
2023-01-11T19:17:52.068Z,10.6
2023-01-11T19:22:52.075Z,7.3
2023-01-11T19:27:54.803Z,8.1
2023-01-11T19:32:52.137Z,9.3
2023-01-11T19:37:52.081Z,9.1
2023-01-11T19:42:52.093Z,10.9
2023-01-11T19:47:52.100Z,9.0
2023-01-11T19:52:52.090Z,6.7
2023-01-11T19:57:52.094Z,8.6
2023-01-11T20:02:52.194Z,6.4
2023-01-11T20:07:52.151Z,10.9
2023-01-11T20:12:52.106Z,9.3
2023-01-11T20:17:52.108Z,10.1
2023-01-11T20:22:52.113Z,12.6
2023-01-11T20:27:52.223Z,8.1
2023-01-11T20:32:52.115Z,9.0
2023-01-11T20:37:52.120Z,11.1
2023-01-11T20:42:52.126Z,10.5
2023-01-11T20:47:52.132Z,10.6
2023-01-11T20:52:52.134Z,9.5
2023-01-11T20:57:52.133Z,12.3
2023-01-11T21:02:52.288Z,10.1
2023-01-11T21:07:52.128Z,7.4
2023-01-11T21:12:52.246Z,6.1
2023-01-11T21:17:52.134Z,13.3
2023-01-11T21:22:52.252Z,9.8
2023-01-11T21:27:52.242Z,12.9
2023-01-11T21:32:52.273Z,12.5
2023-01-11T21:37:52.244Z,10.7
2023-01-11T21:42:52.251Z,9.8
2023-01-11T21:47:52.258Z,9.8
2023-01-11T21:52:52.265Z,8.1
2023-01-11T21:57:52.277Z,8.1
2023-01-11T22:02:52.256Z,5.6
2023-01-11T22:07:52.262Z,5.3
2023-01-11T22:12:52.425Z,7.3
2023-01-11T22:17:52.341Z,5.4
2023-01-11T22:22:52.177Z,6.9
2023-01-11T22:27:52.274Z,6.0
2023-01-11T22:32:52.272Z,5.5
2023-01-11T22:37:52.373Z,3.2
2023-01-11T22:42:52.279Z,2.7
2023-01-11T22:47:52.204Z,4.2
2023-01-11T22:52:52.285Z,2.1
2023-01-11T22:57:52.290Z,2.0
2023-01-11T23:02:52.546Z,3.4
2023-01-11T23:07:52.203Z,2.3
2023-01-11T23:12:52.309Z,1.2
2023-01-11T23:17:52.199Z,3.0
2023-01-11T23:22:52.218Z,4.9
2023-01-11T23:27:52.307Z,3.1
2023-01-11T23:32:52.309Z,3.5
2023-01-11T23:37:52.217Z,3.8
2023-01-11T23:42:52.213Z,4.4
2023-01-11T23:47:52.219Z,3.6
2023-01-11T23:52:52.327Z,5.8
2023-01-11T23:57:52.327Z,6.8
