createdAt,value
2019-02-23T00:02:29.267Z,-4.42
2019-02-23T00:04:59.781Z,-4.43
2019-02-23T00:07:30.349Z,-4.44
2019-02-23T00:10:00.986Z,-4.46
2019-02-23T00:12:31.647Z,-4.47
2019-02-23T00:15:02.246Z,-4.47
2019-02-23T00:17:32.702Z,-4.49
2019-02-23T00:20:03.318Z,-4.54
2019-02-23T00:22:33.815Z,-4.51
2019-02-23T00:25:04.327Z,-4.55
2019-02-23T00:27:36.365Z,-4.58
2019-02-23T00:30:07.380Z,-4.53
2019-02-23T00:32:37.711Z,-4.55
2019-02-23T00:35:08.042Z,-4.52
2019-02-23T00:37:38.531Z,-4.51
2019-02-23T00:40:09.089Z,-4.59
2019-02-23T00:42:39.607Z,-4.64
2019-02-23T00:45:10.213Z,-4.61
2019-02-23T00:47:40.622Z,-4.65
2019-02-23T00:50:11.167Z,-4.68
2019-02-23T00:52:41.716Z,-4.71
2019-02-23T00:55:12.187Z,-4.77
2019-02-23T00:57:42.672Z,-4.75
2019-02-23T01:00:14.357Z,-4.71
2019-02-23T01:02:44.765Z,-4.70
2019-02-23T01:05:15.275Z,-4.68
2019-02-23T01:07:45.883Z,-4.66
2019-02-23T01:10:16.341Z,-4.70
2019-02-23T01:12:46.801Z,-4.74
2019-02-23T01:15:17.287Z,-4.73
2019-02-23T01:17:47.637Z,-4.72
2019-02-23T01:20:18.246Z,-4.74
2019-02-23T01:22:49.999Z,-4.76
2019-02-23T01:25:20.555Z,-4.78
2019-02-23T01:27:53.141Z,-4.81
2019-02-23T01:30:23.601Z,-4.88
2019-02-23T01:32:54.415Z,-4.87
2019-02-23T01:35:24.906Z,-4.86
2019-02-23T01:37:55.481Z,-4.84
2019-02-23T01:40:26.076Z,-4.84
2019-02-23T01:42:58.376Z,-4.84
2019-02-23T01:45:28.722Z,-4.91
2019-02-23T01:47:59.246Z,-5.11
2019-02-23T01:50:30.018Z,-5.25
2019-02-23T01:53:00.412Z,-5.25
2019-02-23T01:55:30.997Z,-5.33
2019-02-23T01:58:01.581Z,-5.30
2019-02-23T02:00:32.331Z,-5.27
2019-02-23T02:03:03.001Z,-5.26
2019-02-23T02:05:33.491Z,-5.21
2019-02-23T02:08:04.067Z,-5.24
2019-02-23T02:10:34.642Z,-5.35
2019-02-23T02:13:05.061Z,-5.40
2019-02-23T02:15:35.631Z,-5.34
2019-02-23T02:18:06.066Z,-5.30
2019-02-23T02:20:36.531Z,-5.20
2019-02-23T02:23:07.131Z,-5.09
2019-02-23T02:25:37.584Z,-5.07
2019-02-23T02:28:08.123Z,-5.12
2019-02-23T02:30:38.851Z,-5.18
2019-02-23T02:33:28.329Z,-5.29
2019-02-23T02:35:58.918Z,-5.26
2019-02-23T02:38:29.617Z,-5.17
2019-02-23T02:41:00.194Z,-5.09
2019-02-23T02:43:30.662Z,-5.01
2019-02-23T02:46:01.164Z,-4.97
2019-02-23T02:48:31.571Z,-4.91
2019-02-23T02:51:02.001Z,-4.87
2019-02-23T02:53:32.342Z,-4.85
2019-02-23T02:56:06.404Z,-4.88
2019-02-23T02:58:36.776Z,-4.94
2019-02-23T03:01:07.323Z,-4.98
2019-02-23T03:03:37.778Z,-5.03
2019-02-23T03:06:08.207Z,-5.02
2019-02-23T03:08:38.897Z,-5.11
2019-02-23T03:11:09.265Z,-5.22
2019-02-23T03:13:39.681Z,-5.28
2019-02-23T03:16:10.048Z,-5.34
2019-02-23T03:18:40.451Z,-5.32
2019-02-23T03:21:10.992Z,-5.26
2019-02-23T03:23:41.564Z,-5.23
2019-02-23T03:26:11.997Z,-5.20
2019-02-23T03:28:42.435Z,-5.15
2019-02-23T03:31:12.958Z,-5.15
2019-02-23T03:33:43.393Z,-5.12
2019-02-23T03:36:13.951Z,-5.12
2019-02-23T03:38:44.426Z,-5.11
2019-02-23T03:41:14.896Z,-5.12
2019-02-23T03:43:45.321Z,-5.11
2019-02-23T03:46:15.791Z,-5.14
2019-02-23T03:48:46.203Z,-5.13
2019-02-23T03:51:16.711Z,-5.12
2019-02-23T03:53:47.328Z,-5.15
2019-02-23T03:56:18.003Z,-5.18
2019-02-23T03:58:48.492Z,-5.19
2019-02-23T04:01:19.007Z,-5.21
2019-02-23T04:03:49.546Z,-5.20
2019-02-23T04:06:20.033Z,-5.23
2019-02-23T04:08:50.466Z,-5.24
2019-02-23T04:11:21.004Z,-5.27
2019-02-23T04:13:51.561Z,-5.26
2019-02-23T04:16:21.971Z,-5.42
2019-02-23T04:18:52.406Z,-5.59
2019-02-23T04:21:22.815Z,-5.54
2019-02-23T04:23:55.128Z,-5.56
2019-02-23T04:26:25.269Z,-5.62
2019-02-23T04:28:55.680Z,-5.54
2019-02-23T04:31:26.318Z,-5.46
2019-02-23T04:33:56.748Z,-5.47
2019-02-23T04:36:27.279Z,-5.45
2019-02-23T04:38:57.847Z,-5.41
2019-02-23T04:41:28.206Z,-5.39
2019-02-23T04:43:58.637Z,-5.38
2019-02-23T04:46:29.462Z,-5.37
2019-02-23T04:48:59.907Z,-5.35
2019-02-23T04:51:30.383Z,-5.35
2019-02-23T04:54:00.862Z,-5.38
2019-02-23T04:56:31.224Z,-5.43
2019-02-23T04:59:01.900Z,-5.59
2019-02-23T05:01:32.566Z,-5.68
2019-02-23T05:04:03.045Z,-5.91
2019-02-23T05:06:33.694Z,-6.14
2019-02-23T05:09:04.805Z,-6.31
2019-02-23T05:11:35.273Z,-6.38
2019-02-23T05:14:05.752Z,-6.40
2019-02-23T05:16:36.181Z,-5.97
2019-02-23T05:19:06.595Z,-5.85
2019-02-23T05:21:37.060Z,-5.82
2019-02-23T05:24:07.502Z,-5.71
2019-02-23T05:26:38.101Z,-5.62
2019-02-23T05:29:08.618Z,-5.56
2019-02-23T05:31:39.022Z,-5.52
2019-02-23T05:34:09.852Z,-5.47
2019-02-23T05:36:40.406Z,-5.45
2019-02-23T05:39:11.025Z,-5.37
2019-02-23T05:41:41.397Z,-5.33
2019-02-23T05:44:12.593Z,-5.29
2019-02-23T05:46:43.495Z,-5.30
2019-02-23T05:49:14.089Z,-5.25
2019-02-23T05:51:44.712Z,-5.26
2019-02-23T05:54:15.228Z,-5.23
2019-02-23T05:56:45.819Z,-5.20
2019-02-23T05:59:16.344Z,-5.20
2019-02-23T06:01:46.736Z,-5.19
2019-02-23T06:04:17.833Z,-5.15
2019-02-23T06:06:48.443Z,-5.14
2019-02-23T06:09:18.865Z,-5.00
2019-02-23T06:11:49.444Z,-4.70
2019-02-23T06:14:20.223Z,-4.39
2019-02-23T06:16:51.376Z,-4.18
2019-02-23T06:19:23.138Z,-3.91
2019-02-23T06:21:54.769Z,-3.77
2019-02-23T06:24:26.127Z,-3.49
2019-02-23T06:26:56.964Z,-3.42
2019-02-23T06:29:28.188Z,-3.57
2019-02-23T06:32:00.304Z,-3.73
2019-02-23T06:34:30.929Z,-3.45
2019-02-23T06:37:01.565Z,-3.38
2019-02-23T06:39:32.201Z,-3.36
2019-02-23T06:42:02.891Z,-3.58
2019-02-23T06:44:33.408Z,-3.62
2019-02-23T06:47:04.103Z,-3.57
2019-02-23T06:49:34.491Z,-3.45
2019-02-23T06:52:05.031Z,-3.35
2019-02-23T06:54:35.846Z,-3.17
2019-02-23T06:57:06.539Z,-3.11
2019-02-23T06:59:36.961Z,-3.14
2019-02-23T07:02:07.369Z,-3.18
2019-02-23T07:04:37.987Z,-3.24
2019-02-23T07:07:08.675Z,-3.12
2019-02-23T07:09:39.041Z,-2.98
2019-02-23T07:12:09.451Z,-2.50
2019-02-23T07:14:39.957Z,-1.74
2019-02-23T07:17:10.407Z,-1.27
2019-02-23T07:19:40.981Z,-0.99
2019-02-23T07:22:15.521Z,-0.52
2019-02-23T07:24:44.465Z,0.81
2019-02-23T07:27:14.964Z,0.00
2019-02-23T07:29:45.501Z,1.21
2019-02-23T07:32:16.046Z,2.05
2019-02-23T07:34:46.505Z,3.19
2019-02-23T07:37:16.996Z,3.68
2019-02-23T07:39:47.521Z,4.43
2019-02-23T07:42:17.955Z,5.03
2019-02-23T07:44:48.784Z,4.71
2019-02-23T07:47:19.307Z,5.03
2019-02-23T07:49:49.876Z,5.01
2019-02-23T07:52:26.307Z,4.34
2019-02-23T07:54:52.581Z,6.63
2019-02-23T07:57:23.181Z,7.14
2019-02-23T07:59:53.602Z,7.06
2019-02-23T08:02:25.840Z,9.19
2019-02-23T08:04:56.577Z,7.84
2019-02-23T08:07:27.000Z,6.87
2019-02-23T08:09:57.502Z,8.99
2019-02-23T08:12:28.336Z,9.15
2019-02-23T08:14:58.768Z,8.25
2019-02-23T08:17:29.188Z,8.96
2019-02-23T08:20:00.038Z,8.96
2019-02-23T08:22:37.383Z,3.23
2019-02-23T08:25:02.927Z,3.43
2019-02-23T08:27:33.476Z,6.13
2019-02-23T08:30:04.100Z,7.65
2019-02-23T08:32:34.622Z,3.55
2019-02-23T08:35:05.302Z,7.47
2019-02-23T08:37:35.735Z,9.16
2019-02-23T08:40:06.900Z,9.58
2019-02-23T08:42:37.600Z,7.97
2019-02-23T08:45:09.422Z,6.84
2019-02-23T08:47:40.187Z,7.72
2019-02-23T08:50:12.524Z,5.90
2019-02-23T08:52:49.116Z,6.18
2019-02-23T08:55:15.338Z,9.90
2019-02-23T08:57:45.839Z,10.96
2019-02-23T09:00:17.652Z,11.32
2019-02-23T09:02:48.228Z,9.27
2019-02-23T09:05:18.724Z,8.39
2019-02-23T09:07:49.148Z,7.37
2019-02-23T09:10:19.871Z,4.29
2019-02-23T09:12:50.574Z,7.08
2019-02-23T09:15:22.262Z,8.39
2019-02-23T09:17:53.252Z,8.20
2019-02-23T09:20:29.084Z,5.90
2019-02-23T09:23:00.148Z,5.84
2019-02-23T09:25:28.381Z,8.15
2019-02-23T09:27:58.848Z,10.29
2019-02-23T09:30:30.386Z,8.72
2019-02-23T09:33:01.022Z,7.70
2019-02-23T09:35:31.743Z,6.54
2019-02-23T09:38:02.256Z,7.74
2019-02-23T09:40:32.940Z,8.38
2019-02-23T09:43:03.442Z,5.07
2019-02-23T09:45:34.655Z,6.78
2019-02-23T09:48:05.254Z,7.33
2019-02-23T09:50:36.429Z,8.92
2019-02-23T09:53:11.187Z,6.64
2019-02-23T09:55:39.241Z,7.38
2019-02-23T09:58:09.692Z,6.75
2019-02-23T10:00:40.246Z,6.26
2019-02-23T10:03:10.777Z,5.39
2019-02-23T10:05:41.310Z,6.26
2019-02-23T10:08:11.873Z,3.19
2019-02-23T10:10:42.303Z,3.76
2019-02-23T10:13:12.792Z,4.89
2019-02-23T10:15:43.227Z,3.95
2019-02-23T10:18:13.824Z,2.99
2019-02-23T10:20:44.282Z,2.37
2019-02-23T10:23:22.166Z,1.29
2019-02-23T10:25:47.621Z,2.80
2019-02-23T10:28:18.526Z,3.87
2019-02-23T10:31:05.998Z,3.48
2019-02-23T10:34:44.371Z,3.48
2019-02-23T10:37:15.290Z,3.57
2019-02-23T10:39:57.212Z,2.42
2019-02-23T10:42:31.984Z,2.71
2019-02-23T10:45:02.656Z,3.96
2019-02-23T10:47:59.232Z,4.80
2019-02-23T10:50:51.850Z,6.53
2019-02-23T10:53:32.388Z,7.00
2019-02-23T10:55:54.369Z,7.82
2019-02-23T10:58:24.862Z,7.75
2019-02-23T11:00:55.391Z,5.63
2019-02-23T11:03:26.316Z,3.77
2019-02-23T11:05:57.070Z,5.21
2019-02-23T11:08:27.661Z,4.41
2019-02-23T11:10:58.287Z,3.32
2019-02-23T11:13:29.370Z,3.52
2019-02-23T11:19:31.961Z,5.11
2019-02-23T11:22:27.662Z,3.96
2019-02-23T11:24:53.731Z,2.73
2019-02-23T11:27:25.060Z,2.24
2019-02-23T11:29:56.984Z,3.63
2019-02-23T11:32:27.602Z,5.96
2019-02-23T11:34:58.099Z,6.60
2019-02-23T11:37:28.555Z,6.39
2019-02-23T11:39:59.289Z,7.71
2019-02-23T11:42:29.981Z,10.69
2019-02-23T11:45:00.486Z,12.24
2019-02-23T11:47:30.986Z,10.62
2019-02-23T11:50:01.519Z,9.42
2019-02-23T11:52:32.244Z,8.83
2019-02-23T11:55:02.761Z,10.24
2019-02-23T11:57:33.415Z,8.88
2019-02-23T12:00:04.207Z,5.97
2019-02-23T12:02:34.571Z,9.18
2019-02-23T12:05:05.267Z,6.85
2019-02-23T12:07:35.827Z,7.16
2019-02-23T12:10:08.617Z,9.11
2019-02-23T12:12:39.155Z,9.48
2019-02-23T12:15:09.973Z,8.74
2019-02-23T12:17:40.466Z,6.36
2019-02-23T12:20:11.196Z,6.55
2019-02-23T12:22:41.706Z,7.21
2019-02-23T12:25:15.742Z,7.11
2019-02-23T12:27:44.551Z,5.62
2019-02-23T12:30:15.341Z,5.18
2019-02-23T12:32:46.130Z,5.82
2019-02-23T12:35:16.727Z,5.19
2019-02-23T12:37:47.374Z,5.65
2019-02-23T12:40:18.114Z,4.43
2019-02-23T12:42:48.632Z,4.24
2019-02-23T12:45:19.189Z,4.47
2019-02-23T12:47:51.271Z,3.97
2019-02-23T12:50:22.687Z,2.94
2019-02-23T12:52:53.113Z,3.73
2019-02-23T12:55:23.547Z,3.47
2019-02-23T12:57:53.957Z,3.96
2019-02-23T13:00:25.002Z,4.20
2019-02-23T13:02:55.445Z,3.79
2019-02-23T13:05:25.999Z,2.97
2019-02-23T13:07:56.701Z,4.09
2019-02-23T13:10:27.218Z,3.29
2019-02-23T13:13:28.601Z,2.89
2019-02-23T13:16:28.241Z,2.81
2019-02-23T13:19:45.143Z,2.18
2019-02-23T13:22:58.231Z,3.11
2019-02-23T13:25:55.296Z,2.05
2019-02-23T13:29:16.251Z,2.33
2019-02-23T13:32:22.479Z,2.41
2019-02-23T13:35:39.988Z,2.50
2019-02-23T13:38:39.202Z,2.47
2019-02-23T13:41:52.198Z,3.10
2019-02-23T13:45:20.177Z,3.67
2019-02-23T13:48:39.716Z,3.38
2019-02-23T13:51:49.687Z,3.36
2019-02-23T13:55:00.711Z,3.35
2019-02-23T13:57:58.723Z,2.40
2019-02-23T14:01:26.694Z,2.70
2019-02-23T14:04:40.427Z,1.83
2019-02-23T14:07:43.911Z,2.75
2019-02-23T14:10:56.292Z,3.17
2019-02-23T14:13:52.917Z,2.55
2019-02-23T14:17:07.349Z,2.06
2019-02-23T14:20:24.450Z,2.72
2019-02-23T14:23:37.752Z,2.10
2019-02-23T14:27:05.629Z,1.57
2019-02-23T14:30:19.330Z,1.83
2019-02-23T14:33:47.172Z,1.81
2019-02-23T14:37:06.952Z,1.83
2019-02-23T14:40:22.934Z,1.96
2019-02-23T14:43:51.365Z,1.98
2019-02-23T14:47:04.466Z,2.33
2019-02-23T14:50:21.125Z,1.83
2019-02-23T14:53:34.106Z,1.95
2019-02-23T14:57:02.067Z,2.16
2019-02-23T15:00:23.826Z,1.70
2019-02-23T15:03:39.340Z,1.55
2019-02-23T15:06:38.579Z,2.01
2019-02-23T15:09:56.105Z,1.69
2019-02-23T15:13:01.552Z,1.77
2019-02-23T15:16:17.111Z,1.37
2019-02-23T15:19:34.993Z,1.04
2019-02-23T15:22:58.035Z,0.89
2019-02-23T15:26:04.072Z,0.87
2019-02-23T15:29:27.444Z,0.71
2019-02-23T15:32:30.987Z,0.42
2019-02-23T15:35:52.376Z,0.36
2019-02-23T15:39:23.113Z,0.51
2019-02-23T15:42:25.936Z,0.38
2019-02-23T15:45:54.099Z,0.66
2019-02-23T15:49:11.262Z,0.67
2019-02-23T15:51:41.929Z,0.72
2019-02-23T15:54:12.508Z,0.91
2019-02-23T15:56:43.161Z,1.02
2019-02-23T15:59:13.818Z,1.09
2019-02-23T16:01:45.636Z,1.09
2019-02-23T16:04:17.481Z,0.76
2019-02-23T16:06:48.179Z,0.71
2019-02-23T16:09:18.726Z,0.78
2019-02-23T16:11:49.317Z,0.70
2019-02-23T16:14:20.195Z,0.66
2019-02-23T16:16:50.882Z,0.63
2019-02-23T16:19:21.696Z,0.47
2019-02-23T16:21:53.107Z,0.43
2019-02-23T16:24:23.981Z,0.27
2019-02-23T16:26:54.778Z,0.29
2019-02-23T16:29:25.321Z,0.29
2019-02-23T16:31:57.051Z,0.33
2019-02-23T16:34:27.601Z,0.25
2019-02-23T16:36:58.287Z,0.24
2019-02-23T16:39:28.897Z,0.23
2019-02-23T16:41:59.541Z,0.10
2019-02-23T16:44:30.208Z,0.06
2019-02-23T16:47:00.902Z,-0.01
2019-02-23T16:49:31.571Z,-0.08
2019-02-23T16:52:02.033Z,-0.01
2019-02-23T16:54:32.772Z,0.09
2019-02-23T16:57:03.295Z,0.04
2019-02-23T16:59:33.686Z,-0.05
2019-02-23T17:02:04.273Z,-0.07
2019-02-23T17:04:34.717Z,-0.08
2019-02-23T17:07:05.456Z,-0.17
2019-02-23T17:09:36.034Z,-0.22
2019-02-23T17:12:06.685Z,-0.31
2019-02-23T17:14:37.482Z,-0.20
2019-02-23T17:17:08.456Z,-0.23
2019-02-23T17:19:42.019Z,-0.26
2019-02-23T17:22:12.726Z,-0.25
2019-02-23T17:24:43.301Z,-0.29
2019-02-23T17:27:14.532Z,-0.40
2019-02-23T17:29:45.840Z,-0.45
2019-02-23T17:32:16.425Z,-0.46
2019-02-23T17:34:47.115Z,-0.54
2019-02-23T17:37:18.096Z,-0.77
2019-02-23T17:39:48.620Z,-0.87
2019-02-23T17:42:28.170Z,-0.98
2019-02-23T17:44:53.402Z,-1.01
2019-02-23T17:47:24.018Z,-0.94
2019-02-23T17:49:58.587Z,-0.94
2019-02-23T17:52:29.291Z,-1.04
2019-02-23T17:55:00.817Z,-1.22
2019-02-23T17:57:31.461Z,-1.33
2019-02-23T18:00:02.313Z,-1.36
2019-02-23T18:02:35.972Z,-1.37
2019-02-23T18:05:07.018Z,-1.37
2019-02-23T18:07:38.827Z,-1.38
2019-02-23T18:10:09.681Z,-1.37
2019-02-23T18:12:41.406Z,-1.33
2019-02-23T18:15:12.207Z,-1.27
2019-02-23T18:17:42.814Z,-1.25
2019-02-23T18:20:14.306Z,-1.19
2019-02-23T18:22:44.900Z,-1.16
2019-02-23T18:25:15.944Z,-1.04
2019-02-23T18:27:46.537Z,-1.05
2019-02-23T18:30:17.157Z,-1.07
2019-02-23T18:32:47.736Z,-1.03
2019-02-23T18:35:18.445Z,-1.12
2019-02-23T18:37:50.449Z,-1.20
2019-02-23T18:40:21.037Z,-1.30
2019-02-23T18:42:54.492Z,-1.29
2019-02-23T18:45:26.292Z,-1.30
2019-02-23T18:47:59.203Z,-1.36
2019-02-23T18:50:29.996Z,-1.46
2019-02-23T18:53:01.228Z,-1.54
2019-02-23T18:55:40.909Z,-1.50
2019-02-23T18:58:07.397Z,-1.59
2019-02-23T19:00:39.076Z,-1.66
2019-02-23T19:03:12.605Z,-1.75
2019-02-23T19:05:49.828Z,-1.79
2019-02-23T19:08:16.991Z,-1.81
2019-02-23T19:10:47.757Z,-1.78
2019-02-23T19:13:23.775Z,-1.77
2019-02-23T19:15:58.831Z,-1.71
2019-02-23T19:18:29.503Z,-1.71
2019-02-23T19:21:01.116Z,-1.75
2019-02-23T19:23:35.072Z,-1.73
2019-02-23T19:26:05.721Z,-1.70
2019-02-23T19:28:43.245Z,-1.70
2019-02-23T19:31:12.714Z,-1.72
2019-02-23T19:33:47.791Z,-1.74
2019-02-23T19:36:18.543Z,-1.76
2019-02-23T19:38:56.096Z,-1.83
2019-02-23T19:41:26.807Z,-1.86
2019-02-23T19:43:57.512Z,-1.88
2019-02-23T19:46:29.302Z,-1.94
2019-02-23T19:48:59.862Z,-1.95
2019-02-23T19:51:30.831Z,-1.95
2019-02-23T19:54:05.023Z,-1.92
2019-02-23T19:56:37.816Z,-1.90
2019-02-23T19:59:10.451Z,-1.92
2019-02-23T20:01:40.966Z,-2.04
2019-02-23T20:04:11.927Z,-2.05
2019-02-23T20:06:43.967Z,-2.10
2019-02-23T20:09:17.819Z,-2.15
2019-02-23T20:11:51.313Z,-2.19
2019-02-23T20:14:29.141Z,-2.22
2019-02-23T20:17:02.354Z,-2.21
2019-02-23T20:19:35.038Z,-2.27
2019-02-23T20:22:05.767Z,-2.25
2019-02-23T20:24:36.427Z,-2.27
2019-02-23T20:27:07.661Z,-2.29
2019-02-23T20:29:47.913Z,-2.30
2019-02-23T20:32:20.876Z,-2.27
2019-02-23T20:34:52.964Z,-2.29
2019-02-23T20:37:24.637Z,-2.30
2019-02-23T20:39:56.375Z,-2.34
2019-02-23T20:42:32.892Z,-2.38
2019-02-23T20:45:07.320Z,-2.35
2019-02-23T20:47:37.969Z,-2.40
2019-02-23T20:50:14.087Z,-2.46
2019-02-23T20:52:49.447Z,-2.50
2019-02-23T20:55:20.087Z,-2.60
2019-02-23T20:57:51.886Z,-2.65
2019-02-23T21:00:26.996Z,-2.63
2019-02-23T21:03:02.016Z,-2.62
2019-02-23T21:05:35.719Z,-2.66
2019-02-23T21:08:09.767Z,-2.71
2019-02-23T21:10:41.496Z,-2.76
2019-02-23T21:13:17.446Z,-2.72
2019-02-23T21:15:47.999Z,-2.80
2019-02-23T21:18:22.385Z,-2.82
2019-02-23T21:20:53.291Z,-2.82
2019-02-23T21:23:30.083Z,-2.86
2019-02-23T21:26:01.682Z,-2.87
2019-02-23T21:28:32.352Z,-2.84
2019-02-23T21:31:07.802Z,-2.83
2019-02-23T21:33:39.641Z,-2.80
2019-02-23T21:36:10.170Z,-2.79
2019-02-23T21:38:40.571Z,-2.78
2019-02-23T21:41:11.196Z,-2.78
2019-02-23T21:43:41.838Z,-2.77
2019-02-23T21:46:13.958Z,-2.77
2019-02-23T21:48:44.502Z,-2.71
2019-02-23T21:51:15.071Z,-2.66
2019-02-23T21:53:45.626Z,-2.60
2019-02-23T21:56:16.173Z,-2.54
2019-02-23T21:58:47.048Z,-2.49
2019-02-23T22:01:17.616Z,-2.51
2019-02-23T22:03:48.191Z,-2.50
2019-02-23T22:06:18.774Z,-2.42
2019-02-23T22:08:49.365Z,-2.42
2019-02-23T22:11:19.917Z,-2.37
2019-02-23T22:13:50.438Z,-2.34
2019-02-23T22:16:20.870Z,-2.28
2019-02-23T22:18:51.337Z,-2.28
2019-02-23T22:21:21.949Z,-2.29
2019-02-23T22:23:52.564Z,-2.33
2019-02-23T22:26:23.188Z,-2.35
2019-02-23T22:28:53.856Z,-2.35
2019-02-23T22:31:24.324Z,-2.34
2019-02-23T22:33:54.875Z,-2.38
2019-02-23T22:36:25.440Z,-2.39
2019-02-23T22:38:55.886Z,-2.39
2019-02-23T22:41:26.461Z,-2.37
2019-02-23T22:43:56.980Z,-2.33
2019-02-23T22:46:27.519Z,-2.42
2019-02-23T22:48:58.251Z,-2.43
2019-02-23T22:51:28.771Z,-2.49
2019-02-23T22:54:05.479Z,-2.47
2019-02-23T22:56:35.976Z,-2.50
2019-02-23T22:59:06.507Z,-2.42
2019-02-23T23:01:37.130Z,-2.44
2019-02-23T23:04:07.726Z,-2.48
2019-02-23T23:06:38.250Z,-2.46
2019-02-23T23:09:14.833Z,-2.52
2019-02-23T23:11:45.434Z,-2.50
2019-02-23T23:14:16.149Z,-2.51
2019-02-23T23:16:46.826Z,-2.52
2019-02-23T23:19:17.379Z,-2.54
2019-02-23T23:21:47.823Z,-2.59
2019-02-23T23:24:18.364Z,-2.63
2019-02-23T23:26:49.426Z,-2.63
2019-02-23T23:29:20.032Z,-2.65
2019-02-23T23:31:50.521Z,-2.65
2019-02-23T23:34:20.976Z,-2.65
2019-02-23T23:36:51.526Z,-2.65
2019-02-23T23:39:22.163Z,-2.68
2019-02-23T23:41:52.926Z,-2.70
2019-02-23T23:44:23.500Z,-2.72
2019-02-23T23:46:54.097Z,-2.77
2019-02-23T23:49:24.700Z,-2.84
2019-02-23T23:51:55.286Z,-2.87
2019-02-23T23:54:25.715Z,-2.87
2019-02-23T23:56:56.232Z,-2.84
2019-02-23T23:59:26.708Z,-2.85
