createdAt,value
2023-06-11T00:09:40.833Z,1009.89
2023-06-11T00:20:14.101Z,1009.91
2023-06-11T00:30:46.801Z,1009.99
2023-06-11T00:41:19.571Z,1009.85
2023-06-11T00:51:52.310Z,1009.91
2023-06-11T01:02:25.065Z,1009.85
2023-06-11T01:12:57.788Z,1009.90
2023-06-11T01:23:30.540Z,1009.85
2023-06-11T01:34:03.274Z,1009.85
2023-06-11T01:44:36.011Z,1009.87
2023-06-11T01:55:09.161Z,1009.87
2023-06-11T02:05:42.105Z,1009.89
2023-06-11T02:16:14.907Z,1009.93
2023-06-11T02:26:47.617Z,1009.95
2023-06-11T02:37:20.297Z,1009.92
2023-06-11T02:47:52.985Z,1009.89
2023-06-11T02:58:25.707Z,1009.91
2023-06-11T03:08:58.442Z,1009.93
2023-06-11T03:19:31.159Z,1009.92
2023-06-11T03:30:03.847Z,1009.96
2023-06-11T03:40:36.591Z,1009.93
2023-06-11T03:51:09.325Z,1009.96
2023-06-11T04:01:42.032Z,1009.98
2023-06-11T04:12:14.751Z,1010.03
2023-06-11T04:22:47.648Z,1010.04
2023-06-11T04:33:20.351Z,1010.07
2023-06-11T04:43:53.016Z,1010.07
2023-06-11T04:54:25.778Z,1010.06
2023-06-11T05:04:58.530Z,1010.00
2023-06-11T05:15:31.266Z,1010.00
2023-06-11T05:26:03.983Z,1010.04
2023-06-11T05:36:36.693Z,1010.06
2023-06-11T05:47:09.867Z,1010.15
2023-06-11T05:57:42.565Z,1010.15
2023-06-11T06:08:15.236Z,1010.17
2023-06-11T06:18:47.942Z,1010.25
2023-06-11T06:29:20.660Z,1010.31
2023-06-11T06:39:53.336Z,1010.33
2023-06-11T06:50:26.066Z,1010.39
2023-06-11T07:00:58.796Z,1010.37
2023-06-11T07:11:31.468Z,1010.49
2023-06-11T07:22:04.081Z,1010.58
2023-06-11T07:32:36.820Z,1010.59
2023-06-11T07:43:09.560Z,1010.57
2023-06-11T07:53:42.244Z,1010.55
2023-06-11T08:04:14.956Z,1010.68
2023-06-11T08:14:47.670Z,1010.59
2023-06-11T08:25:20.380Z,1010.61
2023-06-11T08:35:53.123Z,1010.21
2023-06-11T08:46:25.990Z,1010.18
2023-06-11T08:56:58.696Z,1010.03
2023-06-11T09:07:31.297Z,1009.98
2023-06-11T09:18:04.014Z,1009.98
2023-06-11T09:28:36.776Z,1009.95
2023-06-11T09:39:09.477Z,1009.96
2023-06-11T09:49:42.233Z,1010.05
2023-06-11T10:00:15.429Z,1009.93
2023-06-11T10:10:48.267Z,1010.12
2023-06-11T10:21:20.981Z,1010.00
2023-06-11T10:31:53.736Z,1009.95
2023-06-11T10:42:26.470Z,1010.06
2023-06-11T10:52:59.249Z,1009.96
2023-06-11T11:03:32.113Z,1009.99
2023-06-11T11:14:04.876Z,1009.96
2023-06-11T11:24:39.813Z,1009.72
2023-06-11T11:35:13.495Z,1009.60
2023-06-11T11:45:46.276Z,1009.69
2023-06-11T11:56:19.004Z,1009.69
2023-06-11T12:06:51.693Z,1009.57
2023-06-11T12:17:24.421Z,1009.53
2023-06-11T12:27:57.144Z,1009.56
2023-06-11T12:38:29.873Z,1009.55
2023-06-11T12:49:03.060Z,1009.59
2023-06-11T12:59:35.821Z,1009.55
2023-06-11T13:10:08.569Z,1009.51
2023-06-11T13:20:41.289Z,1009.54
2023-06-11T13:31:13.998Z,1009.41
2023-06-11T13:41:46.793Z,1009.34
2023-06-11T13:52:19.510Z,1009.34
2023-06-11T14:02:52.370Z,1009.09
2023-06-11T14:13:25.115Z,1009.28
2023-06-11T14:23:57.839Z,1009.28
2023-06-11T14:34:30.562Z,1009.22
2023-06-11T14:45:03.297Z,1009.04
2023-06-11T14:55:36.005Z,1009.03
2023-06-11T15:06:08.745Z,1008.93
2023-06-11T15:16:41.473Z,1008.72
2023-06-11T15:27:14.172Z,1008.65
2023-06-11T15:37:46.915Z,1008.68
2023-06-11T15:48:19.730Z,1008.65
2023-06-11T15:58:52.941Z,1008.66
2023-06-11T16:09:25.693Z,1008.71
2023-06-11T16:19:58.508Z,1008.65
2023-06-11T16:30:31.178Z,1008.68
2023-06-11T16:41:03.847Z,1008.62
2023-06-11T16:51:36.589Z,1008.58
2023-06-11T17:02:09.306Z,1008.62
2023-06-11T17:12:42.012Z,1008.58
2023-06-11T17:23:14.717Z,1008.61
2023-06-11T17:33:47.413Z,1008.67
2023-06-11T17:44:20.121Z,1008.67
2023-06-11T17:54:52.839Z,1008.78
2023-06-11T18:05:25.563Z,1008.94
2023-06-11T18:15:58.279Z,1008.97
2023-06-11T18:26:30.964Z,1008.99
2023-06-11T18:37:03.668Z,1009.07
2023-06-11T18:47:36.316Z,1009.03
2023-06-11T18:58:08.996Z,1009.04
2023-06-11T19:08:41.690Z,1009.11
2023-06-11T19:19:14.340Z,1009.21
2023-06-11T19:29:47.076Z,1009.23
2023-06-11T19:40:19.786Z,1009.28
2023-06-11T19:50:52.470Z,1009.48
2023-06-11T20:01:25.221Z,1009.60
2023-06-11T20:11:57.913Z,1009.78
2023-06-11T20:22:30.650Z,1009.84
2023-06-11T20:33:03.433Z,1009.90
2023-06-11T20:43:36.106Z,1010.00
2023-06-11T20:54:08.852Z,1010.02
2023-06-11T21:04:41.595Z,1010.02
2023-06-11T21:15:14.308Z,1010.00
2023-06-11T21:25:47.042Z,1009.99
2023-06-11T21:36:19.746Z,1010.02
2023-06-11T21:46:52.560Z,1010.01
2023-06-11T21:57:25.285Z,1009.92
2023-06-11T22:07:58.012Z,1009.85
2023-06-11T22:18:30.827Z,1009.86
2023-06-11T22:29:03.597Z,1009.89
2023-06-11T22:39:36.316Z,1009.86
2023-06-11T22:50:09.100Z,1009.86
2023-06-11T23:00:41.826Z,1009.82
2023-06-11T23:11:14.531Z,1009.87
2023-06-11T23:21:47.235Z,1009.92
2023-06-11T23:32:20.141Z,1009.93
2023-06-11T23:42:52.964Z,1009.89
2023-06-11T23:53:25.691Z,1009.87
