createdAt,value
2018-07-16T00:01:38.917Z,5.10
2018-07-16T00:04:08.713Z,3.90
2018-07-16T00:06:38.493Z,5.43
2018-07-16T00:09:08.258Z,3.83
2018-07-16T00:11:38.059Z,4.37
2018-07-16T00:14:08.108Z,3.70
2018-07-16T00:16:38.283Z,5.07
2018-07-16T00:19:08.048Z,5.13
2018-07-16T00:21:37.810Z,5.30
2018-07-16T00:24:07.579Z,5.00
2018-07-16T00:26:38.368Z,7.03
2018-07-16T00:29:08.525Z,5.90
2018-07-16T00:31:38.547Z,8.53
2018-07-16T00:34:08.742Z,9.90
2018-07-16T00:36:38.670Z,7.50
2018-07-16T00:39:08.658Z,9.97
2018-07-16T00:41:38.751Z,11.00
2018-07-16T00:44:08.793Z,7.77
2018-07-16T00:46:38.643Z,10.53
2018-07-16T00:49:08.411Z,8.37
2018-07-16T00:51:38.216Z,7.17
2018-07-16T00:54:08.242Z,10.40
2018-07-16T00:56:38.300Z,6.30
2018-07-16T00:59:08.088Z,5.73
2018-07-16T01:01:38.136Z,5.33
2018-07-16T01:04:09.394Z,5.67
2018-07-16T01:06:39.501Z,5.20
2018-07-16T01:09:10.011Z,5.13
2018-07-16T01:11:39.813Z,6.40
2018-07-16T01:14:09.640Z,6.17
2018-07-16T01:16:39.445Z,7.33
2018-07-16T01:19:09.218Z,6.07
2018-07-16T01:21:39.005Z,6.00
2018-07-16T01:24:08.797Z,5.67
2018-07-16T01:26:38.625Z,6.23
2018-07-16T01:29:09.209Z,6.03
2018-07-16T01:31:39.664Z,5.17
2018-07-16T01:34:09.721Z,5.60
2018-07-16T01:36:39.523Z,6.03
2018-07-16T01:39:09.337Z,6.00
2018-07-16T01:41:39.119Z,6.70
2018-07-16T01:44:09.225Z,6.50
2018-07-16T01:46:39.021Z,5.83
2018-07-16T01:49:09.093Z,5.67
2018-07-16T01:51:38.892Z,5.70
2018-07-16T01:54:08.797Z,7.30
2018-07-16T01:56:38.885Z,6.47
2018-07-16T01:59:08.931Z,6.47
2018-07-16T02:01:39.001Z,5.73
2018-07-16T02:04:08.782Z,6.13
2018-07-16T02:06:38.600Z,5.93
2018-07-16T02:09:08.501Z,5.83
2018-07-16T02:11:38.274Z,7.20
2018-07-16T02:14:08.368Z,5.97
2018-07-16T02:16:38.413Z,6.20
2018-07-16T02:19:08.168Z,6.87
2018-07-16T02:21:37.941Z,5.93
2018-07-16T02:24:07.997Z,6.47
2018-07-16T02:26:38.753Z,10.00
2018-07-16T02:29:08.587Z,6.97
2018-07-16T02:31:38.365Z,6.60
2018-07-16T02:34:08.137Z,6.30
2018-07-16T02:36:39.925Z,6.13
2018-07-16T02:39:09.814Z,6.40
2018-07-16T02:41:39.589Z,6.40
2018-07-16T02:44:09.381Z,6.37
2018-07-16T02:46:40.129Z,6.50
2018-07-16T02:49:09.909Z,6.00
2018-07-16T02:51:39.673Z,5.87
2018-07-16T02:54:09.458Z,6.90
2018-07-16T02:56:39.278Z,6.33
2018-07-16T02:59:09.312Z,6.77
2018-07-16T03:01:39.106Z,6.90
2018-07-16T03:04:08.911Z,6.83
2018-07-16T03:06:38.762Z,7.70
2018-07-16T03:09:08.939Z,6.07
2018-07-16T03:11:38.723Z,6.20
2018-07-16T03:14:08.875Z,7.27
2018-07-16T03:16:38.665Z,8.43
2018-07-16T03:19:08.423Z,7.30
2018-07-16T03:21:38.236Z,6.93
2018-07-16T03:24:08.036Z,7.27
2018-07-16T03:26:37.807Z,7.40
2018-07-16T03:29:07.873Z,7.27
2018-07-16T03:31:38.193Z,7.23
2018-07-16T03:34:08.032Z,8.03
2018-07-16T03:36:37.781Z,7.70
2018-07-16T03:39:09.090Z,6.33
2018-07-16T03:41:38.973Z,8.03
2018-07-16T03:44:08.742Z,6.13
2018-07-16T03:46:38.984Z,6.67
2018-07-16T03:49:08.774Z,6.03
2018-07-16T03:51:38.646Z,6.57
2018-07-16T03:54:08.442Z,6.47
2018-07-16T03:56:38.531Z,9.10
2018-07-16T03:59:08.690Z,6.50
2018-07-16T04:01:38.502Z,6.73
2018-07-16T04:04:08.585Z,6.63
2018-07-16T04:06:38.431Z,6.93
2018-07-16T04:09:08.607Z,9.17
2018-07-16T04:11:38.741Z,9.57
2018-07-16T04:14:08.857Z,8.43
2018-07-16T04:16:38.785Z,7.57
2018-07-16T04:19:08.564Z,6.20
2018-07-16T04:21:38.880Z,6.40
2018-07-16T04:24:09.074Z,7.10
2018-07-16T04:26:39.131Z,6.50
2018-07-16T04:29:09.399Z,6.50
2018-07-16T04:31:39.206Z,7.77
2018-07-16T04:34:09.061Z,8.37
2018-07-16T04:36:38.918Z,8.37
2018-07-16T04:39:08.734Z,8.20
2018-07-16T04:41:39.699Z,6.47
2018-07-16T04:44:09.509Z,7.87
2018-07-16T04:46:39.307Z,7.60
2018-07-16T04:49:09.113Z,5.93
2018-07-16T04:51:39.501Z,7.10
2018-07-16T04:54:09.345Z,8.33
2018-07-16T04:56:39.816Z,6.50
2018-07-16T04:59:10.209Z,8.05
2018-07-16T05:01:40.884Z,7.37
2018-07-16T05:04:11.354Z,7.15
2018-07-16T05:06:41.721Z,6.10
2018-07-16T05:09:12.168Z,6.83
2018-07-16T05:11:43.536Z,7.00
2018-07-16T05:14:14.213Z,6.08
2018-07-16T05:16:44.593Z,9.78
2018-07-16T05:19:15.326Z,14.18
2018-07-16T05:21:45.750Z,15.43
2018-07-16T05:24:16.447Z,16.60
2018-07-16T05:26:47.108Z,23.15
2018-07-16T05:29:17.681Z,13.13
2018-07-16T05:31:48.294Z,16.12
2018-07-16T05:34:18.933Z,14.87
2018-07-16T05:36:49.294Z,13.08
2018-07-16T05:39:19.761Z,18.45
2018-07-16T05:41:50.484Z,6.05
2018-07-16T05:44:20.634Z,5.30
2018-07-16T05:46:50.718Z,6.03
2018-07-16T05:49:21.069Z,5.23
2018-07-16T05:51:51.157Z,11.73
2018-07-16T05:54:21.247Z,14.00
2018-07-16T05:56:51.405Z,6.43
2018-07-16T05:59:21.909Z,5.63
2018-07-16T06:01:52.974Z,4.90
2018-07-16T06:04:23.097Z,6.30
2018-07-16T06:06:53.282Z,5.77
2018-07-16T06:09:23.380Z,5.57
2018-07-16T06:11:54.435Z,5.73
2018-07-16T06:14:24.857Z,4.93
2018-07-16T06:16:56.434Z,4.60
2018-07-16T06:19:26.669Z,4.80
2018-07-16T06:21:56.734Z,4.70
2018-07-16T06:24:26.814Z,4.37
2018-07-16T06:26:56.897Z,5.13
2018-07-16T06:29:27.161Z,4.80
2018-07-16T06:31:57.277Z,5.10
2018-07-16T06:34:27.344Z,4.60
2018-07-16T06:36:57.543Z,4.63
2018-07-16T06:39:27.673Z,4.90
2018-07-16T06:41:57.802Z,5.23
2018-07-16T06:44:27.883Z,4.50
2018-07-16T06:46:58.030Z,4.27
2018-07-16T06:49:28.129Z,4.50
2018-07-16T06:51:58.234Z,4.50
2018-07-16T06:54:28.306Z,7.20
2018-07-16T06:56:58.389Z,5.73
2018-07-16T06:59:28.940Z,5.10
2018-07-16T07:01:59.333Z,4.70
2018-07-16T07:04:29.433Z,5.20
2018-07-16T07:06:59.548Z,5.57
2018-07-16T07:09:29.702Z,5.47
2018-07-16T07:11:59.777Z,4.43
2018-07-16T07:14:29.897Z,4.90
2018-07-16T07:16:59.994Z,4.47
2018-07-16T07:19:30.348Z,4.47
2018-07-16T07:22:00.518Z,4.40
2018-07-16T07:24:30.601Z,9.77
2018-07-16T07:27:00.681Z,4.43
2018-07-16T07:29:30.913Z,4.60
2018-07-16T07:32:01.313Z,11.03
2018-07-16T07:34:31.741Z,4.57
2018-07-16T07:37:01.806Z,4.10
2018-07-16T07:39:32.203Z,6.20
2018-07-16T07:42:02.477Z,4.07
2018-07-16T07:44:32.575Z,5.97
2018-07-16T07:47:02.681Z,4.50
2018-07-16T07:49:32.765Z,6.10
2018-07-16T07:52:02.954Z,3.73
2018-07-16T07:54:33.160Z,5.47
2018-07-16T07:57:03.457Z,4.10
2018-07-16T07:59:33.801Z,4.57
2018-07-16T08:02:04.006Z,5.17
2018-07-16T08:04:34.066Z,3.90
2018-07-16T08:07:09.285Z,3.97
2018-07-16T08:09:40.042Z,4.97
2018-07-16T08:12:11.121Z,5.43
2018-07-16T08:14:42.341Z,3.97
2018-07-16T08:17:12.667Z,4.60
2018-07-16T08:19:42.773Z,6.10
2018-07-16T08:22:13.136Z,4.90
2018-07-16T08:24:43.313Z,4.40
2018-07-16T08:27:13.389Z,7.77
2018-07-16T08:29:43.612Z,5.70
2018-07-16T08:32:13.762Z,4.63
2018-07-16T08:34:43.834Z,6.97
2018-07-16T08:37:14.302Z,4.80
2018-07-16T08:39:44.606Z,4.50
2018-07-16T08:42:14.725Z,4.27
2018-07-16T08:44:44.810Z,4.43
2018-07-16T08:47:15.170Z,5.03
2018-07-16T08:49:45.601Z,7.53
2018-07-16T08:52:15.954Z,5.85
2018-07-16T08:54:46.380Z,4.72
2018-07-16T08:57:16.729Z,6.53
2018-07-16T08:59:47.097Z,4.30
2018-07-16T09:02:17.473Z,5.30
2018-07-16T09:04:47.805Z,4.30
2018-07-16T09:07:18.229Z,4.20
2018-07-16T09:09:48.406Z,4.67
2018-07-16T09:12:18.793Z,4.30
2018-07-16T09:14:49.222Z,4.85
2018-07-16T09:17:19.551Z,4.95
2018-07-16T09:19:49.983Z,5.15
2018-07-16T09:22:20.443Z,4.87
2018-07-16T09:24:50.883Z,4.58
2018-07-16T09:27:21.250Z,5.28
2018-07-16T09:29:52.741Z,5.03
2018-07-16T09:32:23.389Z,4.17
2018-07-16T09:34:53.829Z,5.37
2018-07-16T09:37:24.189Z,4.15
2018-07-16T09:39:54.653Z,4.62
2018-07-16T09:42:25.077Z,4.12
2018-07-16T09:44:55.486Z,5.62
2018-07-16T09:47:25.953Z,4.08
2018-07-16T09:49:56.317Z,4.30
2018-07-16T09:52:26.800Z,3.80
2018-07-16T09:54:58.325Z,4.37
2018-07-16T09:57:28.763Z,5.87
2018-07-16T09:59:59.145Z,3.58
2018-07-16T10:02:29.488Z,6.08
2018-07-16T10:04:59.845Z,3.72
2018-07-16T10:07:30.494Z,3.55
2018-07-16T10:10:00.821Z,4.95
2018-07-16T10:12:31.220Z,4.33
2018-07-16T10:15:01.591Z,5.65
2018-07-16T10:17:32.006Z,5.40
2018-07-16T10:20:02.422Z,4.65
2018-07-16T10:22:32.751Z,5.67
2018-07-16T10:25:03.105Z,7.87
2018-07-16T10:27:33.829Z,5.20
2018-07-16T10:30:04.353Z,4.47
2018-07-16T10:32:34.693Z,5.65
2018-07-16T10:35:05.070Z,4.47
2018-07-16T10:37:35.421Z,4.85
2018-07-16T10:40:08.621Z,3.87
2018-07-16T10:42:41.155Z,3.45
2018-07-16T10:45:11.521Z,3.92
2018-07-16T10:47:41.905Z,3.98
2018-07-16T10:50:12.258Z,4.90
2018-07-16T10:52:42.633Z,4.37
2018-07-16T10:55:13.341Z,3.72
2018-07-16T10:57:43.939Z,3.90
2018-07-16T11:00:14.346Z,3.75
2018-07-16T11:02:44.688Z,4.00
2018-07-16T11:05:15.403Z,4.75
2018-07-16T11:07:45.862Z,4.05
2018-07-16T11:10:16.262Z,4.25
2018-07-16T11:12:46.610Z,3.30
2018-07-16T11:15:16.971Z,3.55
2018-07-16T11:17:47.293Z,4.60
2018-07-16T11:20:17.669Z,5.62
2018-07-16T11:22:48.148Z,5.30
2018-07-16T11:25:18.538Z,7.33
2018-07-16T11:27:48.894Z,7.17
2018-07-16T11:30:19.431Z,6.53
2018-07-16T11:32:50.194Z,5.12
2018-07-16T11:35:21.027Z,3.72
2018-07-16T11:37:51.502Z,5.53
2018-07-16T11:40:21.885Z,3.50
2018-07-16T11:42:52.301Z,3.33
2018-07-16T11:45:22.727Z,4.10
2018-07-16T11:47:53.065Z,4.70
2018-07-16T11:50:23.495Z,8.28
2018-07-16T11:52:53.860Z,3.30
2018-07-16T11:55:24.264Z,3.27
2018-07-16T11:57:54.618Z,5.78
2018-07-16T12:00:25.001Z,3.65
2018-07-16T12:02:55.361Z,4.10
2018-07-16T12:05:25.771Z,3.60
2018-07-16T12:07:56.186Z,3.37
2018-07-16T12:10:26.809Z,3.30
2018-07-16T12:12:57.217Z,3.27
2018-07-16T12:15:27.885Z,3.35
2018-07-16T12:17:58.290Z,4.78
2018-07-16T12:20:28.660Z,3.47
2018-07-16T12:22:59.022Z,3.05
2018-07-16T12:25:29.368Z,3.42
2018-07-16T12:27:59.717Z,4.10
2018-07-16T12:30:30.234Z,3.65
2018-07-16T12:33:00.611Z,3.25
2018-07-16T12:35:30.954Z,3.37
2018-07-16T12:38:01.675Z,5.00
2018-07-16T12:40:32.042Z,3.80
2018-07-16T12:43:02.417Z,4.60
2018-07-16T12:45:32.790Z,4.78
2018-07-16T12:48:03.215Z,3.95
2018-07-16T12:50:33.816Z,3.77
2018-07-16T12:53:04.243Z,4.53
2018-07-16T12:55:34.883Z,4.33
2018-07-16T12:58:05.567Z,5.20
2018-07-16T13:00:35.929Z,6.62
2018-07-16T13:03:06.365Z,3.60
2018-07-16T13:05:36.747Z,4.30
2018-07-16T13:08:07.175Z,3.87
2018-07-16T13:10:37.533Z,3.27
2018-07-16T13:13:07.940Z,3.35
2018-07-16T13:15:38.292Z,3.00
2018-07-16T13:18:08.665Z,3.52
2018-07-16T13:20:40.057Z,2.70
2018-07-16T13:23:10.506Z,3.30
2018-07-16T13:25:41.082Z,3.45
2018-07-16T13:28:11.439Z,4.62
2018-07-16T13:30:41.833Z,4.08
2018-07-16T13:33:12.199Z,3.80
2018-07-16T13:35:42.640Z,4.90
2018-07-16T13:38:13.111Z,3.95
2018-07-16T13:40:43.485Z,3.83
2018-07-16T13:43:13.898Z,4.72
2018-07-16T13:45:44.307Z,4.05
2018-07-16T13:48:14.741Z,5.90
2018-07-16T13:50:45.105Z,4.80
2018-07-16T13:53:15.857Z,4.10
2018-07-16T13:55:46.231Z,4.15
2018-07-16T13:58:16.666Z,5.33
2018-07-16T14:00:47.098Z,3.72
2018-07-16T14:03:17.549Z,4.15
2018-07-16T14:05:47.868Z,3.50
2018-07-16T14:08:18.313Z,3.77
2018-07-16T14:10:48.694Z,5.42
2018-07-16T14:13:19.045Z,3.62
2018-07-16T14:15:49.397Z,4.65
2018-07-16T14:18:19.904Z,7.53
2018-07-16T14:20:50.338Z,4.33
2018-07-16T14:23:20.691Z,4.90
2018-07-16T14:25:51.322Z,6.87
2018-07-16T14:28:21.756Z,5.08
2018-07-16T14:30:52.265Z,6.65
2018-07-16T14:33:22.937Z,11.57
2018-07-16T14:35:53.323Z,6.25
2018-07-16T14:38:23.936Z,5.97
2018-07-16T14:40:54.380Z,5.40
2018-07-16T14:43:24.800Z,4.08
2018-07-16T14:45:55.517Z,5.00
2018-07-16T14:48:26.669Z,4.72
2018-07-16T14:50:57.050Z,4.70
2018-07-16T14:53:27.405Z,4.95
2018-07-16T14:55:57.839Z,5.50
2018-07-16T14:58:28.303Z,4.12
2018-07-16T15:00:58.856Z,5.17
2018-07-16T15:03:29.530Z,4.22
2018-07-16T15:05:59.955Z,4.72
2018-07-16T15:08:30.372Z,10.35
2018-07-16T15:11:01.029Z,5.30
2018-07-16T15:13:31.412Z,5.87
2018-07-16T15:16:01.817Z,5.85
2018-07-16T15:18:32.740Z,5.10
2018-07-16T15:21:03.373Z,5.40
2018-07-16T15:23:33.815Z,5.53
2018-07-16T15:26:04.241Z,4.53
2018-07-16T15:28:35.129Z,5.53
2018-07-16T15:31:05.669Z,4.85
2018-07-16T15:33:36.033Z,5.17
2018-07-16T15:36:06.489Z,4.55
2018-07-16T15:38:37.187Z,4.37
2018-07-16T15:41:07.675Z,4.60
2018-07-16T15:43:38.067Z,7.50
2018-07-16T15:46:08.501Z,6.17
2018-07-16T15:48:39.237Z,5.90
2018-07-16T15:51:10.396Z,6.72
2018-07-16T15:53:40.805Z,5.33
2018-07-16T15:56:11.510Z,5.20
2018-07-16T15:58:41.873Z,5.72
2018-07-16T16:01:12.923Z,6.78
2018-07-16T16:03:43.260Z,6.05
2018-07-16T16:06:13.679Z,7.62
2018-07-16T16:08:44.125Z,6.47
2018-07-16T16:11:14.536Z,6.65
2018-07-16T16:13:44.881Z,6.30
2018-07-16T16:16:15.289Z,6.10
2018-07-16T16:18:46.042Z,5.92
2018-07-16T16:21:16.513Z,6.00
2018-07-16T16:23:47.021Z,6.53
2018-07-16T16:26:17.479Z,6.03
2018-07-16T16:28:47.904Z,5.97
2018-07-16T16:31:19.277Z,5.95
2018-07-16T16:33:49.698Z,6.58
2018-07-16T16:36:20.197Z,6.17
2018-07-16T16:38:50.577Z,6.20
2018-07-16T16:41:21.450Z,6.37
2018-07-16T16:43:51.924Z,5.50
2018-07-16T16:46:22.424Z,5.40
2018-07-16T16:48:53.705Z,7.42
2018-07-16T16:51:24.115Z,8.48
2018-07-16T16:53:54.515Z,6.42
2018-07-16T16:56:24.932Z,6.90
2018-07-16T16:58:55.346Z,7.10
2018-07-16T17:01:25.792Z,7.20
2018-07-16T17:03:56.488Z,7.37
2018-07-16T17:06:26.938Z,7.37
2018-07-16T17:08:57.300Z,7.15
2018-07-16T17:11:34.342Z,7.50
2018-07-16T17:14:05.428Z,6.70
2018-07-16T17:16:35.833Z,7.80
2018-07-16T17:19:06.222Z,6.97
2018-07-16T17:21:36.678Z,7.55
2018-07-16T17:24:07.081Z,7.12
2018-07-16T17:26:37.513Z,7.58
2018-07-16T17:29:07.887Z,7.20
2018-07-16T17:31:38.401Z,8.00
2018-07-16T17:34:08.771Z,6.58
2018-07-16T17:36:39.169Z,6.45
2018-07-16T17:39:10.594Z,6.87
2018-07-16T17:41:41.018Z,7.22
2018-07-16T17:44:11.421Z,6.30
2018-07-16T17:46:41.951Z,7.37
2018-07-16T17:49:12.330Z,5.80
2018-07-16T17:51:42.725Z,5.12
2018-07-16T17:54:13.070Z,6.50
2018-07-16T17:56:43.481Z,5.87
2018-07-16T17:59:13.901Z,5.92
2018-07-16T18:01:44.646Z,8.15
2018-07-16T18:04:15.169Z,6.03
2018-07-16T18:06:45.580Z,6.47
2018-07-16T18:09:15.908Z,6.65
2018-07-16T18:11:46.340Z,7.55
2018-07-16T18:14:17.079Z,6.72
2018-07-16T18:16:47.612Z,6.35
2018-07-16T18:19:18.975Z,6.30
2018-07-16T18:21:49.394Z,5.92
2018-07-16T18:24:19.766Z,6.30
2018-07-16T18:26:50.181Z,6.65
2018-07-16T18:29:20.553Z,6.70
2018-07-16T18:31:51.433Z,6.62
2018-07-16T18:34:21.797Z,8.00
2018-07-16T18:36:52.551Z,7.05
2018-07-16T18:39:22.978Z,7.58
2018-07-16T18:41:53.376Z,6.22
2018-07-16T18:44:23.736Z,6.25
2018-07-16T18:46:54.095Z,6.17
2018-07-16T18:49:24.811Z,7.08
2018-07-16T18:51:55.366Z,7.90
2018-07-16T18:54:26.590Z,9.85
2018-07-16T18:56:56.937Z,11.35
2018-07-16T18:59:28.010Z,11.75
2018-07-16T19:01:58.380Z,11.08
2018-07-16T19:04:28.825Z,10.60
2018-07-16T19:07:03.144Z,10.25
2018-07-16T19:09:34.271Z,9.58
2018-07-16T19:12:05.150Z,8.93
2018-07-16T19:14:35.596Z,10.32
2018-07-16T19:17:06.273Z,9.88
2018-07-16T19:19:36.661Z,9.20
2018-07-16T19:22:07.033Z,7.20
2018-07-16T19:24:37.556Z,6.40
2018-07-16T19:27:07.979Z,7.47
2018-07-16T19:29:38.407Z,8.20
2018-07-16T19:32:08.937Z,6.55
2018-07-16T19:34:39.389Z,5.87
2018-07-16T19:37:10.349Z,7.03
2018-07-16T19:39:40.920Z,9.20
2018-07-16T19:42:11.557Z,6.58
2018-07-16T19:44:42.825Z,6.90
2018-07-16T19:47:13.414Z,5.55
2018-07-16T19:49:44.012Z,7.35
2018-07-16T19:52:14.877Z,7.03
2018-07-16T19:54:45.323Z,4.80
2018-07-16T19:57:15.741Z,5.08
2018-07-16T19:59:46.102Z,4.95
2018-07-16T20:02:16.530Z,4.83
2018-07-16T20:04:46.894Z,4.72
2018-07-16T20:07:17.315Z,5.20
2018-07-16T20:09:47.910Z,6.30
2018-07-16T20:12:35.461Z,5.45
2018-07-16T20:15:08.049Z,6.47
2018-07-16T20:17:38.567Z,4.53
2018-07-16T20:20:09.062Z,5.73
2018-07-16T20:22:39.269Z,5.13
2018-07-16T20:25:09.424Z,4.80
2018-07-16T20:27:39.218Z,7.03
2018-07-16T20:30:09.889Z,5.83
2018-07-16T20:32:39.921Z,4.70
2018-07-16T20:35:09.757Z,5.20
2018-07-16T20:37:39.562Z,6.37
2018-07-16T20:40:10.395Z,7.63
2018-07-16T20:42:40.182Z,6.30
2018-07-16T20:45:09.984Z,5.70
2018-07-16T20:47:39.823Z,5.53
2018-07-16T20:50:09.609Z,5.30
2018-07-16T20:52:39.525Z,7.57
2018-07-16T20:55:09.636Z,5.50
2018-07-16T20:57:39.394Z,6.67
2018-07-16T21:00:09.251Z,5.87
2018-07-16T21:02:39.029Z,6.03
2018-07-16T21:05:09.109Z,6.13
2018-07-16T21:07:38.913Z,7.80
2018-07-16T21:10:08.702Z,6.63
2018-07-16T21:12:38.659Z,5.70
2018-07-16T21:15:08.465Z,6.10
2018-07-16T21:17:38.253Z,6.87
2018-07-16T21:20:09.271Z,6.50
2018-07-16T21:22:39.288Z,8.07
2018-07-16T21:25:10.449Z,7.33
2018-07-16T21:27:40.253Z,6.80
2018-07-16T21:30:10.095Z,7.17
2018-07-16T21:32:40.623Z,6.93
2018-07-16T21:35:10.921Z,6.93
2018-07-16T21:37:40.909Z,5.77
2018-07-16T21:40:10.728Z,6.20
2018-07-16T21:42:42.183Z,6.23
2018-07-16T21:45:11.990Z,6.37
2018-07-16T21:47:41.779Z,6.57
2018-07-16T21:50:11.873Z,7.00
2018-07-16T21:52:41.684Z,6.93
2018-07-16T21:55:11.530Z,6.50
2018-07-16T21:57:41.322Z,6.47
2018-07-16T22:00:21.117Z,6.00
2018-07-16T22:02:51.359Z,6.53
2018-07-16T22:05:21.245Z,6.80
2018-07-16T22:07:51.049Z,6.67
2018-07-16T22:10:20.838Z,7.30
2018-07-16T22:12:50.730Z,6.70
2018-07-16T22:15:29.090Z,6.33
2018-07-16T22:18:00.073Z,7.57
2018-07-16T22:20:30.565Z,6.60
2018-07-16T22:23:00.434Z,7.93
2018-07-16T22:25:30.489Z,6.63
2018-07-16T22:28:00.316Z,6.90
2018-07-16T22:30:30.142Z,8.90
2018-07-16T22:33:00.137Z,7.10
2018-07-16T22:35:29.957Z,6.50
2018-07-16T22:37:59.724Z,7.53
2018-07-16T22:40:29.639Z,7.20
2018-07-16T22:42:59.421Z,7.37
2018-07-16T22:45:29.609Z,7.00
2018-07-16T22:47:59.370Z,6.77
2018-07-16T22:50:29.440Z,8.87
2018-07-16T22:52:59.362Z,8.10
2018-07-16T22:55:29.421Z,7.33
2018-07-16T22:57:59.176Z,6.90
2018-07-16T23:00:28.947Z,7.17
2018-07-16T23:02:58.703Z,7.40
2018-07-16T23:05:28.627Z,7.30
2018-07-16T23:07:58.653Z,7.40
2018-07-16T23:10:28.490Z,7.47
2018-07-16T23:12:58.288Z,7.67
2018-07-16T23:15:28.053Z,7.47
2018-07-16T23:17:57.865Z,8.07
2018-07-16T23:20:27.705Z,8.07
2018-07-16T23:22:57.861Z,8.63
2018-07-16T23:25:27.681Z,8.67
2018-07-16T23:27:57.463Z,8.90
2018-07-16T23:30:27.289Z,8.90
2018-07-16T23:32:57.061Z,9.00
2018-07-16T23:35:26.942Z,8.53
2018-07-16T23:37:56.770Z,9.00
2018-07-16T23:40:26.699Z,9.17
2018-07-16T23:42:57.533Z,9.63
2018-07-16T23:45:27.317Z,9.07
2018-07-16T23:47:57.126Z,9.67
2018-07-16T23:50:27.312Z,11.23
2018-07-16T23:52:57.392Z,10.13
2018-07-16T23:55:27.173Z,10.73
2018-07-16T23:57:57.187Z,11.40
