createdAt,value
2018-03-20T00:01:34.149Z,-1.60
2018-03-20T00:06:37.469Z,-1.70
2018-03-20T00:11:40.014Z,-1.70
2018-03-20T00:16:42.553Z,-1.70
2018-03-20T00:21:45.094Z,-1.70
2018-03-20T00:26:47.634Z,-1.70
2018-03-20T00:31:50.172Z,-1.70
2018-03-20T00:36:52.724Z,-1.70
2018-03-20T00:41:55.253Z,-1.70
2018-03-20T00:46:57.795Z,-1.70
2018-03-20T00:52:00.339Z,-1.70
2018-03-20T00:57:02.886Z,-1.70
2018-03-20T01:02:05.425Z,-1.70
2018-03-20T01:07:07.990Z,-1.70
2018-03-20T01:12:10.532Z,-1.70
2018-03-20T01:17:13.084Z,-1.70
2018-03-20T01:22:15.630Z,-1.70
2018-03-20T01:27:18.165Z,-1.70
2018-03-20T01:32:20.712Z,-1.80
2018-03-20T01:37:23.254Z,-1.70
2018-03-20T01:42:25.790Z,-1.80
2018-03-20T01:47:28.344Z,-1.80
2018-03-20T01:52:30.877Z,-1.80
2018-03-20T01:57:33.422Z,-1.80
2018-03-20T02:02:35.942Z,-1.80
2018-03-20T02:07:38.497Z,-1.80
2018-03-20T02:12:41.041Z,-1.80
2018-03-20T02:17:43.588Z,-1.80
2018-03-20T02:22:46.134Z,-1.80
2018-03-20T02:27:48.679Z,-1.80
2018-03-20T02:32:51.989Z,-1.70
2018-03-20T02:37:54.543Z,-1.80
2018-03-20T02:42:57.110Z,-1.80
2018-03-20T02:47:59.656Z,-1.80
2018-03-20T02:53:02.207Z,-1.80
2018-03-20T02:58:04.768Z,-1.80
2018-03-20T03:03:07.315Z,-1.80
2018-03-20T03:08:09.866Z,-1.80
2018-03-20T03:13:13.157Z,-1.80
2018-03-20T03:18:15.710Z,-1.80
2018-03-20T03:23:18.239Z,-1.80
2018-03-20T03:28:20.786Z,-1.80
2018-03-20T03:33:24.109Z,-1.80
2018-03-20T03:38:26.653Z,-1.80
2018-03-20T03:43:29.197Z,-1.80
2018-03-20T03:48:31.750Z,-1.80
2018-03-20T03:53:34.299Z,-1.80
2018-03-20T03:58:37.598Z,-1.80
2018-03-20T04:03:40.148Z,-1.90
2018-03-20T04:08:42.683Z,-1.80
2018-03-20T04:13:45.226Z,-1.80
2018-03-20T04:18:47.770Z,-1.80
2018-03-20T04:23:50.301Z,-1.80
2018-03-20T04:28:53.709Z,-1.80
2018-03-20T04:33:56.254Z,-1.90
2018-03-20T04:38:58.803Z,-1.80
2018-03-20T04:44:01.346Z,-1.80
2018-03-20T04:49:03.921Z,-1.80
2018-03-20T04:54:07.234Z,-1.80
2018-03-20T04:59:09.785Z,-1.90
2018-03-20T05:04:12.318Z,-1.80
2018-03-20T05:09:14.847Z,-1.80
2018-03-20T05:14:17.402Z,-1.80
2018-03-20T05:19:31.656Z,-1.80
2018-03-20T05:24:38.110Z,-1.80
2018-03-20T05:29:40.662Z,-1.90
2018-03-20T05:34:43.203Z,-1.90
2018-03-20T05:39:45.742Z,-1.90
2018-03-20T05:44:48.300Z,-1.90
2018-03-20T05:50:09.792Z,-1.90
2018-03-20T05:55:12.355Z,-2.00
2018-03-20T06:00:14.898Z,-2.00
2018-03-20T06:05:18.211Z,-2.00
2018-03-20T06:10:20.734Z,-2.10
2018-03-20T06:15:23.316Z,-2.00
2018-03-20T06:20:25.818Z,-2.00
2018-03-20T06:25:28.386Z,-2.00
2018-03-20T06:30:30.933Z,-2.00
2018-03-20T06:35:33.479Z,-1.90
2018-03-20T06:40:36.030Z,-1.90
2018-03-20T06:45:39.354Z,-1.70
2018-03-20T06:50:42.666Z,-1.60
2018-03-20T06:55:45.209Z,-1.60
2018-03-20T07:00:47.757Z,-1.40
2018-03-20T07:05:50.317Z,-1.20
2018-03-20T07:10:52.858Z,-1.10
2018-03-20T07:15:55.401Z,-0.90
2018-03-20T07:20:57.942Z,-0.80
2018-03-20T07:26:00.522Z,-0.60
2018-03-20T07:31:03.024Z,-0.50
2018-03-20T07:36:06.330Z,-0.20
2018-03-20T07:41:08.863Z,-0.20
2018-03-20T07:46:11.398Z,0.00
2018-03-20T07:51:13.941Z,0.30
2018-03-20T07:56:17.234Z,0.80
2018-03-20T08:01:19.766Z,0.80
2018-03-20T08:06:22.309Z,1.10
2018-03-20T08:11:24.842Z,1.60
2018-03-20T08:16:27.386Z,2.00
2018-03-20T08:21:29.914Z,2.40
2018-03-20T08:26:32.451Z,2.80
2018-03-20T08:31:34.988Z,3.20
2018-03-20T08:36:37.526Z,3.60
2018-03-20T08:41:40.062Z,3.90
2018-03-20T08:46:42.603Z,4.20
2018-03-20T08:51:45.135Z,4.50
2018-03-20T08:56:47.677Z,4.70
2018-03-20T09:01:50.213Z,5.00
2018-03-20T09:06:52.737Z,5.20
2018-03-20T09:11:55.281Z,5.40
2018-03-20T09:16:57.796Z,5.60
2018-03-20T09:22:00.306Z,5.80
2018-03-20T09:27:02.847Z,6.10
2018-03-20T09:32:05.385Z,6.20
2018-03-20T09:37:07.918Z,6.40
2018-03-20T09:42:11.214Z,6.70
2018-03-20T09:47:13.762Z,6.70
2018-03-20T09:52:16.298Z,6.90
2018-03-20T09:57:18.834Z,7.10
2018-03-20T10:02:21.368Z,7.20
2018-03-20T10:07:23.896Z,7.40
2018-03-20T10:12:26.422Z,7.50
2018-03-20T10:17:29.731Z,7.80
2018-03-20T10:22:32.263Z,7.80
2018-03-20T10:27:34.793Z,8.00
2018-03-20T10:32:37.331Z,8.10
2018-03-20T10:37:39.863Z,8.20
2018-03-20T10:42:42.434Z,8.30
2018-03-20T10:47:45.752Z,8.50
2018-03-20T10:52:49.051Z,8.60
2018-03-20T10:57:51.694Z,8.60
2018-03-20T11:02:54.222Z,8.70
2018-03-20T11:07:56.770Z,8.90
2018-03-20T11:12:59.413Z,9.00
2018-03-20T11:18:01.978Z,9.20
2018-03-20T11:23:04.511Z,9.30
2018-03-20T11:28:07.030Z,9.40
2018-03-20T11:33:09.557Z,9.60
2018-03-20T11:38:12.875Z,9.90
2018-03-20T11:43:16.187Z,9.90
2018-03-20T11:48:18.726Z,9.90
2018-03-20T11:58:24.090Z,10.00
2018-03-20T12:03:26.635Z,10.00
2018-03-20T12:08:41.032Z,10.00
2018-03-20T12:13:43.589Z,10.00
2018-03-20T12:18:46.126Z,9.90
2018-03-20T12:23:48.666Z,9.80
2018-03-20T12:28:51.209Z,9.70
2018-03-20T12:33:53.756Z,9.60
2018-03-20T12:38:57.049Z,9.40
2018-03-20T12:43:59.590Z,9.40
2018-03-20T12:49:02.110Z,9.40
2018-03-20T12:54:04.658Z,9.30
2018-03-20T12:59:07.964Z,9.20
2018-03-20T13:04:10.511Z,9.10
2018-03-20T13:09:13.058Z,9.10
2018-03-20T13:14:15.591Z,9.00
2018-03-20T13:19:18.141Z,8.90
2018-03-20T13:24:20.684Z,8.80
2018-03-20T13:29:24.049Z,8.60
2018-03-20T13:34:26.547Z,8.50
2018-03-20T13:39:29.087Z,8.60
2018-03-20T13:44:32.394Z,8.50
2018-03-20T13:49:34.942Z,8.50
2018-03-20T13:54:37.473Z,8.50
2018-03-20T13:59:40.023Z,8.40
2018-03-20T14:04:42.549Z,8.30
2018-03-20T14:09:45.091Z,8.30
2018-03-20T14:14:48.386Z,8.20
2018-03-20T14:19:50.914Z,8.20
2018-03-20T14:24:53.459Z,8.10
2018-03-20T14:29:55.994Z,8.10
2018-03-20T14:34:59.290Z,8.00
2018-03-20T14:40:01.822Z,8.00
2018-03-20T14:45:05.142Z,8.00
2018-03-20T14:50:08.446Z,7.90
2018-03-20T14:55:10.977Z,7.90
2018-03-20T15:00:13.495Z,7.80
2018-03-20T15:05:16.034Z,7.60
2018-03-20T15:10:19.333Z,7.30
2018-03-20T15:15:21.875Z,7.30
2018-03-20T15:20:25.277Z,7.20
2018-03-20T15:25:28.576Z,6.80
2018-03-20T15:30:31.105Z,6.80
2018-03-20T15:35:33.654Z,6.70
2018-03-20T15:40:36.186Z,6.50
2018-03-20T15:45:39.500Z,6.20
2018-03-20T15:50:42.782Z,6.10
2018-03-20T15:55:45.315Z,6.10
2018-03-20T16:00:47.861Z,6.00
2018-03-20T16:05:50.397Z,5.80
2018-03-20T16:10:52.944Z,5.70
2018-03-20T16:15:55.473Z,5.50
2018-03-20T16:20:58.011Z,5.40
2018-03-20T16:26:00.553Z,5.30
2018-03-20T16:31:03.058Z,5.20
2018-03-20T16:36:05.618Z,5.00
2018-03-20T16:41:08.145Z,4.90
2018-03-20T16:46:10.702Z,4.80
2018-03-20T16:51:13.254Z,4.70
2018-03-20T16:56:15.802Z,4.60
2018-03-20T17:01:18.561Z,4.50
2018-03-20T17:06:21.115Z,4.40
2018-03-20T17:11:23.874Z,4.20
2018-03-20T17:16:27.165Z,4.00
2018-03-20T17:21:29.724Z,4.00
2018-03-20T17:26:32.254Z,3.90
2018-03-20T17:31:34.792Z,3.80
2018-03-20T17:36:37.309Z,3.70
2018-03-20T17:41:40.206Z,3.60
2018-03-20T17:46:42.922Z,3.50
2018-03-20T17:51:46.565Z,3.50
2018-03-20T17:56:49.368Z,3.40
2018-03-20T18:01:52.319Z,3.30
2018-03-20T18:06:55.728Z,3.20
2018-03-20T18:11:59.333Z,3.10
2018-03-20T18:17:01.976Z,3.10
2018-03-20T18:22:05.498Z,3.00
2018-03-20T18:27:08.388Z,3.00
2018-03-20T18:32:11.463Z,2.90
2018-03-20T18:37:14.209Z,2.80
2018-03-20T18:42:17.876Z,2.70
2018-03-20T18:47:20.828Z,2.70
2018-03-20T18:52:23.800Z,2.70
2018-03-20T18:57:27.740Z,2.60
2018-03-20T19:02:30.496Z,2.50
2018-03-20T19:07:33.236Z,2.50
2018-03-20T19:12:36.617Z,2.50
2018-03-20T19:17:39.924Z,2.40
2018-03-20T19:22:43.405Z,2.40
2018-03-20T19:27:46.269Z,2.30
2018-03-20T19:32:49.000Z,2.30
2018-03-20T19:37:53.675Z,2.30
2018-03-20T19:42:56.570Z,2.20
2018-03-20T19:47:59.419Z,2.20
2018-03-20T19:53:02.307Z,2.20
2018-03-20T19:58:06.657Z,2.10
2018-03-20T20:03:10.327Z,2.10
2018-03-20T20:08:15.177Z,2.10
2018-03-20T20:13:18.627Z,2.00
2018-03-20T20:18:21.330Z,2.00
2018-03-20T20:23:23.963Z,2.00
2018-03-20T20:28:26.588Z,2.00
2018-03-20T20:33:29.254Z,2.00
2018-03-20T20:38:32.151Z,1.90
2018-03-20T20:43:34.785Z,1.90
2018-03-20T20:48:37.518Z,1.90
2018-03-20T20:53:40.212Z,1.90
2018-03-20T20:58:42.884Z,1.90
2018-03-20T21:03:45.515Z,1.80
2018-03-20T21:08:48.155Z,1.80
2018-03-20T21:13:50.856Z,1.80
2018-03-20T21:18:53.557Z,1.80
2018-03-20T21:23:56.280Z,1.80
2018-03-20T21:28:59.176Z,1.80
2018-03-20T21:34:02.123Z,1.80
2018-03-20T21:39:04.847Z,1.70
2018-03-20T21:44:07.644Z,1.70
2018-03-20T21:49:10.908Z,1.70
2018-03-20T21:54:13.557Z,1.70
2018-03-20T21:59:17.008Z,1.70
2018-03-20T22:04:21.475Z,1.60
2018-03-20T22:09:24.188Z,1.60
2018-03-20T22:14:26.917Z,1.60
2018-03-20T22:19:29.577Z,1.60
2018-03-20T22:24:32.300Z,1.60
2018-03-20T22:29:34.981Z,1.60
2018-03-20T22:34:37.633Z,1.60
2018-03-20T22:39:40.232Z,1.60
2018-03-20T22:44:42.825Z,1.50
2018-03-20T22:49:47.463Z,1.50
2018-03-20T22:54:50.134Z,1.50
2018-03-20T22:59:53.498Z,1.50
2018-03-20T23:04:56.117Z,1.50
2018-03-20T23:09:59.551Z,1.50
2018-03-20T23:15:02.280Z,1.40
2018-03-20T23:20:05.148Z,1.50
2018-03-20T23:25:07.885Z,1.40
2018-03-20T23:30:11.374Z,1.40
2018-03-20T23:35:14.269Z,1.40
2018-03-20T23:40:17.700Z,1.40
2018-03-20T23:45:20.615Z,1.40
2018-03-20T23:50:23.313Z,1.40
2018-03-20T23:55:26.035Z,1.40
