createdAt,value
2022-08-16T00:02:34.133Z,100.00
2022-08-16T00:05:02.990Z,100.00
2022-08-16T00:07:31.697Z,100.00
2022-08-16T00:10:00.899Z,100.00
2022-08-16T00:12:31.931Z,100.00
2022-08-16T00:15:13.900Z,100.00
2022-08-16T00:17:56.209Z,100.00
2022-08-16T00:20:26.526Z,100.00
2022-08-16T00:22:55.184Z,100.00
2022-08-16T00:26:34.855Z,100.00
2022-08-16T00:28:14.312Z,100.00
2022-08-16T00:30:44.860Z,100.00
2022-08-16T00:33:13.942Z,100.00
2022-08-16T00:35:44.958Z,100.00
2022-08-16T00:38:41.326Z,100.00
2022-08-16T00:41:07.329Z,100.00
2022-08-16T00:43:43.318Z,100.00
2022-08-16T00:46:22.399Z,100.00
2022-08-16T00:49:18.866Z,100.00
2022-08-16T00:51:54.888Z,100.00
2022-08-16T00:54:26.151Z,100.00
2022-08-16T00:56:59.893Z,100.00
2022-08-16T00:59:34.695Z,100.00
2022-08-16T01:02:30.680Z,100.00
2022-08-16T01:05:10.371Z,100.00
2022-08-16T01:07:51.956Z,100.00
2022-08-16T01:10:31.621Z,100.00
2022-08-16T01:13:06.162Z,100.00
2022-08-16T01:15:36.919Z,100.00
2022-08-16T01:18:39.984Z,100.00
2022-08-16T01:21:22.403Z,100.00
2022-08-16T01:24:52.437Z,100.00
2022-08-16T01:27:10.524Z,100.00
2022-08-16T01:29:58.492Z,100.00
2022-08-16T01:32:33.673Z,100.00
2022-08-16T01:35:06.713Z,100.00
2022-08-16T01:37:42.877Z,100.00
2022-08-16T01:40:16.249Z,100.00
2022-08-16T01:42:48.164Z,100.00
2022-08-16T01:45:19.787Z,100.00
2022-08-16T01:47:51.808Z,100.00
2022-08-16T01:50:43.164Z,100.00
2022-08-16T01:53:11.938Z,100.00
2022-08-16T01:55:42.898Z,100.00
2022-08-16T01:58:23.955Z,100.00
2022-08-16T02:00:52.383Z,100.00
2022-08-16T02:03:24.977Z,100.00
2022-08-16T02:05:55.350Z,100.00
2022-08-16T02:08:33.384Z,100.00
2022-08-16T02:11:08.626Z,100.00
2022-08-16T02:13:41.680Z,100.00
2022-08-16T02:16:18.883Z,100.00
2022-08-16T02:18:48.460Z,100.00
2022-08-16T02:21:30.975Z,100.00
2022-08-16T02:24:00.291Z,100.00
2022-08-16T02:26:34.348Z,100.00
2022-08-16T02:29:03.035Z,100.00
2022-08-16T02:32:03.399Z,100.00
2022-08-16T02:34:21.470Z,100.00
2022-08-16T02:37:01.744Z,100.00
2022-08-16T02:39:30.476Z,100.00
2022-08-16T02:42:00.408Z,100.00
2022-08-16T02:44:28.964Z,100.00
2022-08-16T02:46:57.947Z,100.00
2022-08-16T02:49:58.509Z,100.00
2022-08-16T02:52:24.470Z,100.00
2022-08-16T02:54:55.578Z,100.00
2022-08-16T02:57:26.190Z,100.00
2022-08-16T02:59:55.291Z,100.00
2022-08-16T03:02:31.906Z,100.00
2022-08-16T03:05:01.735Z,100.00
2022-08-16T03:07:30.542Z,100.00
2022-08-16T03:10:07.576Z,100.00
2022-08-16T03:12:37.971Z,100.00
2022-08-16T03:15:24.435Z,100.00
2022-08-16T03:17:54.296Z,100.00
2022-08-16T03:20:32.224Z,100.00
2022-08-16T03:23:01.898Z,100.00
2022-08-16T03:25:43.333Z,100.00
2022-08-16T03:28:17.179Z,100.00
2022-08-16T03:30:46.412Z,100.00
2022-08-16T03:33:16.920Z,100.00
2022-08-16T03:35:46.054Z,100.00
2022-08-16T03:38:33.444Z,100.00
2022-08-16T03:41:05.533Z,100.00
2022-08-16T03:43:54.614Z,100.00
2022-08-16T03:46:44.303Z,100.00
2022-08-16T03:49:12.549Z,100.00
2022-08-16T03:51:43.945Z,100.00
2022-08-16T03:54:13.004Z,100.00
2022-08-16T03:56:57.372Z,100.00
2022-08-16T03:59:29.275Z,100.00
2022-08-16T04:01:59.203Z,100.00
2022-08-16T04:04:33.024Z,100.00
2022-08-16T04:07:04.097Z,100.00
2022-08-16T04:09:35.782Z,100.00
2022-08-16T04:12:10.666Z,100.00
2022-08-16T04:14:57.243Z,100.00
2022-08-16T04:17:27.016Z,100.00
2022-08-16T04:19:58.113Z,100.00
2022-08-16T04:22:28.445Z,100.00
2022-08-16T04:24:59.439Z,100.00
2022-08-16T04:27:31.620Z,100.00
2022-08-16T04:30:03.679Z,100.00
2022-08-16T04:32:32.316Z,100.00
2022-08-16T04:35:04.875Z,100.00
2022-08-16T04:37:42.242Z,100.00
2022-08-16T04:40:21.704Z,100.00
2022-08-16T04:42:50.736Z,100.00
2022-08-16T04:45:36.357Z,100.00
2022-08-16T04:48:06.262Z,100.00
2022-08-16T04:50:34.857Z,100.00
2022-08-16T04:53:04.067Z,100.00
2022-08-16T04:55:38.423Z,100.00
2022-08-16T04:58:43.694Z,100.00
2022-08-16T05:00:59.117Z,100.00
2022-08-16T05:03:28.927Z,100.00
2022-08-16T05:06:00.020Z,100.00
2022-08-16T05:08:34.404Z,100.00
2022-08-16T05:11:08.328Z,100.00
2022-08-16T05:13:40.880Z,100.00
2022-08-16T05:16:20.090Z,100.00
2022-08-16T05:18:51.148Z,100.00
2022-08-16T05:21:21.478Z,100.00
2022-08-16T05:23:51.723Z,100.00
2022-08-16T05:26:29.221Z,100.00
2022-08-16T05:28:58.281Z,100.00
2022-08-16T05:31:30.804Z,100.00
2022-08-16T05:34:03.645Z,100.00
2022-08-16T05:36:36.702Z,100.00
2022-08-16T05:39:08.788Z,100.00
2022-08-16T05:41:45.362Z,100.00
2022-08-16T05:44:23.684Z,100.00
2022-08-16T05:47:00.262Z,100.00
2022-08-16T05:49:38.356Z,100.00
2022-08-16T05:52:10.711Z,100.00
2022-08-16T05:54:46.572Z,100.00
2022-08-16T05:57:16.035Z,100.00
2022-08-16T05:59:45.579Z,100.00
2022-08-16T06:02:17.002Z,100.00
2022-08-16T06:04:46.348Z,100.00
2022-08-16T06:07:26.276Z,100.00
2022-08-16T06:09:59.648Z,100.00
2022-08-16T06:12:29.151Z,100.00
2022-08-16T06:15:00.023Z,100.00
2022-08-16T06:17:42.385Z,100.00
2022-08-16T06:20:18.562Z,100.00
2022-08-16T06:22:57.476Z,100.00
2022-08-16T06:25:36.489Z,100.00
2022-08-16T06:28:17.278Z,100.00
2022-08-16T06:30:59.539Z,100.00
2022-08-16T06:33:41.226Z,100.00
2022-08-16T06:36:11.486Z,100.00
2022-08-16T06:38:55.354Z,100.00
2022-08-16T06:41:27.544Z,100.00
2022-08-16T06:43:56.620Z,100.00
2022-08-16T06:46:31.658Z,100.00
2022-08-16T06:49:02.523Z,100.00
2022-08-16T06:51:45.189Z,100.00
2022-08-16T06:54:17.960Z,100.00
2022-08-16T06:56:46.488Z,100.00
2022-08-16T06:59:15.079Z,100.00
2022-08-16T07:01:54.545Z,100.00
2022-08-16T07:04:32.909Z,100.00
2022-08-16T07:07:09.557Z,100.00
2022-08-16T07:09:38.872Z,100.00
2022-08-16T07:12:08.179Z,100.00
2022-08-16T07:14:37.257Z,100.00
2022-08-16T07:17:07.851Z,100.00
2022-08-16T07:20:03.012Z,100.00
2022-08-16T07:22:37.084Z,100.00
2022-08-16T07:25:08.644Z,100.00
2022-08-16T07:27:38.693Z,100.00
2022-08-16T07:30:39.786Z,100.00
2022-08-16T07:33:00.313Z,97.49
2022-08-16T07:35:30.312Z,98.45
2022-08-16T07:37:58.981Z,98.82
2022-08-16T07:40:58.082Z,96.73
2022-08-16T07:43:16.112Z,98.09
2022-08-16T07:45:48.261Z,96.49
2022-08-16T07:48:22.483Z,95.42
2022-08-16T07:50:59.206Z,93.88
2022-08-16T07:53:29.640Z,94.07
2022-08-16T07:56:00.533Z,91.44
2022-08-16T07:58:34.753Z,92.13
2022-08-16T08:01:10.421Z,91.54
2022-08-16T08:03:47.687Z,91.60
2022-08-16T08:06:19.431Z,91.72
2022-08-16T08:08:50.724Z,91.43
2022-08-16T08:11:23.568Z,90.26
2022-08-16T08:13:53.969Z,89.55
2022-08-16T08:16:30.658Z,90.61
2022-08-16T08:19:02.897Z,89.74
2022-08-16T08:22:00.233Z,89.24
2022-08-16T08:24:32.359Z,88.53
2022-08-16T08:27:02.345Z,88.35
2022-08-16T08:29:37.296Z,87.06
2022-08-16T08:32:51.068Z,87.70
2022-08-16T08:35:00.242Z,86.90
2022-08-16T08:37:55.725Z,86.87
2022-08-16T08:40:24.704Z,85.04
2022-08-16T08:42:57.917Z,85.19
2022-08-16T08:45:48.439Z,83.98
2022-08-16T08:48:34.423Z,83.38
2022-08-16T08:51:05.260Z,82.60
2022-08-16T08:53:39.894Z,83.65
2022-08-16T08:56:23.123Z,81.15
2022-08-16T08:58:58.841Z,79.01
2022-08-16T09:01:36.713Z,79.25
2022-08-16T09:04:14.729Z,79.06
2022-08-16T09:06:46.400Z,76.06
2022-08-16T09:09:17.432Z,76.84
2022-08-16T09:11:52.380Z,73.44
2022-08-16T09:14:23.595Z,75.07
2022-08-16T09:17:00.923Z,75.90
2022-08-16T09:19:37.252Z,73.30
2022-08-16T09:22:20.735Z,72.63
2022-08-16T09:24:54.034Z,72.70
2022-08-16T09:27:56.528Z,71.92
2022-08-16T09:30:42.871Z,72.03
2022-08-16T09:33:14.561Z,71.03
2022-08-16T09:35:43.237Z,73.14
2022-08-16T09:38:31.090Z,72.84
2022-08-16T09:41:04.504Z,69.64
2022-08-16T09:43:59.435Z,71.61
2022-08-16T09:46:48.761Z,72.16
2022-08-16T09:49:12.567Z,69.52
2022-08-16T09:51:41.665Z,71.12
2022-08-16T09:54:16.697Z,70.71
2022-08-16T09:56:52.601Z,69.17
2022-08-16T09:59:25.170Z,69.60
2022-08-16T10:01:54.828Z,68.71
2022-08-16T10:04:30.370Z,68.48
2022-08-16T10:07:14.686Z,68.44
2022-08-16T10:09:55.550Z,68.48
2022-08-16T10:12:45.547Z,66.40
2022-08-16T10:15:17.796Z,67.67
2022-08-16T10:18:01.615Z,66.01
2022-08-16T10:20:34.571Z,65.94
2022-08-16T10:23:07.266Z,65.74
2022-08-16T10:27:19.015Z,64.47
2022-08-16T10:28:32.599Z,61.99
2022-08-16T10:31:14.513Z,62.17
2022-08-16T10:33:46.295Z,61.89
2022-08-16T10:36:39.294Z,62.87
2022-08-16T10:39:05.652Z,63.11
2022-08-16T10:41:37.671Z,59.45
2022-08-16T10:44:09.498Z,58.88
2022-08-16T10:46:41.588Z,56.83
2022-08-16T10:49:12.285Z,52.87
2022-08-16T10:52:02.409Z,52.24
2022-08-16T10:54:30.886Z,51.17
2022-08-16T10:57:00.170Z,49.68
2022-08-16T10:59:39.105Z,48.43
2022-08-16T11:02:59.696Z,49.28
2022-08-16T11:05:08.868Z,48.98
2022-08-16T11:07:51.682Z,49.20
2022-08-16T11:19:05.419Z,48.79
2022-08-16T11:22:11.135Z,49.86
2022-08-16T11:24:42.657Z,50.40
2022-08-16T11:27:23.253Z,50.06
2022-08-16T11:29:55.714Z,47.90
2022-08-16T11:32:31.494Z,48.85
2022-08-16T11:35:13.458Z,44.64
2022-08-16T11:40:38.655Z,45.59
2022-08-16T11:43:07.777Z,45.70
2022-08-16T11:45:39.451Z,45.15
2022-08-16T11:48:14.060Z,45.30
2022-08-16T11:50:44.853Z,44.59
2022-08-16T11:53:15.183Z,43.88
2022-08-16T11:55:46.237Z,42.74
2022-08-16T11:58:20.064Z,43.37
2022-08-16T12:00:53.106Z,42.42
2022-08-16T12:03:34.544Z,44.05
2022-08-16T12:06:11.311Z,44.47
2022-08-16T12:09:00.680Z,43.87
2022-08-16T12:11:32.014Z,42.27
2022-08-16T12:14:01.933Z,42.42
2022-08-16T12:16:34.823Z,41.66
2022-08-16T12:19:10.777Z,41.49
2022-08-16T12:21:58.629Z,43.16
2022-08-16T12:24:28.895Z,40.88
2022-08-16T12:26:57.968Z,42.11
2022-08-16T12:29:29.461Z,41.94
2022-08-16T12:32:26.746Z,41.62
2022-08-16T12:34:53.143Z,43.42
2022-08-16T12:37:24.194Z,42.30
2022-08-16T12:39:55.017Z,44.32
2022-08-16T12:42:34.421Z,43.83
2022-08-16T12:45:05.940Z,42.68
2022-08-16T12:47:55.118Z,44.61
2022-08-16T12:50:33.395Z,43.28
2022-08-16T12:53:03.490Z,42.96
2022-08-16T12:55:33.568Z,44.08
2022-08-16T12:58:13.896Z,45.63
2022-08-16T13:00:59.168Z,44.24
2022-08-16T13:03:28.941Z,44.56
2022-08-16T13:06:02.671Z,44.63
2022-08-16T13:08:33.440Z,45.81
2022-08-16T13:11:03.622Z,45.53
2022-08-16T13:13:34.032Z,45.92
2022-08-16T13:16:15.405Z,44.61
2022-08-16T13:18:51.684Z,45.24
2022-08-16T13:21:24.217Z,44.08
2022-08-16T13:23:55.584Z,44.29
2022-08-16T13:26:26.197Z,44.28
2022-08-16T13:28:55.407Z,45.44
2022-08-16T13:31:24.319Z,44.45
2022-08-16T13:33:58.886Z,44.74
2022-08-16T13:36:48.518Z,44.07
2022-08-16T13:39:18.217Z,44.74
2022-08-16T13:41:53.482Z,45.27
2022-08-16T13:44:48.915Z,44.91
2022-08-16T13:47:11.745Z,44.16
2022-08-16T13:49:43.392Z,43.35
2022-08-16T13:52:14.119Z,43.73
2022-08-16T13:54:42.614Z,42.83
2022-08-16T13:57:11.558Z,43.20
2022-08-16T13:59:40.992Z,42.84
2022-08-16T14:02:11.373Z,41.49
2022-08-16T14:04:42.377Z,41.53
2022-08-16T14:07:19.910Z,41.57
2022-08-16T14:09:55.082Z,40.76
2022-08-16T14:12:27.481Z,40.15
2022-08-16T14:14:57.486Z,38.74
2022-08-16T14:17:28.477Z,38.44
2022-08-16T14:20:00.041Z,38.29
2022-08-16T14:22:35.991Z,39.71
2022-08-16T14:25:16.338Z,38.47
2022-08-16T14:27:45.326Z,38.92
2022-08-16T14:30:16.212Z,38.94
2022-08-16T14:32:49.720Z,38.55
2022-08-16T14:35:36.686Z,38.07
2022-08-16T14:38:18.618Z,38.13
2022-08-16T14:40:52.700Z,39.73
2022-08-16T14:43:24.013Z,38.57
2022-08-16T14:45:54.971Z,38.93
2022-08-16T14:48:26.284Z,38.70
2022-08-16T14:50:56.070Z,37.63
2022-08-16T14:53:28.016Z,36.98
2022-08-16T14:55:57.133Z,36.43
2022-08-16T14:58:34.489Z,36.67
2022-08-16T15:01:05.970Z,37.40
2022-08-16T15:03:37.554Z,38.71
2022-08-16T15:06:08.546Z,38.22
2022-08-16T15:08:45.798Z,38.36
2022-08-16T15:11:14.500Z,37.67
2022-08-16T15:13:46.085Z,36.47
2022-08-16T15:16:16.636Z,36.11
2022-08-16T15:18:46.434Z,36.27
2022-08-16T15:21:15.399Z,35.65
2022-08-16T15:23:45.193Z,35.84
2022-08-16T15:26:22.258Z,35.93
2022-08-16T15:29:02.100Z,35.76
2022-08-16T15:31:32.674Z,35.74
2022-08-16T15:34:04.337Z,35.34
2022-08-16T15:36:32.782Z,36.04
2022-08-16T15:39:37.157Z,34.95
2022-08-16T15:42:02.805Z,35.76
2022-08-16T15:44:45.101Z,35.77
2022-08-16T15:47:25.671Z,35.47
2022-08-16T15:49:56.129Z,35.06
2022-08-16T15:52:29.171Z,35.60
2022-08-16T15:55:13.103Z,35.08
2022-08-16T15:57:51.195Z,35.24
2022-08-16T16:00:21.212Z,35.60
2022-08-16T16:02:50.321Z,34.77
2022-08-16T16:05:20.288Z,35.50
2022-08-16T16:07:56.922Z,35.63
2022-08-16T16:10:39.393Z,35.56
2022-08-16T16:13:09.078Z,36.36
2022-08-16T16:15:43.218Z,36.57
2022-08-16T16:18:13.281Z,36.80
2022-08-16T16:20:46.324Z,36.46
2022-08-16T16:23:16.875Z,36.61
2022-08-16T16:25:47.241Z,37.70
2022-08-16T16:29:05.989Z,37.23
2022-08-16T16:31:12.353Z,37.39
2022-08-16T16:33:44.441Z,38.11
2022-08-16T16:36:19.575Z,38.65
2022-08-16T16:38:50.515Z,37.79
2022-08-16T16:41:24.501Z,37.76
2022-08-16T16:43:56.093Z,39.42
2022-08-16T16:46:41.212Z,41.44
2022-08-16T16:49:14.696Z,39.81
2022-08-16T16:51:50.011Z,39.19
2022-08-16T16:54:27.781Z,38.21
2022-08-16T16:56:59.243Z,39.49
2022-08-16T16:59:28.752Z,39.01
2022-08-16T17:02:38.890Z,40.16
2022-08-16T17:04:48.619Z,39.66
2022-08-16T17:07:17.502Z,40.87
2022-08-16T17:09:49.169Z,39.89
2022-08-16T17:12:24.698Z,38.85
2022-08-16T17:15:08.936Z,38.86
2022-08-16T17:18:00.098Z,38.96
2022-08-16T17:20:30.341Z,39.34
2022-08-16T17:22:59.125Z,39.24
2022-08-16T17:25:35.061Z,39.52
2022-08-16T17:28:58.086Z,42.10
2022-08-16T17:30:56.257Z,40.48
2022-08-16T17:33:24.764Z,40.45
2022-08-16T17:38:44.001Z,40.51
2022-08-16T17:39:28.203Z,41.13
2022-08-16T17:41:16.317Z,43.20
2022-08-16T17:43:46.300Z,42.82
2022-08-16T17:46:50.770Z,40.76
2022-08-16T17:49:05.508Z,40.06
2022-08-16T17:51:34.327Z,42.05
2022-08-16T17:54:03.705Z,43.82
2022-08-16T17:56:32.861Z,47.57
2022-08-16T17:59:02.797Z,47.18
2022-08-16T18:01:31.603Z,42.05
2022-08-16T18:04:07.445Z,44.81
2022-08-16T18:06:38.539Z,45.84
2022-08-16T18:09:07.818Z,46.37
2022-08-16T18:11:41.179Z,52.68
2022-08-16T18:14:13.314Z,47.98
2022-08-16T18:16:41.995Z,46.78
2022-08-16T18:19:11.279Z,47.66
2022-08-16T18:21:57.085Z,51.59
2022-08-16T18:24:28.390Z,49.75
2022-08-16T18:26:57.117Z,48.06
2022-08-16T18:29:48.671Z,49.90
2022-08-16T18:32:21.897Z,48.82
2022-08-16T18:34:54.144Z,50.05
2022-08-16T18:37:23.347Z,50.26
2022-08-16T18:39:52.149Z,50.90
2022-08-16T18:42:21.014Z,51.95
2022-08-16T18:44:51.154Z,52.41
2022-08-16T18:47:19.644Z,50.34
2022-08-16T18:49:48.293Z,51.76
2022-08-16T18:52:25.040Z,51.51
2022-08-16T18:55:02.316Z,52.08
2022-08-16T18:57:31.780Z,52.46
2022-08-16T19:00:01.692Z,52.56
2022-08-16T19:02:57.644Z,53.46
2022-08-16T19:05:22.939Z,53.43
2022-08-16T19:07:52.604Z,54.09
2022-08-16T19:10:21.673Z,55.01
2022-08-16T19:12:50.371Z,54.87
2022-08-16T19:15:23.608Z,55.51
2022-08-16T19:17:52.267Z,56.66
2022-08-16T19:20:22.656Z,56.66
2022-08-16T19:23:05.404Z,56.84
2022-08-16T19:25:48.776Z,57.40
2022-08-16T19:28:50.896Z,58.50
2022-08-16T19:31:16.291Z,58.32
2022-08-16T19:33:54.223Z,58.67
2022-08-16T19:36:32.084Z,58.12
2022-08-16T19:39:04.933Z,58.37
2022-08-16T19:41:36.357Z,58.79
2022-08-16T19:44:06.980Z,59.03
2022-08-16T19:46:38.276Z,59.38
2022-08-16T19:49:06.886Z,59.99
2022-08-16T19:51:35.488Z,60.16
2022-08-16T19:54:06.256Z,60.40
2022-08-16T19:56:34.751Z,60.39
2022-08-16T19:59:21.062Z,61.07
2022-08-16T20:01:52.787Z,61.60
2022-08-16T20:04:22.396Z,62.54
2022-08-16T20:06:52.291Z,64.53
2022-08-16T20:09:21.817Z,66.32
2022-08-16T20:11:52.105Z,67.88
2022-08-16T20:14:25.222Z,69.12
2022-08-16T20:16:58.795Z,69.85
2022-08-16T20:19:28.932Z,70.56
2022-08-16T20:22:01.042Z,70.49
2022-08-16T20:24:34.622Z,70.80
2022-08-16T20:27:04.675Z,70.74
2022-08-16T20:29:33.068Z,71.09
2022-08-16T20:32:02.932Z,69.14
2022-08-16T20:34:31.692Z,68.93
2022-08-16T20:37:00.131Z,69.09
2022-08-16T20:39:28.874Z,69.32
2022-08-16T20:41:57.770Z,69.74
2022-08-16T20:44:26.234Z,69.76
2022-08-16T20:46:54.840Z,70.61
2022-08-16T20:49:24.701Z,70.89
2022-08-16T20:51:57.397Z,71.13
2022-08-16T20:54:29.469Z,71.78
2022-08-16T20:56:57.933Z,71.40
2022-08-16T20:59:26.408Z,70.72
2022-08-16T21:01:54.964Z,71.01
2022-08-16T21:04:27.712Z,71.34
2022-08-16T21:06:58.423Z,72.08
2022-08-16T21:09:31.408Z,72.71
2022-08-16T21:12:03.116Z,73.07
2022-08-16T21:14:33.903Z,73.62
2022-08-16T21:17:03.035Z,73.81
2022-08-16T21:19:33.839Z,74.76
2022-08-16T21:22:11.870Z,74.32
2022-08-16T21:24:40.417Z,74.99
2022-08-16T21:27:09.324Z,74.29
2022-08-16T21:29:43.093Z,74.65
2022-08-16T21:32:14.853Z,74.17
2022-08-16T21:34:44.796Z,74.80
2022-08-16T21:37:15.611Z,74.83
2022-08-16T21:39:44.645Z,75.41
2022-08-16T21:42:17.225Z,75.11
2022-08-16T21:44:46.270Z,75.32
2022-08-16T21:47:14.697Z,75.39
2022-08-16T21:49:44.549Z,75.33
2022-08-16T21:52:26.119Z,76.11
2022-08-16T21:54:57.538Z,76.37
2022-08-16T21:57:26.465Z,76.36
2022-08-16T22:00:11.149Z,76.87
2022-08-16T22:02:41.323Z,77.99
2022-08-16T22:05:11.251Z,78.66
2022-08-16T22:07:39.646Z,78.84
2022-08-16T22:11:05.916Z,79.19
2022-08-16T22:12:57.832Z,79.67
2022-08-16T22:15:26.773Z,80.75
2022-08-16T22:17:57.892Z,81.20
2022-08-16T22:20:30.369Z,81.76
2022-08-16T22:23:06.699Z,82.33
2022-08-16T22:25:35.163Z,82.83
2022-08-16T22:28:04.333Z,83.13
2022-08-16T22:30:32.852Z,83.49
2022-08-16T22:33:02.059Z,83.69
2022-08-16T22:38:47.823Z,83.38
2022-08-16T22:40:49.304Z,82.73
2022-08-16T22:43:18.325Z,82.86
2022-08-16T22:45:46.771Z,83.37
2022-08-16T22:48:17.337Z,82.93
2022-08-16T22:50:47.778Z,83.24
2022-08-16T22:53:16.281Z,82.89
2022-08-16T22:55:44.808Z,83.15
2022-08-16T22:58:13.856Z,83.14
2022-08-16T23:00:44.149Z,84.04
2022-08-16T23:03:16.379Z,83.72
2022-08-16T23:05:49.304Z,84.29
2022-08-16T23:08:39.510Z,84.48
2022-08-16T23:11:10.100Z,84.92
2022-08-16T23:13:52.805Z,85.16
2022-08-16T23:16:25.051Z,84.83
2022-08-16T23:19:03.467Z,85.26
2022-08-16T23:21:34.176Z,86.73
2022-08-16T23:24:03.037Z,86.89
2022-08-16T23:26:46.369Z,87.41
2022-08-16T23:29:23.607Z,88.09
2022-08-16T23:31:58.372Z,87.67
2022-08-16T23:34:29.508Z,88.70
2022-08-16T23:36:59.617Z,87.98
2022-08-16T23:39:28.075Z,87.96
2022-08-16T23:41:56.798Z,87.78
2022-08-16T23:44:44.249Z,86.83
2022-08-16T23:47:13.812Z,87.28
2022-08-16T23:49:58.569Z,87.26
2022-08-16T23:52:38.441Z,87.35
2022-08-16T23:55:20.536Z,86.94
2022-08-16T23:57:49.655Z,85.60
