createdAt,value
2017-07-20T00:01:08.387Z,21.90
2017-07-20T00:03:36.051Z,21.80
2017-07-20T00:06:03.612Z,21.80
2017-07-20T00:08:31.170Z,21.70
2017-07-20T00:10:59.640Z,21.80
2017-07-20T00:13:27.201Z,21.70
2017-07-20T00:15:54.768Z,21.70
2017-07-20T00:18:22.356Z,21.60
2017-07-20T00:20:50.724Z,21.50
2017-07-20T00:23:19.050Z,21.50
2017-07-20T00:25:46.657Z,21.50
2017-07-20T00:28:14.220Z,21.50
2017-07-20T00:30:42.587Z,21.40
2017-07-20T00:33:10.184Z,21.30
2017-07-20T00:35:37.751Z,21.40
2017-07-20T00:38:05.315Z,21.30
2017-07-20T00:40:32.931Z,21.30
2017-07-20T00:43:00.584Z,21.30
2017-07-20T00:45:28.151Z,21.30
2017-07-20T00:47:55.812Z,21.30
2017-07-20T00:50:23.471Z,21.50
2017-07-20T00:52:51.035Z,21.50
2017-07-20T00:55:18.695Z,21.50
2017-07-20T00:57:47.107Z,21.60
2017-07-20T01:00:14.667Z,21.50
2017-07-20T01:02:42.297Z,21.50
2017-07-20T01:05:09.853Z,21.50
2017-07-20T01:07:37.519Z,21.40
2017-07-20T01:10:05.111Z,21.40
2017-07-20T01:12:32.706Z,21.30
2017-07-20T01:15:00.812Z,21.30
2017-07-20T01:17:28.404Z,21.20
2017-07-20T01:19:56.034Z,21.20
2017-07-20T01:22:23.762Z,21.20
2017-07-20T01:24:51.360Z,21.20
2017-07-20T01:27:18.919Z,21.20
2017-07-20T01:29:46.591Z,21.30
2017-07-20T01:32:14.960Z,21.30
2017-07-20T01:34:42.627Z,21.20
2017-07-20T01:37:10.187Z,21.30
2017-07-20T01:39:37.763Z,21.30
2017-07-20T01:42:06.095Z,21.30
2017-07-20T01:44:33.676Z,21.20
2017-07-20T01:47:01.344Z,21.20
2017-07-20T01:49:29.003Z,21.10
2017-07-20T01:51:56.658Z,21.10
2017-07-20T01:54:24.239Z,21.00
2017-07-20T01:56:52.571Z,20.70
2017-07-20T01:59:20.133Z,20.70
2017-07-20T02:01:47.823Z,20.60
2017-07-20T02:04:15.496Z,20.50
2017-07-20T02:06:43.055Z,20.40
2017-07-20T02:09:10.710Z,20.40
2017-07-20T02:11:38.272Z,20.30
2017-07-20T02:14:05.826Z,20.30
2017-07-20T02:16:33.490Z,20.20
2017-07-20T02:19:01.162Z,20.30
2017-07-20T02:21:28.724Z,20.40
2017-07-20T02:23:56.309Z,20.50
2017-07-20T02:26:23.883Z,20.50
2017-07-20T02:28:51.448Z,20.50
2017-07-20T02:31:19.049Z,20.40
2017-07-20T02:33:46.714Z,20.40
2017-07-20T02:36:14.379Z,20.30
2017-07-20T02:38:41.961Z,20.30
2017-07-20T02:41:10.275Z,20.30
2017-07-20T02:43:37.790Z,20.30
2017-07-20T02:46:06.118Z,20.40
2017-07-20T02:48:33.641Z,20.30
2017-07-20T02:51:02.052Z,20.30
2017-07-20T02:53:29.590Z,20.30
2017-07-20T02:55:57.165Z,20.40
2017-07-20T02:58:24.729Z,20.40
2017-07-20T03:00:52.292Z,20.40
2017-07-20T03:03:19.809Z,20.40
2017-07-20T03:05:48.088Z,20.30
2017-07-20T03:08:16.506Z,20.30
2017-07-20T03:10:44.035Z,20.30
2017-07-20T03:13:13.367Z,20.40
2017-07-20T03:15:40.927Z,20.40
2017-07-20T03:18:08.485Z,20.50
2017-07-20T03:20:36.000Z,20.50
2017-07-20T03:23:04.323Z,20.50
2017-07-20T03:25:31.882Z,20.50
2017-07-20T03:27:59.409Z,20.50
2017-07-20T03:30:27.710Z,20.50
2017-07-20T03:32:55.234Z,20.50
2017-07-20T03:35:23.518Z,20.50
2017-07-20T03:37:52.038Z,20.50
2017-07-20T03:40:19.598Z,20.50
2017-07-20T03:42:47.158Z,20.40
2017-07-20T03:45:14.687Z,20.50
2017-07-20T03:47:42.992Z,20.60
2017-07-20T03:50:10.509Z,20.60
2017-07-20T03:52:39.133Z,20.50
2017-07-20T03:55:06.663Z,20.50
2017-07-20T03:57:35.077Z,20.50
2017-07-20T04:00:02.621Z,20.40
2017-07-20T04:02:30.145Z,20.50
2017-07-20T04:04:58.429Z,20.50
2017-07-20T04:07:26.745Z,20.50
2017-07-20T04:09:54.429Z,20.50
2017-07-20T04:12:21.949Z,20.50
2017-07-20T04:14:49.534Z,20.40
2017-07-20T04:17:17.089Z,20.30
2017-07-20T04:19:44.612Z,20.30
2017-07-20T04:22:12.923Z,20.20
2017-07-20T04:24:40.443Z,20.20
2017-07-20T04:27:11.171Z,20.20
2017-07-20T04:29:39.498Z,20.20
2017-07-20T04:32:07.020Z,20.20
2017-07-20T04:34:35.610Z,20.20
2017-07-20T04:37:03.148Z,20.20
2017-07-20T04:39:30.761Z,20.20
2017-07-20T04:41:58.287Z,20.20
2017-07-20T04:44:26.698Z,20.30
2017-07-20T04:46:55.434Z,20.30
2017-07-20T04:49:23.044Z,20.30
2017-07-20T04:51:50.613Z,20.30
2017-07-20T04:54:18.161Z,20.30
2017-07-20T04:56:45.677Z,20.40
2017-07-20T04:59:13.980Z,20.50
2017-07-20T05:01:41.562Z,20.50
2017-07-20T05:04:09.089Z,20.60
2017-07-20T05:06:37.602Z,20.70
2017-07-20T05:09:05.129Z,20.70
2017-07-20T05:11:32.725Z,20.80
2017-07-20T05:14:00.585Z,20.90
2017-07-20T05:16:28.099Z,20.90
2017-07-20T05:18:56.385Z,21.00
2017-07-20T05:21:24.693Z,21.00
2017-07-20T05:23:52.226Z,21.00
2017-07-20T05:26:19.918Z,21.00
2017-07-20T05:28:47.486Z,21.10
2017-07-20T05:31:15.802Z,21.10
2017-07-20T05:33:43.324Z,21.20
2017-07-20T05:36:10.986Z,21.30
2017-07-20T05:38:38.506Z,21.40
2017-07-20T05:41:06.903Z,21.60
2017-07-20T05:43:35.170Z,21.60
2017-07-20T05:46:02.713Z,21.70
2017-07-20T05:48:30.314Z,21.70
2017-07-20T05:50:57.873Z,21.70
2017-07-20T05:53:25.639Z,21.70
2017-07-20T05:55:53.174Z,21.70
2017-07-20T05:58:20.721Z,21.80
2017-07-20T06:00:48.253Z,22.00
2017-07-20T06:03:15.817Z,22.00
2017-07-20T06:05:43.353Z,22.20
2017-07-20T06:08:10.997Z,22.30
2017-07-20T06:10:38.509Z,22.30
2017-07-20T06:13:06.813Z,22.40
2017-07-20T06:15:34.331Z,22.40
2017-07-20T06:18:01.851Z,22.50
2017-07-20T06:20:29.409Z,22.60
2017-07-20T06:22:56.928Z,22.80
2017-07-20T06:25:25.251Z,23.20
2017-07-20T06:27:52.804Z,23.20
2017-07-20T06:30:20.320Z,23.20
2017-07-20T06:32:48.612Z,23.20
2017-07-20T06:35:16.195Z,23.20
2017-07-20T06:37:44.580Z,23.10
2017-07-20T06:40:12.140Z,23.10
2017-07-20T06:42:39.702Z,23.10
2017-07-20T06:45:07.226Z,23.30
2017-07-20T06:47:35.538Z,23.30
2017-07-20T06:50:03.209Z,23.30
2017-07-20T06:52:30.761Z,23.40
2017-07-20T06:54:58.293Z,23.50
2017-07-20T06:57:25.877Z,23.60
2017-07-20T06:59:53.407Z,23.70
2017-07-20T07:02:20.961Z,23.80
2017-07-20T07:04:49.270Z,24.00
2017-07-20T07:07:16.934Z,24.00
2017-07-20T07:09:44.469Z,24.10
2017-07-20T07:12:12.050Z,24.20
2017-07-20T07:14:39.567Z,24.20
2017-07-20T07:17:07.853Z,24.50
2017-07-20T07:19:36.165Z,24.60
2017-07-20T07:22:03.726Z,24.60
2017-07-20T07:24:31.287Z,24.70
2017-07-20T07:26:58.834Z,24.70
2017-07-20T07:29:26.406Z,24.90
2017-07-20T07:31:54.284Z,25.10
2017-07-20T07:34:21.832Z,25.20
2017-07-20T07:36:49.496Z,25.40
2017-07-20T07:39:17.157Z,25.60
2017-07-20T07:41:44.718Z,25.70
2017-07-20T07:44:12.270Z,25.70
2017-07-20T07:46:39.782Z,25.80
2017-07-20T07:49:08.098Z,26.00
2017-07-20T07:51:35.669Z,26.00
2017-07-20T07:54:03.237Z,26.10
2017-07-20T07:56:30.777Z,26.20
2017-07-20T07:58:58.349Z,26.30
2017-07-20T08:01:25.874Z,26.40
2017-07-20T08:03:53.409Z,26.40
2017-07-20T08:06:21.038Z,26.50
2017-07-20T08:08:48.692Z,26.50
2017-07-20T08:11:16.238Z,26.70
2017-07-20T08:13:43.752Z,26.70
2017-07-20T08:16:11.273Z,26.70
2017-07-20T08:18:38.809Z,26.80
2017-07-20T08:21:06.339Z,26.80
2017-07-20T08:23:33.858Z,26.90
2017-07-20T08:26:01.392Z,26.90
2017-07-20T08:28:28.922Z,26.90
2017-07-20T08:30:57.250Z,27.10
2017-07-20T08:33:24.803Z,27.10
2017-07-20T08:35:52.366Z,27.20
2017-07-20T08:38:19.888Z,27.20
2017-07-20T08:40:48.188Z,27.40
2017-07-20T08:43:15.766Z,27.30
2017-07-20T08:45:43.318Z,27.30
2017-07-20T08:48:10.848Z,27.40
2017-07-20T08:50:38.537Z,27.50
2017-07-20T08:53:06.199Z,27.80
2017-07-20T08:55:33.737Z,27.80
2017-07-20T08:58:01.253Z,27.90
2017-07-20T09:00:28.785Z,28.00
2017-07-20T09:02:56.321Z,28.00
2017-07-20T09:05:23.837Z,28.10
2017-07-20T09:07:51.575Z,28.20
2017-07-20T09:10:19.115Z,28.20
2017-07-20T09:12:46.677Z,28.00
2017-07-20T09:15:14.340Z,28.20
2017-07-20T09:17:41.899Z,28.40
2017-07-20T09:20:09.421Z,28.50
2017-07-20T09:22:36.936Z,28.30
2017-07-20T09:25:04.681Z,28.20
2017-07-20T09:27:32.255Z,28.10
2017-07-20T09:29:59.805Z,28.20
2017-07-20T09:32:27.362Z,28.20
2017-07-20T09:34:54.918Z,28.20
2017-07-20T09:37:22.433Z,28.50
2017-07-20T09:39:50.346Z,28.70
2017-07-20T09:42:17.912Z,28.80
2017-07-20T09:44:45.465Z,28.90
2017-07-20T09:47:13.002Z,28.70
2017-07-20T09:49:40.593Z,28.90
2017-07-20T09:52:08.114Z,29.10
2017-07-20T09:54:36.413Z,29.70
2017-07-20T09:57:03.997Z,29.70
2017-07-20T09:59:31.548Z,29.90
2017-07-20T10:01:59.203Z,30.30
2017-07-20T10:04:26.729Z,30.80
2017-07-20T10:06:55.037Z,31.60
2017-07-20T10:09:22.701Z,31.50
2017-07-20T10:11:50.217Z,31.60
2017-07-20T10:14:18.541Z,31.20
2017-07-20T10:16:46.095Z,31.20
2017-07-20T10:19:13.621Z,31.00
2017-07-20T10:21:41.935Z,31.10
2017-07-20T10:24:09.498Z,31.10
2017-07-20T10:26:37.020Z,31.20
2017-07-20T10:29:05.315Z,31.30
2017-07-20T10:31:32.852Z,31.30
2017-07-20T10:34:01.268Z,31.60
2017-07-20T10:36:28.786Z,31.60
2017-07-20T10:38:57.106Z,31.80
2017-07-20T10:41:24.767Z,31.70
2017-07-20T10:43:52.334Z,32.40
2017-07-20T10:46:19.874Z,32.60
2017-07-20T10:48:47.390Z,32.60
2017-07-20T10:51:14.913Z,32.40
2017-07-20T10:53:42.449Z,32.30
2017-07-20T10:56:09.969Z,32.30
2017-07-20T10:58:37.593Z,32.30
2017-07-20T11:01:05.243Z,32.40
2017-07-20T11:03:32.861Z,32.50
2017-07-20T11:06:01.288Z,33.00
2017-07-20T11:08:28.845Z,33.00
2017-07-20T11:10:56.369Z,33.10
2017-07-20T11:13:24.681Z,33.60
2017-07-20T11:15:52.290Z,33.60
2017-07-20T11:18:19.917Z,34.10
2017-07-20T11:20:47.461Z,34.10
2017-07-20T11:23:15.025Z,34.00
2017-07-20T11:25:42.545Z,35.10
2017-07-20T11:28:10.862Z,36.30
2017-07-20T11:30:38.400Z,36.20
2017-07-20T11:33:05.976Z,36.20
2017-07-20T11:35:33.536Z,35.90
2017-07-20T11:38:01.068Z,35.80
2017-07-20T11:40:28.596Z,35.80
2017-07-20T11:42:56.220Z,35.50
2017-07-20T11:45:23.759Z,34.70
2017-07-20T11:47:51.278Z,34.50
2017-07-20T11:50:18.918Z,34.30
2017-07-20T11:52:46.462Z,34.20
2017-07-20T11:55:13.982Z,33.90
2017-07-20T11:57:42.277Z,33.10
2017-07-20T12:00:09.824Z,33.00
2017-07-20T12:02:37.621Z,32.90
2017-07-20T12:05:05.184Z,32.90
2017-07-20T12:07:32.731Z,32.70
2017-07-20T12:10:00.398Z,32.50
2017-07-20T12:12:27.957Z,32.80
2017-07-20T12:14:55.520Z,32.70
2017-07-20T12:17:23.074Z,32.70
2017-07-20T12:19:50.639Z,32.90
2017-07-20T12:22:18.199Z,32.90
2017-07-20T12:24:45.720Z,33.20
2017-07-20T12:27:14.032Z,33.60
2017-07-20T12:29:41.601Z,33.60
2017-07-20T12:32:09.154Z,33.80
2017-07-20T12:34:36.720Z,33.60
2017-07-20T12:37:04.276Z,33.40
2017-07-20T12:39:31.792Z,33.60
2017-07-20T12:42:00.103Z,34.00
2017-07-20T12:44:27.670Z,34.00
2017-07-20T12:46:55.496Z,34.20
2017-07-20T12:49:23.912Z,35.00
2017-07-20T12:51:51.573Z,35.00
2017-07-20T12:54:19.105Z,35.40
2017-07-20T12:59:15.597Z,36.40
2017-07-20T13:01:43.118Z,39.80
2017-07-20T13:04:10.701Z,39.90
2017-07-20T13:06:38.237Z,40.70
2017-07-20T13:09:05.925Z,41.10
2017-07-20T13:11:33.587Z,40.30
2017-07-20T13:14:01.131Z,38.70
2017-07-20T13:16:28.657Z,37.50
2017-07-20T13:18:56.269Z,37.30
2017-07-20T13:21:23.801Z,37.70
2017-07-20T13:23:51.329Z,38.40
2017-07-20T13:26:19.049Z,39.30
2017-07-20T13:28:46.587Z,38.00
2017-07-20T13:31:14.100Z,37.90
2017-07-20T13:33:41.608Z,38.20
2017-07-20T13:36:09.152Z,38.90
2017-07-20T13:38:37.437Z,37.20
2017-07-20T13:41:05.124Z,37.20
2017-07-20T13:43:32.682Z,36.10
2017-07-20T13:46:00.206Z,36.10
2017-07-20T13:48:28.494Z,35.80
2017-07-20T13:50:56.183Z,35.70
2017-07-20T13:53:23.708Z,35.40
2017-07-20T13:55:51.994Z,34.80
2017-07-20T13:58:19.534Z,34.80
2017-07-20T14:00:47.862Z,35.10
2017-07-20T14:03:15.383Z,35.10
2017-07-20T14:05:43.804Z,34.90
2017-07-20T14:08:11.332Z,34.90
2017-07-20T14:10:38.857Z,34.50
2017-07-20T14:13:06.402Z,34.00
2017-07-20T14:15:33.933Z,33.30
2017-07-20T14:18:01.592Z,33.10
2017-07-20T14:20:29.158Z,32.50
2017-07-20T14:22:56.685Z,32.00
2017-07-20T14:25:25.089Z,30.40
2017-07-20T14:27:52.652Z,30.30
2017-07-20T14:30:20.174Z,30.00
2017-07-20T14:32:47.980Z,29.80
2017-07-20T14:35:15.533Z,29.70
2017-07-20T14:37:43.051Z,29.40
2017-07-20T14:40:10.567Z,28.90
2017-07-20T14:42:38.226Z,28.40
2017-07-20T14:45:05.750Z,28.10
2017-07-20T14:47:33.288Z,27.80
2017-07-20T14:50:00.830Z,27.70
2017-07-20T14:52:28.552Z,27.50
2017-07-20T14:54:56.114Z,27.30
2017-07-20T14:57:23.776Z,27.10
2017-07-20T14:59:51.290Z,27.00
2017-07-20T15:02:19.582Z,26.90
2017-07-20T15:04:47.170Z,26.80
2017-07-20T15:07:14.701Z,26.80
2017-07-20T15:09:42.251Z,26.70
2017-07-20T15:12:09.797Z,26.50
2017-07-20T15:14:37.421Z,26.40
2017-07-20T15:17:04.947Z,26.40
2017-07-20T15:19:32.720Z,26.30
2017-07-20T15:22:00.241Z,26.20
2017-07-20T15:24:27.853Z,26.10
2017-07-20T15:26:55.392Z,26.00
2017-07-20T15:29:22.905Z,26.00
2017-07-20T15:31:50.417Z,26.00
2017-07-20T15:34:18.295Z,25.80
2017-07-20T15:36:45.812Z,25.80
2017-07-20T15:39:14.100Z,25.50
2017-07-20T15:41:41.632Z,25.50
2017-07-20T15:44:09.254Z,25.30
2017-07-20T15:46:36.810Z,25.20
2017-07-20T15:49:04.346Z,25.00
2017-07-20T15:51:31.888Z,24.80
2017-07-20T15:54:00.218Z,24.50
2017-07-20T15:56:27.769Z,24.50
2017-07-20T15:58:55.293Z,24.40
2017-07-20T16:01:22.822Z,24.30
2017-07-20T16:03:50.363Z,24.20
2017-07-20T16:06:18.003Z,24.20
2017-07-20T16:08:45.573Z,24.20
2017-07-20T16:11:13.116Z,24.20
2017-07-20T16:13:40.633Z,24.10
2017-07-20T16:16:08.153Z,24.00
2017-07-20T16:18:35.903Z,24.00
2017-07-20T16:21:03.413Z,23.90
2017-07-20T16:23:31.697Z,23.60
2017-07-20T16:26:00.001Z,23.50
2017-07-20T16:28:27.549Z,23.50
2017-07-20T16:30:55.133Z,23.50
2017-07-20T16:33:22.794Z,23.40
2017-07-20T16:35:50.356Z,23.30
2017-07-20T16:38:17.918Z,23.20
2017-07-20T16:40:45.462Z,23.10
2017-07-20T16:43:13.032Z,23.10
2017-07-20T16:45:40.592Z,23.10
2017-07-20T16:48:08.134Z,23.00
2017-07-20T16:50:35.657Z,23.00
2017-07-20T16:53:03.273Z,22.90
2017-07-20T16:55:30.830Z,22.90
2017-07-20T16:57:58.358Z,22.80
2017-07-20T17:00:26.642Z,22.60
2017-07-20T17:02:54.186Z,22.60
2017-07-20T17:05:22.482Z,22.40
2017-07-20T17:07:50.061Z,22.40
2017-07-20T17:10:17.605Z,22.30
2017-07-20T17:12:45.138Z,22.10
2017-07-20T17:15:13.434Z,21.80
2017-07-20T17:17:40.970Z,21.80
2017-07-20T17:20:09.294Z,21.60
2017-07-20T17:22:36.859Z,21.60
2017-07-20T17:25:04.403Z,21.50
2017-07-20T17:27:31.935Z,21.50
2017-07-20T17:30:00.239Z,21.40
2017-07-20T17:32:27.797Z,21.40
2017-07-20T17:34:55.313Z,21.40
2017-07-20T17:37:22.845Z,21.30
2017-07-20T17:39:50.448Z,21.30
2017-07-20T17:42:18.730Z,21.10
2017-07-20T17:44:46.245Z,21.00
2017-07-20T17:47:13.878Z,21.00
2017-07-20T17:49:41.440Z,20.90
2017-07-20T17:52:09.314Z,20.80
2017-07-20T17:54:36.852Z,20.70
2017-07-20T17:57:04.426Z,20.60
2017-07-20T17:59:32.001Z,20.50
2017-07-20T18:01:59.642Z,20.50
2017-07-20T18:04:27.202Z,20.40
2017-07-20T18:06:54.765Z,20.40
2017-07-20T18:09:22.319Z,20.40
2017-07-20T18:11:49.845Z,20.30
2017-07-20T18:14:18.161Z,20.30
2017-07-20T18:16:45.701Z,20.30
2017-07-20T18:19:13.291Z,20.20
2017-07-20T18:21:40.833Z,20.20
2017-07-20T18:24:08.495Z,20.10
2017-07-20T18:26:36.019Z,20.10
2017-07-20T18:29:04.310Z,20.00
2017-07-20T18:31:31.859Z,20.00
2017-07-20T18:33:59.452Z,20.00
2017-07-20T18:36:26.986Z,19.90
2017-07-20T18:38:54.570Z,19.90
2017-07-20T18:41:22.204Z,19.80
2017-07-20T18:43:49.804Z,19.80
2017-07-20T18:46:18.307Z,19.70
2017-07-20T18:48:45.838Z,19.70
2017-07-20T18:51:13.496Z,19.70
2017-07-20T18:53:41.258Z,19.60
2017-07-20T18:56:08.818Z,19.50
2017-07-20T18:58:37.068Z,19.50
2017-07-20T19:01:04.704Z,19.40
2017-07-20T19:03:32.989Z,19.40
2017-07-20T19:06:00.511Z,19.30
2017-07-20T19:08:28.058Z,19.20
2017-07-20T19:10:55.613Z,19.20
2017-07-20T19:13:23.581Z,19.20
2017-07-20T19:15:51.136Z,19.20
2017-07-20T19:18:18.653Z,19.10
2017-07-20T19:20:46.969Z,19.00
2017-07-20T19:23:15.451Z,19.00
2017-07-20T19:25:43.004Z,18.90
2017-07-20T19:28:10.603Z,18.90
2017-07-20T19:30:38.167Z,18.80
2017-07-20T19:33:06.511Z,18.70
2017-07-20T19:35:34.125Z,18.60
2017-07-20T19:38:02.479Z,18.60
2017-07-20T19:40:30.101Z,18.60
2017-07-20T19:42:57.709Z,18.60
2017-07-20T19:45:25.439Z,18.50
2017-07-20T19:47:53.084Z,18.50
2017-07-20T19:50:20.614Z,18.50
2017-07-20T19:52:48.203Z,18.50
2017-07-20T19:55:16.082Z,18.50
2017-07-20T19:57:43.626Z,18.40
2017-07-20T20:00:11.174Z,18.40
2017-07-20T20:02:38.702Z,18.40
2017-07-20T20:05:07.022Z,18.30
2017-07-20T20:07:34.586Z,18.30
2017-07-20T20:10:02.126Z,18.30
2017-07-20T20:12:29.711Z,18.30
2017-07-20T20:14:57.251Z,18.30
2017-07-20T20:17:24.844Z,18.30
2017-07-20T20:19:52.381Z,18.20
2017-07-20T20:22:19.950Z,18.20
2017-07-20T20:24:47.482Z,18.20
2017-07-20T20:27:15.006Z,18.20
2017-07-20T20:29:42.545Z,18.10
2017-07-20T20:32:10.062Z,18.10
2017-07-20T20:34:37.594Z,18.10
2017-07-20T20:37:05.906Z,18.00
2017-07-20T20:39:33.477Z,17.90
2017-07-20T20:42:00.997Z,17.90
2017-07-20T20:44:29.298Z,17.80
2017-07-20T20:46:56.857Z,17.80
2017-07-20T20:49:24.426Z,17.80
2017-07-20T20:51:51.997Z,17.80
2017-07-20T20:54:19.510Z,17.70
2017-07-20T20:56:48.569Z,17.70
2017-07-20T20:59:16.114Z,17.60
2017-07-20T21:01:43.649Z,17.60
2017-07-20T21:04:11.169Z,17.60
2017-07-20T21:06:39.466Z,17.50
2017-07-20T21:09:07.152Z,17.50
2017-07-20T21:11:34.680Z,17.40
2017-07-20T21:14:03.089Z,17.30
2017-07-20T21:16:30.966Z,17.30
2017-07-20T21:18:58.512Z,17.30
2017-07-20T21:21:26.072Z,17.20
2017-07-20T21:23:53.600Z,17.20
2017-07-20T21:26:21.894Z,17.10
2017-07-20T21:28:49.474Z,17.10
2017-07-20T21:31:17.047Z,17.10
2017-07-20T21:33:44.690Z,17.10
2017-07-20T21:36:12.250Z,17.10
2017-07-20T21:38:39.773Z,17.00
2017-07-20T21:41:08.062Z,16.90
2017-07-20T21:43:35.656Z,16.90
2017-07-20T21:46:03.212Z,16.80
2017-07-20T21:48:30.769Z,16.80
2017-07-20T21:50:58.322Z,16.80
2017-07-20T21:53:25.852Z,16.80
2017-07-20T21:55:54.265Z,16.70
2017-07-20T21:58:21.833Z,16.70
2017-07-20T22:00:49.391Z,16.70
2017-07-20T22:03:16.957Z,16.70
2017-07-20T22:05:44.602Z,16.70
2017-07-20T22:08:12.135Z,16.70
2017-07-20T22:10:39.660Z,16.60
2017-07-20T22:13:07.197Z,16.60
2017-07-20T22:15:34.737Z,16.60
2017-07-20T22:18:02.259Z,16.60
2017-07-20T22:20:30.568Z,16.60
2017-07-20T22:22:58.089Z,16.50
2017-07-20T22:25:26.412Z,16.40
2017-07-20T22:27:54.685Z,16.40
2017-07-20T22:30:22.246Z,16.40
2017-07-20T22:32:49.779Z,16.30
2017-07-20T22:35:17.366Z,16.30
2017-07-20T22:37:44.929Z,16.30
2017-07-20T22:40:12.456Z,16.30
2017-07-20T22:42:40.054Z,16.20
2017-07-20T22:45:07.578Z,16.30
2017-07-20T22:47:35.110Z,16.30
2017-07-20T22:50:03.428Z,16.30
2017-07-20T22:52:30.958Z,16.30
2017-07-20T22:54:59.252Z,16.40
2017-07-20T22:57:26.842Z,16.40
2017-07-20T22:59:54.369Z,16.40
2017-07-20T23:02:21.901Z,16.40
2017-07-20T23:04:49.445Z,16.40
2017-07-20T23:07:17.085Z,16.40
2017-07-20T23:09:44.637Z,16.50
2017-07-20T23:12:12.199Z,16.40
2017-07-20T23:14:39.756Z,16.50
2017-07-20T23:17:07.414Z,16.50
2017-07-20T23:19:34.977Z,16.40
2017-07-20T23:22:02.507Z,16.40
2017-07-20T23:24:30.037Z,16.30
2017-07-20T23:26:57.669Z,16.30
2017-07-20T23:29:26.201Z,16.30
2017-07-20T23:31:54.491Z,16.20
2017-07-20T23:34:22.032Z,16.20
2017-07-20T23:36:50.352Z,16.10
2017-07-20T23:39:17.914Z,16.10
2017-07-20T23:41:45.459Z,16.10
2017-07-20T23:44:13.030Z,16.10
2017-07-20T23:46:40.560Z,16.00
2017-07-20T23:49:08.104Z,16.00
2017-07-20T23:51:36.397Z,15.90
2017-07-20T23:54:03.932Z,15.90
2017-07-20T23:56:32.261Z,15.90
2017-07-20T23:58:59.920Z,15.90
