createdAt,value
2019-03-01T00:01:25.469Z,88.60
2019-03-01T00:04:05.615Z,88.60
2019-03-01T00:06:45.259Z,88.60
2019-03-01T00:09:49.241Z,88.80
2019-03-01T00:13:07.058Z,89.10
2019-03-01T00:16:09.792Z,89.60
2019-03-01T00:19:05.776Z,89.00
2019-03-01T00:22:11.244Z,89.80
2019-03-01T00:24:56.143Z,90.00
2019-03-01T00:28:05.826Z,90.10
2019-03-01T00:31:24.070Z,90.10
2019-03-01T00:34:20.885Z,90.40
2019-03-01T00:37:36.064Z,90.00
2019-03-01T00:40:25.266Z,90.40
2019-03-01T00:43:38.746Z,90.40
2019-03-01T00:46:12.054Z,90.60
2019-03-01T00:48:43.838Z,91.00
2019-03-01T00:51:17.853Z,90.70
2019-03-01T00:53:51.517Z,90.90
2019-03-01T00:56:23.419Z,90.90
2019-03-01T00:58:55.541Z,90.90
2019-03-01T01:01:27.272Z,91.10
2019-03-01T01:03:58.948Z,91.10
2019-03-01T01:06:30.600Z,91.10
2019-03-01T01:14:41.304Z,91.20
2019-03-01T01:17:13.218Z,91.40
2019-03-01T01:19:44.813Z,91.30
2019-03-01T01:22:17.460Z,91.40
2019-03-01T01:24:49.176Z,91.50
2019-03-01T01:27:21.002Z,91.60
2019-03-01T01:29:52.858Z,91.60
2019-03-01T01:32:24.568Z,91.70
2019-03-01T01:34:56.203Z,91.70
2019-03-01T01:37:27.940Z,91.80
2019-03-01T01:39:59.796Z,91.80
2019-03-01T01:42:32.224Z,91.80
2019-03-01T01:45:03.950Z,91.90
2019-03-01T01:47:35.876Z,91.90
2019-03-01T01:50:08.092Z,91.90
2019-03-01T01:52:39.804Z,92.00
2019-03-01T01:55:11.497Z,92.50
2019-03-01T01:57:43.094Z,92.10
2019-03-01T02:00:16.606Z,92.20
2019-03-01T02:02:48.324Z,92.20
2019-03-01T02:05:20.200Z,92.20
2019-03-01T02:07:51.806Z,92.20
2019-03-01T02:10:23.744Z,92.10
2019-03-01T02:12:55.308Z,92.10
2019-03-01T02:15:27.090Z,92.20
2019-03-01T02:17:59.293Z,92.30
2019-03-01T02:20:30.962Z,92.30
2019-03-01T02:23:02.734Z,92.30
2019-03-01T02:25:34.468Z,92.40
2019-03-01T02:28:06.300Z,92.40
2019-03-01T02:30:38.149Z,92.40
2019-03-01T02:33:09.971Z,92.80
2019-03-01T02:35:41.626Z,92.50
2019-03-01T02:38:13.520Z,92.50
2019-03-01T02:40:45.226Z,92.50
2019-03-01T02:43:16.923Z,92.50
2019-03-01T02:45:48.855Z,92.40
2019-03-01T02:48:20.672Z,92.40
2019-03-01T02:50:52.513Z,92.40
2019-03-01T02:53:24.436Z,92.40
2019-03-01T02:55:56.084Z,92.30
2019-03-01T02:58:27.688Z,92.30
2019-03-01T03:01:01.912Z,92.30
2019-03-01T03:03:33.695Z,92.30
2019-03-01T03:06:29.578Z,92.30
2019-03-01T03:09:01.681Z,92.30
2019-03-01T03:11:33.424Z,92.30
2019-03-01T03:14:05.085Z,92.30
2019-03-01T03:16:37.055Z,92.30
2019-03-01T03:19:08.846Z,92.30
2019-03-01T03:21:40.579Z,92.30
2019-03-01T03:24:12.366Z,92.30
2019-03-01T03:26:44.209Z,92.30
2019-03-01T03:29:15.872Z,92.30
2019-03-01T03:31:47.839Z,92.40
2019-03-01T03:34:20.381Z,92.50
2019-03-01T03:36:54.217Z,92.50
2019-03-01T03:39:26.812Z,92.60
2019-03-01T03:41:58.603Z,92.70
2019-03-01T03:44:30.313Z,92.70
2019-03-01T03:47:02.106Z,92.80
2019-03-01T03:49:33.643Z,92.80
2019-03-01T03:52:05.673Z,92.80
2019-03-01T03:54:37.354Z,92.80
2019-03-01T03:57:09.016Z,92.80
2019-03-01T03:59:40.783Z,92.80
2019-03-01T04:02:13.821Z,92.80
2019-03-01T04:04:45.639Z,92.80
2019-03-01T04:07:17.423Z,92.80
2019-03-01T04:09:49.485Z,92.90
2019-03-01T04:12:21.197Z,92.80
2019-03-01T04:14:53.828Z,92.70
2019-03-01T04:17:25.863Z,92.70
2019-03-01T04:19:57.528Z,92.70
2019-03-01T04:22:29.226Z,92.70
2019-03-01T04:25:01.070Z,92.80
2019-03-01T04:27:32.849Z,92.80
2019-03-01T04:30:06.257Z,92.90
2019-03-01T04:32:38.138Z,92.90
2019-03-01T04:35:09.922Z,92.90
2019-03-01T04:37:42.200Z,92.90
2019-03-01T04:40:14.225Z,92.90
2019-03-01T04:42:45.833Z,92.90
2019-03-01T04:45:17.794Z,92.90
2019-03-01T04:47:52.329Z,92.90
2019-03-01T04:50:23.956Z,92.90
2019-03-01T04:52:55.905Z,92.90
2019-03-01T04:55:28.298Z,93.00
2019-03-01T04:57:59.947Z,93.00
2019-03-01T05:00:32.018Z,92.90
2019-03-01T05:03:05.866Z,93.30
2019-03-01T05:05:37.554Z,93.00
2019-03-01T05:08:09.082Z,93.00
2019-03-01T05:10:42.293Z,93.00
2019-03-01T05:13:13.902Z,93.10
2019-03-01T05:15:45.546Z,93.20
2019-03-01T05:18:17.325Z,93.30
2019-03-01T05:20:50.322Z,93.20
2019-03-01T05:23:24.178Z,93.00
2019-03-01T05:25:55.783Z,93.10
2019-03-01T05:28:28.023Z,93.00
2019-03-01T05:31:00.924Z,93.10
2019-03-01T05:33:32.606Z,93.10
2019-03-01T05:36:04.272Z,93.10
2019-03-01T05:38:36.082Z,93.20
2019-03-01T05:41:07.748Z,93.20
2019-03-01T05:43:39.400Z,93.10
2019-03-01T05:46:11.570Z,93.00
2019-03-01T05:48:43.226Z,93.00
2019-03-01T05:51:15.118Z,93.00
2019-03-01T05:53:47.502Z,93.00
2019-03-01T05:56:19.426Z,93.40
2019-03-01T05:58:59.269Z,92.90
2019-03-01T06:01:34.974Z,93.00
2019-03-01T06:04:26.142Z,92.90
2019-03-01T06:07:29.023Z,93.00
2019-03-01T06:10:54.556Z,93.20
2019-03-01T06:13:51.792Z,93.00
2019-03-01T06:17:10.856Z,92.90
2019-03-01T06:20:29.849Z,92.80
2019-03-01T06:23:18.318Z,93.00
2019-03-01T06:26:35.118Z,92.50
2019-03-01T06:29:57.042Z,92.60
2019-03-01T06:33:08.239Z,92.60
2019-03-01T06:36:01.896Z,92.60
2019-03-01T06:39:43.036Z,92.20
2019-03-01T06:42:51.636Z,92.20
2019-03-01T06:46:14.016Z,92.10
2019-03-01T06:49:03.716Z,92.10
2019-03-01T06:51:38.176Z,91.90
2019-03-01T06:54:12.317Z,91.60
2019-03-01T06:56:45.159Z,91.40
2019-03-01T06:59:16.892Z,91.40
2019-03-01T07:01:49.411Z,91.40
2019-03-01T07:04:22.161Z,91.30
2019-03-01T07:06:54.996Z,91.00
2019-03-01T07:09:27.178Z,90.70
2019-03-01T07:12:01.523Z,90.40
2019-03-01T07:14:33.768Z,90.10
2019-03-01T07:17:05.867Z,89.90
2019-03-01T07:19:38.218Z,89.40
2019-03-01T07:22:10.503Z,88.80
2019-03-01T07:24:42.472Z,88.30
2019-03-01T07:27:14.409Z,87.50
2019-03-01T07:29:48.305Z,87.00
2019-03-01T07:32:20.067Z,87.70
2019-03-01T07:34:52.233Z,86.10
2019-03-01T07:37:26.404Z,85.20
2019-03-01T07:39:58.508Z,83.80
2019-03-01T07:42:34.756Z,82.80
2019-03-01T07:45:07.102Z,81.50
2019-03-01T07:47:39.318Z,79.20
2019-03-01T07:50:11.447Z,76.60
2019-03-01T07:52:44.224Z,74.80
2019-03-01T07:55:17.390Z,73.30
2019-03-01T07:57:49.795Z,73.30
2019-03-01T08:00:22.582Z,72.90
2019-03-01T08:02:54.814Z,72.70
2019-03-01T08:05:28.776Z,72.00
2019-03-01T08:08:03.565Z,71.90
2019-03-01T08:10:35.832Z,72.10
2019-03-01T08:13:08.364Z,72.10
2019-03-01T08:15:45.013Z,72.10
2019-03-01T08:18:17.528Z,72.10
2019-03-01T08:20:49.384Z,71.80
2019-03-01T08:23:21.632Z,72.30
2019-03-01T08:25:55.518Z,72.50
2019-03-01T08:28:31.751Z,72.70
2019-03-01T08:31:00.870Z,72.90
2019-03-01T08:33:32.974Z,73.00
2019-03-01T08:36:05.809Z,73.80
2019-03-01T08:38:38.077Z,74.30
2019-03-01T08:41:10.236Z,74.60
2019-03-01T08:43:44.733Z,74.70
2019-03-01T08:46:16.078Z,74.80
2019-03-01T08:48:48.938Z,74.60
2019-03-01T08:51:22.657Z,73.70
2019-03-01T08:53:54.286Z,73.10
2019-03-01T08:56:26.550Z,72.50
2019-03-01T08:58:58.248Z,72.50
2019-03-01T09:01:31.732Z,73.00
2019-03-01T09:04:06.332Z,73.60
2019-03-01T09:06:38.988Z,74.70
2019-03-01T09:09:11.715Z,75.00
2019-03-01T09:11:44.707Z,73.90
2019-03-01T09:14:19.321Z,71.80
2019-03-01T09:16:51.649Z,70.40
2019-03-01T09:19:25.301Z,69.70
2019-03-01T09:21:57.214Z,68.40
2019-03-01T09:24:29.857Z,68.00
2019-03-01T09:27:02.251Z,68.10
2019-03-01T09:29:41.323Z,67.10
2019-03-01T09:32:06.784Z,66.60
2019-03-01T09:34:38.838Z,64.90
2019-03-01T09:37:10.612Z,62.50
2019-03-01T09:39:46.566Z,61.40
2019-03-01T09:42:18.763Z,61.60
2019-03-01T09:44:51.605Z,61.70
2019-03-01T09:47:23.460Z,61.70
2019-03-01T09:49:56.559Z,61.80
2019-03-01T09:52:29.442Z,61.40
2019-03-01T09:55:02.616Z,61.20
2019-03-01T09:57:34.772Z,60.60
2019-03-01T10:00:09.444Z,60.40
2019-03-01T10:02:41.554Z,59.50
2019-03-01T10:05:17.030Z,58.30
2019-03-01T10:07:49.066Z,57.10
2019-03-01T10:10:22.724Z,56.80
2019-03-01T10:12:55.018Z,55.90
2019-03-01T10:15:26.990Z,55.10
2019-03-01T10:17:58.562Z,54.40
2019-03-01T10:20:30.164Z,54.20
2019-03-01T10:23:02.211Z,53.70
2019-03-01T10:25:35.906Z,53.60
2019-03-01T10:28:07.588Z,53.80
2019-03-01T10:30:39.766Z,52.30
2019-03-01T10:33:14.228Z,52.00
2019-03-01T10:35:45.748Z,51.40
2019-03-01T10:38:17.780Z,52.00
2019-03-01T10:40:51.290Z,52.10
2019-03-01T10:43:25.059Z,51.60
2019-03-01T10:45:56.685Z,51.40
2019-03-01T10:48:28.156Z,51.30
2019-03-01T10:51:02.281Z,51.80
2019-03-01T10:53:36.002Z,52.80
2019-03-01T10:56:08.118Z,53.70
2019-03-01T10:58:40.014Z,54.20
2019-03-01T11:01:11.901Z,54.40
2019-03-01T11:03:45.870Z,54.50
2019-03-01T11:06:17.614Z,54.80
2019-03-01T11:08:49.436Z,55.30
2019-03-01T11:11:21.566Z,56.00
2019-03-01T11:13:55.953Z,56.70
2019-03-01T11:16:28.700Z,57.50
2019-03-01T11:19:00.331Z,58.20
2019-03-01T11:21:32.345Z,58.50
2019-03-01T11:24:04.237Z,59.10
2019-03-01T11:26:36.193Z,59.30
2019-03-01T11:29:09.787Z,59.40
2019-03-01T11:31:41.973Z,59.30
2019-03-01T11:34:13.493Z,59.40
2019-03-01T11:36:45.572Z,58.90
2019-03-01T11:39:17.500Z,58.60
2019-03-01T11:41:49.936Z,58.10
2019-03-01T11:44:28.744Z,58.40
2019-03-01T11:47:01.308Z,57.90
2019-03-01T11:49:35.148Z,58.00
2019-03-01T11:52:07.817Z,57.80
2019-03-01T11:54:50.229Z,56.90
2019-03-01T11:57:26.706Z,56.30
2019-03-01T11:59:58.741Z,56.40
2019-03-01T12:02:32.202Z,56.40
2019-03-01T12:05:04.617Z,56.30
2019-03-01T12:07:37.004Z,56.20
2019-03-01T12:10:12.447Z,56.10
2019-03-01T12:12:45.844Z,56.00
2019-03-01T12:15:19.906Z,55.70
2019-03-01T12:17:51.697Z,55.70
2019-03-01T12:20:24.173Z,55.70
2019-03-01T12:22:57.219Z,55.90
2019-03-01T12:25:32.772Z,55.90
2019-03-01T12:28:06.908Z,56.40
2019-03-01T12:30:39.737Z,57.10
2019-03-01T12:33:11.581Z,57.70
2019-03-01T12:35:43.393Z,58.30
2019-03-01T12:38:16.449Z,58.80
2019-03-01T12:40:49.987Z,59.50
2019-03-01T12:43:22.119Z,60.00
2019-03-01T12:45:53.920Z,60.00
2019-03-01T12:48:25.677Z,60.10
2019-03-01T12:50:57.679Z,60.20
2019-03-01T12:53:31.627Z,60.20
2019-03-01T12:56:05.239Z,60.30
2019-03-01T12:58:37.612Z,60.30
2019-03-01T13:01:09.697Z,60.20
2019-03-01T13:03:50.587Z,60.00
2019-03-01T13:06:23.600Z,59.60
2019-03-01T13:08:55.622Z,59.80
2019-03-01T13:11:29.459Z,59.80
2019-03-01T13:14:02.054Z,59.90
2019-03-01T13:16:33.979Z,59.80
2019-03-01T13:19:05.886Z,59.90
2019-03-01T13:21:39.229Z,60.20
2019-03-01T13:24:12.698Z,59.80
2019-03-01T13:26:44.556Z,60.30
2019-03-01T13:29:19.147Z,60.40
2019-03-01T13:31:50.459Z,60.10
2019-03-01T13:34:22.347Z,60.00
2019-03-01T13:36:55.270Z,59.70
2019-03-01T13:39:28.712Z,59.60
2019-03-01T13:42:00.642Z,59.50
2019-03-01T13:44:32.512Z,59.50
2019-03-01T13:47:05.315Z,59.50
2019-03-01T13:49:38.180Z,59.60
2019-03-01T13:52:10.720Z,60.20
2019-03-01T13:54:45.421Z,60.60
2019-03-01T13:57:18.234Z,61.00
2019-03-01T13:59:50.272Z,61.40
2019-03-01T14:02:22.212Z,61.10
2019-03-01T14:04:53.988Z,61.30
2019-03-01T14:07:26.560Z,61.60
2019-03-01T14:10:00.808Z,61.60
2019-03-01T14:12:36.907Z,61.60
2019-03-01T14:15:08.830Z,61.90
2019-03-01T14:17:40.702Z,62.20
2019-03-01T14:20:19.136Z,62.20
2019-03-01T14:22:49.511Z,62.20
2019-03-01T14:25:24.802Z,62.60
2019-03-01T14:27:57.296Z,62.70
2019-03-01T14:30:33.421Z,62.40
2019-03-01T14:33:05.618Z,61.80
2019-03-01T14:35:37.521Z,60.60
2019-03-01T14:38:09.322Z,59.60
2019-03-01T14:40:42.175Z,59.30
2019-03-01T14:43:13.818Z,58.10
2019-03-01T14:45:47.398Z,57.20
2019-03-01T14:48:20.868Z,56.70
2019-03-01T14:50:52.711Z,56.20
2019-03-01T14:53:24.962Z,55.90
2019-03-01T14:56:03.602Z,55.60
2019-03-01T14:58:51.009Z,55.00
2019-03-01T15:01:54.552Z,54.80
2019-03-01T15:04:28.839Z,54.10
2019-03-01T15:06:59.768Z,53.50
2019-03-01T15:09:31.956Z,53.40
2019-03-01T15:12:05.229Z,53.20
2019-03-01T15:14:38.234Z,53.20
2019-03-01T15:17:10.114Z,53.30
2019-03-01T15:19:44.518Z,53.50
2019-03-01T15:22:15.654Z,53.50
2019-03-01T15:24:47.928Z,53.50
2019-03-01T15:27:19.774Z,53.50
2019-03-01T15:29:54.124Z,53.60
2019-03-01T15:32:27.678Z,53.90
2019-03-01T15:35:03.952Z,54.20
2019-03-01T15:37:36.142Z,54.20
2019-03-01T15:40:08.137Z,54.50
2019-03-01T15:42:39.958Z,54.80
2019-03-01T15:45:13.609Z,55.00
2019-03-01T15:47:47.608Z,55.20
2019-03-01T15:50:23.750Z,55.60
2019-03-01T15:53:04.499Z,55.90
2019-03-01T15:55:37.634Z,56.10
2019-03-01T15:58:09.659Z,55.80
2019-03-01T16:00:43.445Z,55.20
2019-03-01T16:03:15.900Z,54.80
2019-03-01T16:05:48.347Z,54.60
2019-03-01T16:08:20.742Z,54.50
2019-03-01T16:10:52.562Z,54.70
2019-03-01T16:13:24.518Z,54.80
2019-03-01T16:15:56.312Z,55.10
2019-03-01T16:18:27.664Z,55.30
2019-03-01T16:21:01.925Z,55.30
2019-03-01T16:23:32.806Z,54.90
2019-03-01T16:26:04.922Z,54.90
2019-03-01T16:28:37.437Z,55.00
2019-03-01T16:31:09.312Z,55.10
2019-03-01T16:33:41.489Z,55.10
2019-03-01T16:36:23.464Z,55.20
2019-03-01T16:38:55.142Z,55.20
2019-03-01T16:41:28.228Z,55.50
2019-03-01T16:44:06.967Z,55.80
2019-03-01T16:46:38.635Z,55.90
2019-03-01T16:49:10.461Z,56.20
2019-03-01T16:51:43.244Z,56.10
2019-03-01T16:54:16.370Z,56.10
2019-03-01T16:56:48.442Z,56.30
2019-03-01T16:59:20.178Z,56.40
2019-03-01T17:01:52.257Z,56.40
2019-03-01T17:04:27.148Z,57.20
2019-03-01T17:06:57.982Z,56.60
2019-03-01T17:09:30.099Z,56.90
2019-03-01T17:12:01.900Z,57.10
2019-03-01T17:14:34.869Z,57.30
2019-03-01T17:17:07.152Z,57.30
2019-03-01T17:19:42.502Z,58.10
2019-03-01T17:22:14.825Z,57.40
2019-03-01T17:24:54.541Z,57.60
2019-03-01T17:27:26.256Z,57.60
2019-03-01T17:29:58.296Z,57.50
2019-03-01T17:32:34.247Z,57.70
2019-03-01T17:35:09.202Z,57.90
2019-03-01T17:37:41.406Z,58.20
2019-03-01T17:40:15.641Z,58.60
2019-03-01T17:42:47.385Z,59.00
2019-03-01T17:45:21.110Z,59.30
2019-03-01T17:47:52.814Z,59.50
2019-03-01T17:50:24.619Z,59.70
2019-03-01T17:52:56.226Z,59.50
2019-03-01T17:55:28.199Z,59.70
2019-03-01T17:57:59.929Z,59.80
2019-03-01T18:00:37.700Z,60.10
2019-03-01T18:03:09.714Z,60.30
2019-03-01T18:05:41.551Z,60.60
2019-03-01T18:08:14.025Z,60.90
2019-03-01T18:10:45.921Z,60.90
2019-03-01T18:13:17.624Z,61.30
2019-03-01T18:15:49.733Z,61.00
2019-03-01T18:18:21.516Z,60.80
2019-03-01T18:20:53.300Z,60.80
2019-03-01T18:23:26.513Z,60.80
2019-03-01T18:26:04.163Z,60.30
2019-03-01T18:28:36.324Z,60.30
2019-03-01T18:31:08.427Z,60.60
2019-03-01T18:33:42.568Z,60.60
2019-03-01T18:36:14.128Z,61.00
2019-03-01T18:38:46.136Z,61.30
2019-03-01T18:41:18.361Z,61.60
2019-03-01T18:43:52.214Z,62.00
2019-03-01T18:46:24.092Z,62.00
2019-03-01T18:48:55.952Z,62.20
2019-03-01T18:51:27.614Z,61.80
2019-03-01T18:54:00.700Z,61.50
2019-03-01T18:56:33.363Z,61.30
2019-03-01T18:59:05.319Z,61.30
2019-03-01T19:01:38.345Z,61.70
2019-03-01T19:04:12.988Z,61.00
2019-03-01T19:06:44.220Z,60.30
2019-03-01T19:09:17.391Z,59.80
2019-03-01T19:11:49.214Z,59.30
2019-03-01T19:14:22.181Z,58.90
2019-03-01T19:16:54.031Z,58.80
2019-03-01T19:19:29.708Z,58.50
2019-03-01T19:21:59.406Z,58.10
2019-03-01T19:24:31.096Z,58.00
2019-03-01T19:27:02.900Z,57.70
2019-03-01T19:29:38.092Z,57.30
2019-03-01T19:32:09.944Z,57.10
2019-03-01T19:34:42.536Z,56.90
2019-03-01T19:37:14.567Z,56.90
2019-03-01T19:39:46.858Z,57.10
2019-03-01T19:42:19.068Z,57.20
2019-03-01T19:44:50.803Z,56.90
2019-03-01T19:47:23.679Z,56.50
2019-03-01T19:49:56.922Z,56.10
2019-03-01T19:52:28.689Z,56.20
2019-03-01T19:55:01.760Z,56.30
2019-03-01T19:57:36.397Z,56.50
2019-03-01T20:00:09.428Z,56.70
2019-03-01T20:02:41.512Z,57.20
2019-03-01T20:05:15.439Z,57.60
2019-03-01T20:07:47.378Z,57.70
2019-03-01T20:10:19.051Z,57.00
2019-03-01T20:12:51.050Z,56.40
2019-03-01T20:15:23.826Z,56.70
2019-03-01T20:17:55.701Z,56.10
2019-03-01T20:20:29.908Z,56.30
2019-03-01T20:23:03.567Z,56.60
2019-03-01T20:25:35.708Z,56.80
2019-03-01T20:28:07.528Z,57.00
2019-03-01T20:30:39.637Z,57.00
2019-03-01T20:33:15.557Z,57.70
2019-03-01T20:35:47.526Z,57.20
2019-03-01T20:38:19.550Z,57.50
2019-03-01T20:40:51.363Z,57.70
2019-03-01T20:43:23.368Z,58.00
2019-03-01T20:45:55.144Z,58.10
2019-03-01T20:48:28.955Z,58.20
2019-03-01T20:51:01.438Z,58.20
2019-03-01T20:53:33.250Z,58.20
2019-03-01T20:56:05.134Z,58.30
2019-03-01T20:58:39.536Z,58.50
2019-03-01T21:01:10.830Z,58.70
2019-03-01T21:03:42.700Z,58.70
2019-03-01T21:06:14.412Z,58.70
2019-03-01T21:08:46.578Z,58.60
2019-03-01T21:11:18.268Z,58.80
2019-03-01T21:13:50.350Z,58.50
2019-03-01T21:16:22.114Z,58.40
2019-03-01T21:18:53.812Z,58.30
2019-03-01T21:21:28.819Z,58.30
2019-03-01T21:23:59.250Z,58.40
2019-03-01T21:26:31.080Z,58.40
2019-03-01T21:29:02.914Z,58.50
2019-03-01T21:31:35.316Z,58.20
2019-03-01T21:34:10.384Z,58.00
2019-03-01T21:36:42.215Z,58.20
2019-03-01T21:39:14.315Z,58.30
2019-03-01T21:41:46.332Z,58.20
2019-03-01T21:44:18.930Z,58.20
2019-03-01T21:46:51.762Z,58.50
2019-03-01T21:49:23.472Z,58.70
2019-03-01T21:51:56.034Z,58.70
2019-03-01T21:54:28.040Z,58.70
2019-03-01T21:57:00.311Z,58.60
2019-03-01T21:59:32.528Z,58.60
2019-03-01T22:02:04.228Z,58.60
2019-03-01T22:04:37.378Z,58.50
2019-03-01T22:07:09.328Z,58.30
2019-03-01T22:09:41.211Z,58.40
2019-03-01T22:12:13.187Z,58.50
2019-03-01T22:14:45.708Z,58.50
2019-03-01T22:17:20.035Z,58.60
2019-03-01T22:19:52.328Z,58.70
2019-03-01T22:22:24.452Z,58.70
2019-03-01T22:24:58.690Z,58.90
2019-03-01T22:27:29.634Z,58.90
2019-03-01T22:30:01.935Z,59.00
2019-03-01T22:32:33.640Z,58.90
2019-03-01T22:35:08.437Z,58.90
2019-03-01T22:37:39.055Z,58.80
2019-03-01T22:40:11.589Z,58.70
2019-03-01T22:42:45.682Z,58.50
2019-03-01T22:45:17.722Z,58.50
2019-03-01T22:47:49.639Z,58.30
2019-03-01T22:50:22.764Z,58.20
2019-03-01T22:52:54.876Z,57.90
2019-03-01T22:55:26.730Z,58.00
2019-03-01T22:58:00.843Z,57.90
2019-03-01T23:01:15.993Z,57.70
2019-03-01T23:04:09.689Z,57.20
2019-03-01T23:06:41.274Z,56.90
2019-03-01T23:09:21.772Z,57.00
2019-03-01T23:11:53.828Z,56.90
2019-03-01T23:14:27.262Z,56.50
2019-03-01T23:16:58.532Z,56.30
2019-03-01T23:19:31.580Z,56.40
2019-03-01T23:22:03.259Z,56.50
2019-03-01T23:24:35.149Z,56.60
2019-03-01T23:27:07.888Z,56.30
2019-03-01T23:29:39.533Z,56.30
2019-03-01T23:32:11.903Z,56.50
2019-03-01T23:34:44.782Z,56.30
2019-03-01T23:37:16.726Z,56.20
2019-03-01T23:39:49.002Z,56.10
2019-03-01T23:42:22.011Z,55.90
2019-03-01T23:44:58.131Z,56.00
2019-03-01T23:47:29.877Z,56.10
2019-03-01T23:50:01.584Z,56.20
2019-03-01T23:52:33.369Z,56.10
2019-03-01T23:55:05.126Z,56.30
2019-03-01T23:57:37.902Z,56.40
