createdAt,value
2022-08-31T00:01:21.042Z,100.00
2022-08-31T00:04:00.361Z,100.00
2022-08-31T00:06:26.988Z,100.00
2022-08-31T00:08:53.616Z,100.00
2022-08-31T00:11:28.163Z,100.00
2022-08-31T00:13:57.051Z,100.00
2022-08-31T00:16:25.323Z,100.00
2022-08-31T00:18:54.723Z,100.00
2022-08-31T00:21:23.676Z,100.00
2022-08-31T00:23:50.323Z,100.00
2022-08-31T00:26:17.505Z,100.00
2022-08-31T00:28:44.275Z,100.00
2022-08-31T00:31:12.982Z,100.00
2022-08-31T00:33:40.199Z,100.00
2022-08-31T00:36:09.804Z,100.00
2022-08-31T00:38:36.589Z,100.00
2022-08-31T00:41:03.265Z,100.00
2022-08-31T00:43:57.061Z,100.00
2022-08-31T00:46:30.417Z,100.00
2022-08-31T00:49:06.940Z,100.00
2022-08-31T00:51:37.449Z,100.00
2022-08-31T00:54:05.348Z,100.00
2022-08-31T00:56:34.209Z,100.00
2022-08-31T00:59:00.973Z,100.00
2022-08-31T01:01:27.887Z,100.00
2022-08-31T01:03:54.957Z,100.00
2022-08-31T01:06:22.362Z,100.00
2022-08-31T01:08:50.075Z,100.00
2022-08-31T01:11:18.351Z,100.00
2022-08-31T01:13:45.242Z,100.00
2022-08-31T01:16:16.241Z,100.00
2022-08-31T01:18:43.368Z,100.00
2022-08-31T01:21:25.257Z,100.00
2022-08-31T01:23:54.141Z,100.00
2022-08-31T01:26:24.714Z,100.00
2022-08-31T01:28:51.821Z,100.00
2022-08-31T01:31:31.027Z,100.00
2022-08-31T01:33:58.976Z,100.00
2022-08-31T01:36:26.594Z,100.00
2022-08-31T01:38:53.495Z,100.00
2022-08-31T01:41:20.499Z,100.00
2022-08-31T01:43:47.255Z,100.00
2022-08-31T01:46:14.465Z,100.00
2022-08-31T01:48:43.089Z,100.00
2022-08-31T01:51:12.307Z,100.00
2022-08-31T01:53:39.625Z,100.00
2022-08-31T01:56:18.453Z,100.00
2022-08-31T01:58:45.217Z,100.00
2022-08-31T02:01:26.312Z,100.00
2022-08-31T02:03:58.888Z,100.00
2022-08-31T02:06:25.484Z,100.00
2022-08-31T02:08:52.120Z,100.00
2022-08-31T02:11:18.904Z,100.00
2022-08-31T02:13:45.669Z,100.00
2022-08-31T02:16:12.353Z,100.00
2022-08-31T02:18:38.819Z,100.00
2022-08-31T02:21:05.965Z,100.00
2022-08-31T02:23:32.598Z,100.00
2022-08-31T02:25:59.372Z,100.00
2022-08-31T02:28:26.347Z,100.00
2022-08-31T02:30:52.883Z,100.00
2022-08-31T02:33:19.798Z,100.00
2022-08-31T02:35:46.393Z,100.00
2022-08-31T02:38:18.712Z,100.00
2022-08-31T02:40:45.665Z,100.00
2022-08-31T02:43:17.530Z,100.00
2022-08-31T02:45:53.488Z,100.00
2022-08-31T02:48:21.104Z,100.00
2022-08-31T02:50:50.096Z,100.00
2022-08-31T02:53:19.373Z,100.00
2022-08-31T02:55:46.317Z,100.00
2022-08-31T02:58:13.707Z,100.00
2022-08-31T03:00:45.029Z,100.00
2022-08-31T03:03:11.657Z,100.00
2022-08-31T03:05:38.410Z,100.00
2022-08-31T03:08:05.013Z,100.00
2022-08-31T03:10:31.782Z,100.00
2022-08-31T03:12:58.936Z,100.00
2022-08-31T03:15:26.602Z,100.00
2022-08-31T03:17:53.240Z,100.00
2022-08-31T03:20:21.337Z,100.00
2022-08-31T03:22:47.936Z,100.00
2022-08-31T03:25:15.501Z,100.00
2022-08-31T03:27:41.966Z,100.00
2022-08-31T03:30:11.460Z,100.00
2022-08-31T03:32:39.058Z,100.00
2022-08-31T03:35:07.224Z,100.00
2022-08-31T03:37:34.254Z,100.00
2022-08-31T03:40:00.777Z,100.00
2022-08-31T03:42:28.076Z,100.00
2022-08-31T03:44:58.794Z,100.00
2022-08-31T03:47:28.376Z,100.00
2022-08-31T03:49:55.590Z,100.00
2022-08-31T03:52:22.634Z,100.00
2022-08-31T03:54:49.795Z,100.00
2022-08-31T03:57:16.452Z,100.00
2022-08-31T03:59:42.910Z,100.00
2022-08-31T04:02:09.423Z,100.00
2022-08-31T04:04:36.267Z,100.00
2022-08-31T04:07:02.784Z,100.00
2022-08-31T04:09:29.471Z,100.00
2022-08-31T04:11:57.074Z,100.00
2022-08-31T04:14:23.689Z,100.00
2022-08-31T04:16:50.477Z,100.00
2022-08-31T04:19:17.653Z,100.00
2022-08-31T04:21:44.640Z,100.00
2022-08-31T04:24:12.122Z,100.00
2022-08-31T04:26:40.896Z,100.00
2022-08-31T04:29:12.758Z,100.00
2022-08-31T04:31:40.261Z,100.00
2022-08-31T04:34:07.047Z,100.00
2022-08-31T04:36:34.031Z,100.00
2022-08-31T04:39:02.830Z,100.00
2022-08-31T04:41:31.083Z,100.00
2022-08-31T04:44:00.646Z,100.00
2022-08-31T04:46:28.301Z,100.00
2022-08-31T04:48:55.692Z,100.00
2022-08-31T04:51:25.083Z,100.00
2022-08-31T04:53:53.097Z,100.00
2022-08-31T04:56:28.747Z,100.00
2022-08-31T04:59:00.987Z,100.00
2022-08-31T05:01:42.408Z,100.00
2022-08-31T05:04:10.013Z,100.00
2022-08-31T05:06:40.564Z,100.00
2022-08-31T05:09:09.892Z,100.00
2022-08-31T05:11:37.004Z,100.00
2022-08-31T05:14:05.637Z,99.56
2022-08-31T05:16:33.650Z,98.63
2022-08-31T05:19:01.070Z,98.75
2022-08-31T05:21:30.865Z,98.04
2022-08-31T05:24:00.229Z,97.77
2022-08-31T05:26:30.243Z,96.85
2022-08-31T05:28:59.305Z,96.03
2022-08-31T05:31:26.726Z,94.52
2022-08-31T05:33:53.389Z,93.64
2022-08-31T05:36:20.060Z,93.57
2022-08-31T05:38:46.617Z,92.82
2022-08-31T05:41:13.329Z,91.21
2022-08-31T05:43:40.532Z,89.86
2022-08-31T05:46:10.395Z,89.34
2022-08-31T05:48:37.787Z,87.15
2022-08-31T05:51:06.951Z,86.13
2022-08-31T05:53:34.295Z,85.33
2022-08-31T05:56:12.947Z,84.95
2022-08-31T05:58:40.843Z,83.88
2022-08-31T06:01:20.370Z,81.32
2022-08-31T06:03:47.439Z,81.23
2022-08-31T06:06:14.619Z,80.27
2022-08-31T06:08:41.889Z,80.66
2022-08-31T06:11:15.425Z,79.63
2022-08-31T06:13:42.506Z,77.95
2022-08-31T06:16:09.975Z,78.01
2022-08-31T06:18:41.152Z,76.95
2022-08-31T06:21:10.331Z,76.05
2022-08-31T06:23:37.827Z,74.58
2022-08-31T06:26:06.613Z,74.02
2022-08-31T06:28:33.907Z,73.19
2022-08-31T06:31:01.997Z,72.60
2022-08-31T06:33:29.594Z,73.26
2022-08-31T06:35:57.447Z,74.43
2022-08-31T06:38:25.048Z,73.60
2022-08-31T06:40:51.553Z,72.85
2022-08-31T06:43:18.533Z,72.69
2022-08-31T06:45:45.364Z,73.00
2022-08-31T06:48:11.905Z,72.49
2022-08-31T06:50:41.587Z,71.68
2022-08-31T06:53:08.536Z,70.68
2022-08-31T06:55:35.788Z,59.65
2022-08-31T06:58:03.369Z,46.81
2022-08-31T07:00:31.093Z,40.02
2022-08-31T07:03:20.870Z,34.69
2022-08-31T07:05:48.041Z,34.08
2022-08-31T07:08:15.003Z,32.55
2022-08-31T07:10:41.894Z,31.01
2022-08-31T07:13:08.692Z,31.25
2022-08-31T07:15:35.278Z,35.10
2022-08-31T07:18:02.009Z,38.88
2022-08-31T07:20:28.798Z,41.53
2022-08-31T07:22:57.976Z,42.58
2022-08-31T07:25:26.945Z,38.34
2022-08-31T07:27:55.597Z,37.53
2022-08-31T07:30:23.399Z,38.47
2022-08-31T07:32:56.429Z,35.58
2022-08-31T07:35:23.996Z,32.28
2022-08-31T07:38:09.336Z,28.89
2022-08-31T07:41:14.305Z,29.19
2022-08-31T07:43:41.993Z,30.52
2022-08-31T07:46:09.490Z,27.58
2022-08-31T07:48:36.153Z,27.34
2022-08-31T07:51:02.869Z,28.10
2022-08-31T07:53:29.613Z,24.78
2022-08-31T07:55:58.812Z,22.92
2022-08-31T07:58:28.150Z,21.14
2022-08-31T08:00:55.549Z,22.45
2022-08-31T08:03:22.440Z,21.72
2022-08-31T08:05:49.781Z,22.13
2022-08-31T08:08:23.049Z,22.14
2022-08-31T08:10:52.657Z,23.95
2022-08-31T08:13:20.730Z,28.39
2022-08-31T08:15:52.032Z,31.51
2022-08-31T08:18:19.026Z,31.20
2022-08-31T08:20:45.985Z,32.84
2022-08-31T08:23:15.099Z,34.03
2022-08-31T08:25:46.445Z,34.96
2022-08-31T08:31:05.827Z,35.68
2022-08-31T08:33:34.832Z,36.06
2022-08-31T08:36:07.887Z,35.08
2022-08-31T08:38:36.138Z,36.18
2022-08-31T08:41:06.832Z,36.19
2022-08-31T08:43:36.454Z,35.90
2022-08-31T08:46:20.208Z,35.35
2022-08-31T08:48:55.368Z,35.99
2022-08-31T08:51:26.432Z,33.72
2022-08-31T08:53:59.105Z,34.67
2022-08-31T08:56:33.222Z,33.86
2022-08-31T08:59:00.714Z,33.54
2022-08-31T09:01:29.298Z,34.81
2022-08-31T09:04:09.856Z,35.19
2022-08-31T09:06:48.300Z,35.93
2022-08-31T09:09:34.984Z,36.21
2022-08-31T09:12:38.396Z,36.50
2022-08-31T09:15:19.033Z,37.01
2022-08-31T09:18:06.671Z,36.11
2022-08-31T09:20:34.074Z,36.32
2022-08-31T09:23:01.036Z,37.25
2022-08-31T09:25:33.408Z,37.76
2022-08-31T09:28:02.966Z,38.02
2022-08-31T09:30:44.681Z,39.29
2022-08-31T09:33:20.186Z,39.03
2022-08-31T09:35:48.168Z,40.40
2022-08-31T09:38:30.323Z,39.83
2022-08-31T09:40:58.653Z,38.52
2022-08-31T09:43:38.646Z,38.38
2022-08-31T09:46:28.931Z,36.97
2022-08-31T09:49:00.404Z,37.04
2022-08-31T09:51:32.331Z,36.21
2022-08-31T09:54:25.602Z,36.72
2022-08-31T09:56:58.656Z,37.01
2022-08-31T09:59:40.360Z,36.41
2022-08-31T10:02:13.336Z,37.45
2022-08-31T10:05:07.378Z,37.52
2022-08-31T10:07:45.397Z,37.76
2022-08-31T10:10:30.348Z,35.33
2022-08-31T10:13:40.963Z,35.27
2022-08-31T10:16:17.588Z,36.84
2022-08-31T10:19:05.162Z,35.49
2022-08-31T10:21:57.931Z,35.85
2022-08-31T10:24:38.676Z,35.73
2022-08-31T10:27:13.149Z,34.71
2022-08-31T10:29:49.380Z,33.76
2022-08-31T10:32:40.979Z,34.14
2022-08-31T10:35:37.322Z,34.62
2022-08-31T10:38:26.507Z,34.81
2022-08-31T10:41:12.536Z,33.42
2022-08-31T10:43:48.999Z,32.94
2022-08-31T10:46:16.176Z,33.04
2022-08-31T10:48:47.960Z,33.01
2022-08-31T10:51:22.856Z,33.38
2022-08-31T10:54:07.798Z,32.41
2022-08-31T10:56:59.335Z,32.41
2022-08-31T10:59:32.907Z,32.76
2022-08-31T11:02:37.544Z,33.24
2022-08-31T11:05:10.608Z,33.90
2022-08-31T11:08:20.964Z,33.90
2022-08-31T11:10:51.834Z,33.39
2022-08-31T11:13:49.677Z,32.83
2022-08-31T11:16:22.419Z,33.16
2022-08-31T11:19:28.862Z,32.94
2022-08-31T11:22:29.770Z,32.28
2022-08-31T11:25:25.182Z,31.78
2022-08-31T11:28:10.347Z,31.64
2022-08-31T11:30:43.001Z,31.80
2022-08-31T11:33:19.960Z,31.00
2022-08-31T11:35:49.516Z,32.13
2022-08-31T11:38:52.627Z,32.55
2022-08-31T11:41:31.452Z,34.39
2022-08-31T11:44:04.759Z,34.85
2022-08-31T11:46:43.091Z,36.08
2022-08-31T11:49:11.113Z,35.41
2022-08-31T11:51:46.092Z,34.05
2022-08-31T11:54:42.143Z,33.38
2022-08-31T11:57:15.457Z,33.11
2022-08-31T11:59:46.155Z,34.29
2022-08-31T12:02:21.948Z,34.50
2022-08-31T12:04:53.320Z,33.66
2022-08-31T12:07:26.814Z,34.77
2022-08-31T12:10:14.727Z,34.19
2022-08-31T12:12:43.978Z,34.61
2022-08-31T12:15:16.797Z,32.31
2022-08-31T12:18:02.279Z,31.41
2022-08-31T12:21:09.166Z,31.37
2022-08-31T12:23:59.429Z,31.68
2022-08-31T12:26:40.654Z,30.90
2022-08-31T12:29:22.240Z,31.45
2022-08-31T12:32:10.702Z,31.55
2022-08-31T12:35:10.314Z,32.25
2022-08-31T12:37:38.856Z,32.08
2022-08-31T12:40:14.943Z,32.35
2022-08-31T12:42:53.547Z,31.18
2022-08-31T12:45:46.315Z,31.55
2022-08-31T12:48:44.123Z,32.22
2022-08-31T12:51:32.597Z,31.92
2022-08-31T12:54:11.305Z,31.66
2022-08-31T12:56:51.180Z,31.64
2022-08-31T12:59:57.327Z,31.30
2022-08-31T13:02:24.158Z,31.89
2022-08-31T13:04:51.745Z,32.62
2022-08-31T13:07:23.417Z,31.22
2022-08-31T13:10:16.648Z,31.38
2022-08-31T13:12:54.885Z,31.45
2022-08-31T13:15:39.169Z,32.13
2022-08-31T13:18:19.657Z,31.63
2022-08-31T13:20:47.394Z,30.31
2022-08-31T13:23:38.919Z,30.15
2022-08-31T13:26:19.190Z,29.21
2022-08-31T13:29:00.021Z,28.29
2022-08-31T13:31:30.526Z,29.63
2022-08-31T13:34:07.613Z,30.55
2022-08-31T13:36:41.451Z,30.42
2022-08-31T13:39:27.208Z,28.10
2022-08-31T13:42:29.495Z,27.59
2022-08-31T13:45:00.199Z,27.68
2022-08-31T13:47:32.207Z,28.95
2022-08-31T13:50:21.976Z,29.73
2022-08-31T13:53:09.657Z,29.31
2022-08-31T13:55:43.593Z,28.69
2022-08-31T13:58:30.759Z,28.78
2022-08-31T14:01:19.142Z,28.82
2022-08-31T14:03:59.712Z,29.17
2022-08-31T14:06:35.043Z,29.86
2022-08-31T14:09:21.925Z,31.69
2022-08-31T14:11:53.438Z,31.91
2022-08-31T14:14:30.338Z,32.28
2022-08-31T14:17:03.741Z,32.99
2022-08-31T14:19:32.842Z,33.40
2022-08-31T14:22:35.476Z,33.83
2022-08-31T14:25:03.521Z,34.18
2022-08-31T14:27:30.133Z,35.44
2022-08-31T14:29:58.576Z,35.56
2022-08-31T14:32:25.895Z,35.92
2022-08-31T14:34:53.483Z,36.10
2022-08-31T14:37:20.303Z,36.25
2022-08-31T14:39:50.772Z,37.03
2022-08-31T14:42:38.247Z,37.47
2022-08-31T14:45:18.703Z,38.11
2022-08-31T14:47:47.883Z,38.43
2022-08-31T14:50:18.741Z,39.19
2022-08-31T14:52:52.712Z,38.77
2022-08-31T14:55:21.183Z,38.75
2022-08-31T14:57:58.312Z,39.21
2022-08-31T15:00:25.887Z,39.42
2022-08-31T15:02:53.594Z,40.17
2022-08-31T15:05:23.911Z,39.89
2022-08-31T15:07:53.085Z,39.83
2022-08-31T15:10:22.006Z,40.25
2022-08-31T15:12:49.139Z,41.26
2022-08-31T15:15:19.985Z,42.09
2022-08-31T15:17:49.081Z,42.78
2022-08-31T15:20:20.986Z,43.66
2022-08-31T15:22:48.406Z,44.83
2022-08-31T15:25:15.657Z,45.71
2022-08-31T15:27:44.693Z,46.53
2022-08-31T15:30:18.882Z,46.63
2022-08-31T15:32:48.206Z,46.69
2022-08-31T15:35:18.915Z,47.06
2022-08-31T15:37:59.256Z,47.45
2022-08-31T15:40:29.143Z,46.80
2022-08-31T15:42:56.479Z,46.77
2022-08-31T15:45:25.814Z,47.37
2022-08-31T15:48:11.176Z,47.21
2022-08-31T15:50:37.878Z,47.58
2022-08-31T15:53:09.898Z,47.99
2022-08-31T15:55:41.139Z,48.06
2022-08-31T15:58:18.048Z,47.56
2022-08-31T16:00:48.351Z,48.13
2022-08-31T16:03:15.064Z,47.76
2022-08-31T16:05:43.420Z,49.28
2022-08-31T16:08:11.561Z,49.41
2022-08-31T16:10:42.804Z,50.14
2022-08-31T16:13:09.749Z,49.31
2022-08-31T16:15:37.186Z,50.55
2022-08-31T16:18:05.093Z,49.50
2022-08-31T16:20:32.511Z,49.79
2022-08-31T16:23:00.567Z,50.52
2022-08-31T16:25:32.073Z,51.11
2022-08-31T16:28:15.122Z,50.59
2022-08-31T16:30:43.798Z,50.56
2022-08-31T16:33:11.507Z,51.17
2022-08-31T16:35:39.259Z,51.45
2022-08-31T16:38:07.134Z,51.31
2022-08-31T16:40:33.959Z,52.19
2022-08-31T16:43:00.625Z,52.56
2022-08-31T16:45:27.433Z,52.30
2022-08-31T16:48:14.078Z,52.92
2022-08-31T16:50:50.390Z,53.47
2022-08-31T16:53:18.291Z,53.84
2022-08-31T16:55:47.865Z,53.98
2022-08-31T16:58:21.621Z,54.40
2022-08-31T17:01:03.469Z,54.85
2022-08-31T17:03:30.172Z,55.19
2022-08-31T17:05:57.875Z,55.52
2022-08-31T17:08:24.725Z,56.10
2022-08-31T17:10:51.397Z,56.00
2022-08-31T17:13:17.955Z,55.94
2022-08-31T17:15:44.792Z,57.04
2022-08-31T17:18:11.691Z,57.69
2022-08-31T17:20:39.854Z,57.37
2022-08-31T17:23:06.804Z,58.36
2022-08-31T17:25:35.976Z,58.50
2022-08-31T17:28:07.666Z,58.60
2022-08-31T17:30:34.754Z,58.66
2022-08-31T17:33:01.547Z,59.03
2022-08-31T17:35:28.900Z,58.27
2022-08-31T17:37:57.400Z,58.52
2022-08-31T17:40:25.595Z,58.63
2022-08-31T17:42:52.969Z,59.53
2022-08-31T17:45:21.719Z,59.08
2022-08-31T17:47:49.679Z,59.00
2022-08-31T17:50:20.139Z,58.91
2022-08-31T17:52:47.401Z,57.69
2022-08-31T17:55:14.090Z,56.47
2022-08-31T17:57:42.079Z,56.54
2022-08-31T18:00:09.282Z,55.31
2022-08-31T18:02:37.561Z,55.59
2022-08-31T18:05:09.339Z,55.20
2022-08-31T18:07:38.283Z,54.67
2022-08-31T18:10:05.210Z,54.58
2022-08-31T18:12:31.915Z,54.26
2022-08-31T18:14:59.265Z,54.91
2022-08-31T18:17:26.961Z,54.54
2022-08-31T18:19:55.170Z,53.79
2022-08-31T18:22:21.914Z,54.13
2022-08-31T18:24:48.571Z,53.82
2022-08-31T18:27:15.705Z,54.08
2022-08-31T18:29:44.369Z,54.44
2022-08-31T18:32:11.111Z,54.63
2022-08-31T18:34:40.128Z,55.05
2022-08-31T18:37:07.469Z,54.98
2022-08-31T18:39:52.994Z,55.21
2022-08-31T18:42:41.293Z,55.25
2022-08-31T18:45:21.255Z,55.42
2022-08-31T18:48:20.769Z,55.61
2022-08-31T18:50:43.074Z,55.82
2022-08-31T18:53:11.056Z,56.07
2022-08-31T18:55:43.123Z,57.65
2022-08-31T18:58:10.062Z,56.19
2022-08-31T19:00:36.843Z,56.33
2022-08-31T19:03:03.935Z,56.59
2022-08-31T19:05:31.643Z,56.64
2022-08-31T19:08:01.779Z,56.71
2022-08-31T19:10:28.274Z,56.63
2022-08-31T19:12:55.873Z,56.75
2022-08-31T19:15:25.443Z,57.28
2022-08-31T19:17:59.306Z,57.60
2022-08-31T19:20:28.851Z,58.51
2022-08-31T19:22:55.602Z,58.83
2022-08-31T19:25:22.905Z,58.51
2022-08-31T19:27:51.168Z,58.58
2022-08-31T19:30:23.179Z,58.96
2022-08-31T19:32:53.705Z,60.03
2022-08-31T19:35:20.348Z,59.32
2022-08-31T19:37:47.462Z,59.69
2022-08-31T19:40:17.868Z,59.68
2022-08-31T19:43:42.361Z,60.59
2022-08-31T19:45:48.493Z,61.02
2022-08-31T19:48:17.256Z,61.33
2022-08-31T19:50:43.976Z,62.34
2022-08-31T19:53:14.134Z,63.17
2022-08-31T19:55:50.848Z,63.64
2022-08-31T19:58:18.908Z,63.27
2022-08-31T20:00:45.868Z,63.70
2022-08-31T20:03:15.387Z,63.68
2022-08-31T20:05:43.581Z,64.10
2022-08-31T20:08:11.820Z,64.53
2022-08-31T20:10:43.574Z,64.90
2022-08-31T20:13:12.290Z,65.10
2022-08-31T20:15:41.699Z,65.92
2022-08-31T20:18:12.168Z,67.00
2022-08-31T20:20:45.895Z,66.41
2022-08-31T20:23:17.021Z,66.73
2022-08-31T20:25:45.495Z,67.54
2022-08-31T20:28:12.981Z,68.03
2022-08-31T20:30:41.130Z,68.14
2022-08-31T20:33:08.362Z,68.38
2022-08-31T20:35:36.421Z,68.45
2022-08-31T20:38:02.969Z,68.61
2022-08-31T20:40:29.694Z,68.86
2022-08-31T20:42:57.464Z,69.12
2022-08-31T20:45:24.214Z,69.31
2022-08-31T20:48:09.192Z,69.82
2022-08-31T20:50:35.983Z,70.00
2022-08-31T20:53:03.165Z,71.13
2022-08-31T20:55:29.761Z,71.58
2022-08-31T20:57:56.969Z,71.92
2022-08-31T21:00:24.866Z,72.24
2022-08-31T21:02:52.016Z,72.73
2022-08-31T21:08:05.571Z,72.70
2022-08-31T21:10:36.884Z,72.67
2022-08-31T21:13:06.941Z,72.46
2022-08-31T21:15:33.424Z,72.75
2022-08-31T21:17:59.976Z,73.47
2022-08-31T21:20:26.524Z,73.43
2022-08-31T21:22:53.378Z,73.33
2022-08-31T21:25:20.488Z,73.19
2022-08-31T21:27:47.137Z,73.92
2022-08-31T21:30:13.883Z,74.26
2022-08-31T21:32:40.671Z,74.13
2022-08-31T21:35:11.377Z,73.78
2022-08-31T21:37:38.415Z,74.26
2022-08-31T21:40:05.903Z,74.61
2022-08-31T21:42:33.024Z,74.40
2022-08-31T21:44:59.570Z,74.29
2022-08-31T21:47:26.385Z,74.70
2022-08-31T21:49:53.374Z,75.09
2022-08-31T21:52:20.125Z,76.11
2022-08-31T21:54:48.062Z,74.94
2022-08-31T21:57:15.656Z,74.87
2022-08-31T21:59:42.449Z,75.24
2022-08-31T22:02:11.432Z,75.75
2022-08-31T22:04:41.260Z,75.28
2022-08-31T22:07:08.138Z,76.17
2022-08-31T22:09:35.569Z,75.44
2022-08-31T22:12:06.497Z,74.38
2022-08-31T22:14:36.723Z,74.66
2022-08-31T22:17:05.663Z,74.66
2022-08-31T22:19:36.145Z,74.51
2022-08-31T22:22:07.183Z,74.29
2022-08-31T22:24:36.089Z,74.39
2022-08-31T22:27:06.029Z,74.42
2022-08-31T22:29:35.471Z,74.64
2022-08-31T22:32:08.569Z,74.22
2022-08-31T22:34:36.647Z,74.10
2022-08-31T22:37:04.365Z,73.78
2022-08-31T22:39:31.047Z,73.72
2022-08-31T22:42:01.406Z,73.86
2022-08-31T22:44:31.183Z,73.97
2022-08-31T22:46:59.372Z,74.09
2022-08-31T22:49:27.158Z,73.81
2022-08-31T22:51:54.490Z,74.70
2022-08-31T22:54:22.382Z,74.84
2022-08-31T22:56:49.424Z,74.88
2022-08-31T22:59:20.967Z,75.40
2022-08-31T23:01:50.758Z,74.95
2022-08-31T23:04:20.281Z,75.51
2022-08-31T23:06:49.075Z,75.80
2022-08-31T23:09:16.630Z,76.26
2022-08-31T23:11:43.344Z,76.82
2022-08-31T23:14:10.527Z,77.64
2022-08-31T23:16:40.384Z,77.86
2022-08-31T23:19:16.781Z,77.93
2022-08-31T23:21:52.958Z,78.21
2022-08-31T23:24:28.687Z,78.70
2022-08-31T23:27:02.998Z,78.52
2022-08-31T23:29:31.163Z,79.01
2022-08-31T23:32:00.987Z,79.41
2022-08-31T23:34:27.467Z,79.73
2022-08-31T23:36:55.649Z,80.37
2022-08-31T23:39:24.800Z,80.76
2022-08-31T23:41:53.136Z,81.27
2022-08-31T23:44:21.389Z,81.10
2022-08-31T23:46:49.258Z,81.75
2022-08-31T23:49:17.688Z,82.19
2022-08-31T23:51:44.608Z,82.56
2022-08-31T23:54:12.680Z,83.33
2022-08-31T23:56:42.013Z,83.39
2022-08-31T23:59:12.487Z,83.48
