createdAt,value
2017-12-11T00:00:33.517Z,95045.78
2017-12-11T00:03:00.899Z,95058.58
2017-12-11T00:05:28.261Z,95065.17
2017-12-11T00:07:55.664Z,95065.89
2017-12-11T00:10:23.082Z,95051.64
2017-12-11T00:12:50.527Z,95063.77
2017-12-11T00:15:17.918Z,95071.91
2017-12-11T00:17:45.310Z,95069.87
2017-12-11T00:20:12.768Z,95056.08
2017-12-11T00:22:40.175Z,95062.32
2017-12-11T00:25:07.605Z,95057.58
2017-12-11T00:27:34.983Z,95068.52
2017-12-11T00:30:02.396Z,95053.58
2017-12-11T00:32:29.775Z,95047.56
2017-12-11T00:34:57.200Z,95060.18
2017-12-11T00:37:24.562Z,95054.48
2017-12-11T00:39:51.938Z,95063.73
2017-12-11T00:42:19.374Z,95053.88
2017-12-11T00:44:46.806Z,95066.98
2017-12-11T00:47:14.187Z,95042.37
2017-12-11T00:49:41.608Z,95054.72
2017-12-11T00:52:08.970Z,95049.65
2017-12-11T00:54:36.389Z,95052.45
2017-12-11T00:57:03.762Z,95063.75
2017-12-11T00:59:31.214Z,95037.13
2017-12-11T01:01:58.636Z,95053.59
2017-12-11T01:04:26.059Z,95047.61
2017-12-11T01:06:53.432Z,95055.05
2017-12-11T01:09:20.889Z,95047.32
2017-12-11T01:11:48.275Z,95026.61
2017-12-11T01:14:15.657Z,95044.52
2017-12-11T01:16:43.179Z,95059.98
2017-12-11T01:19:10.549Z,95049.54
2017-12-11T01:21:37.906Z,95026.14
2017-12-11T01:24:05.315Z,95053.16
2017-12-11T01:26:32.720Z,95054.33
2017-12-11T01:29:00.096Z,95047.19
2017-12-11T01:31:27.476Z,95018.00
2017-12-11T01:33:54.895Z,95023.98
2017-12-11T01:36:22.308Z,95028.20
2017-12-11T01:38:49.675Z,95015.92
2017-12-11T01:41:17.040Z,95019.48
2017-12-11T01:43:44.447Z,95012.81
2017-12-11T01:46:11.822Z,95037.22
2017-12-11T01:48:39.234Z,95023.26
2017-12-11T01:51:06.697Z,95023.49
2017-12-11T01:53:34.111Z,95034.56
2017-12-11T01:56:01.484Z,95023.63
2017-12-11T01:58:28.850Z,95024.77
2017-12-11T02:00:56.245Z,95028.89
2017-12-11T02:03:23.641Z,95020.90
2017-12-11T02:05:51.006Z,95029.94
2017-12-11T02:08:18.423Z,95027.73
2017-12-11T02:10:45.806Z,95008.19
2017-12-11T02:13:13.362Z,95038.42
2017-12-11T02:15:40.771Z,95038.17
2017-12-11T02:18:08.152Z,95030.39
2017-12-11T02:20:35.527Z,95012.35
2017-12-11T02:23:02.946Z,94999.05
2017-12-11T02:25:30.376Z,94993.18
2017-12-11T02:27:57.818Z,95002.09
2017-12-11T02:30:25.246Z,94999.31
2017-12-11T02:32:52.756Z,94993.89
2017-12-11T02:35:20.170Z,94987.89
2017-12-11T02:37:47.579Z,94989.05
2017-12-11T02:40:15.004Z,94993.56
2017-12-11T02:42:42.374Z,94999.43
2017-12-11T02:45:09.743Z,94988.93
2017-12-11T02:47:37.159Z,94970.09
2017-12-11T02:50:04.563Z,94965.24
2017-12-11T02:52:32.088Z,94967.08
2017-12-11T02:54:59.510Z,94956.27
2017-12-11T02:57:26.925Z,94948.90
2017-12-11T02:59:54.326Z,94947.25
2017-12-11T03:02:21.708Z,94951.20
2017-12-11T03:04:49.110Z,94937.98
2017-12-11T03:07:16.471Z,94955.73
2017-12-11T03:09:43.870Z,94948.05
2017-12-11T03:12:11.272Z,94948.77
2017-12-11T03:14:38.863Z,94947.81
2017-12-11T03:17:06.286Z,94963.30
2017-12-11T03:19:33.667Z,94949.77
2017-12-11T03:22:01.110Z,94967.45
2017-12-11T03:24:28.546Z,94972.16
2017-12-11T03:26:55.922Z,94970.63
2017-12-11T03:29:23.350Z,94987.43
2017-12-11T03:31:50.751Z,94977.05
2017-12-11T03:34:18.128Z,94983.86
2017-12-11T03:36:45.711Z,94986.89
2017-12-11T03:39:13.097Z,94983.11
2017-12-11T03:41:40.549Z,94992.32
2017-12-11T03:44:07.970Z,94993.66
2017-12-11T03:46:35.330Z,94988.37
2017-12-11T03:49:02.735Z,94997.25
2017-12-11T03:51:30.108Z,94986.87
2017-12-11T03:53:57.557Z,94995.91
2017-12-11T03:56:24.988Z,95000.09
2017-12-11T03:58:52.399Z,94987.25
2017-12-11T04:01:19.803Z,94989.72
2017-12-11T04:03:47.192Z,94988.95
2017-12-11T04:06:14.607Z,94987.30
2017-12-11T04:08:41.977Z,95004.63
2017-12-11T04:11:09.376Z,95003.91
2017-12-11T04:13:36.747Z,95016.17
2017-12-11T04:16:04.222Z,95000.55
2017-12-11T04:18:31.642Z,95004.38
2017-12-11T04:20:59.158Z,95019.81
2017-12-11T04:23:26.605Z,95005.13
2017-12-11T04:25:54.048Z,95011.95
2017-12-11T04:28:21.498Z,95005.88
2017-12-11T04:30:48.891Z,95025.69
2017-12-11T04:33:16.322Z,95012.70
2017-12-11T04:35:43.740Z,94995.91
2017-12-11T04:38:11.188Z,95033.27
2017-12-11T04:40:38.588Z,95025.54
2017-12-11T04:43:06.034Z,95033.47
2017-12-11T04:45:33.421Z,95032.74
2017-12-11T04:48:00.823Z,95025.94
2017-12-11T04:50:28.257Z,95037.63
2017-12-11T04:52:55.644Z,95041.02
2017-12-11T04:55:23.088Z,95050.06
2017-12-11T04:57:50.467Z,95056.10
2017-12-11T05:00:17.927Z,95042.14
2017-12-11T05:02:45.395Z,95058.19
2017-12-11T05:05:12.992Z,95060.27
2017-12-11T05:07:40.431Z,95038.58
2017-12-11T05:10:07.879Z,95044.41
2017-12-11T05:12:35.410Z,95055.96
2017-12-11T05:15:02.932Z,95060.67
2017-12-11T05:17:30.382Z,95055.95
2017-12-11T05:19:57.903Z,95054.64
2017-12-11T05:22:25.318Z,95048.98
2017-12-11T05:24:52.742Z,95040.70
2017-12-11T05:27:20.183Z,95035.04
2017-12-11T05:29:47.620Z,95040.13
2017-12-11T05:32:15.002Z,95030.53
2017-12-11T05:34:42.650Z,95007.31
2017-12-11T05:37:10.177Z,95028.28
2017-12-11T05:39:37.574Z,95014.68
2017-12-11T05:42:05.069Z,95035.62
2017-12-11T05:44:32.494Z,95027.54
2017-12-11T05:46:59.890Z,95025.25
2017-12-11T05:49:27.311Z,95023.20
2017-12-11T05:51:54.822Z,95024.89
2017-12-11T05:54:22.361Z,94999.58
2017-12-11T05:56:49.805Z,95025.45
2017-12-11T05:59:17.190Z,95019.62
2017-12-11T06:01:44.710Z,95013.95
2017-12-11T06:04:12.131Z,95026.78
2017-12-11T06:06:40.102Z,95032.25
2017-12-11T06:09:07.494Z,95038.66
2017-12-11T06:11:34.919Z,95026.59
2017-12-11T06:14:02.365Z,95015.45
2017-12-11T06:16:29.820Z,95013.38
2017-12-11T06:18:57.255Z,95014.87
2017-12-11T06:21:24.690Z,95020.53
2017-12-11T06:23:52.196Z,95013.17
2017-12-11T06:26:19.621Z,94994.69
2017-12-11T06:28:47.082Z,95029.38
2017-12-11T06:31:14.613Z,95029.39
2017-12-11T06:33:42.011Z,95030.52
2017-12-11T06:36:09.674Z,95005.96
2017-12-11T06:38:37.073Z,94999.73
2017-12-11T06:41:04.503Z,95024.45
2017-12-11T06:43:31.960Z,95016.56
2017-12-11T06:45:59.403Z,95001.27
2017-12-11T06:48:26.795Z,95020.66
2017-12-11T06:50:54.223Z,95021.40
2017-12-11T06:53:22.655Z,95026.86
2017-12-11T06:55:50.136Z,95016.09
2017-12-11T06:58:17.590Z,94990.79
2017-12-11T07:00:44.967Z,94992.91
2017-12-11T07:03:12.829Z,94973.28
2017-12-11T07:05:41.367Z,94963.83
2017-12-11T07:08:08.808Z,94985.70
2017-12-11T07:10:36.373Z,94989.25
2017-12-11T07:13:03.926Z,94964.00
2017-12-11T07:15:31.406Z,94990.92
2017-12-11T07:20:32.259Z,94992.84
2017-12-11T07:22:59.810Z,94997.40
2017-12-11T07:25:27.291Z,95001.74
2017-12-11T07:27:55.027Z,94984.38
2017-12-11T07:30:22.803Z,95011.83
2017-12-11T07:32:50.648Z,95008.80
2017-12-11T07:35:18.080Z,95010.16
2017-12-11T07:37:45.641Z,95011.10
2017-12-11T07:40:13.228Z,95021.52
2017-12-11T07:42:40.881Z,94994.31
2017-12-11T07:45:08.417Z,95020.67
2017-12-11T07:47:36.070Z,95030.86
2017-12-11T07:50:03.893Z,95027.84
2017-12-11T07:52:31.700Z,95025.92
2017-12-11T07:54:59.338Z,95030.03
2017-12-11T07:57:26.823Z,95008.23
2017-12-11T07:59:54.810Z,95020.84
2017-12-11T08:02:22.598Z,95005.01
2017-12-11T08:04:50.305Z,94997.12
2017-12-11T08:07:18.059Z,95005.04
2017-12-11T08:09:46.604Z,95021.19
2017-12-11T08:12:14.262Z,95032.87
2017-12-11T08:14:42.334Z,95037.22
2017-12-11T08:17:10.369Z,95004.19
2017-12-11T08:19:37.907Z,95027.74
2017-12-11T08:22:06.872Z,95046.06
2017-12-11T08:24:34.287Z,95048.94
2017-12-11T08:27:01.797Z,95039.48
2017-12-11T08:29:30.266Z,95046.66
2017-12-11T08:31:57.909Z,95032.39
2017-12-11T08:34:25.465Z,95041.03
2017-12-11T08:36:53.019Z,95010.31
2017-12-11T08:39:22.216Z,95039.58
2017-12-11T08:41:49.853Z,95041.59
2017-12-11T08:44:17.562Z,95015.38
2017-12-11T08:46:45.738Z,95031.12
2017-12-11T08:49:13.231Z,95026.06
2017-12-11T08:51:40.776Z,95035.50
2017-12-11T08:54:09.451Z,95013.92
2017-12-11T08:56:37.097Z,95024.05
2017-12-11T08:59:21.144Z,95039.09
2017-12-11T09:01:49.212Z,95017.81
2017-12-11T09:04:20.147Z,95022.89
2017-12-11T09:06:47.655Z,94980.93
2017-12-11T09:09:15.431Z,95003.70
2017-12-11T09:11:43.117Z,95019.86
2017-12-11T09:14:10.624Z,95015.86
2017-12-11T09:16:38.156Z,94987.88
2017-12-11T09:19:18.983Z,94989.19
2017-12-11T09:21:46.622Z,94985.42
2017-12-11T09:24:15.256Z,94992.81
2017-12-11T09:26:43.298Z,94984.91
2017-12-11T09:29:10.872Z,94993.30
2017-12-11T09:31:39.257Z,94941.08
2017-12-11T09:34:07.078Z,94985.95
2017-12-11T09:36:34.590Z,94975.85
2017-12-11T09:39:02.108Z,94974.73
2017-12-11T09:41:29.670Z,94958.34
2017-12-11T09:43:57.676Z,94967.11
2017-12-11T09:46:25.260Z,94953.69
2017-12-11T09:48:52.642Z,94977.33
2017-12-11T09:51:20.048Z,94976.72
2017-12-11T09:53:47.448Z,94977.93
2017-12-11T09:56:14.924Z,94969.89
2017-12-11T09:58:42.319Z,94979.31
2017-12-11T10:01:09.815Z,94967.77
2017-12-11T10:03:37.219Z,94960.74
2017-12-11T10:06:04.651Z,94961.03
2017-12-11T10:08:32.094Z,94966.83
2017-12-11T10:10:59.576Z,94968.24
2017-12-11T10:13:27.003Z,94977.95
2017-12-11T10:15:54.439Z,94975.80
2017-12-11T10:18:21.954Z,94969.19
2017-12-11T10:20:49.382Z,94966.41
2017-12-11T10:23:16.942Z,94978.20
2017-12-11T10:25:44.523Z,94954.27
2017-12-11T10:28:11.901Z,94981.28
2017-12-11T10:30:39.452Z,94957.03
2017-12-11T10:33:06.901Z,94938.92
2017-12-11T10:35:35.854Z,94955.55
2017-12-11T10:38:04.295Z,94935.12
2017-12-11T10:40:31.723Z,94925.86
2017-12-11T10:42:59.393Z,94946.75
2017-12-11T10:45:27.435Z,94934.13
2017-12-11T10:47:56.056Z,94916.49
2017-12-11T10:50:23.906Z,94933.55
2017-12-11T10:52:51.760Z,94932.55
2017-12-11T10:55:19.200Z,94942.09
2017-12-11T10:57:47.233Z,94951.64
2017-12-11T11:00:14.950Z,94925.89
2017-12-11T11:02:43.294Z,94933.47
2017-12-11T11:05:10.927Z,94940.93
2017-12-11T11:07:38.679Z,94932.35
2017-12-11T11:10:20.285Z,94954.87
2017-12-11T11:12:47.835Z,94959.59
2017-12-11T11:15:15.511Z,94952.15
2017-12-11T11:17:43.246Z,94944.73
2017-12-11T11:20:10.836Z,94963.16
2017-12-11T11:22:38.370Z,94950.58
2017-12-11T11:25:05.849Z,94939.98
2017-12-11T11:27:33.366Z,94944.31
2017-12-11T11:30:00.971Z,94949.41
2017-12-11T11:32:28.400Z,94946.45
2017-12-11T11:34:55.933Z,94946.20
2017-12-11T11:37:23.695Z,94936.25
2017-12-11T11:39:51.110Z,94920.27
2017-12-11T11:42:18.713Z,94929.83
2017-12-11T11:44:46.250Z,94934.64
2017-12-11T11:47:14.711Z,94923.16
2017-12-11T11:49:42.639Z,94931.50
2017-12-11T11:52:10.328Z,94936.01
2017-12-11T11:54:37.770Z,94925.67
2017-12-11T11:57:06.140Z,94930.09
2017-12-11T11:59:33.762Z,94927.27
2017-12-11T12:02:01.667Z,94928.50
2017-12-11T12:04:30.322Z,94914.05
2017-12-11T12:06:57.956Z,94906.83
2017-12-11T12:09:25.655Z,94906.48
2017-12-11T12:11:53.198Z,94914.86
2017-12-11T12:14:22.244Z,94907.30
2017-12-11T12:16:49.748Z,94908.89
2017-12-11T12:19:17.209Z,94911.43
2017-12-11T12:21:45.143Z,94888.44
2017-12-11T12:24:12.817Z,94896.67
2017-12-11T12:26:40.299Z,94884.09
2017-12-11T12:29:07.799Z,94868.50
2017-12-11T12:31:35.722Z,94866.44
2017-12-11T12:34:03.184Z,94870.82
2017-12-11T12:36:30.726Z,94878.00
2017-12-11T12:38:58.656Z,94894.31
2017-12-11T12:41:26.181Z,94882.41
2017-12-11T12:43:53.893Z,94878.77
2017-12-11T12:46:21.508Z,94888.44
2017-12-11T12:48:48.959Z,94883.70
2017-12-11T12:51:18.450Z,94890.42
2017-12-11T12:53:46.462Z,94907.81
2017-12-11T12:56:14.223Z,94914.61
2017-12-11T12:58:41.953Z,94911.02
2017-12-11T13:01:09.456Z,94934.70
2017-12-11T13:03:45.621Z,94932.96
2017-12-11T13:06:14.187Z,94932.52
2017-12-11T13:08:42.683Z,94946.48
2017-12-11T13:11:10.239Z,94948.34
2017-12-11T13:13:37.961Z,94944.30
2017-12-11T13:16:05.410Z,94930.38
2017-12-11T13:18:32.893Z,94942.23
2017-12-11T13:21:00.453Z,94929.17
2017-12-11T13:23:27.980Z,94945.16
2017-12-11T13:25:55.391Z,94947.69
2017-12-11T13:28:23.077Z,94921.80
2017-12-11T13:30:50.799Z,94908.66
2017-12-11T13:33:18.251Z,94909.89
2017-12-11T13:35:45.906Z,94917.41
2017-12-11T13:38:13.731Z,94905.84
2017-12-11T13:40:41.212Z,94898.25
2017-12-11T13:43:10.307Z,94897.83
2017-12-11T13:45:39.119Z,94894.95
2017-12-11T13:48:07.992Z,94890.23
2017-12-11T13:50:35.593Z,94888.41
2017-12-11T13:53:03.046Z,94909.51
2017-12-11T13:55:30.754Z,94909.57
2017-12-11T13:58:01.354Z,94879.25
2017-12-11T14:03:04.023Z,94901.05
2017-12-11T14:05:32.279Z,94884.77
2017-12-11T14:08:00.073Z,94892.26
2017-12-11T14:10:28.412Z,94897.09
2017-12-11T14:12:56.393Z,94875.02
2017-12-11T14:15:24.430Z,94881.08
2017-12-11T14:17:53.616Z,94890.36
2017-12-11T14:20:22.784Z,94897.17
2017-12-11T14:22:50.365Z,94850.97
2017-12-11T14:25:19.296Z,94879.13
2017-12-11T14:27:47.365Z,94880.53
2017-12-11T14:30:15.118Z,94865.91
2017-12-11T14:32:43.048Z,94870.81
2017-12-11T14:35:10.528Z,94850.33
2017-12-11T14:37:38.140Z,94853.91
2017-12-11T14:40:06.403Z,94830.20
2017-12-11T14:42:34.401Z,94844.81
2017-12-11T14:45:02.089Z,94860.66
2017-12-11T14:47:30.762Z,94857.92
2017-12-11T14:49:58.590Z,94867.00
2017-12-11T14:52:26.116Z,94850.22
2017-12-11T14:54:54.707Z,94866.55
2017-12-11T14:57:22.551Z,94875.48
2017-12-11T14:59:50.677Z,94889.27
2017-12-11T15:02:18.351Z,94879.73
2017-12-11T15:04:52.151Z,94885.55
2017-12-11T15:07:19.839Z,94920.16
2017-12-11T15:09:47.357Z,94895.81
2017-12-11T15:12:14.857Z,94912.55
2017-12-11T15:14:43.124Z,94921.95
2017-12-11T15:17:10.916Z,94908.36
2017-12-11T15:19:38.516Z,94934.30
2017-12-11T15:22:06.065Z,94917.02
2017-12-11T15:24:33.743Z,94921.74
2017-12-11T15:27:01.231Z,94909.47
2017-12-11T15:29:28.830Z,94934.58
2017-12-11T15:31:57.010Z,94936.12
2017-12-11T15:34:24.903Z,94946.06
2017-12-11T15:36:53.706Z,94905.30
2017-12-11T15:39:22.565Z,94921.79
2017-12-11T15:41:50.244Z,94922.34
2017-12-11T15:44:17.785Z,94925.04
2017-12-11T15:46:45.473Z,94922.41
2017-12-11T15:49:15.845Z,94945.93
2017-12-11T15:51:43.399Z,94920.30
2017-12-11T15:54:11.305Z,94925.47
2017-12-11T15:56:38.845Z,94926.69
2017-12-11T15:59:06.332Z,94918.31
2017-12-11T16:01:33.811Z,94940.63
2017-12-11T16:04:01.228Z,94951.10
2017-12-11T16:06:29.298Z,94948.76
2017-12-11T16:08:56.868Z,94950.48
2017-12-11T16:11:24.480Z,94972.39
2017-12-11T16:13:52.823Z,94973.58
2017-12-11T16:16:20.287Z,94977.18
2017-12-11T16:18:48.044Z,94981.57
2017-12-11T16:21:15.715Z,94967.77
2017-12-11T16:23:43.224Z,94969.00
2017-12-11T16:26:10.668Z,94977.51
2017-12-11T16:28:38.190Z,94994.48
2017-12-11T16:31:05.706Z,94994.02
2017-12-11T16:33:33.095Z,94991.98
2017-12-11T16:36:01.717Z,94992.16
2017-12-11T16:38:29.126Z,94996.72
2017-12-11T16:40:56.565Z,95001.66
2017-12-11T16:43:24.009Z,95006.41
2017-12-11T16:45:53.714Z,95000.97
2017-12-11T16:48:21.187Z,95010.33
2017-12-11T16:50:48.574Z,95010.63
2017-12-11T16:53:16.034Z,95017.78
2017-12-11T16:55:43.558Z,95004.62
2017-12-11T16:58:11.254Z,94995.13
2017-12-11T17:00:38.654Z,95006.52
2017-12-11T17:03:06.063Z,95010.48
2017-12-11T17:05:33.518Z,95022.08
2017-12-11T17:08:00.952Z,95025.29
2017-12-11T17:10:28.412Z,95032.50
2017-12-11T17:12:55.844Z,95026.41
2017-12-11T17:15:23.336Z,95025.53
2017-12-11T17:17:52.028Z,95028.20
2017-12-11T17:20:19.490Z,95026.53
2017-12-11T17:22:46.943Z,95028.38
2017-12-11T17:25:14.381Z,95021.41
2017-12-11T17:27:41.798Z,95025.38
2017-12-11T17:30:09.281Z,95029.20
2017-12-11T17:32:36.686Z,95029.75
2017-12-11T17:35:04.152Z,95035.68
2017-12-11T17:37:31.539Z,95037.38
2017-12-11T17:39:58.964Z,95047.06
2017-12-11T17:42:26.338Z,95051.23
2017-12-11T17:44:53.785Z,95044.23
2017-12-11T17:47:21.249Z,95061.84
2017-12-11T17:49:48.676Z,95059.22
2017-12-11T17:52:16.087Z,95057.39
2017-12-11T17:54:43.506Z,95051.80
2017-12-11T17:57:10.919Z,95064.31
2017-12-11T17:59:38.314Z,95064.11
2017-12-11T18:02:06.339Z,95054.91
2017-12-11T18:04:33.760Z,95052.73
2017-12-11T18:07:01.709Z,95065.50
2017-12-11T18:09:29.131Z,95057.05
2017-12-11T18:11:56.555Z,95059.31
2017-12-11T18:14:25.719Z,95044.59
2017-12-11T18:16:53.167Z,95047.83
2017-12-11T18:19:20.578Z,95047.46
2017-12-11T18:21:48.030Z,95035.76
2017-12-11T18:24:15.412Z,95037.48
2017-12-11T18:26:43.068Z,95052.59
2017-12-11T18:29:10.650Z,95046.91
2017-12-11T18:31:38.047Z,95061.48
2017-12-11T18:34:06.611Z,95057.14
2017-12-11T18:36:34.014Z,95041.64
2017-12-11T18:39:01.868Z,95049.04
2017-12-11T18:41:29.237Z,95056.20
2017-12-11T18:43:56.643Z,95054.16
2017-12-11T18:46:24.058Z,95046.98
2017-12-11T18:48:51.463Z,95062.87
2017-12-11T18:51:18.894Z,95058.73
2017-12-11T18:53:48.057Z,95054.20
2017-12-11T18:56:20.484Z,95051.00
2017-12-11T18:58:49.512Z,95044.77
2017-12-11T19:01:16.919Z,95039.66
2017-12-11T19:03:44.484Z,95045.16
2017-12-11T19:06:12.519Z,95060.83
2017-12-11T19:08:40.092Z,95058.98
2017-12-11T19:11:07.648Z,95065.78
2017-12-11T19:13:35.091Z,95070.31
2017-12-11T19:16:03.335Z,95063.90
2017-12-11T19:18:30.875Z,95070.55
2017-12-11T19:20:58.307Z,95064.28
2017-12-11T19:23:25.720Z,95061.47
2017-12-11T19:25:53.724Z,95083.58
2017-12-11T19:28:21.762Z,95079.26
2017-12-11T19:30:49.476Z,95088.91
2017-12-11T19:33:16.913Z,95083.44
2017-12-11T19:35:44.406Z,95094.78
2017-12-11T19:38:11.822Z,95105.16
2017-12-11T19:40:39.254Z,95105.37
2017-12-11T19:43:06.844Z,95099.52
2017-12-11T19:45:34.272Z,95096.88
2017-12-11T19:48:01.706Z,95089.88
2017-12-11T19:50:29.158Z,95081.00
2017-12-11T19:52:58.009Z,95087.82
2017-12-11T19:55:25.473Z,95090.47
2017-12-11T19:57:52.939Z,95093.31
2017-12-11T20:00:20.576Z,95098.61
2017-12-11T20:02:48.107Z,95114.06
2017-12-11T20:05:15.568Z,95119.74
2017-12-11T20:07:43.116Z,95107.66
2017-12-11T20:10:10.530Z,95107.48
2017-12-11T20:12:37.965Z,95105.04
2017-12-11T20:15:05.868Z,95100.11
2017-12-11T20:17:33.538Z,95104.86
2017-12-11T20:20:00.950Z,95108.23
2017-12-11T20:22:28.382Z,95095.05
2017-12-11T20:24:55.822Z,95090.88
2017-12-11T20:27:25.483Z,95081.82
2017-12-11T20:29:52.968Z,95070.30
2017-12-11T20:32:20.904Z,95063.13
2017-12-11T20:34:48.332Z,95063.48
2017-12-11T20:37:15.785Z,95065.19
2017-12-11T20:39:43.192Z,95073.70
2017-12-11T20:42:10.645Z,95079.20
2017-12-11T20:44:38.117Z,95079.55
2017-12-11T20:47:05.603Z,95079.55
2017-12-11T20:49:33.078Z,95072.38
2017-12-11T20:52:00.483Z,95081.25
2017-12-11T20:54:27.858Z,95079.75
2017-12-11T20:56:56.015Z,95086.36
2017-12-11T20:59:23.456Z,95080.31
2017-12-11T21:01:50.947Z,95081.81
2017-12-11T21:04:19.516Z,95080.13
2017-12-11T21:06:46.970Z,95082.77
2017-12-11T21:09:14.467Z,95096.38
2017-12-11T21:11:41.878Z,95091.26
2017-12-11T21:14:09.265Z,95085.23
2017-12-11T21:16:36.742Z,95085.23
2017-12-11T21:19:04.296Z,95084.84
2017-12-11T21:21:31.742Z,95078.63
2017-12-11T21:23:59.230Z,95085.23
2017-12-11T21:26:26.669Z,95081.64
2017-12-11T21:28:54.765Z,95068.42
2017-12-11T21:31:22.463Z,95052.77
2017-12-11T21:33:49.925Z,95040.28
2017-12-11T21:36:17.358Z,95048.80
2017-12-11T21:38:44.797Z,95059.55
2017-12-11T21:41:12.190Z,95058.41
2017-12-11T21:43:39.677Z,95063.16
2017-12-11T21:46:07.140Z,95074.88
2017-12-11T21:48:34.763Z,95068.27
2017-12-11T21:51:02.186Z,95064.27
2017-12-11T21:53:29.788Z,95072.03
2017-12-11T21:55:57.323Z,95050.14
2017-12-11T21:58:24.731Z,95062.59
2017-12-11T22:00:52.161Z,95074.48
2017-12-11T22:03:19.648Z,95065.23
2017-12-11T22:05:47.453Z,95092.98
2017-12-11T22:08:15.001Z,95070.35
2017-12-11T22:10:42.410Z,95062.99
2017-12-11T22:13:10.244Z,95074.12
2017-12-11T22:15:37.929Z,95061.65
2017-12-11T22:18:05.691Z,95055.22
2017-12-11T22:20:35.649Z,95049.58
2017-12-11T22:23:03.167Z,95062.02
2017-12-11T22:25:30.553Z,95060.91
2017-12-11T22:27:57.991Z,95044.28
2017-12-11T22:30:25.361Z,95053.91
2017-12-11T22:32:53.683Z,95047.13
2017-12-11T22:35:21.231Z,95052.80
2017-12-11T22:37:48.730Z,95033.54
2017-12-11T22:40:16.212Z,95036.19
2017-12-11T22:42:44.054Z,95043.91
2017-12-11T22:45:11.665Z,95050.33
2017-12-11T22:47:40.030Z,95026.36
2017-12-11T22:50:07.513Z,95041.28
2017-12-11T22:52:35.223Z,95027.14
2017-12-11T22:55:02.788Z,95027.31
2017-12-11T22:57:30.217Z,95021.86
2017-12-11T22:59:58.526Z,95033.34
2017-12-11T23:02:26.148Z,95030.14
2017-12-11T23:04:53.539Z,95042.80
2017-12-11T23:07:20.975Z,95039.39
2017-12-11T23:09:48.388Z,95036.95
2017-12-11T23:12:15.803Z,95027.14
2017-12-11T23:14:43.232Z,95027.52
2017-12-11T23:17:10.602Z,95039.98
2017-12-11T23:19:38.048Z,95030.53
2017-12-11T23:22:05.762Z,95026.76
2017-12-11T23:24:34.003Z,95041.10
2017-12-11T23:27:01.409Z,95025.05
2017-12-11T23:29:28.853Z,95032.23
2017-12-11T23:31:56.344Z,95051.66
2017-12-11T23:34:23.875Z,95057.52
2017-12-11T23:36:51.256Z,95037.52
2017-12-11T23:39:19.237Z,95027.34
2017-12-11T23:41:46.976Z,95020.17
2017-12-11T23:44:14.426Z,95033.58
2017-12-11T23:46:41.797Z,95030.91
2017-12-11T23:49:09.564Z,95036.58
2017-12-11T23:51:36.957Z,95023.56
2017-12-11T23:54:04.688Z,95031.66
2017-12-11T23:56:32.678Z,95032.98
2017-12-11T23:59:00.279Z,95031.29
