createdAt,value
2019-02-24T00:04:57.275Z,6.95
2019-02-24T00:10:06.346Z,7.45
2019-02-24T00:15:15.336Z,6.53
2019-02-24T00:20:24.370Z,7.98
2019-02-24T00:25:33.745Z,7.85
2019-02-24T00:30:42.814Z,7.86
2019-02-24T00:35:51.799Z,9.04
2019-02-24T00:41:00.890Z,8.24
2019-02-24T00:46:09.874Z,10.03
2019-02-24T00:51:18.973Z,8.44
2019-02-24T00:56:27.978Z,7.75
2019-02-24T01:01:37.146Z,8.30
2019-02-24T01:06:46.099Z,8.16
2019-02-24T01:11:55.131Z,10.54
2019-02-24T01:17:04.125Z,7.68
2019-02-24T01:22:13.145Z,8.03
2019-02-24T01:27:22.146Z,8.98
2019-02-24T01:32:31.300Z,8.06
2019-02-24T01:37:40.225Z,7.96
2019-02-24T01:42:49.269Z,11.56
2019-02-24T01:47:58.206Z,9.07
2019-02-24T01:53:07.242Z,7.86
2019-02-24T01:58:18.243Z,9.15
2019-02-24T02:03:17.426Z,7.24
2019-02-24T02:08:26.404Z,7.85
2019-02-24T02:13:35.438Z,6.03
2019-02-24T02:18:44.369Z,10.29
2019-02-24T02:23:53.447Z,8.53
2019-02-24T02:29:02.658Z,6.44
2019-02-24T02:34:11.874Z,7.09
2019-02-24T02:39:20.854Z,7.14
2019-02-24T02:44:30.017Z,9.08
2019-02-24T02:49:39.003Z,7.77
2019-02-24T02:54:48.023Z,7.29
2019-02-24T02:59:56.986Z,8.05
2019-02-24T03:05:06.990Z,5.11
2019-02-24T03:10:05.867Z,8.21
2019-02-24T03:15:14.879Z,7.63
2019-02-24T03:20:23.875Z,5.28
2019-02-24T03:25:32.905Z,6.50
2019-02-24T03:30:41.819Z,5.78
2019-02-24T03:35:50.871Z,6.90
2019-02-24T03:40:59.866Z,5.96
2019-02-24T03:46:08.910Z,4.81
2019-02-24T03:51:17.891Z,5.46
2019-02-24T03:56:26.874Z,5.10
2019-02-24T04:01:35.854Z,4.64
2019-02-24T04:06:45.031Z,8.24
2019-02-24T04:11:54.018Z,8.45
2019-02-24T04:17:03.083Z,4.93
2019-02-24T04:22:12.041Z,5.82
2019-02-24T04:27:21.138Z,6.75
2019-02-24T04:32:30.085Z,5.05
2019-02-24T04:37:39.183Z,6.51
2019-02-24T04:42:48.125Z,5.91
2019-02-24T04:47:57.314Z,6.08
2019-02-24T04:53:06.448Z,4.05
2019-02-24T04:58:15.507Z,5.75
2019-02-24T05:03:24.449Z,5.52
2019-02-24T05:08:33.509Z,3.69
2019-02-24T05:13:42.506Z,5.27
2019-02-24T05:18:51.523Z,5.97
2019-02-24T05:25:26.036Z,8.49
2019-02-24T05:30:25.131Z,11.04
2019-02-24T05:35:34.742Z,6.98
2019-02-24T05:40:43.843Z,8.59
2019-02-24T05:45:52.874Z,5.67
2019-02-24T05:51:02.052Z,8.54
2019-02-24T05:56:11.219Z,8.59
2019-02-24T06:01:20.410Z,7.64
2019-02-24T06:06:29.472Z,9.41
2019-02-24T06:11:39.010Z,8.38
2019-02-24T06:16:48.079Z,6.93
2019-02-24T06:21:57.281Z,8.32
2019-02-24T06:27:06.437Z,6.51
2019-02-24T06:32:15.838Z,10.68
2019-02-24T06:37:24.850Z,8.35
2019-02-24T06:42:34.061Z,8.99
2019-02-24T06:47:43.153Z,6.51
2019-02-24T06:52:52.256Z,6.68
2019-02-24T06:58:01.274Z,7.20
2019-02-24T07:03:10.385Z,6.98
2019-02-24T07:08:19.643Z,7.58
2019-02-24T07:13:28.814Z,7.94
2019-02-24T07:18:37.841Z,5.11
2019-02-24T07:23:47.005Z,8.85
2019-02-24T07:28:56.044Z,5.83
2019-02-24T07:34:05.089Z,8.98
2019-02-24T07:39:14.106Z,8.22
2019-02-24T07:44:23.345Z,13.77
2019-02-24T07:49:32.431Z,6.72
2019-02-24T07:54:41.545Z,7.07
2019-02-24T07:59:50.585Z,7.32
2019-02-24T08:04:59.779Z,6.74
2019-02-24T08:10:08.834Z,7.79
2019-02-24T08:15:18.048Z,8.11
2019-02-24T08:20:27.124Z,6.82
2019-02-24T08:25:36.362Z,7.25
2019-02-24T08:30:45.385Z,8.15
2019-02-24T08:35:54.442Z,7.52
2019-02-24T08:41:03.451Z,6.75
2019-02-24T08:46:12.562Z,8.12
2019-02-24T08:51:23.310Z,4.78
2019-02-24T08:56:30.295Z,8.22
2019-02-24T09:01:39.369Z,6.03
2019-02-24T09:06:48.501Z,7.12
2019-02-24T09:11:57.721Z,4.33
2019-02-24T09:17:06.774Z,5.54
2019-02-24T09:22:15.775Z,5.93
2019-02-24T09:27:24.879Z,6.26
2019-02-24T09:32:33.930Z,4.81
2019-02-24T09:37:43.099Z,6.37
2019-02-24T09:42:52.129Z,7.60
2019-02-24T09:48:01.304Z,6.14
2019-02-24T09:53:10.846Z,5.77
2019-02-24T09:58:20.145Z,5.96
2019-02-24T10:03:29.225Z,5.63
2019-02-24T10:08:38.329Z,5.86
2019-02-24T10:13:47.365Z,4.47
2019-02-24T10:18:56.541Z,6.29
2019-02-24T10:24:05.609Z,3.35
2019-02-24T10:29:14.813Z,4.81
2019-02-24T10:34:23.874Z,4.49
2019-02-24T10:39:32.973Z,3.21
2019-02-24T10:44:42.017Z,4.82
2019-02-24T10:49:51.157Z,2.59
2019-02-24T10:55:00.298Z,3.39
2019-02-24T11:00:09.318Z,2.35
2019-02-24T11:05:18.362Z,4.07
2019-02-24T11:10:27.521Z,3.06
2019-02-24T11:15:35.084Z,2.63
2019-02-24T11:20:44.250Z,2.39
2019-02-24T11:25:53.358Z,2.92
2019-02-24T11:31:02.492Z,3.50
2019-02-24T11:36:11.492Z,3.78
2019-02-24T11:41:20.625Z,4.18
2019-02-24T11:46:29.701Z,2.77
2019-02-24T11:51:38.969Z,3.82
2019-02-24T11:56:48.029Z,2.52
2019-02-24T12:01:57.162Z,1.74
2019-02-24T12:07:06.247Z,2.72
2019-02-24T12:12:15.374Z,2.43
2019-02-24T12:17:24.485Z,2.99
2019-02-24T12:22:33.593Z,2.87
2019-02-24T12:27:42.629Z,1.67
2019-02-24T12:32:51.741Z,2.81
2019-02-24T12:38:00.801Z,2.45
2019-02-24T12:43:10.088Z,2.95
2019-02-24T12:48:19.156Z,1.98
2019-02-24T12:53:28.462Z,2.63
2019-02-24T12:58:37.503Z,2.42
2019-02-24T13:03:46.622Z,2.23
2019-02-24T13:08:55.658Z,1.21
2019-02-24T13:14:04.966Z,1.96
2019-02-24T13:19:14.037Z,1.32
2019-02-24T13:24:23.241Z,1.76
2019-02-24T13:29:32.291Z,2.84
2019-02-24T13:34:41.877Z,1.39
2019-02-24T13:39:50.923Z,2.18
2019-02-24T13:45:00.039Z,2.21
2019-02-24T13:50:09.093Z,1.69
2019-02-24T13:55:18.287Z,2.10
2019-02-24T14:00:27.435Z,2.80
2019-02-24T14:05:36.582Z,2.79
2019-02-24T14:10:45.607Z,2.74
2019-02-24T14:15:54.717Z,1.41
2019-02-24T14:21:03.761Z,1.47
2019-02-24T14:26:12.969Z,1.33
2019-02-24T14:31:23.071Z,1.38
2019-02-24T14:36:22.174Z,1.53
2019-02-24T14:41:31.413Z,1.89
2019-02-24T14:46:40.865Z,2.74
2019-02-24T14:51:49.910Z,2.25
2019-02-24T14:56:59.037Z,1.95
2019-02-24T15:02:08.110Z,2.02
2019-02-24T15:07:17.244Z,1.99
2019-02-24T15:12:26.324Z,1.55
2019-02-24T15:17:35.525Z,1.07
2019-02-24T15:22:44.574Z,1.91
2019-02-24T15:27:53.782Z,2.22
2019-02-24T15:33:02.783Z,1.13
2019-02-24T15:38:11.857Z,1.31
2019-02-24T15:43:20.946Z,1.20
2019-02-24T15:48:30.097Z,0.91
2019-02-24T15:53:39.181Z,0.83
2019-02-24T15:58:48.321Z,0.99
2019-02-24T16:03:57.349Z,0.84
2019-02-24T16:09:06.756Z,0.82
2019-02-24T16:14:15.785Z,0.76
2019-02-24T16:19:24.899Z,0.83
2019-02-24T16:24:33.942Z,1.54
2019-02-24T16:29:43.449Z,0.94
2019-02-24T16:34:52.621Z,1.05
2019-02-24T16:40:01.748Z,1.14
2019-02-24T16:45:10.818Z,1.41
2019-02-24T16:50:19.953Z,1.36
2019-02-24T16:55:28.994Z,1.51
2019-02-24T17:00:38.126Z,1.30
2019-02-24T17:05:47.194Z,1.02
2019-02-24T17:10:56.356Z,0.86
2019-02-24T17:16:05.597Z,1.42
2019-02-24T17:21:15.008Z,1.48
2019-02-24T17:26:24.033Z,0.90
2019-02-24T17:31:33.146Z,1.40
2019-02-24T17:36:42.204Z,0.99
2019-02-24T17:41:51.349Z,1.78
2019-02-24T17:47:00.409Z,0.83
2019-02-24T17:52:09.573Z,1.36
2019-02-24T17:57:18.646Z,1.32
2019-02-24T18:02:27.791Z,0.96
2019-02-24T18:07:36.846Z,2.05
2019-02-24T18:12:46.102Z,1.97
2019-02-24T18:17:55.129Z,1.98
2019-02-24T18:23:04.237Z,1.37
2019-02-24T18:28:13.297Z,1.36
2019-02-24T18:33:22.529Z,1.11
2019-02-24T18:38:31.737Z,1.21
2019-02-24T18:43:41.053Z,2.21
2019-02-24T18:48:50.147Z,1.60
2019-02-24T18:53:59.259Z,1.70
2019-02-24T18:59:08.297Z,2.01
2019-02-24T19:04:17.363Z,2.03
2019-02-24T19:09:26.429Z,1.67
2019-02-24T19:14:35.641Z,1.73
2019-02-24T19:19:44.714Z,2.07
2019-02-24T19:24:53.925Z,2.14
2019-02-24T19:30:03.011Z,1.35
2019-02-24T19:35:12.183Z,2.43
2019-02-24T19:40:21.244Z,2.16
2019-02-24T19:45:30.454Z,1.56
2019-02-24T19:50:39.486Z,2.29
2019-02-24T19:55:48.643Z,1.83
2019-02-24T20:00:57.648Z,1.88
2019-02-24T20:06:06.785Z,1.95
2019-02-24T20:11:14.365Z,2.60
2019-02-24T20:16:23.607Z,2.08
2019-02-24T20:21:32.667Z,1.38
2019-02-24T20:26:41.869Z,1.59
2019-02-24T20:31:50.893Z,2.80
2019-02-24T20:37:00.006Z,1.97
2019-02-24T20:42:09.049Z,1.76
2019-02-24T20:47:18.266Z,1.12
2019-02-24T20:52:27.285Z,2.51
2019-02-24T20:57:36.365Z,1.32
2019-02-24T21:02:45.442Z,2.17
2019-02-24T21:07:54.635Z,2.18
2019-02-24T21:13:03.776Z,1.29
2019-02-24T21:18:12.874Z,1.04
2019-02-24T21:23:21.895Z,2.82
2019-02-24T21:28:31.025Z,1.05
2019-02-24T21:33:40.083Z,1.67
2019-02-24T21:38:49.372Z,1.87
2019-02-24T21:43:58.430Z,1.42
2019-02-24T21:49:07.541Z,1.52
2019-02-24T21:54:16.536Z,1.03
2019-02-24T21:59:25.661Z,2.15
2019-02-24T22:04:34.814Z,2.51
2019-02-24T22:09:43.947Z,2.08
2019-02-24T22:14:52.954Z,3.18
2019-02-24T22:20:02.077Z,3.17
2019-02-24T22:25:11.101Z,2.33
2019-02-24T22:30:20.218Z,2.97
2019-02-24T22:35:29.245Z,4.29
2019-02-24T22:40:38.406Z,2.22
2019-02-24T22:45:47.485Z,4.45
2019-02-24T22:50:56.624Z,4.52
2019-02-24T22:56:08.442Z,3.83
2019-02-24T23:01:07.571Z,4.65
2019-02-24T23:06:16.105Z,3.89
2019-02-24T23:11:25.201Z,4.16
2019-02-24T23:16:34.246Z,4.09
2019-02-24T23:21:43.382Z,3.81
2019-02-24T23:26:52.445Z,2.85
2019-02-24T23:32:01.610Z,3.29
2019-02-24T23:37:10.618Z,4.35
2019-02-24T23:42:19.800Z,3.01
2019-02-24T23:47:28.866Z,2.96
2019-02-24T23:52:38.063Z,5.08
2019-02-24T23:57:47.097Z,2.93
