createdAt,value
2022-10-19T00:01:25.894Z,2.08
2022-10-19T00:03:57.179Z,2.30
2022-10-19T00:06:28.487Z,2.60
2022-10-19T00:09:01.116Z,2.22
2022-10-19T00:11:30.859Z,3.42
2022-10-19T00:14:00.368Z,3.70
2022-10-19T00:16:31.665Z,5.18
2022-10-19T00:19:02.078Z,2.42
2022-10-19T00:21:30.565Z,1.70
2022-10-19T00:24:00.308Z,1.88
2022-10-19T00:26:30.171Z,1.30
2022-10-19T00:28:59.588Z,1.40
2022-10-19T00:31:28.990Z,1.55
2022-10-19T00:33:58.874Z,1.65
2022-10-19T00:36:29.824Z,1.17
2022-10-19T00:39:00.567Z,1.20
2022-10-19T00:41:31.818Z,1.30
2022-10-19T00:44:02.890Z,0.95
2022-10-19T00:46:33.781Z,0.98
2022-10-19T00:49:08.383Z,1.30
2022-10-19T00:51:42.425Z,1.02
2022-10-19T00:54:13.483Z,0.93
2022-10-19T00:56:45.467Z,1.25
2022-10-19T00:59:16.572Z,0.88
2022-10-19T01:01:46.607Z,1.10
2022-10-19T01:04:15.523Z,0.90
2022-10-19T01:06:44.093Z,0.97
2022-10-19T01:09:14.139Z,1.17
2022-10-19T01:11:53.951Z,1.20
2022-10-19T01:14:35.410Z,1.27
2022-10-19T01:17:12.089Z,1.38
2022-10-19T01:20:06.020Z,1.85
2022-10-19T01:22:47.703Z,1.20
2022-10-19T01:25:24.260Z,1.40
2022-10-19T01:28:10.328Z,1.00
2022-10-19T01:30:48.721Z,1.83
2022-10-19T01:33:31.866Z,1.70
2022-10-19T01:36:10.220Z,1.60
2022-10-19T01:38:47.175Z,1.13
2022-10-19T01:41:18.999Z,1.65
2022-10-19T01:43:56.535Z,1.25
2022-10-19T01:46:31.408Z,1.85
2022-10-19T01:49:05.357Z,1.60
2022-10-19T01:51:36.827Z,3.03
2022-10-19T01:54:11.912Z,2.00
2022-10-19T01:56:42.851Z,1.83
2022-10-19T01:59:13.526Z,2.05
2022-10-19T02:01:47.048Z,1.83
2022-10-19T02:04:18.374Z,1.80
2022-10-19T02:06:47.719Z,1.60
2022-10-19T02:09:20.024Z,2.50
2022-10-19T02:11:54.675Z,2.40
2022-10-19T02:14:29.548Z,1.88
2022-10-19T02:17:05.169Z,2.20
2022-10-19T02:19:33.520Z,1.83
2022-10-19T02:22:01.748Z,2.60
2022-10-19T02:24:30.123Z,2.53
2022-10-19T02:27:01.942Z,2.08
2022-10-19T02:29:30.411Z,2.42
2022-10-19T02:32:00.292Z,1.65
2022-10-19T02:34:29.387Z,1.88
2022-10-19T02:36:58.178Z,1.67
2022-10-19T02:39:26.969Z,1.43
2022-10-19T02:42:01.082Z,2.43
2022-10-19T02:44:33.060Z,1.55
2022-10-19T02:47:07.632Z,1.80
2022-10-19T02:49:38.423Z,1.58
2022-10-19T02:52:09.468Z,1.85
2022-10-19T02:54:40.262Z,1.65
2022-10-19T02:57:17.007Z,1.80
2022-10-19T02:59:45.388Z,1.50
2022-10-19T03:02:17.312Z,1.83
2022-10-19T03:04:48.821Z,1.70
2022-10-19T03:07:19.292Z,1.75
2022-10-19T03:09:47.957Z,1.75
2022-10-19T03:12:16.987Z,2.05
2022-10-19T03:14:45.525Z,1.40
2022-10-19T03:17:15.659Z,1.58
2022-10-19T03:19:43.905Z,1.95
2022-10-19T03:22:13.277Z,2.08
2022-10-19T03:24:41.554Z,1.65
2022-10-19T03:27:10.121Z,2.03
2022-10-19T03:29:38.550Z,1.35
2022-10-19T03:32:07.918Z,2.28
2022-10-19T03:34:37.722Z,1.73
2022-10-19T03:39:34.225Z,1.88
2022-10-19T03:42:02.409Z,2.08
2022-10-19T03:44:30.690Z,1.83
2022-10-19T03:46:59.087Z,1.50
2022-10-19T03:49:27.344Z,1.98
2022-10-19T03:51:57.224Z,1.45
2022-10-19T03:56:55.910Z,1.40
2022-10-19T03:59:24.356Z,1.42
2022-10-19T04:01:53.968Z,1.42
2022-10-19T04:04:24.323Z,1.73
2022-10-19T04:06:54.220Z,1.45
2022-10-19T04:09:23.900Z,1.73
2022-10-19T04:11:53.107Z,1.67
2022-10-19T04:14:32.122Z,1.80
2022-10-19T04:17:01.791Z,1.40
2022-10-19T04:19:30.351Z,1.60
2022-10-19T04:21:58.922Z,1.73
2022-10-19T04:24:28.984Z,1.88
2022-10-19T04:26:58.362Z,2.13
2022-10-19T04:29:29.764Z,1.60
2022-10-19T04:31:59.702Z,1.67
2022-10-19T04:34:28.206Z,1.60
2022-10-19T04:36:59.431Z,1.60
2022-10-19T04:39:29.284Z,2.63
2022-10-19T04:41:57.564Z,1.40
2022-10-19T04:44:25.977Z,1.60
2022-10-19T04:46:54.694Z,1.55
2022-10-19T04:49:23.467Z,1.73
2022-10-19T04:51:52.085Z,2.05
2022-10-19T04:54:20.302Z,1.67
2022-10-19T04:56:53.796Z,2.00
2022-10-19T04:59:22.102Z,1.45
2022-10-19T05:01:50.464Z,1.65
2022-10-19T05:04:19.425Z,1.48
2022-10-19T05:06:47.667Z,1.77
2022-10-19T05:09:15.928Z,1.63
2022-10-19T05:11:44.253Z,1.80
2022-10-19T05:14:13.863Z,2.22
2022-10-19T05:16:42.644Z,1.50
2022-10-19T05:19:14.411Z,2.70
2022-10-19T05:21:43.440Z,2.05
2022-10-19T05:24:13.358Z,1.53
2022-10-19T05:29:14.391Z,2.08
2022-10-19T05:31:43.044Z,1.65
2022-10-19T05:34:11.684Z,1.80
2022-10-19T05:36:41.715Z,1.77
2022-10-19T05:39:14.098Z,2.17
2022-10-19T05:41:44.502Z,2.05
2022-10-19T05:44:17.311Z,1.75
2022-10-19T05:46:46.199Z,1.88
2022-10-19T05:49:14.986Z,2.03
2022-10-19T05:51:44.383Z,2.00
2022-10-19T05:54:14.848Z,1.80
2022-10-19T05:56:44.322Z,2.00
2022-10-19T05:59:17.100Z,2.90
2022-10-19T06:01:46.436Z,2.35
2022-10-19T06:06:50.592Z,2.58
2022-10-19T06:09:19.346Z,2.00
2022-10-19T06:11:49.145Z,2.45
2022-10-19T06:16:47.472Z,1.92
2022-10-19T06:19:19.182Z,2.30
2022-10-19T06:21:49.209Z,1.70
2022-10-19T06:24:17.551Z,2.78
2022-10-19T06:26:45.977Z,2.22
2022-10-19T06:29:14.267Z,2.20
2022-10-19T06:31:43.995Z,2.63
2022-10-19T06:34:13.603Z,2.45
2022-10-19T06:39:10.493Z,2.60
2022-10-19T06:41:38.926Z,2.55
2022-10-19T06:44:20.308Z,1.98
2022-10-19T06:46:50.402Z,2.47
2022-10-19T06:49:18.750Z,2.80
2022-10-19T06:51:47.287Z,2.75
2022-10-19T06:54:17.011Z,3.60
2022-10-19T06:59:14.994Z,2.70
2022-10-19T07:01:43.759Z,2.55
2022-10-19T07:04:14.106Z,2.75
2022-10-19T07:06:43.101Z,4.03
2022-10-19T07:09:11.735Z,3.97
2022-10-19T07:11:45.713Z,3.45
2022-10-19T07:14:15.030Z,4.40
2022-10-19T07:19:15.244Z,4.30
2022-10-19T07:21:45.047Z,3.78
2022-10-19T07:24:13.733Z,4.63
2022-10-19T07:26:42.157Z,3.90
2022-10-19T07:29:12.166Z,3.88
2022-10-19T07:31:41.630Z,3.70
2022-10-19T07:34:14.614Z,3.75
2022-10-19T07:36:48.014Z,3.67
2022-10-19T07:39:17.934Z,3.40
2022-10-19T07:41:47.199Z,3.45
2022-10-19T07:44:16.848Z,4.28
2022-10-19T07:46:45.572Z,3.63
2022-10-19T07:49:18.910Z,3.73
2022-10-19T07:51:53.366Z,3.03
2022-10-19T07:54:39.530Z,4.25
2022-10-19T07:57:08.517Z,3.90
2022-10-19T07:59:36.996Z,4.78
2022-10-19T08:02:07.544Z,5.20
2022-10-19T08:07:27.448Z,4.28
2022-10-19T08:10:04.263Z,4.47
2022-10-19T08:12:33.018Z,4.10
2022-10-19T08:15:01.309Z,4.60
2022-10-19T08:17:30.868Z,3.95
2022-10-19T08:20:00.343Z,4.63
2022-10-19T08:22:29.105Z,4.30
2022-10-19T08:24:57.635Z,4.17
2022-10-19T08:27:29.085Z,4.45
2022-10-19T08:29:57.633Z,3.75
2022-10-19T08:32:26.285Z,3.42
2022-10-19T08:34:55.154Z,3.17
2022-10-19T08:37:39.921Z,3.72
2022-10-19T08:40:19.913Z,4.00
2022-10-19T08:42:57.177Z,3.50
2022-10-19T08:48:28.558Z,3.08
2022-10-19T08:50:59.434Z,4.28
2022-10-19T08:53:35.298Z,3.70
2022-10-19T08:56:38.991Z,3.92
2022-10-19T08:59:19.618Z,3.65
2022-10-19T09:01:54.447Z,3.13
2022-10-19T09:04:27.743Z,3.17
2022-10-19T09:07:19.225Z,2.35
2022-10-19T09:09:56.223Z,1.85
2022-10-19T09:12:35.218Z,1.90
2022-10-19T09:15:07.413Z,2.03
2022-10-19T09:17:36.290Z,1.92
2022-10-19T09:20:17.004Z,1.95
2022-10-19T09:22:46.385Z,1.95
2022-10-19T09:25:20.651Z,2.55
2022-10-19T09:27:51.130Z,1.77
2022-10-19T09:30:22.625Z,1.92
2022-10-19T09:33:49.266Z,1.75
2022-10-19T09:36:50.419Z,2.08
2022-10-19T09:39:20.274Z,3.13
2022-10-19T09:41:53.246Z,2.80
2022-10-19T09:44:22.428Z,2.88
2022-10-19T09:46:54.838Z,2.45
2022-10-19T09:49:41.686Z,2.38
2022-10-19T09:52:25.969Z,2.80
2022-10-19T09:55:02.403Z,2.47
2022-10-19T09:57:34.548Z,2.60
2022-10-19T10:00:03.162Z,1.95
2022-10-19T10:02:34.204Z,2.35
2022-10-19T10:05:11.338Z,1.95
2022-10-19T10:07:40.484Z,2.70
2022-10-19T10:10:22.542Z,2.25
2022-10-19T10:12:54.418Z,2.15
2022-10-19T10:15:26.073Z,1.40
2022-10-19T10:17:56.504Z,2.00
2022-10-19T10:20:30.423Z,1.55
2022-10-19T10:23:02.555Z,1.63
2022-10-19T10:25:33.431Z,1.83
2022-10-19T10:28:18.218Z,1.40
2022-10-19T10:30:58.998Z,1.90
2022-10-19T10:33:44.361Z,1.45
2022-10-19T10:36:15.590Z,1.70
2022-10-19T10:38:48.441Z,1.63
2022-10-19T10:41:20.330Z,1.55
2022-10-19T10:43:58.597Z,1.52
2022-10-19T10:46:35.693Z,1.40
2022-10-19T10:49:07.370Z,1.60
2022-10-19T10:51:41.120Z,1.40
2022-10-19T10:54:22.020Z,1.23
2022-10-19T10:57:06.769Z,1.63
2022-10-19T10:59:44.707Z,1.58
2022-10-19T11:04:59.188Z,1.83
2022-10-19T11:07:30.298Z,1.60
2022-10-19T11:10:02.657Z,1.80
2022-10-19T11:12:39.081Z,1.50
2022-10-19T11:15:21.101Z,1.35
2022-10-19T11:17:59.961Z,1.35
2022-10-19T11:20:32.215Z,1.45
2022-10-19T11:23:12.741Z,1.45
2022-10-19T11:25:52.548Z,1.40
2022-10-19T11:28:35.605Z,1.40
2022-10-19T11:31:14.578Z,1.25
2022-10-19T11:33:55.779Z,1.30
2022-10-19T11:36:40.377Z,1.77
2022-10-19T11:39:28.407Z,1.17
2022-10-19T11:44:55.096Z,1.70
2022-10-19T11:47:43.104Z,1.40
2022-10-19T11:50:35.997Z,1.58
2022-10-19T11:53:13.282Z,1.38
2022-10-19T11:55:52.295Z,1.05
2022-10-19T11:58:38.558Z,1.38
2022-10-19T12:01:17.320Z,0.90
2022-10-19T12:04:15.762Z,1.23
2022-10-19T12:06:56.285Z,1.30
2022-10-19T12:09:33.843Z,1.08
2022-10-19T12:12:31.082Z,1.15
2022-10-19T12:15:13.922Z,1.02
2022-10-19T12:17:46.177Z,1.05
2022-10-19T12:20:23.753Z,0.70
2022-10-19T12:22:55.073Z,1.10
2022-10-19T12:25:26.860Z,0.68
2022-10-19T12:27:55.863Z,0.80
2022-10-19T12:30:25.971Z,1.67
2022-10-19T12:33:09.411Z,0.60
2022-10-19T12:36:00.369Z,0.63
2022-10-19T12:38:45.118Z,0.77
2022-10-19T12:41:28.005Z,0.63
2022-10-19T12:44:16.623Z,1.10
2022-10-19T12:46:51.674Z,0.63
2022-10-19T12:49:45.285Z,0.52
2022-10-19T12:52:17.354Z,0.73
2022-10-19T12:54:46.228Z,1.00
2022-10-19T12:57:29.350Z,0.65
2022-10-19T13:00:07.537Z,0.90
2022-10-19T13:02:41.673Z,0.90
2022-10-19T13:05:22.067Z,0.70
2022-10-19T13:07:53.720Z,0.73
2022-10-19T13:10:25.576Z,0.73
2022-10-19T13:12:58.018Z,0.90
2022-10-19T13:15:56.333Z,0.65
2022-10-19T13:19:10.062Z,0.90
2022-10-19T13:21:59.881Z,0.80
2022-10-19T13:24:38.304Z,0.85
2022-10-19T13:27:28.000Z,1.20
2022-10-19T13:32:41.724Z,0.88
2022-10-19T13:35:33.828Z,0.70
2022-10-19T13:38:21.139Z,0.90
2022-10-19T13:41:04.562Z,1.88
2022-10-19T13:43:35.841Z,1.10
2022-10-19T13:46:10.410Z,1.30
2022-10-19T13:49:02.870Z,1.35
2022-10-19T13:51:38.544Z,1.77
2022-10-19T13:54:18.641Z,1.05
2022-10-19T13:57:09.815Z,0.88
2022-10-19T13:59:54.873Z,1.05
2022-10-19T14:02:59.830Z,1.70
2022-10-19T14:05:53.806Z,1.00
2022-10-19T14:08:52.158Z,1.60
2022-10-19T14:11:25.820Z,1.52
2022-10-19T14:16:52.758Z,1.20
2022-10-19T14:19:27.070Z,1.50
2022-10-19T14:21:57.501Z,1.30
2022-10-19T14:24:32.118Z,1.52
2022-10-19T14:27:04.768Z,1.45
2022-10-19T14:29:37.956Z,1.65
2022-10-19T14:32:12.638Z,1.00
2022-10-19T14:34:43.216Z,2.17
2022-10-19T14:37:19.248Z,1.02
2022-10-19T14:40:05.968Z,1.48
2022-10-19T14:42:43.197Z,1.10
2022-10-19T14:45:16.072Z,0.98
2022-10-19T14:48:01.622Z,1.40
2022-10-19T14:50:50.398Z,1.20
2022-10-19T14:53:29.031Z,1.13
2022-10-19T14:58:36.027Z,1.20
2022-10-19T15:01:05.396Z,1.05
2022-10-19T15:03:40.274Z,1.15
2022-10-19T15:06:18.755Z,1.05
2022-10-19T15:08:51.843Z,0.93
2022-10-19T15:11:41.327Z,1.42
2022-10-19T15:14:16.266Z,1.50
2022-10-19T15:16:50.905Z,1.40
2022-10-19T15:19:26.917Z,1.70
2022-10-19T15:22:13.600Z,1.35
2022-10-19T15:24:55.916Z,1.45
2022-10-19T15:27:32.135Z,1.02
2022-10-19T15:30:03.527Z,1.45
2022-10-19T15:32:35.749Z,2.00
2022-10-19T15:35:14.517Z,1.40
2022-10-19T15:37:48.964Z,1.73
2022-10-19T15:40:24.651Z,1.45
2022-10-19T15:42:53.097Z,1.75
2022-10-19T15:45:34.124Z,1.45
2022-10-19T15:48:28.879Z,1.90
2022-10-19T15:50:58.899Z,1.40
2022-10-19T15:53:29.045Z,1.70
2022-10-19T15:55:57.363Z,2.13
2022-10-19T15:58:27.490Z,2.17
2022-10-19T16:00:56.966Z,1.67
2022-10-19T16:03:27.274Z,1.73
2022-10-19T16:05:56.455Z,1.70
2022-10-19T16:08:26.641Z,1.73
2022-10-19T16:10:55.106Z,1.70
2022-10-19T16:13:23.388Z,1.83
2022-10-19T16:16:01.343Z,2.35
2022-10-19T16:18:40.595Z,1.50
2022-10-19T16:21:08.932Z,1.70
2022-10-19T16:23:41.885Z,1.88
2022-10-19T16:26:12.576Z,1.85
2022-10-19T16:28:42.294Z,1.70
2022-10-19T16:31:12.235Z,2.00
2022-10-19T16:36:09.488Z,2.00
2022-10-19T16:38:39.441Z,1.55
2022-10-19T16:41:11.268Z,2.15
2022-10-19T16:43:39.948Z,1.63
2022-10-19T16:46:11.432Z,1.63
2022-10-19T16:48:41.796Z,2.00
2022-10-19T16:51:35.256Z,2.33
2022-10-19T16:54:07.227Z,1.60
2022-10-19T16:56:38.331Z,1.85
2022-10-19T16:59:08.187Z,2.17
2022-10-19T17:04:08.698Z,1.95
2022-10-19T17:06:37.274Z,2.33
2022-10-19T17:09:40.681Z,2.30
2022-10-19T17:11:56.562Z,2.55
2022-10-19T17:14:24.913Z,1.88
2022-10-19T17:16:53.289Z,3.00
2022-10-19T17:19:23.982Z,2.30
2022-10-19T17:21:57.717Z,3.38
2022-10-19T17:24:30.086Z,2.45
2022-10-19T17:26:58.602Z,2.35
2022-10-19T17:29:26.959Z,2.13
2022-10-19T17:31:55.356Z,3.10
2022-10-19T17:34:23.937Z,2.67
2022-10-19T17:36:52.439Z,2.78
2022-10-19T17:39:27.249Z,3.17
2022-10-19T17:42:01.870Z,2.75
2022-10-19T17:44:34.803Z,3.15
2022-10-19T17:47:03.385Z,2.85
2022-10-19T17:49:31.701Z,2.72
2022-10-19T17:51:59.932Z,2.75
2022-10-19T17:54:29.753Z,2.30
2022-10-19T17:57:00.149Z,2.80
2022-10-19T17:59:34.600Z,3.28
2022-10-19T18:02:11.363Z,2.85
2022-10-19T18:04:39.840Z,3.53
2022-10-19T18:07:08.567Z,2.97
2022-10-19T18:09:37.421Z,2.60
2022-10-19T18:12:13.105Z,2.88
2022-10-19T18:14:43.343Z,3.28
2022-10-19T18:17:12.388Z,3.92
2022-10-19T18:19:40.766Z,3.88
2022-10-19T18:22:09.695Z,3.30
2022-10-19T18:24:39.503Z,3.38
2022-10-19T18:27:12.968Z,4.25
2022-10-19T18:29:41.312Z,3.30
2022-10-19T18:32:09.757Z,3.78
2022-10-19T18:34:40.182Z,4.15
2022-10-19T18:37:09.994Z,3.88
2022-10-19T18:39:38.358Z,3.35
2022-10-19T18:42:06.596Z,3.50
2022-10-19T18:44:36.379Z,3.65
2022-10-19T18:47:05.262Z,3.75
2022-10-19T18:49:34.141Z,4.07
2022-10-19T18:52:03.574Z,2.92
2022-10-19T18:54:31.920Z,3.53
2022-10-19T18:57:00.912Z,2.75
2022-10-19T18:59:29.580Z,3.22
2022-10-19T19:01:59.793Z,3.05
2022-10-19T19:04:28.286Z,2.58
2022-10-19T19:06:56.805Z,3.58
2022-10-19T19:09:25.775Z,2.73
2022-10-19T19:11:58.092Z,2.72
2022-10-19T19:14:27.371Z,2.45
2022-10-19T19:16:55.718Z,2.85
2022-10-19T19:19:27.614Z,2.40
2022-10-19T19:21:56.242Z,3.65
2022-10-19T19:24:28.188Z,3.20
2022-10-19T19:26:57.796Z,3.08
2022-10-19T19:29:28.072Z,3.00
2022-10-19T19:31:56.760Z,3.58
2022-10-19T19:34:27.027Z,3.30
2022-10-19T19:36:56.080Z,3.72
2022-10-19T19:39:24.485Z,3.13
2022-10-19T19:41:53.221Z,2.95
2022-10-19T19:44:21.557Z,2.70
2022-10-19T19:46:50.313Z,2.88
2022-10-19T19:49:18.827Z,3.63
2022-10-19T19:51:51.736Z,2.85
2022-10-19T19:54:21.874Z,3.67
2022-10-19T19:56:51.520Z,3.83
2022-10-19T19:59:20.351Z,2.67
2022-10-19T20:01:50.218Z,3.47
2022-10-19T20:04:19.798Z,3.53
2022-10-19T20:06:49.740Z,3.60
2022-10-19T20:09:19.007Z,2.88
2022-10-19T20:11:47.420Z,2.65
2022-10-19T20:14:16.173Z,3.53
2022-10-19T20:16:44.989Z,3.42
2022-10-19T20:19:15.477Z,3.53
2022-10-19T20:21:43.908Z,3.25
2022-10-19T20:24:13.495Z,3.88
2022-10-19T20:26:41.768Z,3.55
2022-10-19T20:29:11.243Z,4.65
2022-10-19T20:31:41.456Z,3.72
2022-10-19T20:34:12.239Z,3.42
2022-10-19T20:36:40.718Z,4.13
2022-10-19T20:39:10.213Z,3.75
2022-10-19T20:41:40.199Z,3.30
2022-10-19T20:44:08.620Z,3.55
2022-10-19T20:46:37.878Z,4.07
2022-10-19T20:49:07.477Z,3.63
2022-10-19T20:54:08.403Z,4.18
2022-10-19T20:56:40.152Z,3.78
2022-10-19T20:59:13.047Z,4.07
2022-10-19T21:01:42.878Z,4.03
2022-10-19T21:04:15.399Z,3.72
2022-10-19T21:06:45.593Z,4.40
2022-10-19T21:09:16.414Z,3.78
2022-10-19T21:11:48.625Z,3.50
2022-10-19T21:14:22.362Z,4.45
2022-10-19T21:16:54.837Z,4.65
2022-10-19T21:19:25.608Z,4.03
2022-10-19T21:21:56.605Z,4.68
2022-10-19T21:24:28.127Z,4.20
2022-10-19T21:26:58.048Z,4.18
2022-10-19T21:29:27.352Z,3.55
2022-10-19T21:31:55.899Z,4.20
2022-10-19T21:34:26.673Z,3.55
2022-10-19T21:36:55.880Z,3.58
2022-10-19T21:39:24.351Z,4.47
2022-10-19T21:41:52.805Z,4.15
2022-10-19T21:44:23.260Z,4.57
2022-10-19T21:46:51.792Z,3.70
2022-10-19T21:49:20.290Z,3.53
2022-10-19T21:51:51.103Z,3.28
2022-10-19T21:54:22.279Z,5.18
2022-10-19T21:56:53.035Z,3.92
2022-10-19T21:59:23.021Z,3.83
2022-10-19T22:01:51.283Z,4.28
2022-10-19T22:04:20.100Z,3.65
2022-10-19T22:06:49.234Z,4.63
2022-10-19T22:09:19.867Z,4.00
2022-10-19T22:11:48.960Z,3.83
2022-10-19T22:14:18.862Z,3.67
2022-10-19T22:16:48.572Z,4.07
2022-10-19T22:21:45.325Z,4.00
2022-10-19T22:24:16.301Z,4.43
2022-10-19T22:26:47.331Z,3.70
2022-10-19T22:29:18.353Z,4.45
2022-10-19T22:31:48.150Z,4.78
2022-10-19T22:36:46.353Z,4.60
2022-10-19T22:39:15.866Z,4.70
2022-10-19T22:41:44.468Z,5.32
2022-10-19T22:44:13.094Z,4.68
2022-10-19T22:46:41.593Z,4.45
2022-10-19T22:49:11.475Z,3.65
2022-10-19T22:51:39.922Z,4.35
2022-10-19T22:54:08.491Z,4.50
2022-10-19T22:56:37.271Z,5.30
2022-10-19T22:59:07.703Z,5.22
2022-10-19T23:01:36.618Z,5.25
2022-10-19T23:04:05.252Z,5.28
2022-10-19T23:06:36.461Z,3.78
2022-10-19T23:11:33.384Z,4.38
2022-10-19T23:14:01.691Z,5.18
2022-10-19T23:16:30.506Z,5.38
2022-10-19T23:18:59.432Z,5.53
2022-10-19T23:21:29.425Z,4.40
2022-10-19T23:24:01.475Z,4.32
2022-10-19T23:26:30.443Z,4.65
2022-10-19T23:28:58.897Z,4.28
2022-10-19T23:31:30.309Z,3.85
2022-10-19T23:33:59.990Z,4.03
2022-10-19T23:36:30.572Z,3.90
2022-10-19T23:39:00.514Z,4.15
2022-10-19T23:41:29.272Z,4.15
2022-10-19T23:43:57.807Z,4.43
2022-10-19T23:46:27.326Z,5.32
2022-10-19T23:48:55.641Z,4.53
2022-10-19T23:51:25.020Z,4.55
2022-10-19T23:53:53.962Z,4.00
2022-10-19T23:56:26.065Z,3.88
2022-10-19T23:58:55.295Z,4.18
