createdAt,value
2019-04-05T00:00:28.017Z,4.00
2019-04-05T00:01:28.030Z,4.00
2019-04-05T00:02:28.045Z,4.00
2019-04-05T00:03:29.072Z,4.00
2019-04-05T00:04:28.091Z,4.00
2019-04-05T00:05:28.095Z,4.00
2019-04-05T00:06:28.112Z,4.00
2019-04-05T00:07:28.125Z,4.00
2019-04-05T00:08:28.145Z,4.00
2019-04-05T00:09:28.156Z,4.00
2019-04-05T00:10:28.170Z,4.00
2019-04-05T00:11:28.188Z,4.00
2019-04-05T00:12:28.202Z,4.00
2019-04-05T00:13:28.217Z,4.00
2019-04-05T00:14:28.233Z,4.00
2019-04-05T00:15:28.247Z,4.00
2019-04-05T00:16:28.264Z,4.00
2019-04-05T00:17:28.279Z,4.00
2019-04-05T00:18:28.296Z,4.00
2019-04-05T00:19:28.310Z,4.00
2019-04-05T00:20:28.331Z,4.00
2019-04-05T00:21:28.343Z,4.00
2019-04-05T00:22:28.358Z,4.00
2019-04-05T00:23:28.377Z,4.00
2019-04-05T00:24:28.385Z,4.00
2019-04-05T00:25:28.404Z,4.00
2019-04-05T00:26:28.418Z,4.00
2019-04-05T00:27:28.443Z,4.00
2019-04-05T00:28:28.511Z,4.00
2019-04-05T00:29:28.462Z,4.00
2019-04-05T00:30:28.479Z,4.00
2019-04-05T00:31:28.503Z,4.00
2019-04-05T00:32:28.509Z,4.00
2019-04-05T00:33:28.524Z,4.00
2019-04-05T00:34:28.539Z,4.00
2019-04-05T00:35:28.555Z,4.00
2019-04-05T00:36:28.571Z,4.00
2019-04-05T00:37:28.595Z,4.00
2019-04-05T00:38:28.600Z,4.00
2019-04-05T00:39:28.620Z,4.00
2019-04-05T00:40:28.638Z,4.00
2019-04-05T00:41:28.654Z,4.00
2019-04-05T00:42:28.664Z,4.00
2019-04-05T00:43:28.680Z,4.00
2019-04-05T00:44:28.694Z,4.00
2019-04-05T00:45:28.927Z,4.00
2019-04-05T00:46:28.734Z,0.00
2019-04-05T00:47:28.750Z,0.00
2019-04-05T00:48:28.754Z,4.00
2019-04-05T00:49:28.770Z,4.00
2019-04-05T00:50:28.791Z,4.00
2019-04-05T00:51:28.809Z,4.00
2019-04-05T00:52:28.818Z,4.00
2019-04-05T00:53:28.833Z,4.00
2019-04-05T00:54:28.852Z,4.00
2019-04-05T00:55:28.862Z,4.00
2019-04-05T00:56:28.876Z,4.00
2019-04-05T00:57:28.904Z,4.00
2019-04-05T00:58:28.916Z,4.00
2019-04-05T00:59:28.923Z,4.00
2019-04-05T01:00:28.939Z,0.00
2019-04-05T01:01:28.961Z,4.00
2019-04-05T01:02:28.969Z,4.00
2019-04-05T01:03:28.985Z,4.00
2019-04-05T01:04:29.001Z,4.00
2019-04-05T01:05:29.026Z,4.00
2019-04-05T01:06:29.037Z,4.00
2019-04-05T01:07:29.046Z,4.00
2019-04-05T01:08:29.063Z,4.00
2019-04-05T01:09:29.079Z,4.00
2019-04-05T01:10:29.095Z,4.00
2019-04-05T01:11:29.110Z,4.00
2019-04-05T01:12:29.126Z,4.00
2019-04-05T01:13:29.138Z,4.00
2019-04-05T01:14:29.153Z,4.00
2019-04-05T01:15:40.237Z,4.00
2019-04-05T01:16:29.186Z,4.00
2019-04-05T01:17:29.201Z,4.00
2019-04-05T01:18:29.221Z,4.00
2019-04-05T01:19:29.230Z,4.00
2019-04-05T01:20:29.246Z,4.00
2019-04-05T01:21:29.270Z,4.00
2019-04-05T01:22:29.280Z,4.00
2019-04-05T01:23:29.293Z,4.00
2019-04-05T01:24:29.306Z,4.00
2019-04-05T01:25:29.325Z,4.00
2019-04-05T01:26:29.337Z,4.00
2019-04-05T01:27:29.354Z,4.00
2019-04-05T01:28:29.371Z,4.00
2019-04-05T01:29:29.384Z,4.00
2019-04-05T01:30:29.406Z,4.00
2019-04-05T01:31:29.418Z,4.00
2019-04-05T01:32:29.436Z,4.00
2019-04-05T01:33:29.445Z,4.00
2019-04-05T01:34:29.493Z,4.00
2019-04-05T01:35:29.491Z,4.00
2019-04-05T01:36:29.499Z,4.00
2019-04-05T01:37:29.509Z,4.00
2019-04-05T01:38:29.524Z,4.00
2019-04-05T01:39:29.537Z,4.00
2019-04-05T01:40:29.553Z,4.00
2019-04-05T01:41:29.577Z,4.00
2019-04-05T01:42:29.582Z,4.00
2019-04-05T01:43:29.606Z,4.00
2019-04-05T01:44:29.616Z,4.00
2019-04-05T01:45:29.638Z,4.00
2019-04-05T01:46:29.652Z,4.00
2019-04-05T01:47:29.661Z,4.00
2019-04-05T01:48:29.674Z,4.00
2019-04-05T01:49:29.691Z,4.00
2019-04-05T01:50:29.707Z,4.00
2019-04-05T01:51:29.720Z,4.00
2019-04-05T01:52:29.739Z,4.00
2019-04-05T01:53:29.757Z,4.00
2019-04-05T01:54:29.777Z,4.00
2019-04-05T01:55:29.782Z,4.00
2019-04-05T01:56:29.801Z,4.00
2019-04-05T01:57:29.815Z,4.00
2019-04-05T01:58:29.833Z,4.00
2019-04-05T01:59:29.846Z,4.00
2019-04-05T02:00:29.858Z,4.00
2019-04-05T02:01:29.877Z,4.00
2019-04-05T02:02:29.896Z,4.00
2019-04-05T02:03:29.907Z,4.00
2019-04-05T02:04:29.922Z,4.00
2019-04-05T02:05:29.939Z,4.00
2019-04-05T02:06:29.960Z,4.00
2019-04-05T02:07:29.966Z,4.00
2019-04-05T02:08:29.982Z,4.00
2019-04-05T02:09:30.008Z,4.00
2019-04-05T02:10:30.017Z,4.00
2019-04-05T02:11:30.030Z,4.00
2019-04-05T02:12:30.055Z,4.00
2019-04-05T02:13:30.062Z,4.00
2019-04-05T02:14:30.075Z,4.00
2019-04-05T02:15:30.091Z,4.00
2019-04-05T02:16:30.114Z,4.00
2019-04-05T02:17:30.121Z,4.00
2019-04-05T02:18:30.137Z,4.00
2019-04-05T02:19:30.159Z,4.00
2019-04-05T02:20:30.175Z,4.00
2019-04-05T02:21:30.183Z,4.00
2019-04-05T02:22:30.202Z,4.00
2019-04-05T02:23:30.215Z,4.00
2019-04-05T02:24:30.230Z,4.00
2019-04-05T02:25:30.251Z,4.00
2019-04-05T02:26:30.261Z,4.00
2019-04-05T02:27:30.276Z,4.00
2019-04-05T02:28:30.301Z,4.00
2019-04-05T02:29:30.310Z,4.00
2019-04-05T02:30:30.324Z,4.00
2019-04-05T02:31:30.339Z,4.00
2019-04-05T02:32:30.392Z,4.00
2019-04-05T02:33:30.373Z,4.00
2019-04-05T02:34:30.392Z,4.00
2019-04-05T02:35:30.402Z,4.00
2019-04-05T02:36:30.416Z,4.00
2019-04-05T02:37:30.436Z,4.00
2019-04-05T02:38:30.448Z,4.00
2019-04-05T02:39:30.465Z,4.00
2019-04-05T02:40:30.485Z,4.00
2019-04-05T02:41:30.501Z,4.00
2019-04-05T02:42:30.518Z,4.00
2019-04-05T02:43:30.525Z,4.00
2019-04-05T02:44:30.541Z,4.00
2019-04-05T02:45:30.564Z,4.00
2019-04-05T02:46:30.576Z,4.00
2019-04-05T02:47:30.591Z,4.00
2019-04-05T02:48:30.610Z,4.00
2019-04-05T02:49:30.610Z,4.00
2019-04-05T02:50:30.665Z,4.00
2019-04-05T02:51:30.657Z,4.00
2019-04-05T02:52:30.671Z,4.00
2019-04-05T02:53:30.681Z,4.00
2019-04-05T02:54:30.690Z,4.00
2019-04-05T02:55:30.713Z,4.00
2019-04-05T02:56:30.720Z,4.00
2019-04-05T02:57:30.745Z,4.00
2019-04-05T02:58:30.759Z,4.00
2019-04-05T02:59:30.773Z,4.00
2019-04-05T03:00:30.789Z,4.00
2019-04-05T03:01:30.795Z,4.00
2019-04-05T03:02:30.816Z,4.00
2019-04-05T03:03:30.828Z,4.00
2019-04-05T03:04:30.849Z,4.00
2019-04-05T03:05:30.860Z,4.00
2019-04-05T03:06:30.875Z,4.00
2019-04-05T03:07:30.888Z,4.00
2019-04-05T03:08:30.912Z,4.00
2019-04-05T03:09:30.921Z,4.00
2019-04-05T03:10:30.937Z,4.00
2019-04-05T03:11:30.961Z,4.00
2019-04-05T03:12:30.967Z,4.00
2019-04-05T03:13:31.000Z,4.00
2019-04-05T03:14:30.999Z,4.00
2019-04-05T03:15:31.015Z,4.00
2019-04-05T03:16:40.197Z,4.00
2019-04-05T03:17:31.049Z,0.00
2019-04-05T03:18:31.058Z,4.00
2019-04-05T03:19:31.074Z,4.00
2019-04-05T03:20:31.090Z,4.00
2019-04-05T03:21:31.111Z,4.00
2019-04-05T03:22:31.120Z,4.00
2019-04-05T03:23:31.140Z,4.00
2019-04-05T03:24:31.183Z,4.00
2019-04-05T03:25:31.167Z,4.00
2019-04-05T03:26:31.183Z,4.00
2019-04-05T03:27:31.198Z,4.00
2019-04-05T03:28:31.243Z,4.00
2019-04-05T03:29:31.233Z,4.00
2019-04-05T03:30:31.246Z,4.00
2019-04-05T03:31:31.262Z,4.00
2019-04-05T03:32:31.277Z,4.00
2019-04-05T03:33:31.305Z,4.00
2019-04-05T03:34:31.311Z,4.00
2019-04-05T03:35:31.321Z,4.00
2019-04-05T03:36:31.345Z,4.00
2019-04-05T03:37:31.354Z,4.00
2019-04-05T03:38:31.375Z,4.00
2019-04-05T03:39:31.389Z,4.00
2019-04-05T03:40:31.396Z,4.00
2019-04-05T03:41:31.414Z,4.00
2019-04-05T03:42:31.430Z,4.00
2019-04-05T03:43:31.446Z,4.00
2019-04-05T03:44:31.460Z,4.00
2019-04-05T03:45:31.483Z,4.00
2019-04-05T03:46:31.494Z,4.00
2019-04-05T03:47:31.510Z,4.00
2019-04-05T03:48:31.521Z,4.00
2019-04-05T03:49:31.537Z,4.00
2019-04-05T03:50:31.552Z,4.00
2019-04-05T03:51:31.571Z,4.00
2019-04-05T03:52:31.585Z,4.00
2019-04-05T03:53:31.598Z,4.00
2019-04-05T03:54:31.615Z,4.00
2019-04-05T03:55:31.631Z,4.00
2019-04-05T03:56:31.646Z,4.00
2019-04-05T03:57:31.660Z,4.00
2019-04-05T03:58:31.677Z,4.00
2019-04-05T03:59:31.698Z,4.00
2019-04-05T04:00:31.717Z,4.00
2019-04-05T04:01:31.721Z,4.00
2019-04-05T04:02:31.739Z,4.00
2019-04-05T04:03:32.826Z,4.00
2019-04-05T04:04:31.787Z,4.00
2019-04-05T04:05:31.782Z,4.00
2019-04-05T04:06:31.812Z,4.00
2019-04-05T04:07:31.814Z,4.00
2019-04-05T04:08:31.829Z,4.00
2019-04-05T04:09:31.847Z,4.00
2019-04-05T04:10:31.905Z,4.00
2019-04-05T04:11:31.879Z,4.00
2019-04-05T04:12:31.897Z,4.00
2019-04-05T04:13:31.908Z,4.00
2019-04-05T04:14:31.949Z,4.00
2019-04-05T04:15:31.940Z,4.00
2019-04-05T04:16:31.955Z,4.00
2019-04-05T04:17:31.967Z,4.00
2019-04-05T04:18:31.982Z,4.00
2019-04-05T04:19:32.001Z,4.00
2019-04-05T04:20:32.018Z,4.00
2019-04-05T04:21:32.035Z,4.00
2019-04-05T04:22:32.048Z,4.00
2019-04-05T04:23:32.066Z,4.00
2019-04-05T04:24:32.129Z,4.00
2019-04-05T04:25:32.094Z,4.00
2019-04-05T04:26:32.111Z,4.00
2019-04-05T04:27:32.123Z,4.00
2019-04-05T04:28:32.139Z,4.00
2019-04-05T04:29:32.155Z,4.00
2019-04-05T04:30:32.175Z,4.00
2019-04-05T04:31:32.205Z,4.00
2019-04-05T04:32:32.216Z,4.00
2019-04-05T04:33:32.223Z,4.00
2019-04-05T04:34:32.270Z,8.00
2019-04-05T04:35:32.246Z,4.00
2019-04-05T04:36:32.264Z,4.00
2019-04-05T04:37:32.276Z,4.00
2019-04-05T04:38:32.291Z,4.00
2019-04-05T04:39:32.310Z,4.00
2019-04-05T04:40:32.322Z,8.00
2019-04-05T04:41:32.363Z,4.00
2019-04-05T04:42:32.354Z,4.00
2019-04-05T04:43:32.372Z,8.00
2019-04-05T04:44:32.383Z,8.00
2019-04-05T04:45:32.404Z,8.00
2019-04-05T04:46:32.418Z,12.00
2019-04-05T04:47:32.432Z,8.00
2019-04-05T04:48:32.445Z,12.00
2019-04-05T04:49:32.463Z,12.00
2019-04-05T04:50:32.477Z,12.00
2019-04-05T04:51:32.501Z,16.00
2019-04-05T04:52:32.515Z,16.00
2019-04-05T04:53:32.524Z,20.00
2019-04-05T04:54:32.546Z,20.00
2019-04-05T04:55:32.552Z,24.00
2019-04-05T04:56:32.568Z,24.00
2019-04-05T04:57:32.592Z,24.00
2019-04-05T04:58:32.608Z,28.00
2019-04-05T04:59:32.615Z,32.00
2019-04-05T05:00:32.687Z,36.00
2019-04-05T05:01:32.660Z,36.00
2019-04-05T05:02:32.664Z,40.00
2019-04-05T05:03:32.677Z,40.00
2019-04-05T05:04:32.699Z,40.00
2019-04-05T05:05:32.711Z,48.00
2019-04-05T05:06:32.734Z,52.00
2019-04-05T05:07:32.740Z,56.00
2019-04-05T05:08:32.756Z,60.00
2019-04-05T05:09:32.781Z,68.00
2019-04-05T05:10:32.787Z,68.00
2019-04-05T05:11:32.805Z,72.00
2019-04-05T05:12:32.818Z,76.00
2019-04-05T05:13:32.840Z,84.00
2019-04-05T05:14:32.846Z,88.00
2019-04-05T05:15:32.864Z,92.00
2019-04-05T05:16:32.877Z,96.00
2019-04-05T05:17:38.859Z,96.00
2019-04-05T05:18:32.911Z,100.00
2019-04-05T05:19:32.926Z,104.00
2019-04-05T05:20:32.947Z,108.00
2019-04-05T05:21:32.955Z,116.00
2019-04-05T05:22:32.977Z,116.00
2019-04-05T05:23:32.987Z,124.00
2019-04-05T05:24:33.111Z,132.00
2019-04-05T05:25:33.018Z,132.00
2019-04-05T05:26:33.035Z,140.00
2019-04-05T05:27:33.052Z,144.00
2019-04-05T05:28:33.065Z,148.00
2019-04-05T05:29:33.080Z,152.00
2019-04-05T05:30:33.102Z,156.00
2019-04-05T05:31:33.110Z,156.00
2019-04-05T05:32:33.127Z,156.00
2019-04-05T05:33:33.141Z,152.00
2019-04-05T05:34:33.160Z,144.00
2019-04-05T05:35:33.174Z,132.00
2019-04-05T05:36:33.189Z,120.00
2019-04-05T05:37:33.210Z,116.00
2019-04-05T05:38:33.220Z,108.00
2019-04-05T05:39:33.237Z,116.00
2019-04-05T05:40:35.336Z,128.00
2019-04-05T05:41:33.267Z,148.00
2019-04-05T05:42:33.280Z,168.00
2019-04-05T05:43:33.305Z,188.00
2019-04-05T05:44:33.313Z,196.00
2019-04-05T05:45:33.330Z,204.00
2019-04-05T05:46:33.346Z,208.00
2019-04-05T05:47:33.361Z,228.00
2019-04-05T05:48:33.375Z,260.00
2019-04-05T05:49:33.389Z,300.00
2019-04-05T05:50:33.408Z,336.00
2019-04-05T05:51:33.423Z,368.00
2019-04-05T05:52:33.489Z,408.00
2019-04-05T05:53:33.454Z,436.00
2019-04-05T05:54:33.470Z,456.00
2019-04-05T05:55:33.485Z,480.00
2019-04-05T05:56:33.500Z,504.00
2019-04-05T05:57:33.522Z,540.00
2019-04-05T05:58:33.543Z,572.00
2019-04-05T05:59:33.545Z,604.00
2019-04-05T06:00:33.568Z,648.00
2019-04-05T06:01:33.584Z,704.00
2019-04-05T06:02:33.596Z,732.00
2019-04-05T06:03:33.611Z,764.00
2019-04-05T06:04:33.629Z,784.00
2019-04-05T06:05:33.639Z,768.00
2019-04-05T06:06:33.656Z,720.00
2019-04-05T06:07:33.670Z,696.00
2019-04-05T06:08:33.691Z,680.00
2019-04-05T06:09:33.699Z,660.00
2019-04-05T06:10:33.718Z,672.00
2019-04-05T06:11:33.732Z,696.00
2019-04-05T06:12:33.754Z,792.00
2019-04-05T06:13:33.765Z,876.00
2019-04-05T06:14:33.778Z,948.00
2019-04-05T06:15:33.800Z,1032.00
2019-04-05T06:16:45.826Z,1132.00
2019-04-05T06:17:33.827Z,1204.00
2019-04-05T06:18:33.843Z,1252.00
2019-04-05T06:19:33.859Z,1276.00
2019-04-05T06:20:33.871Z,1312.00
2019-04-05T06:21:33.889Z,1356.00
2019-04-05T06:22:33.905Z,1404.00
2019-04-05T06:23:34.402Z,1444.00
2019-04-05T06:24:33.936Z,1480.00
2019-04-05T06:25:33.958Z,1556.00
2019-04-05T06:26:33.968Z,1620.00
2019-04-05T06:27:35.528Z,1696.00
2019-04-05T06:28:34.047Z,1776.00
2019-04-05T06:29:34.016Z,1880.00
2019-04-05T06:30:34.034Z,1884.00
2019-04-05T06:31:34.046Z,1872.00
2019-04-05T06:32:34.059Z,1972.00
2019-04-05T06:33:35.843Z,2064.00
2019-04-05T06:34:34.097Z,2036.00
2019-04-05T06:35:34.109Z,1984.00
2019-04-05T06:36:34.125Z,2036.00
2019-04-05T06:37:34.139Z,2044.00
2019-04-05T06:38:34.157Z,1928.00
2019-04-05T06:39:34.180Z,1880.00
2019-04-05T06:40:40.715Z,1884.00
2019-04-05T06:41:34.214Z,1936.00
2019-04-05T06:42:34.217Z,1980.00
2019-04-05T06:43:34.248Z,2024.00
2019-04-05T06:44:34.251Z,2088.00
2019-04-05T06:45:34.265Z,2124.00
2019-04-05T06:46:34.333Z,2152.00
2019-04-05T06:47:34.310Z,2232.00
2019-04-05T06:48:34.316Z,2296.00
2019-04-05T06:49:34.328Z,2344.00
2019-04-05T06:50:34.346Z,2308.00
2019-04-05T06:51:34.369Z,2320.00
2019-04-05T06:52:34.378Z,2268.00
2019-04-05T06:53:34.393Z,2372.00
2019-04-05T06:54:34.411Z,2464.00
2019-04-05T06:55:34.428Z,2484.00
2019-04-05T06:56:34.442Z,2444.00
2019-04-05T06:57:34.455Z,2376.00
2019-04-05T06:58:34.478Z,2312.00
2019-04-05T06:59:34.488Z,2288.00
2019-04-05T07:00:34.503Z,2256.00
2019-04-05T07:01:34.519Z,2244.00
2019-04-05T07:02:34.541Z,2168.00
2019-04-05T07:03:34.555Z,2008.00
2019-04-05T07:04:34.566Z,2112.00
2019-04-05T07:05:34.586Z,2024.00
2019-04-05T07:06:34.604Z,1952.00
2019-04-05T07:07:34.714Z,2044.00
2019-04-05T07:08:34.632Z,2016.00
2019-04-05T07:09:34.647Z,2040.00
2019-04-05T07:10:34.701Z,2068.00
2019-04-05T07:11:34.678Z,2076.00
2019-04-05T07:12:34.702Z,1940.00
2019-04-05T07:13:34.710Z,1944.00
2019-04-05T07:14:34.730Z,2032.00
2019-04-05T07:15:34.745Z,2116.00
2019-04-05T07:16:34.760Z,2236.00
2019-04-05T07:17:34.776Z,2220.00
2019-04-05T07:18:36.348Z,2228.00
2019-04-05T07:19:34.806Z,2260.00
2019-04-05T07:20:34.823Z,2372.00
2019-04-05T07:21:34.840Z,2480.00
2019-04-05T07:22:39.260Z,2268.00
2019-04-05T07:23:34.877Z,2204.00
2019-04-05T07:24:34.885Z,2360.00
2019-04-05T07:25:34.900Z,2376.00
2019-04-05T07:26:34.920Z,2372.00
2019-04-05T07:27:34.937Z,2180.00
2019-04-05T07:28:34.953Z,2160.00
2019-04-05T07:29:34.970Z,2276.00
2019-04-05T07:30:34.989Z,2568.00
2019-04-05T07:31:34.999Z,2420.00
2019-04-05T07:32:35.016Z,2556.00
2019-04-05T07:33:35.031Z,2920.00
2019-04-05T07:34:35.048Z,3108.00
2019-04-05T07:35:35.065Z,3176.00
2019-04-05T07:36:35.080Z,3196.00
2019-04-05T07:37:35.096Z,3368.00
2019-04-05T07:38:35.129Z,3280.00
2019-04-05T07:39:35.127Z,2956.00
2019-04-05T07:40:35.151Z,3016.00
2019-04-05T07:41:35.166Z,3556.00
2019-04-05T07:42:35.180Z,3792.00
2019-04-05T07:43:35.194Z,3984.00
2019-04-05T07:44:35.213Z,3928.00
2019-04-05T07:45:35.227Z,3884.00
2019-04-05T07:46:35.247Z,3804.00
2019-04-05T07:47:35.260Z,3744.00
2019-04-05T07:48:44.754Z,3524.00
2019-04-05T07:49:35.643Z,3528.00
2019-04-05T07:50:35.308Z,3784.00
2019-04-05T07:51:35.330Z,4012.00
2019-04-05T07:52:35.339Z,4104.00
2019-04-05T07:53:35.354Z,4240.00
2019-04-05T07:54:35.380Z,4204.00
2019-04-05T07:55:35.387Z,4248.00
2019-04-05T07:56:35.607Z,4356.00
2019-04-05T07:57:35.428Z,4308.00
2019-04-05T07:58:35.444Z,4364.00
2019-04-05T07:59:35.456Z,4292.00
2019-04-05T08:00:35.476Z,4628.00
2019-04-05T08:01:35.489Z,4844.00
2019-04-05T08:02:35.504Z,4828.00
2019-04-05T08:03:35.519Z,4604.00
2019-04-05T08:04:35.540Z,5016.00
2019-04-05T08:05:35.558Z,4964.00
2019-04-05T08:06:35.567Z,4500.00
2019-04-05T08:07:35.587Z,3668.00
2019-04-05T08:08:35.601Z,3384.00
2019-04-05T08:09:35.629Z,3276.00
2019-04-05T08:10:35.638Z,3356.00
2019-04-05T08:11:35.649Z,3584.00
2019-04-05T08:12:35.666Z,3656.00
2019-04-05T08:13:35.681Z,3364.00
2019-04-05T08:14:35.698Z,3040.00
2019-04-05T08:15:35.714Z,2920.00
2019-04-05T08:16:35.743Z,3348.00
2019-04-05T08:17:35.746Z,3988.00
2019-04-05T08:18:35.769Z,4656.00
2019-04-05T08:19:35.782Z,4864.00
2019-04-05T08:20:36.102Z,4808.00
2019-04-05T08:21:35.814Z,4348.00
2019-04-05T08:22:35.830Z,4376.00
2019-04-05T08:23:35.846Z,4428.00
2019-04-05T08:24:35.872Z,4240.00
2019-04-05T08:25:35.879Z,3944.00
2019-04-05T08:26:35.896Z,3764.00
2019-04-05T08:27:35.912Z,3636.00
2019-04-05T08:28:35.929Z,3772.00
2019-04-05T08:29:35.949Z,4612.00
2019-04-05T08:30:35.966Z,5264.00
2019-04-05T08:31:35.979Z,5368.00
2019-04-05T08:32:35.994Z,5272.00
2019-04-05T08:33:36.547Z,5336.00
2019-04-05T08:34:36.025Z,4876.00
2019-04-05T08:35:36.049Z,4920.00
2019-04-05T08:36:36.057Z,5524.00
2019-04-05T08:37:36.076Z,5868.00
2019-04-05T08:38:36.100Z,5704.00
2019-04-05T08:39:36.117Z,5120.00
2019-04-05T08:40:36.124Z,4668.00
2019-04-05T08:41:36.149Z,4372.00
2019-04-05T08:42:36.159Z,3976.00
2019-04-05T08:43:36.174Z,3284.00
2019-04-05T08:44:36.191Z,2956.00
2019-04-05T08:45:36.210Z,3060.00
2019-04-05T08:46:36.225Z,3380.00
2019-04-05T08:47:36.244Z,3444.00
2019-04-05T08:48:36.256Z,3716.00
2019-04-05T08:49:36.274Z,3916.00
2019-04-05T08:50:36.294Z,4036.00
2019-04-05T08:51:36.308Z,3996.00
2019-04-05T08:52:36.327Z,3796.00
2019-04-05T08:53:36.340Z,4040.00
2019-04-05T08:54:36.906Z,4692.00
2019-04-05T08:55:36.374Z,4756.00
2019-04-05T08:56:36.396Z,4312.00
2019-04-05T08:57:36.405Z,3924.00
2019-04-05T08:58:36.425Z,3304.00
2019-04-05T08:59:36.439Z,2896.00
2019-04-05T09:00:36.459Z,2584.00
2019-04-05T09:01:36.482Z,2412.00
2019-04-05T09:02:36.515Z,2448.00
2019-04-05T09:03:36.509Z,2808.00
2019-04-05T09:04:36.524Z,3408.00
2019-04-05T09:05:36.541Z,3872.00
2019-04-05T09:06:36.556Z,4092.00
2019-04-05T09:07:36.581Z,4344.00
2019-04-05T09:08:36.589Z,5296.00
2019-04-05T09:09:36.609Z,5876.00
2019-04-05T09:10:36.628Z,5448.00
2019-04-05T09:11:36.639Z,5000.00
2019-04-05T09:12:36.658Z,4268.00
2019-04-05T09:13:37.024Z,3904.00
2019-04-05T09:14:36.693Z,4224.00
2019-04-05T09:15:36.715Z,5372.00
2019-04-05T09:16:36.727Z,6668.00
2019-04-05T09:17:36.748Z,6616.00
2019-04-05T09:18:36.757Z,5796.00
2019-04-05T09:19:36.774Z,5060.00
2019-04-05T09:20:36.790Z,4708.00
2019-04-05T09:21:40.445Z,4300.00
2019-04-05T09:22:36.828Z,3976.00
2019-04-05T09:23:36.840Z,3868.00
2019-04-05T09:24:36.867Z,3856.00
2019-04-05T09:25:36.872Z,4184.00
2019-04-05T09:26:36.892Z,4620.00
2019-04-05T09:27:36.907Z,4584.00
2019-04-05T09:28:36.925Z,4496.00
2019-04-05T09:29:36.938Z,4252.00
2019-04-05T09:30:36.956Z,3900.00
2019-04-05T09:31:36.978Z,3304.00
2019-04-05T09:32:36.991Z,3136.00
2019-04-05T09:33:37.011Z,3092.00
2019-04-05T09:34:37.022Z,3012.00
2019-04-05T09:35:37.041Z,2944.00
2019-04-05T09:36:37.055Z,2896.00
2019-04-05T09:37:37.072Z,2792.00
2019-04-05T09:38:37.098Z,2672.00
2019-04-05T09:39:37.112Z,2680.00
2019-04-05T09:40:37.279Z,2756.00
2019-04-05T09:41:37.182Z,2924.00
2019-04-05T09:42:37.156Z,3020.00
2019-04-05T09:43:37.175Z,2940.00
2019-04-05T09:44:37.192Z,3036.00
2019-04-05T09:45:37.205Z,3072.00
2019-04-05T09:46:46.480Z,2796.00
2019-04-05T09:47:37.247Z,2540.00
2019-04-05T09:48:37.259Z,2360.00
2019-04-05T09:49:37.422Z,2296.00
2019-04-05T09:50:37.294Z,2476.00
2019-04-05T09:51:37.310Z,2780.00
2019-04-05T09:52:39.983Z,2888.00
2019-04-05T09:53:37.346Z,2772.00
2019-04-05T09:54:37.361Z,2736.00
2019-04-05T09:55:37.380Z,2724.00
2019-04-05T09:56:37.391Z,2792.00
2019-04-05T09:57:37.413Z,2900.00
2019-04-05T09:58:37.424Z,3028.00
2019-04-05T09:59:37.439Z,2992.00
2019-04-05T10:00:37.455Z,2816.00
2019-04-05T10:01:37.474Z,2748.00
2019-04-05T10:02:37.490Z,2892.00
2019-04-05T10:03:37.506Z,3192.00
2019-04-05T10:04:37.525Z,3488.00
2019-04-05T10:05:37.541Z,3372.00
2019-04-05T10:06:37.557Z,2992.00
2019-04-05T10:07:44.203Z,2696.00
2019-04-05T10:08:37.594Z,2568.00
2019-04-05T10:09:37.605Z,2604.00
2019-04-05T10:10:37.621Z,2668.00
2019-04-05T10:11:37.648Z,2720.00
2019-04-05T10:12:37.658Z,2692.00
2019-04-05T10:13:37.675Z,2704.00
2019-04-05T10:14:37.688Z,2864.00
2019-04-05T10:15:37.718Z,3176.00
2019-04-05T10:16:37.731Z,3464.00
2019-04-05T10:17:37.740Z,3516.00
2019-04-05T10:18:37.755Z,3508.00
2019-04-05T10:19:49.316Z,3564.00
2019-04-05T10:20:39.080Z,3764.00
2019-04-05T10:21:37.806Z,3860.00
2019-04-05T10:22:38.378Z,3952.00
2019-04-05T10:23:37.844Z,3888.00
2019-04-05T10:24:37.860Z,3912.00
2019-04-05T10:25:37.873Z,3948.00
2019-04-05T10:26:37.895Z,3880.00
2019-04-05T10:27:37.907Z,3864.00
2019-04-05T10:28:37.920Z,3832.00
2019-04-05T10:29:37.943Z,3688.00
2019-04-05T10:30:37.962Z,3480.00
2019-04-05T10:31:37.973Z,3252.00
2019-04-05T10:32:37.987Z,3200.00
2019-04-05T10:33:38.004Z,3268.00
2019-04-05T10:34:38.023Z,3240.00
2019-04-05T10:35:38.040Z,3036.00
2019-04-05T10:36:38.055Z,2852.00
2019-04-05T10:37:38.076Z,2732.00
2019-04-05T10:38:38.089Z,2696.00
2019-04-05T10:39:38.151Z,2720.00
2019-04-05T10:40:38.122Z,2776.00
2019-04-05T10:41:38.138Z,2912.00
2019-04-05T10:42:38.159Z,3152.00
2019-04-05T10:43:38.175Z,3412.00
2019-04-05T10:44:38.187Z,3596.00
2019-04-05T10:45:38.206Z,3724.00
2019-04-05T10:46:38.222Z,3872.00
2019-04-05T10:47:38.238Z,4032.00
2019-04-05T10:48:38.254Z,4224.00
2019-04-05T10:49:38.277Z,4428.00
2019-04-05T10:50:38.297Z,4632.00
2019-04-05T10:51:38.307Z,4824.00
2019-04-05T10:52:38.330Z,5024.00
2019-04-05T10:53:38.338Z,5192.00
2019-04-05T10:54:38.355Z,5344.00
2019-04-05T10:55:38.375Z,5352.00
2019-04-05T10:56:38.388Z,5116.00
2019-04-05T10:57:38.407Z,5024.00
2019-04-05T10:58:38.423Z,4904.00
2019-04-05T10:59:38.605Z,4672.00
2019-04-05T11:00:38.455Z,4248.00
2019-04-05T11:01:38.475Z,3684.00
2019-04-05T11:02:38.489Z,3424.00
2019-04-05T11:03:38.506Z,3464.00
2019-04-05T11:04:38.529Z,3584.00
2019-04-05T11:05:38.539Z,3784.00
2019-04-05T11:06:38.558Z,4068.00
2019-04-05T11:07:38.574Z,4260.00
2019-04-05T11:08:38.600Z,4268.00
2019-04-05T11:09:38.609Z,4172.00
2019-04-05T11:10:38.724Z,4196.00
2019-04-05T11:11:38.643Z,4192.00
2019-04-05T11:12:38.660Z,4212.00
2019-04-05T11:13:38.674Z,4052.00
2019-04-05T11:14:38.692Z,3776.00
2019-04-05T11:15:38.710Z,3704.00
2019-04-05T11:16:38.733Z,3752.00
2019-04-05T11:17:38.741Z,3968.00
2019-04-05T11:18:38.771Z,4188.00
2019-04-05T11:19:39.178Z,4280.00
2019-04-05T11:20:38.793Z,4236.00
2019-04-05T11:21:38.811Z,4268.00
2019-04-05T11:22:38.826Z,4384.00
2019-04-05T11:23:38.843Z,4568.00
2019-04-05T11:24:38.861Z,4724.00
2019-04-05T11:25:38.876Z,4608.00
2019-04-05T11:26:38.894Z,4336.00
2019-04-05T11:27:38.913Z,4092.00
2019-04-05T11:28:38.933Z,3980.00
2019-04-05T11:29:38.946Z,3788.00
2019-04-05T11:30:38.967Z,3672.00
2019-04-05T11:31:38.982Z,3640.00
2019-04-05T11:32:39.002Z,3652.00
2019-04-05T11:33:39.015Z,3660.00
2019-04-05T11:34:39.031Z,3704.00
2019-04-05T11:35:39.048Z,3636.00
2019-04-05T11:36:39.062Z,3632.00
2019-04-05T11:37:39.675Z,3616.00
2019-04-05T11:38:39.099Z,3532.00
2019-04-05T11:39:39.122Z,3420.00
2019-04-05T11:40:39.129Z,3292.00
2019-04-05T11:41:39.150Z,3248.00
2019-04-05T11:42:39.264Z,3272.00
2019-04-05T11:43:39.183Z,3308.00
2019-04-05T11:44:39.197Z,3276.00
2019-04-05T11:45:39.214Z,3240.00
2019-04-05T11:46:39.231Z,3160.00
2019-04-05T11:47:39.451Z,3180.00
2019-04-05T11:48:41.225Z,3344.00
2019-04-05T11:49:39.290Z,3652.00
2019-04-05T11:50:39.299Z,3792.00
2019-04-05T11:51:39.324Z,3800.00
2019-04-05T11:52:39.532Z,3768.00
2019-04-05T11:53:39.348Z,3796.00
2019-04-05T11:54:39.368Z,3932.00
2019-04-05T11:55:39.382Z,3924.00
2019-04-05T11:56:39.398Z,3748.00
2019-04-05T11:57:41.410Z,3664.00
2019-04-05T11:58:39.433Z,3632.00
2019-04-05T11:59:39.452Z,3592.00
2019-04-05T12:00:39.466Z,3572.00
2019-04-05T12:01:39.483Z,3464.00
2019-04-05T12:02:39.501Z,3420.00
2019-04-05T12:03:39.516Z,3444.00
2019-04-05T12:04:39.533Z,3536.00
2019-04-05T12:05:39.751Z,3668.00
2019-04-05T12:06:39.567Z,3800.00
2019-04-05T12:07:39.587Z,3976.00
2019-04-05T12:08:39.610Z,4088.00
2019-04-05T12:09:39.620Z,3876.00
2019-04-05T12:10:39.636Z,3420.00
2019-04-05T12:11:39.652Z,3172.00
2019-04-05T12:12:39.671Z,3136.00
2019-04-05T12:13:39.686Z,3196.00
2019-04-05T12:14:39.703Z,3204.00
2019-04-05T12:15:39.722Z,3148.00
2019-04-05T12:16:39.744Z,3116.00
2019-04-05T12:17:39.753Z,3028.00
2019-04-05T12:18:39.772Z,2952.00
2019-04-05T12:19:39.791Z,2864.00
2019-04-05T12:20:48.303Z,2796.00
2019-04-05T12:21:39.821Z,2732.00
2019-04-05T12:22:39.838Z,2696.00
2019-04-05T12:23:39.858Z,2640.00
2019-04-05T12:24:39.878Z,2580.00
2019-04-05T12:25:39.900Z,2556.00
2019-04-05T12:26:42.548Z,2544.00
2019-04-05T12:27:39.934Z,2528.00
2019-04-05T12:28:39.952Z,2480.00
2019-04-05T12:29:39.959Z,2404.00
2019-04-05T12:30:39.976Z,2336.00
2019-04-05T12:31:39.991Z,2324.00
2019-04-05T12:32:41.649Z,2324.00
2019-04-05T12:33:40.027Z,2372.00
2019-04-05T12:34:40.046Z,2416.00
2019-04-05T12:35:40.126Z,2448.00