createdAt,value
2018-09-14T00:03:51.544Z,16.96
2018-09-14T00:08:54.864Z,16.96
2018-09-14T00:13:58.270Z,16.98
2018-09-14T00:19:01.638Z,16.94
2018-09-14T00:24:05.057Z,16.90
2018-09-14T00:29:08.417Z,16.86
2018-09-14T00:34:11.749Z,16.89
2018-09-14T00:39:15.085Z,16.83
2018-09-14T00:44:18.401Z,16.77
2018-09-14T00:49:21.754Z,16.77
2018-09-14T00:54:25.097Z,16.76
2018-09-14T00:59:28.439Z,16.76
2018-09-14T01:04:31.802Z,16.76
2018-09-14T01:09:35.150Z,16.75
2018-09-14T01:14:38.473Z,16.74
2018-09-14T01:19:41.832Z,16.67
2018-09-14T01:24:45.163Z,16.69
2018-09-14T01:29:48.529Z,16.67
2018-09-14T01:34:51.884Z,16.65
2018-09-14T01:39:55.218Z,16.62
2018-09-14T01:44:58.566Z,16.57
2018-09-14T01:50:02.040Z,16.59
2018-09-14T01:55:06.402Z,16.62
2018-09-14T02:00:09.767Z,16.62
2018-09-14T02:05:13.110Z,16.59
2018-09-14T02:10:23.606Z,16.61
2018-09-14T02:15:26.938Z,16.55
2018-09-14T02:20:30.231Z,16.52
2018-09-14T02:25:33.611Z,16.51
2018-09-14T02:30:36.955Z,16.52
2018-09-14T02:35:40.259Z,16.51
2018-09-14T02:40:43.591Z,16.50
2018-09-14T02:45:46.941Z,16.48
2018-09-14T02:50:50.303Z,16.46
2018-09-14T02:55:53.746Z,16.46
2018-09-14T03:00:57.075Z,16.44
2018-09-14T03:06:00.406Z,16.41
2018-09-14T03:11:03.727Z,16.35
2018-09-14T03:16:07.023Z,16.35
2018-09-14T03:21:10.379Z,16.39
2018-09-14T03:26:14.140Z,16.41
2018-09-14T03:31:17.447Z,16.35
2018-09-14T03:36:20.750Z,16.35
2018-09-14T03:41:24.055Z,16.39
2018-09-14T03:46:27.375Z,16.39
2018-09-14T03:51:30.700Z,16.39
2018-09-14T03:56:34.017Z,16.41
2018-09-14T04:01:37.329Z,16.34
2018-09-14T04:06:40.633Z,16.30
2018-09-14T04:11:44.085Z,16.29
2018-09-14T04:16:47.429Z,16.27
2018-09-14T04:21:50.722Z,16.31
2018-09-14T04:26:54.066Z,16.25
2018-09-14T04:31:57.434Z,16.26
2018-09-14T04:37:00.750Z,16.27
2018-09-14T04:42:04.146Z,16.22
2018-09-14T04:47:07.435Z,16.22
2018-09-14T04:52:10.809Z,16.24
2018-09-14T04:57:14.189Z,16.26
2018-09-14T05:02:17.606Z,16.25
2018-09-14T05:07:20.939Z,16.27
2018-09-14T05:12:25.074Z,16.24
2018-09-14T05:17:28.400Z,16.25
2018-09-14T05:22:31.719Z,16.24
2018-09-14T05:27:35.039Z,16.25
2018-09-14T05:32:38.379Z,16.28
2018-09-14T05:37:41.699Z,16.26
2018-09-14T05:42:45.057Z,16.28
2018-09-14T05:47:48.380Z,16.32
2018-09-14T05:52:51.706Z,16.29
2018-09-14T05:57:55.022Z,16.36
2018-09-14T06:02:58.411Z,16.43
2018-09-14T06:08:01.748Z,16.53
2018-09-14T06:13:05.079Z,16.54
2018-09-14T06:18:08.384Z,16.58
2018-09-14T06:28:21.282Z,16.74
2018-09-14T06:33:24.646Z,16.81
2018-09-14T06:38:27.986Z,16.82
2018-09-14T06:43:31.327Z,16.75
2018-09-14T06:48:34.654Z,16.74
2018-09-14T06:53:38.060Z,16.81
2018-09-14T06:58:41.419Z,16.86
2018-09-14T07:03:44.771Z,16.95
2018-09-14T07:08:48.167Z,17.09
2018-09-14T07:13:51.483Z,17.14
2018-09-14T07:18:54.840Z,17.26
2018-09-14T07:23:58.170Z,17.41
2018-09-14T07:29:01.569Z,17.41
2018-09-14T07:34:04.836Z,17.34
2018-09-14T07:39:09.512Z,17.31
2018-09-14T07:44:12.837Z,17.22
2018-09-14T07:49:16.166Z,17.24
2018-09-14T07:54:19.459Z,17.34
2018-09-14T07:59:22.778Z,17.35
2018-09-14T08:04:26.226Z,17.40
2018-09-14T08:09:29.560Z,17.41
2018-09-14T08:14:32.869Z,17.30
2018-09-14T08:19:36.173Z,17.28
2018-09-14T08:24:39.538Z,17.26
2018-09-14T08:29:42.855Z,17.22
2018-09-14T08:34:46.201Z,17.21
2018-09-14T08:39:49.509Z,17.21
2018-09-14T08:44:53.054Z,17.14
2018-09-14T08:49:56.350Z,17.09
2018-09-14T08:54:59.686Z,16.99
2018-09-14T09:00:03.089Z,17.02
2018-09-14T09:05:06.580Z,17.06
2018-09-14T09:10:09.876Z,17.08
2018-09-14T09:15:13.201Z,17.16
2018-09-14T09:20:16.511Z,17.28
2018-09-14T09:25:19.856Z,17.45
2018-09-14T09:30:23.198Z,17.66
2018-09-14T09:35:26.543Z,17.90
2018-09-14T09:40:29.863Z,18.10
2018-09-14T09:45:33.185Z,18.39
2018-09-14T09:50:36.554Z,18.61
2018-09-14T09:55:39.871Z,18.66
2018-09-14T10:00:48.639Z,18.60
2018-09-14T10:06:01.222Z,18.64
2018-09-14T10:11:04.576Z,18.61
2018-09-14T10:16:07.912Z,18.57
2018-09-14T10:21:11.257Z,18.45
2018-09-14T10:26:14.613Z,18.49
2018-09-14T10:31:17.943Z,18.48
2018-09-14T10:36:21.257Z,18.54
2018-09-14T10:41:24.577Z,18.53
2018-09-14T10:46:27.943Z,18.59
2018-09-14T10:51:31.482Z,18.63
2018-09-14T10:56:34.795Z,18.75
2018-09-14T11:01:38.150Z,18.82
2018-09-14T11:06:41.590Z,18.79
2018-09-14T11:11:44.874Z,18.68
2018-09-14T11:16:48.175Z,18.55
2018-09-14T11:21:51.511Z,18.46
2018-09-14T11:26:54.850Z,18.37
2018-09-14T11:31:58.155Z,18.40
2018-09-14T11:37:01.520Z,18.47
2018-09-14T11:42:04.926Z,18.60
2018-09-14T11:47:08.255Z,18.73
2018-09-14T11:52:11.571Z,18.75
2018-09-14T11:57:14.866Z,18.80
2018-09-14T12:02:18.206Z,18.76
2018-09-14T12:07:21.539Z,18.77
2018-09-14T12:12:25.099Z,18.72
2018-09-14T12:17:28.490Z,18.73
2018-09-14T12:22:31.881Z,18.72
2018-09-14T12:27:35.218Z,18.82
2018-09-14T12:32:38.643Z,18.98
2018-09-14T12:37:41.975Z,19.11
2018-09-14T12:42:45.848Z,19.24
2018-09-14T12:47:49.341Z,19.30
2018-09-14T12:52:52.826Z,19.36
2018-09-14T12:57:56.227Z,19.39
2018-09-14T13:02:59.592Z,19.45
2018-09-14T13:08:03.183Z,19.43
2018-09-14T13:13:06.639Z,19.35
2018-09-14T13:18:09.994Z,19.26
2018-09-14T13:23:14.038Z,19.17
2018-09-14T13:28:17.511Z,19.16
2018-09-14T13:33:20.935Z,19.13
2018-09-14T13:38:24.251Z,19.13
2018-09-14T13:43:27.599Z,19.11
2018-09-14T13:48:30.910Z,19.14
2018-09-14T13:53:34.324Z,19.24
2018-09-14T13:58:37.638Z,19.48
2018-09-14T14:03:40.957Z,19.73
2018-09-14T14:08:44.291Z,20.89
2018-09-14T14:13:47.836Z,21.68
2018-09-14T14:18:51.122Z,21.93
2018-09-14T14:23:54.477Z,22.30
2018-09-14T14:28:57.811Z,22.08
2018-09-14T14:34:01.131Z,21.80
2018-09-14T14:39:05.722Z,21.57
2018-09-14T14:44:09.039Z,21.65
2018-09-14T14:49:12.426Z,21.84
2018-09-14T14:54:15.842Z,21.67
2018-09-14T14:59:19.186Z,21.10
2018-09-14T15:04:22.546Z,21.06
2018-09-14T15:09:25.871Z,20.99
2018-09-14T15:14:29.185Z,20.90
2018-09-14T15:19:32.527Z,20.94
2018-09-14T15:24:35.898Z,20.91
2018-09-14T15:29:39.431Z,20.58
2018-09-14T15:34:42.730Z,20.42
2018-09-14T15:39:46.123Z,20.34
2018-09-14T15:44:49.459Z,20.23
2018-09-14T15:49:52.794Z,20.08
2018-09-14T15:54:56.146Z,19.95
2018-09-14T15:59:59.558Z,19.90
2018-09-14T16:05:02.907Z,19.84
2018-09-14T16:10:06.283Z,19.76
2018-09-14T16:15:09.631Z,19.73
2018-09-14T16:20:13.900Z,19.70
2018-09-14T16:25:17.219Z,19.71
2018-09-14T16:30:20.619Z,19.63
2018-09-14T16:35:23.947Z,19.50
2018-09-14T16:40:27.262Z,19.39
2018-09-14T16:45:30.729Z,19.31
2018-09-14T16:50:34.094Z,19.58
2018-09-14T16:55:37.474Z,19.38
2018-09-14T17:00:40.789Z,19.26
2018-09-14T17:05:44.122Z,19.12
2018-09-14T17:10:47.563Z,18.98
2018-09-14T17:15:51.014Z,18.89
2018-09-14T17:20:54.363Z,18.83
2018-09-14T17:25:57.734Z,18.80
2018-09-14T17:31:01.080Z,18.77
2018-09-14T17:36:04.395Z,18.76
2018-09-14T17:41:07.927Z,18.78
2018-09-14T17:46:11.267Z,18.78
2018-09-14T17:51:14.579Z,18.77
2018-09-14T17:56:17.950Z,18.73
2018-09-14T18:01:21.284Z,18.61
2018-09-14T18:06:24.621Z,18.52
2018-09-14T18:11:27.930Z,18.43
2018-09-14T18:16:31.290Z,18.35
2018-09-14T18:21:34.630Z,18.25
2018-09-14T18:26:37.966Z,18.17
2018-09-14T18:31:41.303Z,18.05
2018-09-14T18:36:44.614Z,17.98
2018-09-14T18:41:47.990Z,17.88
2018-09-14T18:46:51.389Z,17.79
2018-09-14T18:51:54.668Z,17.69
2018-09-14T18:56:58.028Z,17.61
2018-09-14T19:02:01.350Z,17.56
2018-09-14T19:07:04.656Z,17.49
2018-09-14T19:12:08.151Z,17.43
2018-09-14T19:17:11.769Z,17.35
2018-09-14T19:22:15.108Z,17.26
2018-09-14T19:27:18.528Z,17.16
2018-09-14T19:32:21.865Z,17.11
2018-09-14T19:37:25.235Z,17.07
2018-09-14T19:42:28.557Z,17.02
2018-09-14T19:47:31.990Z,16.94
2018-09-14T19:52:35.369Z,16.92
2018-09-14T19:57:38.751Z,16.86
2018-09-14T20:02:42.192Z,16.73
2018-09-14T20:07:45.764Z,16.59
2018-09-14T20:12:49.140Z,16.55
2018-09-14T20:17:52.526Z,16.54
2018-09-14T20:22:55.899Z,16.55
2018-09-14T20:27:59.228Z,16.46
2018-09-14T20:33:02.663Z,16.35
2018-09-14T20:38:06.001Z,16.33
2018-09-14T20:43:09.451Z,16.29
2018-09-14T20:48:12.770Z,16.31
2018-09-14T20:53:16.078Z,16.28
2018-09-14T20:58:19.400Z,16.27
2018-09-14T21:03:22.743Z,16.22
2018-09-14T21:08:26.163Z,16.16
2018-09-14T21:13:29.478Z,16.15
2018-09-14T21:18:32.807Z,16.08
2018-09-14T21:23:36.138Z,16.00
2018-09-14T21:28:39.617Z,15.93
2018-09-14T21:33:43.017Z,15.94
2018-09-14T21:38:46.295Z,15.96
2018-09-14T21:43:49.643Z,15.99
2018-09-14T21:48:52.993Z,15.96
2018-09-14T21:53:56.368Z,15.96
2018-09-14T21:58:59.691Z,15.96
2018-09-14T22:04:02.983Z,15.89
2018-09-14T22:09:08.807Z,15.93
2018-09-14T22:14:12.093Z,15.98
2018-09-14T22:19:21.991Z,16.03
2018-09-14T22:24:25.302Z,16.06
2018-09-14T22:29:28.654Z,15.98
2018-09-14T22:34:31.975Z,15.92
2018-09-14T22:39:35.262Z,15.92
2018-09-14T22:44:38.564Z,15.97
2018-09-14T22:49:41.893Z,15.92
2018-09-14T22:54:45.317Z,15.96
2018-09-14T22:59:48.974Z,15.98
2018-09-14T23:04:52.279Z,15.99
2018-09-14T23:09:55.646Z,15.88
2018-09-14T23:14:58.958Z,15.87
2018-09-14T23:20:02.299Z,15.91
2018-09-14T23:25:06.590Z,15.97
2018-09-14T23:30:09.906Z,15.96
2018-09-14T23:35:13.232Z,15.94
2018-09-14T23:40:16.566Z,16.00
2018-09-14T23:45:19.884Z,16.02
2018-09-14T23:50:23.257Z,16.06
2018-09-14T23:55:26.806Z,16.01
