createdAt,value
2017-10-01T00:03:13.722Z,0
2017-10-01T00:13:13.730Z,0
2017-10-01T00:23:13.758Z,0
2017-10-01T00:33:15.769Z,0
2017-10-01T00:43:13.818Z,0
2017-10-01T00:53:13.823Z,0
2017-10-01T01:03:13.765Z,0
2017-10-01T01:13:13.803Z,0
2017-10-01T01:23:13.766Z,0
2017-10-01T01:33:13.803Z,0
2017-10-01T01:43:14.906Z,0
2017-10-01T01:53:13.807Z,0
2017-10-01T02:03:14.966Z,0
2017-10-01T02:13:14.168Z,0
2017-10-01T02:23:13.813Z,0
2017-10-01T02:33:13.844Z,0
2017-10-01T02:43:14.954Z,0
2017-10-01T02:53:18.242Z,0
2017-10-01T03:03:14.049Z,0
2017-10-01T03:13:14.442Z,0
2017-10-01T03:23:13.998Z,0
2017-10-01T03:33:18.463Z,0
2017-10-01T03:43:13.928Z,0
2017-10-01T03:53:15.038Z,0
2017-10-01T04:03:15.991Z,0
2017-10-01T04:13:15.085Z,0
2017-10-01T04:23:14.989Z,0
2017-10-01T04:33:15.059Z,0
2017-10-01T04:43:14.344Z,0
2017-10-01T04:53:14.150Z,0
2017-10-01T05:03:14.726Z,0
2017-10-01T05:13:14.719Z,0
2017-10-01T05:23:14.487Z,0
2017-10-01T05:33:14.349Z,0
2017-10-01T05:43:14.419Z,5
2017-10-01T05:53:14.079Z,15
2017-10-01T06:03:14.115Z,25
2017-10-01T06:13:14.086Z,35
2017-10-01T06:23:14.175Z,50
2017-10-01T06:33:14.137Z,55
2017-10-01T06:43:14.363Z,60
2017-10-01T06:53:14.573Z,65
2017-10-01T07:03:14.707Z,65
2017-10-01T07:33:16.130Z,75
2017-10-01T07:43:17.360Z,80
2017-10-01T07:53:16.144Z,75
2017-10-01T08:03:19.405Z,80
2017-10-01T08:13:14.240Z,80
2017-10-01T08:23:14.213Z,80
2017-10-01T08:33:14.159Z,75
2017-10-01T08:43:14.124Z,80
2017-10-01T08:53:14.152Z,80
2017-10-01T09:03:14.209Z,85
2017-10-01T09:13:14.754Z,85
2017-10-01T09:23:14.141Z,85
2017-10-01T09:33:14.142Z,90
2017-10-01T09:43:14.166Z,90
2017-10-01T09:53:14.119Z,95
2017-10-01T10:03:14.184Z,95
2017-10-01T10:13:14.188Z,95
2017-10-01T10:23:14.163Z,95
2017-10-01T10:33:14.244Z,95
2017-10-01T10:43:15.008Z,95
2017-10-01T10:53:14.514Z,95
2017-10-01T11:03:14.244Z,100
2017-10-01T11:13:14.380Z,100
2017-10-01T11:23:14.191Z,100
2017-10-01T11:33:14.435Z,120
2017-10-01T11:43:30.546Z,100
2017-10-01T11:53:27.144Z,95
2017-10-01T12:03:28.014Z,100
2017-10-01T12:14:21.513Z,100
2017-10-01T12:24:18.853Z,120
2017-10-01T12:34:21.951Z,100
2017-10-01T12:44:19.303Z,115
2017-10-01T12:54:22.300Z,100
2017-10-01T13:04:19.896Z,100
2017-10-01T13:14:21.439Z,100
2017-10-01T13:24:19.003Z,110
2017-10-01T13:34:20.721Z,110
2017-10-01T13:44:21.742Z,115
2017-10-01T13:54:22.665Z,115
2017-10-01T14:04:23.835Z,140
2017-10-01T14:14:18.709Z,110
2017-10-01T14:24:19.592Z,90
2017-10-01T14:34:18.121Z,85
2017-10-01T14:44:18.499Z,125
2017-10-01T14:54:15.056Z,95
2017-10-01T15:04:22.332Z,110
2017-10-01T15:14:17.882Z,75
2017-10-01T15:24:17.862Z,55
2017-10-01T15:34:17.700Z,80
2017-10-01T15:44:18.606Z,55
2017-10-01T15:54:18.134Z,40
2017-10-01T16:04:19.175Z,30
2017-10-01T16:14:22.928Z,20
2017-10-01T16:24:18.308Z,20
2017-10-01T16:34:19.713Z,20
2017-10-01T16:44:18.609Z,10
2017-10-01T16:54:21.777Z,5
2017-10-01T17:04:16.450Z,0
2017-10-01T17:14:16.100Z,0
2017-10-01T17:24:14.600Z,0
2017-10-01T17:34:16.860Z,0
2017-10-01T17:44:17.611Z,0
2017-10-01T17:54:17.961Z,0
2017-10-01T18:04:16.944Z,0
2017-10-01T18:14:15.814Z,0
2017-10-01T18:24:19.818Z,0
2017-10-01T18:34:15.906Z,0
2017-10-01T18:44:19.769Z,0
2017-10-01T18:54:23.705Z,0
2017-10-01T19:04:18.959Z,0
2017-10-01T19:14:21.091Z,0
2017-10-01T19:24:20.293Z,0
2017-10-01T19:34:18.006Z,0
2017-10-01T19:44:24.470Z,0
2017-10-01T19:54:22.693Z,0
2017-10-01T20:04:18.815Z,0
2017-10-01T20:14:18.230Z,0
2017-10-01T20:24:19.180Z,0
2017-10-01T20:34:18.101Z,0
2017-10-01T20:44:21.018Z,0
2017-10-01T20:54:20.263Z,0
2017-10-01T21:04:20.605Z,0
2017-10-01T21:14:16.447Z,0
2017-10-01T21:24:18.804Z,0
2017-10-01T21:34:18.921Z,0
2017-10-01T21:44:19.703Z,0
2017-10-01T21:54:16.029Z,0
2017-10-01T22:04:18.909Z,0
2017-10-01T22:14:18.313Z,0
2017-10-01T22:24:20.630Z,0
2017-10-01T22:34:18.395Z,0
2017-10-01T22:44:20.229Z,0
2017-10-01T22:54:15.631Z,0
2017-10-01T23:04:18.169Z,0
2017-10-01T23:14:17.589Z,0
2017-10-01T23:24:18.764Z,0
2017-10-01T23:34:21.200Z,0
2017-10-01T23:44:17.835Z,0
2017-10-01T23:54:18.568Z,0
