createdAt,value
2022-11-16T00:02:19.628Z,10.92
2022-11-16T00:04:47.471Z,10.96
2022-11-16T00:07:15.008Z,10.94
2022-11-16T00:10:07.535Z,10.75
2022-11-16T00:12:35.142Z,10.65
2022-11-16T00:15:03.122Z,10.90
2022-11-16T00:17:42.087Z,10.66
2022-11-16T00:20:32.965Z,10.65
2022-11-16T00:23:00.399Z,10.68
2022-11-16T00:25:28.327Z,10.83
2022-11-16T00:27:55.952Z,11.06
2022-11-16T00:30:23.552Z,10.93
2022-11-16T00:32:51.946Z,10.94
2022-11-16T00:35:19.533Z,10.67
2022-11-16T00:37:47.123Z,10.43
2022-11-16T00:40:15.181Z,10.76
2022-11-16T00:42:42.757Z,10.83
2022-11-16T00:45:10.771Z,10.90
2022-11-16T00:47:38.756Z,10.91
2022-11-16T00:50:06.679Z,10.98
2022-11-16T00:52:34.345Z,10.97
2022-11-16T00:55:02.137Z,10.98
2022-11-16T00:57:29.751Z,11.03
2022-11-16T00:59:57.309Z,11.08
2022-11-16T01:02:25.225Z,11.15
2022-11-16T01:04:52.824Z,11.10
2022-11-16T01:07:20.650Z,10.94
2022-11-16T01:09:48.717Z,11.12
2022-11-16T01:12:17.683Z,11.10
2022-11-16T01:14:47.065Z,10.94
2022-11-16T01:17:15.592Z,10.91
2022-11-16T01:19:43.197Z,10.84
2022-11-16T01:22:10.760Z,10.58
2022-11-16T01:24:38.564Z,10.77
2022-11-16T01:27:06.110Z,10.75
2022-11-16T01:29:34.572Z,10.72
2022-11-16T01:32:02.705Z,10.62
2022-11-16T01:34:30.100Z,10.81
2022-11-16T01:36:58.561Z,10.77
2022-11-16T01:39:28.359Z,10.96
2022-11-16T01:41:56.377Z,10.83
2022-11-16T01:44:33.165Z,10.61
2022-11-16T01:47:06.801Z,10.83
2022-11-16T01:49:37.548Z,10.76
2022-11-16T01:52:09.014Z,10.97
2022-11-16T01:54:38.448Z,10.89
2022-11-16T01:57:23.377Z,11.05
2022-11-16T01:59:54.964Z,11.04
2022-11-16T02:02:23.601Z,10.88
2022-11-16T02:04:52.703Z,10.93
2022-11-16T02:07:53.613Z,10.92
2022-11-16T02:10:36.521Z,10.90
2022-11-16T02:13:20.600Z,10.84
2022-11-16T02:16:03.991Z,11.08
2022-11-16T02:18:39.125Z,10.76
2022-11-16T02:21:26.177Z,10.68
2022-11-16T02:24:15.683Z,10.99
2022-11-16T02:26:47.720Z,10.87
2022-11-16T02:29:51.930Z,10.87
2022-11-16T02:32:32.349Z,11.01
2022-11-16T02:35:19.098Z,10.99
2022-11-16T02:37:51.926Z,11.39
2022-11-16T02:41:08.738Z,10.99
2022-11-16T02:44:03.576Z,11.27
2022-11-16T02:46:54.997Z,11.36
2022-11-16T02:49:23.836Z,11.08
2022-11-16T02:51:52.686Z,10.73
2022-11-16T02:54:22.159Z,11.10
2022-11-16T02:57:19.258Z,11.24
2022-11-16T02:59:50.601Z,11.24
2022-11-16T03:02:37.416Z,11.50
2022-11-16T03:05:10.021Z,11.24
2022-11-16T03:07:52.589Z,11.15
2022-11-16T03:10:43.531Z,11.28
2022-11-16T03:13:12.536Z,11.42
2022-11-16T03:15:41.424Z,11.36
2022-11-16T03:18:09.522Z,11.31
2022-11-16T03:20:39.092Z,11.21
2022-11-16T03:23:10.555Z,11.17
2022-11-16T03:25:51.438Z,11.42
2022-11-16T03:28:31.884Z,11.73
2022-11-16T03:31:06.301Z,11.36
2022-11-16T03:33:37.417Z,11.20
2022-11-16T03:36:24.061Z,11.25
2022-11-16T03:38:52.959Z,11.44
2022-11-16T03:41:23.169Z,11.53
2022-11-16T03:43:51.882Z,11.24
2022-11-16T03:46:19.893Z,11.31
2022-11-16T03:48:47.523Z,11.44
2022-11-16T03:51:15.424Z,11.46
2022-11-16T03:53:43.452Z,11.36
2022-11-16T03:56:11.151Z,11.45
2022-11-16T03:58:38.980Z,11.08
2022-11-16T04:01:07.373Z,11.21
2022-11-16T04:03:35.367Z,10.84
2022-11-16T04:06:21.903Z,11.30
2022-11-16T04:09:11.025Z,11.37
2022-11-16T04:11:57.765Z,11.01
2022-11-16T04:14:45.250Z,10.84
2022-11-16T04:17:32.912Z,10.90
2022-11-16T04:20:41.746Z,11.19
2022-11-16T04:23:32.196Z,11.12
2022-11-16T04:26:00.406Z,11.34
2022-11-16T04:28:30.145Z,11.02
2022-11-16T04:31:18.677Z,11.11
2022-11-16T04:34:05.104Z,11.02
2022-11-16T04:36:51.827Z,10.92
2022-11-16T04:39:19.567Z,11.25
2022-11-16T04:42:05.614Z,11.33
2022-11-16T04:44:54.278Z,10.95
2022-11-16T04:47:22.564Z,11.09
2022-11-16T04:49:50.485Z,11.17
2022-11-16T04:52:18.381Z,11.02
2022-11-16T04:54:46.151Z,11.03
2022-11-16T04:57:14.391Z,11.21
2022-11-16T04:59:41.929Z,11.24
2022-11-16T05:02:09.771Z,11.10
2022-11-16T05:04:40.948Z,11.12
2022-11-16T05:07:12.071Z,10.93
2022-11-16T05:09:47.977Z,10.94
2022-11-16T05:12:21.510Z,11.07
2022-11-16T05:14:50.304Z,11.31
2022-11-16T05:17:18.823Z,11.26
2022-11-16T05:20:05.317Z,11.18
2022-11-16T05:22:34.091Z,11.47
2022-11-16T05:25:02.404Z,11.07
2022-11-16T05:27:31.415Z,11.08
2022-11-16T05:29:59.950Z,11.02
2022-11-16T05:32:31.733Z,11.08
2022-11-16T05:34:59.636Z,11.05
2022-11-16T05:37:27.383Z,10.79
2022-11-16T05:40:08.225Z,10.89
2022-11-16T05:42:36.886Z,11.02
2022-11-16T05:45:05.010Z,11.09
2022-11-16T05:47:33.491Z,11.04
2022-11-16T05:50:01.754Z,11.13
2022-11-16T05:52:30.170Z,11.13
2022-11-16T05:55:00.280Z,11.21
2022-11-16T05:57:28.535Z,11.14
2022-11-16T05:59:56.081Z,11.32
2022-11-16T06:02:23.792Z,11.23
2022-11-16T06:04:52.021Z,11.22
2022-11-16T06:07:21.218Z,11.24
2022-11-16T06:09:48.661Z,11.33
2022-11-16T06:12:16.992Z,11.73
2022-11-16T06:14:44.838Z,11.34
2022-11-16T06:17:14.647Z,11.22
2022-11-16T06:19:43.116Z,11.69
2022-11-16T06:22:10.726Z,11.65
2022-11-16T06:24:38.309Z,11.58
2022-11-16T06:27:06.086Z,11.72
2022-11-16T06:29:34.002Z,11.59
2022-11-16T06:32:01.599Z,11.59
2022-11-16T06:34:29.688Z,11.37
2022-11-16T06:36:57.142Z,11.47
2022-11-16T06:39:24.850Z,11.30
2022-11-16T06:41:52.985Z,11.38
2022-11-16T06:44:20.526Z,11.51
2022-11-16T06:47:15.058Z,11.32
2022-11-16T06:49:54.102Z,11.00
2022-11-16T06:52:34.912Z,10.93
2022-11-16T06:56:55.135Z,11.32
2022-11-16T06:59:42.879Z,11.33
2022-11-16T07:03:31.371Z,11.39
2022-11-16T07:06:24.861Z,11.09
2022-11-16T07:09:09.096Z,11.16
2022-11-16T07:11:59.865Z,11.17
2022-11-16T07:14:45.616Z,11.21
2022-11-16T07:18:26.216Z,11.23
2022-11-16T07:21:16.118Z,11.40
2022-11-16T07:23:59.758Z,11.47
2022-11-16T07:26:31.206Z,11.75
2022-11-16T07:29:10.906Z,11.73
2022-11-16T07:31:51.136Z,11.54
2022-11-16T07:34:38.836Z,11.37
2022-11-16T07:37:21.810Z,11.14
2022-11-16T07:39:49.738Z,11.28
2022-11-16T07:42:17.852Z,11.27
2022-11-16T07:44:45.662Z,11.18
2022-11-16T07:47:14.381Z,10.97
2022-11-16T07:49:42.416Z,11.34
2022-11-16T07:52:10.761Z,10.89
2022-11-16T07:54:40.051Z,10.66
2022-11-16T07:57:08.381Z,10.67
2022-11-16T07:59:36.289Z,10.83
2022-11-16T08:02:04.803Z,11.15
2022-11-16T08:04:33.038Z,11.25
2022-11-16T08:07:00.655Z,11.56
2022-11-16T08:09:30.084Z,11.51
2022-11-16T08:11:58.576Z,11.39
2022-11-16T08:14:26.001Z,11.27
2022-11-16T08:16:54.114Z,11.62
2022-11-16T08:19:22.989Z,11.13
2022-11-16T08:21:53.418Z,11.55
2022-11-16T08:24:21.056Z,11.62
2022-11-16T08:27:03.205Z,11.24
2022-11-16T08:29:57.725Z,11.49
2022-11-16T08:32:42.096Z,11.35
2022-11-16T08:35:11.764Z,11.20
2022-11-16T08:37:39.652Z,11.14
2022-11-16T08:40:08.602Z,11.28
2022-11-16T08:42:42.270Z,11.42
2022-11-16T08:45:11.162Z,11.10
2022-11-16T08:47:39.018Z,11.36
2022-11-16T08:50:07.196Z,11.62
2022-11-16T08:52:34.643Z,11.60
2022-11-16T08:55:02.913Z,11.44
2022-11-16T08:57:30.680Z,11.67
2022-11-16T08:59:58.664Z,11.67
2022-11-16T09:02:26.535Z,11.57
2022-11-16T09:04:54.184Z,11.24
2022-11-16T09:07:21.777Z,11.51
2022-11-16T09:09:49.810Z,11.56
2022-11-16T09:12:17.878Z,11.43
2022-11-16T09:14:45.302Z,11.37
2022-11-16T09:17:13.123Z,11.30
2022-11-16T09:19:40.613Z,11.24
2022-11-16T09:22:08.606Z,11.58
2022-11-16T09:24:36.434Z,11.67
2022-11-16T09:27:03.951Z,11.56
2022-11-16T09:29:31.458Z,11.53
2022-11-16T09:31:59.547Z,11.54
2022-11-16T09:34:27.010Z,11.56
2022-11-16T09:36:54.656Z,11.69
2022-11-16T09:39:31.324Z,11.95
2022-11-16T09:42:06.934Z,11.98
2022-11-16T09:44:45.118Z,11.74
2022-11-16T09:47:22.224Z,11.48
2022-11-16T09:49:59.798Z,11.31
2022-11-16T09:52:34.014Z,11.29
2022-11-16T09:55:25.163Z,11.37
2022-11-16T09:57:56.159Z,11.42
2022-11-16T10:00:41.721Z,11.57
2022-11-16T10:03:25.350Z,11.38
2022-11-16T10:06:29.464Z,11.19
2022-11-16T10:09:12.573Z,11.11
2022-11-16T10:12:43.656Z,11.18
2022-11-16T10:15:24.308Z,11.36
2022-11-16T10:17:51.660Z,11.36
2022-11-16T10:20:37.660Z,11.74
2022-11-16T10:23:17.745Z,11.45
2022-11-16T10:25:47.325Z,11.36
2022-11-16T10:28:20.976Z,11.43
2022-11-16T10:31:07.151Z,11.29
2022-11-16T10:33:37.973Z,11.39
2022-11-16T10:36:21.296Z,11.70
2022-11-16T10:38:49.515Z,11.57
2022-11-16T10:41:16.892Z,11.63
2022-11-16T10:43:45.481Z,11.68
2022-11-16T10:46:31.144Z,11.27
2022-11-16T10:49:20.794Z,11.45
2022-11-16T10:51:48.596Z,11.68
2022-11-16T10:54:31.734Z,11.74
2022-11-16T10:57:15.738Z,11.53
2022-11-16T10:59:59.142Z,11.39
2022-11-16T11:02:48.247Z,11.51
2022-11-16T11:05:30.123Z,11.82
2022-11-16T11:08:12.653Z,11.97
2022-11-16T11:11:22.994Z,11.75
2022-11-16T11:14:10.792Z,11.93
2022-11-16T11:16:53.667Z,11.75
2022-11-16T11:19:35.887Z,12.09
2022-11-16T11:22:17.812Z,12.09
2022-11-16T11:25:01.969Z,11.94
2022-11-16T11:27:43.848Z,12.15
2022-11-16T11:30:24.149Z,12.24
2022-11-16T11:32:52.988Z,12.28
2022-11-16T11:35:31.446Z,12.07
2022-11-16T11:38:07.407Z,11.83
2022-11-16T11:40:36.228Z,11.94
2022-11-16T11:43:05.954Z,11.77
2022-11-16T11:45:48.721Z,11.93
2022-11-16T11:48:41.553Z,11.90
2022-11-16T11:51:24.426Z,11.77
2022-11-16T11:53:58.676Z,11.56
2022-11-16T11:56:28.304Z,11.65
2022-11-16T11:58:56.720Z,11.98
2022-11-16T12:01:50.457Z,12.02
2022-11-16T12:04:49.585Z,11.97
2022-11-16T12:07:17.249Z,11.77
2022-11-16T12:10:03.362Z,11.92
2022-11-16T12:12:31.125Z,12.01
2022-11-16T12:15:29.774Z,11.71
2022-11-16T12:17:57.248Z,11.78
2022-11-16T12:21:11.662Z,11.95
2022-11-16T12:23:39.146Z,12.27
2022-11-16T12:26:10.051Z,12.24
2022-11-16T12:29:16.869Z,11.97
2022-11-16T12:32:03.188Z,12.21
2022-11-16T12:35:09.493Z,12.03
2022-11-16T12:37:49.966Z,12.29
2022-11-16T12:40:36.280Z,11.96
2022-11-16T12:43:44.365Z,11.67
2022-11-16T12:46:30.708Z,11.88
2022-11-16T12:49:09.834Z,11.92
2022-11-16T12:51:49.320Z,12.13
2022-11-16T12:54:20.377Z,12.09
2022-11-16T12:56:54.095Z,11.79
2022-11-16T12:59:54.028Z,12.02
2022-11-16T13:02:43.682Z,12.09
2022-11-16T13:05:17.905Z,12.14
2022-11-16T13:07:51.886Z,12.25
2022-11-16T13:10:31.118Z,12.07
2022-11-16T13:13:29.695Z,12.12
2022-11-16T13:15:50.336Z,12.12
2022-11-16T13:18:20.113Z,12.48
2022-11-16T13:20:50.918Z,12.48
2022-11-16T13:23:51.376Z,12.25
2022-11-16T13:26:43.275Z,12.61
2022-11-16T13:29:40.193Z,12.77
2022-11-16T13:32:21.306Z,12.53
2022-11-16T13:34:49.157Z,12.29
2022-11-16T13:37:38.593Z,12.44
2022-11-16T13:40:06.730Z,12.29
2022-11-16T13:42:36.370Z,12.33
2022-11-16T13:45:13.510Z,12.02
2022-11-16T13:47:41.443Z,12.46
2022-11-16T13:50:19.332Z,12.39
2022-11-16T13:55:55.709Z,12.26
2022-11-16T13:58:24.104Z,12.19
2022-11-16T14:01:00.766Z,12.02
2022-11-16T14:03:39.915Z,12.03
2022-11-16T14:06:30.017Z,12.14
2022-11-16T14:08:58.893Z,12.08
2022-11-16T14:11:36.414Z,12.20
2022-11-16T14:14:08.733Z,12.17
2022-11-16T14:16:50.195Z,12.26
2022-11-16T14:19:42.904Z,12.42
2022-11-16T14:22:45.809Z,12.30
2022-11-16T14:25:26.726Z,12.45
2022-11-16T14:28:06.714Z,12.42
2022-11-16T14:31:00.833Z,12.55
2022-11-16T14:33:34.421Z,12.62
2022-11-16T14:36:04.564Z,12.59
2022-11-16T14:38:34.364Z,12.69
2022-11-16T14:41:05.301Z,12.79
2022-11-16T14:43:41.280Z,12.86
2022-11-16T14:46:26.152Z,12.90
2022-11-16T14:48:57.505Z,12.83
2022-11-16T14:51:30.445Z,12.88
2022-11-16T14:54:01.262Z,12.83
2022-11-16T14:56:29.139Z,13.10
2022-11-16T14:58:58.695Z,13.15
2022-11-16T15:01:28.808Z,13.15
2022-11-16T15:04:02.587Z,13.12
2022-11-16T15:06:41.227Z,13.07
2022-11-16T15:09:26.551Z,13.13
2022-11-16T15:12:13.243Z,13.02
2022-11-16T15:14:52.890Z,12.99
2022-11-16T15:17:33.011Z,13.06
2022-11-16T15:20:04.127Z,13.19
2022-11-16T15:22:39.990Z,13.14
2022-11-16T15:25:29.039Z,13.18
2022-11-16T15:27:58.459Z,13.27
2022-11-16T15:30:30.726Z,13.31
2022-11-16T15:32:58.684Z,13.32
2022-11-16T15:35:34.855Z,13.36
2022-11-16T15:38:06.825Z,13.30
2022-11-16T15:40:34.996Z,13.22
2022-11-16T15:43:05.238Z,13.04
2022-11-16T15:45:33.345Z,13.01
2022-11-16T15:48:03.385Z,13.26
2022-11-16T15:50:31.463Z,13.21
2022-11-16T15:52:59.916Z,13.14
2022-11-16T15:55:36.949Z,13.12
2022-11-16T15:58:14.841Z,13.01
2022-11-16T16:00:47.980Z,13.03
2022-11-16T16:03:23.152Z,13.03
2022-11-16T16:05:51.537Z,12.80
2022-11-16T16:08:33.217Z,12.73
2022-11-16T16:11:05.381Z,12.96
2022-11-16T16:13:34.665Z,12.66
2022-11-16T16:16:29.523Z,12.81
2022-11-16T16:19:06.720Z,12.76
2022-11-16T16:21:45.285Z,12.78
2022-11-16T16:24:46.223Z,12.79
2022-11-16T16:27:16.871Z,12.78
2022-11-16T16:29:45.981Z,12.77
2022-11-16T16:32:19.441Z,12.69
2022-11-16T16:34:47.317Z,12.75
2022-11-16T16:37:14.784Z,12.72
2022-11-16T16:39:42.278Z,12.80
2022-11-16T16:42:12.205Z,12.85
2022-11-16T16:44:40.242Z,13.09
2022-11-16T16:47:08.045Z,12.79
2022-11-16T16:49:36.352Z,12.85
2022-11-16T16:52:05.405Z,12.79
2022-11-16T16:54:33.377Z,12.78
2022-11-16T16:57:04.086Z,12.81
2022-11-16T16:59:31.648Z,12.90
2022-11-16T17:01:59.307Z,13.03
2022-11-16T17:04:27.035Z,13.19
2022-11-16T17:06:54.675Z,13.05
2022-11-16T17:09:22.239Z,13.21
2022-11-16T17:11:50.000Z,13.28
2022-11-16T17:14:18.394Z,13.12
2022-11-16T17:16:45.795Z,13.25
2022-11-16T17:19:14.014Z,13.05
2022-11-16T17:21:41.521Z,13.12
2022-11-16T17:24:09.483Z,13.07
2022-11-16T17:26:37.242Z,13.10
2022-11-16T17:29:04.788Z,13.19
2022-11-16T17:31:32.249Z,13.17
2022-11-16T17:33:59.983Z,13.10
2022-11-16T17:36:27.382Z,13.11
2022-11-16T17:38:54.848Z,13.09
2022-11-16T17:41:22.808Z,12.96
2022-11-16T17:43:52.827Z,12.87
2022-11-16T17:46:21.921Z,13.03
2022-11-16T17:48:51.201Z,12.97
2022-11-16T17:51:21.357Z,13.03
2022-11-16T17:53:49.968Z,12.97
2022-11-16T17:56:20.442Z,12.80
2022-11-16T17:58:50.291Z,13.10
2022-11-16T18:01:19.202Z,13.18
2022-11-16T18:03:47.724Z,12.93
2022-11-16T18:06:18.149Z,12.90
2022-11-16T18:08:46.093Z,12.99
2022-11-16T18:11:15.321Z,12.80
2022-11-16T18:13:43.776Z,12.94
2022-11-16T18:16:14.384Z,12.85
2022-11-16T18:18:44.334Z,12.95
2022-11-16T18:21:24.397Z,13.03
2022-11-16T18:24:19.494Z,13.04
2022-11-16T18:26:59.161Z,12.93
2022-11-16T18:29:36.953Z,12.98
2022-11-16T18:32:04.393Z,12.84
2022-11-16T18:34:31.950Z,13.05
2022-11-16T18:37:29.066Z,12.82
2022-11-16T18:44:32.762Z,12.86
2022-11-16T18:47:24.782Z,12.67
2022-11-16T18:50:16.350Z,12.66
2022-11-16T18:53:01.862Z,12.83
2022-11-16T18:55:41.158Z,13.05
2022-11-16T19:01:13.301Z,12.97
2022-11-16T19:04:05.017Z,13.08
2022-11-16T19:06:43.994Z,13.02
2022-11-16T19:09:35.129Z,13.16
2022-11-16T19:12:14.013Z,13.06
2022-11-16T19:15:05.219Z,12.90
2022-11-16T19:18:14.632Z,12.87
2022-11-16T19:20:40.483Z,13.07
2022-11-16T19:23:08.423Z,13.15
2022-11-16T19:26:02.678Z,12.98
2022-11-16T19:28:30.386Z,12.99
2022-11-16T19:30:58.304Z,12.89
2022-11-16T19:33:25.800Z,12.71
2022-11-16T19:35:53.222Z,12.61
2022-11-16T19:38:21.079Z,12.59
2022-11-16T19:40:51.181Z,12.47
2022-11-16T19:43:18.574Z,12.66
2022-11-16T19:45:46.546Z,12.57
2022-11-16T19:48:14.220Z,12.70
2022-11-16T19:50:41.984Z,12.96
2022-11-16T19:53:09.739Z,13.02
2022-11-16T19:55:37.319Z,13.04
2022-11-16T19:58:05.768Z,12.98
2022-11-16T20:00:33.605Z,13.03
2022-11-16T20:03:15.489Z,13.12
2022-11-16T20:05:42.984Z,12.89
2022-11-16T20:08:11.130Z,12.53
2022-11-16T20:10:38.990Z,12.41
2022-11-16T20:13:06.794Z,12.49
2022-11-16T20:15:34.546Z,12.55
2022-11-16T20:18:02.026Z,12.53
2022-11-16T20:20:29.441Z,12.68
2022-11-16T20:22:57.153Z,12.69
2022-11-16T20:25:24.768Z,12.72
2022-11-16T20:27:52.333Z,12.93
2022-11-16T20:30:20.086Z,12.71
2022-11-16T20:32:47.489Z,12.56
2022-11-16T20:35:18.914Z,12.73
2022-11-16T20:37:47.076Z,12.73
2022-11-16T20:40:15.078Z,12.61
2022-11-16T20:42:42.510Z,12.49
2022-11-16T20:45:10.964Z,12.52
2022-11-16T20:47:38.546Z,12.57
2022-11-16T20:50:06.257Z,12.73
2022-11-16T20:52:38.166Z,12.79
2022-11-16T20:55:09.044Z,12.82
2022-11-16T20:57:37.234Z,12.57
2022-11-16T21:00:05.265Z,12.61
2022-11-16T21:02:32.835Z,12.87
2022-11-16T21:05:00.801Z,12.68
2022-11-16T21:07:28.587Z,12.61
2022-11-16T21:10:14.919Z,12.48
2022-11-16T21:13:01.487Z,12.60
2022-11-16T21:15:29.196Z,12.63
2022-11-16T21:17:57.276Z,12.52
2022-11-16T21:20:27.894Z,12.60
2022-11-16T21:22:56.052Z,12.75
2022-11-16T21:25:24.047Z,12.55
2022-11-16T21:27:51.642Z,12.62
2022-11-16T21:30:19.364Z,12.54
2022-11-16T21:32:47.331Z,12.44
2022-11-16T21:35:14.953Z,12.39
2022-11-16T21:37:42.407Z,12.62
2022-11-16T21:40:11.364Z,12.64
2022-11-16T21:42:38.931Z,12.31
2022-11-16T21:45:06.933Z,12.33
2022-11-16T21:47:35.381Z,12.38
2022-11-16T21:50:32.702Z,12.57
2022-11-16T21:52:50.632Z,12.62
2022-11-16T21:55:18.086Z,12.21
2022-11-16T21:57:45.679Z,11.97
2022-11-16T22:00:14.666Z,12.28
2022-11-16T22:02:42.543Z,12.25
2022-11-16T22:05:28.795Z,11.96
2022-11-16T22:07:56.791Z,12.07
2022-11-16T22:10:24.697Z,12.30
2022-11-16T22:12:52.273Z,12.48
2022-11-16T22:15:19.960Z,12.26
2022-11-16T22:17:47.523Z,12.29
2022-11-16T22:20:15.391Z,11.96
2022-11-16T22:22:43.479Z,11.78
2022-11-16T22:25:13.989Z,11.92
2022-11-16T22:27:58.740Z,11.99
2022-11-16T22:30:29.723Z,12.10
2022-11-16T22:32:57.177Z,11.92
2022-11-16T22:35:24.716Z,11.95
2022-11-16T22:37:52.651Z,12.12
2022-11-16T22:40:20.057Z,12.02
2022-11-16T22:42:47.473Z,12.46
2022-11-16T22:45:15.447Z,11.98
2022-11-16T22:47:43.039Z,12.30
2022-11-16T22:50:10.456Z,11.95
2022-11-16T22:52:38.344Z,11.94
2022-11-16T22:55:06.496Z,11.87
2022-11-16T22:57:34.094Z,12.01
2022-11-16T23:00:02.127Z,12.08
2022-11-16T23:02:29.510Z,12.17
2022-11-16T23:04:57.029Z,12.12
2022-11-16T23:07:24.936Z,12.26
2022-11-16T23:09:52.444Z,12.29
2022-11-16T23:12:38.699Z,12.23
2022-11-16T23:15:28.440Z,12.14
2022-11-16T23:17:56.377Z,12.19
2022-11-16T23:20:42.751Z,12.10
2022-11-16T23:23:38.792Z,12.03
2022-11-16T23:26:32.582Z,12.16
2022-11-16T23:29:08.374Z,12.08
2022-11-16T23:31:37.798Z,12.09
2022-11-16T23:34:05.829Z,12.05
2022-11-16T23:36:33.421Z,12.09
2022-11-16T23:39:01.164Z,11.99
2022-11-16T23:41:47.892Z,12.01
2022-11-16T23:44:15.605Z,12.01
2022-11-16T23:46:43.065Z,12.04
2022-11-16T23:49:10.620Z,11.99
2022-11-16T23:51:38.371Z,12.13
2022-11-16T23:54:07.304Z,11.90
2022-11-16T23:56:34.677Z,12.07
2022-11-16T23:59:02.543Z,12.07
