createdAt,value
2022-09-19T00:01:53.960Z,99.90
2022-09-19T00:04:24.279Z,99.90
2022-09-19T00:06:54.641Z,99.90
2022-09-19T00:09:27.979Z,99.90
2022-09-19T00:11:56.868Z,99.90
2022-09-19T00:14:30.579Z,99.90
2022-09-19T00:17:00.464Z,99.90
2022-09-19T00:19:28.939Z,99.90
2022-09-19T00:21:59.113Z,99.90
2022-09-19T00:24:44.821Z,99.90
2022-09-19T00:27:23.315Z,99.90
2022-09-19T00:29:52.534Z,99.90
2022-09-19T00:32:22.530Z,99.90
2022-09-19T00:34:53.402Z,99.90
2022-09-19T00:37:22.280Z,99.90
2022-09-19T00:39:50.264Z,99.90
2022-09-19T00:42:26.043Z,99.90
2022-09-19T00:45:16.082Z,99.90
2022-09-19T00:47:48.292Z,99.90
2022-09-19T00:50:25.987Z,99.90
2022-09-19T00:53:00.895Z,99.90
2022-09-19T00:55:28.819Z,99.90
2022-09-19T00:58:31.794Z,99.90
2022-09-19T01:01:00.599Z,99.90
2022-09-19T01:03:29.785Z,99.90
2022-09-19T01:06:35.560Z,99.90
2022-09-19T01:09:25.090Z,99.90
2022-09-19T01:12:27.694Z,99.90
2022-09-19T01:14:55.323Z,99.90
2022-09-19T01:17:49.633Z,99.90
2022-09-19T01:20:51.664Z,99.90
2022-09-19T01:23:32.742Z,99.90
2022-09-19T01:26:25.194Z,99.90
2022-09-19T01:29:01.798Z,99.90
2022-09-19T01:31:36.257Z,99.90
2022-09-19T01:34:12.592Z,99.90
2022-09-19T01:37:13.657Z,99.90
2022-09-19T01:39:47.223Z,99.90
2022-09-19T01:42:18.127Z,99.90
2022-09-19T01:44:45.909Z,99.90
2022-09-19T01:47:17.342Z,99.90
2022-09-19T01:49:55.663Z,99.90
2022-09-19T01:52:36.306Z,99.90
2022-09-19T01:55:53.593Z,99.90
2022-09-19T01:58:47.773Z,99.90
2022-09-19T02:01:21.410Z,99.90
2022-09-19T02:04:03.994Z,99.90
2022-09-19T02:06:47.334Z,99.90
2022-09-19T02:09:51.741Z,99.90
2022-09-19T02:12:23.937Z,99.90
2022-09-19T02:14:55.590Z,99.90
2022-09-19T02:17:45.838Z,99.90
2022-09-19T02:20:27.142Z,99.90
2022-09-19T02:23:00.772Z,99.90
2022-09-19T02:25:33.863Z,99.90
2022-09-19T02:28:08.253Z,99.90
2022-09-19T02:30:37.214Z,99.90
2022-09-19T02:33:07.989Z,99.90
2022-09-19T02:35:48.241Z,99.90
2022-09-19T02:38:44.279Z,99.90
2022-09-19T02:41:38.202Z,99.90
2022-09-19T02:44:26.252Z,99.90
2022-09-19T02:47:06.421Z,99.90
2022-09-19T02:49:44.408Z,99.90
2022-09-19T02:52:33.476Z,99.90
2022-09-19T02:55:24.769Z,99.90
2022-09-19T02:57:58.587Z,99.90
2022-09-19T03:00:28.654Z,99.90
2022-09-19T03:03:24.031Z,99.90
2022-09-19T03:05:54.798Z,99.90
2022-09-19T03:08:25.238Z,99.90
2022-09-19T03:10:58.010Z,99.90
2022-09-19T03:13:39.667Z,99.90
2022-09-19T03:16:13.761Z,99.90
2022-09-19T03:18:46.607Z,99.90
2022-09-19T03:21:19.298Z,99.90
2022-09-19T03:23:50.318Z,99.90
2022-09-19T03:26:31.288Z,99.90
2022-09-19T03:29:02.239Z,99.90
2022-09-19T03:31:37.060Z,99.90
2022-09-19T03:34:08.469Z,99.90
2022-09-19T03:36:36.041Z,99.90
2022-09-19T03:39:04.871Z,99.90
2022-09-19T03:41:39.291Z,99.90
2022-09-19T03:44:08.910Z,99.90
2022-09-19T03:46:38.371Z,99.90
2022-09-19T03:49:06.075Z,99.90
2022-09-19T03:51:34.982Z,99.90
2022-09-19T03:54:04.975Z,99.90
2022-09-19T03:56:38.880Z,99.90
2022-09-19T03:59:08.489Z,99.90
2022-09-19T04:01:39.439Z,99.90
2022-09-19T04:04:07.667Z,99.90
2022-09-19T04:06:41.479Z,99.90
2022-09-19T04:09:10.571Z,99.90
2022-09-19T04:11:42.593Z,99.90
2022-09-19T04:14:10.466Z,99.90
2022-09-19T04:16:38.165Z,99.90
2022-09-19T04:19:10.334Z,99.90
2022-09-19T04:21:52.919Z,99.90
2022-09-19T04:24:44.000Z,99.90
2022-09-19T04:27:21.267Z,99.90
2022-09-19T04:29:50.637Z,99.90
2022-09-19T04:32:18.236Z,99.90
2022-09-19T04:34:50.371Z,99.90
2022-09-19T04:37:18.071Z,99.90
2022-09-19T04:39:52.898Z,99.90
2022-09-19T04:42:20.512Z,99.90
2022-09-19T04:44:47.948Z,99.90
2022-09-19T04:47:34.073Z,99.90
2022-09-19T04:50:05.013Z,99.90
2022-09-19T04:52:38.930Z,99.90
2022-09-19T04:55:07.829Z,99.90
2022-09-19T04:57:36.536Z,99.90
2022-09-19T05:00:11.430Z,99.90
2022-09-19T05:02:42.648Z,99.90
2022-09-19T05:05:10.197Z,99.90
2022-09-19T05:07:38.617Z,99.90
2022-09-19T05:10:09.546Z,99.90
2022-09-19T05:12:39.059Z,99.90
2022-09-19T05:15:07.334Z,99.90
2022-09-19T05:17:37.312Z,99.90
2022-09-19T05:20:06.453Z,99.90
2022-09-19T05:22:33.910Z,99.90
2022-09-19T05:25:04.234Z,99.90
2022-09-19T05:27:38.067Z,99.90
2022-09-19T05:30:07.726Z,99.90
2022-09-19T05:32:35.845Z,99.90
2022-09-19T05:35:08.421Z,99.90
2022-09-19T05:38:08.302Z,99.90
2022-09-19T05:40:59.254Z,99.90
2022-09-19T05:43:41.613Z,99.90
2022-09-19T05:46:09.295Z,99.90
2022-09-19T05:48:39.102Z,99.90
2022-09-19T05:51:07.837Z,99.90
2022-09-19T05:53:54.178Z,99.90
2022-09-19T05:56:42.155Z,99.90
2022-09-19T05:59:12.135Z,99.90
2022-09-19T06:01:42.566Z,99.90
2022-09-19T06:04:21.820Z,99.90
2022-09-19T06:06:49.790Z,99.90
2022-09-19T06:09:18.414Z,99.90
2022-09-19T06:11:48.574Z,99.90
2022-09-19T06:14:16.044Z,99.90
2022-09-19T06:16:45.931Z,99.90
2022-09-19T06:19:41.391Z,99.90
2022-09-19T06:22:30.358Z,99.90
2022-09-19T06:24:58.274Z,99.90
2022-09-19T06:27:27.107Z,99.90
2022-09-19T06:29:55.209Z,99.90
2022-09-19T06:32:22.968Z,99.90
2022-09-19T06:35:04.558Z,99.90
2022-09-19T06:37:34.650Z,99.90
2022-09-19T06:40:02.677Z,99.90
2022-09-19T06:43:04.482Z,99.90
2022-09-19T06:45:54.489Z,99.90
2022-09-19T06:48:44.271Z,99.90
2022-09-19T06:51:26.548Z,99.90
2022-09-19T06:53:54.042Z,99.90
2022-09-19T06:56:21.761Z,99.90
2022-09-19T06:58:49.307Z,99.90
2022-09-19T07:01:17.963Z,99.90
2022-09-19T07:03:46.446Z,99.90
2022-09-19T07:06:20.778Z,99.90
2022-09-19T07:09:08.436Z,99.90
2022-09-19T07:11:37.329Z,99.90
2022-09-19T07:14:06.226Z,99.90
2022-09-19T07:16:33.972Z,99.90
2022-09-19T07:19:03.366Z,99.90
2022-09-19T07:21:46.333Z,99.90
2022-09-19T07:24:18.859Z,99.90
2022-09-19T07:27:05.104Z,99.90
2022-09-19T07:29:33.391Z,99.90
2022-09-19T07:32:02.940Z,99.90
2022-09-19T07:34:33.414Z,99.90
2022-09-19T07:37:01.463Z,99.90
2022-09-19T07:39:46.133Z,99.90
2022-09-19T07:42:32.141Z,99.90
2022-09-19T07:45:18.970Z,99.90
2022-09-19T07:48:06.759Z,99.90
2022-09-19T07:50:46.956Z,99.90
2022-09-19T07:53:25.995Z,99.90
2022-09-19T07:55:56.816Z,99.90
2022-09-19T07:58:27.957Z,99.90
2022-09-19T08:01:02.551Z,99.90
2022-09-19T08:03:49.999Z,99.90
2022-09-19T08:06:23.389Z,99.90
2022-09-19T08:08:51.537Z,99.90
2022-09-19T08:11:45.040Z,99.90
2022-09-19T08:14:12.590Z,99.90
2022-09-19T08:16:41.013Z,99.90
2022-09-19T08:19:09.951Z,99.90
2022-09-19T08:21:37.634Z,99.90
2022-09-19T08:24:07.042Z,99.90
2022-09-19T08:26:34.543Z,99.90
2022-09-19T08:29:03.679Z,99.90
2022-09-19T08:31:38.272Z,99.90
2022-09-19T08:34:05.927Z,99.90
2022-09-19T08:36:34.688Z,99.90
2022-09-19T08:39:03.146Z,99.70
2022-09-19T08:42:05.666Z,99.40
2022-09-19T08:44:36.278Z,99.60
2022-09-19T08:47:08.799Z,99.00
2022-09-19T08:49:47.263Z,99.20
2022-09-19T08:52:35.086Z,98.90
2022-09-19T08:55:05.993Z,98.40
2022-09-19T08:57:39.693Z,97.40
2022-09-19T09:00:20.402Z,97.70
2022-09-19T09:03:24.252Z,97.30
2022-09-19T09:05:57.738Z,96.90
2022-09-19T09:08:51.550Z,95.70
2022-09-19T09:11:42.512Z,94.20
2022-09-19T09:14:13.422Z,94.60
2022-09-19T09:16:46.747Z,94.60
2022-09-19T09:19:34.594Z,94.70
2022-09-19T09:22:13.250Z,94.80
2022-09-19T09:24:53.008Z,94.50
2022-09-19T09:27:41.101Z,94.90
2022-09-19T09:30:19.062Z,95.00
2022-09-19T09:33:17.899Z,94.90
2022-09-19T09:35:48.408Z,94.90
2022-09-19T09:38:25.624Z,94.60
2022-09-19T09:41:23.519Z,94.30
2022-09-19T09:43:57.211Z,94.30
2022-09-19T09:46:44.483Z,94.40
2022-09-19T09:49:13.887Z,93.80
2022-09-19T09:51:58.559Z,93.90
2022-09-19T09:54:59.803Z,93.50
2022-09-19T09:57:54.285Z,93.60
2022-09-19T10:00:41.822Z,93.10
2022-09-19T10:03:35.261Z,93.20
2022-09-19T10:06:30.364Z,93.30
2022-09-19T10:09:10.187Z,93.30
2022-09-19T10:15:10.489Z,93.00
2022-09-19T10:17:50.506Z,93.00
2022-09-19T10:20:31.963Z,92.80
2022-09-19T10:23:00.484Z,93.00
2022-09-19T10:25:31.278Z,92.60
2022-09-19T10:28:16.561Z,93.00
2022-09-19T10:31:02.462Z,92.40
2022-09-19T10:33:53.605Z,92.30
2022-09-19T10:36:34.490Z,92.30
2022-09-19T10:39:14.524Z,92.30
2022-09-19T10:41:44.409Z,91.90
2022-09-19T10:44:24.054Z,91.60
2022-09-19T10:47:14.985Z,91.40
2022-09-19T10:49:52.927Z,91.30
2022-09-19T10:52:51.010Z,91.00
2022-09-19T10:55:23.736Z,90.30
2022-09-19T10:58:04.648Z,90.40
2022-09-19T11:00:52.368Z,90.00
2022-09-19T11:03:27.933Z,90.20
2022-09-19T11:06:09.475Z,90.10
2022-09-19T11:08:46.503Z,90.60
2022-09-19T11:11:39.000Z,89.50
2022-09-19T11:14:32.470Z,89.50
2022-09-19T11:17:19.885Z,89.20
2022-09-19T11:20:09.471Z,88.70
2022-09-19T11:22:59.379Z,89.70
2022-09-19T11:25:48.403Z,89.40
2022-09-19T11:28:19.003Z,89.10
2022-09-19T11:35:08.809Z,88.60
2022-09-19T11:39:40.455Z,88.40
2022-09-19T11:41:01.671Z,88.00
2022-09-19T11:43:45.635Z,88.40
2022-09-19T11:46:22.050Z,87.90
2022-09-19T11:49:18.920Z,88.20
2022-09-19T11:52:14.159Z,87.90
2022-09-19T11:55:06.279Z,86.60
2022-09-19T11:57:41.559Z,87.90
2022-09-19T12:00:16.040Z,86.90
2022-09-19T12:02:59.389Z,88.00
2022-09-19T12:05:57.959Z,88.30
2022-09-19T12:09:01.294Z,85.90
2022-09-19T12:11:56.735Z,86.60
2022-09-19T12:14:42.730Z,86.30
2022-09-19T12:17:29.427Z,86.40
2022-09-19T12:20:31.151Z,86.20
2022-09-19T12:23:27.725Z,86.00
2022-09-19T12:26:00.093Z,86.30
2022-09-19T12:28:34.565Z,86.60
2022-09-19T12:31:07.317Z,87.10
2022-09-19T12:33:50.070Z,87.10
2022-09-19T12:36:26.501Z,86.10
2022-09-19T12:39:06.339Z,86.70
2022-09-19T12:42:02.443Z,85.50
2022-09-19T12:45:06.497Z,83.60
2022-09-19T12:47:50.723Z,84.00
2022-09-19T12:50:33.425Z,84.10
2022-09-19T12:53:08.731Z,83.70
2022-09-19T12:56:16.411Z,83.50
2022-09-19T12:58:46.855Z,82.60
2022-09-19T13:01:23.550Z,83.10
2022-09-19T13:04:06.194Z,83.00
2022-09-19T13:06:41.702Z,81.80
2022-09-19T13:09:25.481Z,82.20
2022-09-19T13:12:05.448Z,90.80
2022-09-19T13:14:45.035Z,80.80
2022-09-19T13:17:32.172Z,80.90
2022-09-19T13:20:19.503Z,79.70
2022-09-19T13:23:09.910Z,79.40
2022-09-19T13:25:39.535Z,81.40
2022-09-19T13:28:19.919Z,79.40
2022-09-19T13:30:51.407Z,79.30
2022-09-19T13:33:29.277Z,79.80
2022-09-19T13:36:08.438Z,78.50
2022-09-19T13:38:51.238Z,78.10
2022-09-19T13:41:57.729Z,91.50
2022-09-19T13:44:45.918Z,77.40
2022-09-19T13:47:20.666Z,77.20
2022-09-19T13:50:33.069Z,77.60
2022-09-19T13:53:05.230Z,76.80
2022-09-19T13:55:36.432Z,77.60
2022-09-19T13:58:32.636Z,78.10
2022-09-19T14:01:11.749Z,76.90
2022-09-19T14:03:54.797Z,77.30
2022-09-19T14:06:30.522Z,77.70
2022-09-19T14:12:39.030Z,77.00
2022-09-19T14:15:32.772Z,77.10
2022-09-19T14:18:33.193Z,77.10
2022-09-19T14:21:04.145Z,77.40
2022-09-19T14:23:33.276Z,77.60
2022-09-19T14:26:14.080Z,77.00
2022-09-19T14:29:15.427Z,78.60
2022-09-19T14:32:06.546Z,77.70
2022-09-19T14:35:16.153Z,77.70
2022-09-19T14:37:55.728Z,77.80
2022-09-19T14:40:57.479Z,77.30
2022-09-19T14:43:59.144Z,77.70
2022-09-19T14:46:30.045Z,77.70
2022-09-19T14:49:12.828Z,77.10
2022-09-19T14:51:54.561Z,77.20
2022-09-19T14:57:01.803Z,76.90
2022-09-19T14:59:37.632Z,81.20
2022-09-19T15:02:20.565Z,77.30
2022-09-19T15:04:52.175Z,77.80
2022-09-19T15:07:33.927Z,77.90
2022-09-19T15:10:02.022Z,77.70
2022-09-19T15:12:42.287Z,78.00
2022-09-19T15:15:16.632Z,77.80
2022-09-19T15:17:44.166Z,78.00
2022-09-19T15:20:15.710Z,77.90
2022-09-19T15:22:59.231Z,76.90
2022-09-19T15:25:36.493Z,77.00
2022-09-19T15:28:29.294Z,76.90
2022-09-19T15:31:01.113Z,76.10
2022-09-19T15:33:30.221Z,76.20
2022-09-19T15:36:01.134Z,76.60
2022-09-19T15:38:35.526Z,76.80
2022-09-19T15:41:08.756Z,76.50
2022-09-19T15:43:43.985Z,76.40
2022-09-19T15:46:31.898Z,76.20
2022-09-19T15:49:01.086Z,76.70
2022-09-19T15:51:38.499Z,76.60
2022-09-19T15:54:18.991Z,76.90
2022-09-19T15:56:48.447Z,77.00
2022-09-19T15:59:20.760Z,77.00
2022-09-19T16:02:04.395Z,77.50
2022-09-19T16:04:33.518Z,77.80
2022-09-19T16:07:19.374Z,77.70
2022-09-19T16:10:12.067Z,77.90
2022-09-19T16:12:39.788Z,78.70
2022-09-19T16:15:16.072Z,79.50
2022-09-19T16:17:53.157Z,79.90
2022-09-19T16:20:32.943Z,80.40
2022-09-19T16:23:15.346Z,80.40
2022-09-19T16:25:50.624Z,80.70
2022-09-19T16:28:20.054Z,80.80
2022-09-19T16:30:50.196Z,80.90
2022-09-19T16:33:18.226Z,81.30
2022-09-19T16:35:51.432Z,81.40
2022-09-19T16:38:25.638Z,81.50
2022-09-19T16:41:07.184Z,81.40
2022-09-19T16:43:39.243Z,81.60
2022-09-19T16:46:14.912Z,81.90
2022-09-19T16:48:43.707Z,81.80
2022-09-19T16:51:15.612Z,81.30
2022-09-19T16:53:44.605Z,81.80
2022-09-19T16:56:19.024Z,82.10
2022-09-19T16:58:47.673Z,82.30
2022-09-19T17:01:15.552Z,82.20
2022-09-19T17:03:43.165Z,82.40
2022-09-19T17:06:12.663Z,82.70
2022-09-19T17:08:40.314Z,83.20
2022-09-19T17:11:10.628Z,83.50
2022-09-19T17:13:39.391Z,84.10
2022-09-19T17:16:07.811Z,84.30
2022-09-19T17:18:35.956Z,84.60
2022-09-19T17:21:04.236Z,85.00
2022-09-19T17:23:31.984Z,85.50
2022-09-19T17:26:00.637Z,85.70
2022-09-19T17:28:29.574Z,86.20
2022-09-19T17:30:59.735Z,86.70
2022-09-19T17:33:29.434Z,86.90
2022-09-19T17:36:02.254Z,87.20
2022-09-19T17:38:31.294Z,87.40
2022-09-19T17:41:00.573Z,87.70
2022-09-19T17:43:28.830Z,87.80
2022-09-19T17:46:00.271Z,88.00
2022-09-19T17:48:28.657Z,88.40
2022-09-19T17:50:56.813Z,88.40
2022-09-19T17:53:24.153Z,88.70
2022-09-19T17:55:51.950Z,89.00
2022-09-19T17:58:19.378Z,89.10
2022-09-19T18:00:46.855Z,89.40
2022-09-19T18:03:18.327Z,89.80
2022-09-19T18:05:59.495Z,89.90
2022-09-19T18:08:28.243Z,90.00
2022-09-19T18:11:03.004Z,90.10
2022-09-19T18:13:36.922Z,90.30
2022-09-19T18:16:12.290Z,90.30
2022-09-19T18:18:39.792Z,89.80
2022-09-19T18:21:11.204Z,90.50
2022-09-19T18:23:46.451Z,90.60
2022-09-19T18:26:19.673Z,90.70
2022-09-19T18:28:53.730Z,91.00
2022-09-19T18:31:21.983Z,91.10
2022-09-19T18:33:49.836Z,91.40
2022-09-19T18:36:19.882Z,91.60
2022-09-19T18:38:49.000Z,92.00
2022-09-19T18:41:16.507Z,92.40
2022-09-19T18:43:44.546Z,92.50
2022-09-19T18:46:20.485Z,92.80
2022-09-19T18:48:49.671Z,93.00
2022-09-19T18:51:19.430Z,93.10
2022-09-19T18:53:49.596Z,93.10
2022-09-19T18:56:18.482Z,93.00
2022-09-19T18:58:53.519Z,93.00
2022-09-19T19:01:22.338Z,93.10
2022-09-19T19:03:55.799Z,93.20
2022-09-19T19:06:23.926Z,93.30
2022-09-19T19:08:53.214Z,93.30
2022-09-19T19:11:40.424Z,93.40
2022-09-19T19:14:08.656Z,93.50
2022-09-19T19:16:36.050Z,93.50
2022-09-19T19:19:04.958Z,93.60
2022-09-19T19:21:37.135Z,93.50
2022-09-19T19:24:06.151Z,93.50
2022-09-19T19:26:35.990Z,93.60
2022-09-19T19:29:04.825Z,93.80
2022-09-19T19:31:34.741Z,93.80
2022-09-19T19:34:02.801Z,93.80
2022-09-19T19:36:30.364Z,93.90
2022-09-19T19:39:00.060Z,94.00
2022-09-19T19:41:29.443Z,94.00
2022-09-19T19:43:59.320Z,94.10
2022-09-19T19:46:31.806Z,94.20
2022-09-19T19:49:01.946Z,94.30
2022-09-19T19:51:37.308Z,94.30
2022-09-19T19:54:11.873Z,94.40
2022-09-19T19:56:40.775Z,94.50
2022-09-19T19:59:08.641Z,94.60
2022-09-19T20:01:39.730Z,94.70
2022-09-19T20:04:09.802Z,94.70
2022-09-19T20:06:39.991Z,94.80
2022-09-19T20:09:11.601Z,94.90
2022-09-19T20:11:40.408Z,94.90
2022-09-19T20:14:12.281Z,95.00
2022-09-19T20:16:41.948Z,95.20
2022-09-19T20:19:11.428Z,95.20
2022-09-19T20:21:40.808Z,95.30
2022-09-19T20:24:13.337Z,95.50
2022-09-19T20:26:41.054Z,95.60
2022-09-19T20:29:12.591Z,95.60
2022-09-19T20:31:40.876Z,95.70
2022-09-19T20:34:09.479Z,95.80
2022-09-19T20:36:39.766Z,95.90
2022-09-19T20:39:07.875Z,95.90
2022-09-19T20:41:37.593Z,95.90
2022-09-19T20:44:09.330Z,96.00
2022-09-19T20:46:38.386Z,96.10
2022-09-19T20:49:09.487Z,96.10
2022-09-19T20:51:42.248Z,96.20
2022-09-19T20:54:15.584Z,96.30
2022-09-19T20:56:45.411Z,96.30
2022-09-19T20:59:15.842Z,96.40
2022-09-19T21:01:49.033Z,96.50
2022-09-19T21:04:17.763Z,96.80
2022-09-19T21:06:45.250Z,96.70
2022-09-19T21:09:13.461Z,96.80
2022-09-19T21:11:41.810Z,97.00
2022-09-19T21:14:09.215Z,97.10
2022-09-19T21:16:38.181Z,97.30
2022-09-19T21:19:05.958Z,97.30
2022-09-19T21:21:34.273Z,97.40
2022-09-19T21:24:03.074Z,97.50
2022-09-19T21:26:32.560Z,97.50
2022-09-19T21:29:03.658Z,97.60
2022-09-19T21:31:33.280Z,97.70
2022-09-19T21:34:02.493Z,97.80
2022-09-19T21:36:32.096Z,97.80
2022-09-19T21:39:00.411Z,97.90
2022-09-19T21:41:30.179Z,97.90
2022-09-19T21:43:59.484Z,98.00
2022-09-19T21:46:33.582Z,98.00
2022-09-19T21:49:01.069Z,98.00
2022-09-19T21:51:31.433Z,98.10
2022-09-19T21:54:01.333Z,98.10
2022-09-19T21:56:30.833Z,98.20
2022-09-19T21:58:59.168Z,98.20
2022-09-19T22:01:29.173Z,98.30
2022-09-19T22:03:57.158Z,98.60
2022-09-19T22:06:26.880Z,98.40
2022-09-19T22:08:56.668Z,98.50
2022-09-19T22:11:32.647Z,98.50
2022-09-19T22:14:00.521Z,98.60
2022-09-19T22:16:33.291Z,98.70
2022-09-19T22:19:02.439Z,98.80
2022-09-19T22:21:29.969Z,98.80
2022-09-19T22:24:01.136Z,98.90
2022-09-19T22:26:30.206Z,99.00
2022-09-19T22:28:57.776Z,99.10
2022-09-19T22:31:28.130Z,99.10
2022-09-19T22:33:55.984Z,99.20
2022-09-19T22:36:30.281Z,99.30
2022-09-19T22:39:00.147Z,99.60
2022-09-19T22:41:28.211Z,99.40
2022-09-19T22:43:56.920Z,99.40
2022-09-19T22:46:27.732Z,99.50
2022-09-19T22:48:56.093Z,99.50
2022-09-19T22:51:26.160Z,99.50
2022-09-19T22:53:56.053Z,99.60
2022-09-19T22:56:27.844Z,99.50
2022-09-19T22:58:55.766Z,99.70
2022-09-19T23:01:31.066Z,99.80
2022-09-19T23:04:03.158Z,99.90
2022-09-19T23:06:37.224Z,99.90
2022-09-19T23:09:14.031Z,99.90
2022-09-19T23:11:43.114Z,99.90
2022-09-19T23:14:18.798Z,99.90
2022-09-19T23:16:46.361Z,99.90
2022-09-19T23:19:17.491Z,99.90
2022-09-19T23:21:47.501Z,99.90
2022-09-19T23:24:18.627Z,99.90
2022-09-19T23:26:46.617Z,99.90
2022-09-19T23:29:14.253Z,99.90
2022-09-19T23:31:41.855Z,99.90
2022-09-19T23:34:09.564Z,99.90
2022-09-19T23:36:37.299Z,99.90
2022-09-19T23:39:05.891Z,99.90
2022-09-19T23:41:33.709Z,99.90
2022-09-19T23:44:01.494Z,99.90
2022-09-19T23:46:30.482Z,99.90
2022-09-19T23:48:58.099Z,99.90
2022-09-19T23:51:26.299Z,99.90
2022-09-19T23:53:56.994Z,99.90
2022-09-19T23:56:27.771Z,99.90
2022-09-19T23:58:55.996Z,99.90
