createdAt,value
2018-07-27T00:00:10.610Z,23.70
2018-07-27T00:02:40.467Z,23.60
2018-07-27T00:05:10.031Z,23.60
2018-07-27T00:07:39.477Z,23.60
2018-07-27T00:10:13.384Z,23.60
2018-07-27T00:12:43.033Z,23.50
2018-07-27T00:15:13.086Z,23.50
2018-07-27T00:17:42.687Z,23.50
2018-07-27T00:20:12.126Z,23.50
2018-07-27T00:22:41.615Z,23.40
2018-07-27T00:25:11.098Z,23.40
2018-07-27T00:27:40.820Z,23.40
2018-07-27T00:30:10.453Z,23.40
2018-07-27T00:32:39.947Z,23.30
2018-07-27T00:35:09.424Z,23.30
2018-07-27T00:37:39.173Z,23.30
2018-07-27T00:40:08.811Z,23.30
2018-07-27T00:42:38.537Z,23.30
2018-07-27T00:45:08.115Z,23.30
2018-07-27T00:47:37.872Z,23.20
2018-07-27T00:50:07.787Z,23.20
2018-07-27T00:52:37.252Z,23.20
2018-07-27T00:55:06.700Z,23.10
2018-07-27T00:57:37.127Z,23.10
2018-07-27T01:00:07.136Z,23.10
2018-07-27T01:02:36.648Z,23.10
2018-07-27T01:05:06.170Z,23.10
2018-07-27T01:07:35.810Z,23.10
2018-07-27T01:10:05.719Z,23.00
2018-07-27T01:12:35.269Z,23.00
2018-07-27T01:15:05.195Z,23.00
2018-07-27T01:17:34.689Z,23.00
2018-07-27T01:20:05.421Z,23.00
2018-07-27T01:22:35.025Z,23.00
2018-07-27T01:25:04.595Z,22.90
2018-07-27T01:27:34.299Z,22.90
2018-07-27T01:30:04.122Z,22.90
2018-07-27T01:32:50.427Z,22.90
2018-07-27T01:35:19.892Z,22.90
2018-07-27T01:37:49.461Z,22.90
2018-07-27T01:40:19.120Z,22.90
2018-07-27T01:42:48.812Z,22.90
2018-07-27T01:45:18.322Z,22.80
2018-07-27T01:47:47.710Z,22.80
2018-07-27T01:50:17.261Z,22.80
2018-07-27T01:52:47.011Z,22.80
2018-07-27T01:55:16.451Z,22.80
2018-07-27T01:57:46.064Z,22.80
2018-07-27T02:00:15.627Z,22.80
2018-07-27T02:02:45.099Z,22.70
2018-07-27T02:05:14.526Z,22.70
2018-07-27T02:07:43.985Z,22.80
2018-07-27T02:10:13.790Z,22.70
2018-07-27T02:12:43.638Z,22.70
2018-07-27T02:15:13.269Z,22.70
2018-07-27T02:17:43.077Z,22.70
2018-07-27T02:20:12.639Z,22.70
2018-07-27T02:22:42.201Z,22.70
2018-07-27T02:25:11.633Z,22.70
2018-07-27T02:27:41.105Z,22.70
2018-07-27T02:30:10.700Z,22.70
2018-07-27T02:32:40.513Z,22.70
2018-07-27T02:35:09.953Z,22.60
2018-07-27T02:37:39.368Z,22.70
2018-07-27T02:40:08.851Z,22.60
2018-07-27T02:42:38.503Z,22.60
2018-07-27T02:45:08.048Z,22.60
2018-07-27T02:47:37.433Z,22.60
2018-07-27T02:50:07.417Z,22.60
2018-07-27T02:52:36.846Z,22.60
2018-07-27T02:55:06.885Z,22.60
2018-07-27T02:57:36.630Z,22.60
2018-07-27T03:00:07.061Z,22.50
2018-07-27T03:02:36.505Z,22.50
2018-07-27T03:05:06.946Z,22.50
2018-07-27T03:07:36.674Z,22.50
2018-07-27T03:10:06.878Z,22.50
2018-07-27T03:12:36.431Z,22.50
2018-07-27T03:15:06.987Z,22.50
2018-07-27T03:17:36.418Z,22.50
2018-07-27T03:20:06.997Z,22.50
2018-07-27T03:22:36.578Z,22.50
2018-07-27T03:25:06.618Z,22.50
2018-07-27T03:27:36.116Z,22.50
2018-07-27T03:30:06.561Z,22.50
2018-07-27T03:32:36.093Z,22.50
2018-07-27T03:35:05.664Z,22.40
2018-07-27T03:37:35.129Z,22.40
2018-07-27T03:40:05.601Z,22.40
2018-07-27T03:42:35.238Z,22.40
2018-07-27T03:45:04.883Z,22.40
2018-07-27T03:47:34.477Z,22.40
2018-07-27T03:50:04.148Z,22.40
2018-07-27T03:52:33.604Z,22.30
2018-07-27T03:55:03.141Z,22.30
2018-07-27T03:57:32.604Z,22.30
2018-07-27T04:00:02.031Z,22.10
2018-07-27T04:02:31.810Z,22.20
2018-07-27T04:05:01.271Z,22.20
2018-07-27T04:07:30.801Z,22.20
2018-07-27T04:10:00.295Z,22.20
2018-07-27T04:12:29.918Z,22.20
2018-07-27T04:14:59.375Z,22.20
2018-07-27T04:17:28.789Z,22.20
2018-07-27T04:19:58.228Z,22.20
2018-07-27T04:22:27.723Z,22.20
2018-07-27T04:25:05.418Z,22.20
2018-07-27T04:30:35.286Z,22.20
2018-07-27T04:33:04.731Z,22.00
2018-07-27T04:35:34.267Z,22.10
2018-07-27T04:38:03.709Z,22.20
2018-07-27T04:41:03.093Z,22.20
2018-07-27T04:43:32.671Z,22.20
2018-07-27T04:46:02.373Z,22.30
2018-07-27T04:48:31.816Z,22.30
2018-07-27T04:51:01.259Z,22.30
2018-07-27T04:53:31.009Z,22.30
2018-07-27T04:56:05.881Z,22.30
2018-07-27T04:59:04.867Z,22.40
2018-07-27T05:01:34.404Z,22.40
2018-07-27T05:04:07.127Z,22.40
2018-07-27T05:06:36.658Z,22.50
2018-07-27T05:09:13.450Z,22.50
2018-07-27T05:11:43.331Z,22.60
2018-07-27T05:14:12.894Z,22.70
2018-07-27T05:16:42.445Z,22.70
2018-07-27T05:19:12.263Z,22.70
2018-07-27T05:21:41.964Z,22.80
2018-07-27T05:26:54.306Z,22.90
2018-07-27T05:29:43.057Z,23.00
2018-07-27T05:32:12.763Z,23.00
2018-07-27T05:37:41.828Z,23.10
2018-07-27T05:40:11.465Z,23.20
2018-07-27T05:45:41.028Z,23.40
2018-07-27T05:48:10.506Z,23.40
2018-07-27T05:51:04.050Z,23.50
2018-07-27T05:53:33.907Z,23.50
2018-07-27T05:56:45.653Z,23.60
2018-07-27T05:59:15.432Z,23.60
2018-07-27T06:01:44.898Z,23.70
2018-07-27T06:04:14.352Z,23.80
2018-07-27T06:06:43.982Z,23.80
2018-07-27T06:09:13.472Z,23.90
2018-07-27T06:12:03.387Z,23.90
2018-07-27T06:14:32.998Z,24.00
2018-07-27T06:17:02.572Z,24.00
2018-07-27T06:19:40.239Z,24.10
2018-07-27T06:22:09.878Z,24.10
2018-07-27T06:24:49.936Z,24.20
2018-07-27T06:27:20.237Z,24.20
2018-07-27T06:32:50.351Z,24.30
2018-07-27T06:35:20.240Z,24.30
2018-07-27T06:37:50.086Z,24.30
2018-07-27T06:40:25.829Z,24.40
2018-07-27T06:43:05.077Z,24.40
2018-07-27T06:45:34.830Z,24.50
2018-07-27T06:48:05.254Z,24.50
2018-07-27T06:50:38.300Z,24.50
2018-07-27T06:56:10.320Z,24.60
2018-07-27T06:58:39.883Z,24.60
2018-07-27T07:01:16.496Z,24.60
2018-07-27T07:03:46.075Z,24.70
2018-07-27T07:06:39.357Z,24.70
2018-07-27T07:09:10.617Z,24.70
2018-07-27T07:11:40.249Z,24.80
2018-07-27T07:14:10.219Z,24.90
2018-07-27T07:16:39.741Z,24.90
2018-07-27T07:19:09.919Z,25.00
2018-07-27T07:21:39.429Z,25.00
2018-07-27T07:24:09.030Z,25.10
2018-07-27T07:26:38.606Z,25.10
2018-07-27T07:29:08.149Z,25.20
2018-07-27T07:31:37.615Z,25.20
2018-07-27T07:34:07.119Z,25.30
2018-07-27T07:36:36.594Z,25.30
2018-07-27T07:39:09.986Z,25.40
2018-07-27T07:41:39.447Z,25.40
2018-07-27T07:44:09.442Z,25.40
2018-07-27T07:46:39.663Z,25.50
2018-07-27T07:49:09.228Z,25.50
2018-07-27T07:51:38.932Z,25.60
2018-07-27T07:54:08.530Z,25.60
2018-07-27T07:56:38.013Z,25.70
2018-07-27T07:59:07.508Z,25.70
2018-07-27T08:01:37.030Z,25.80
2018-07-27T08:04:06.557Z,25.80
2018-07-27T08:06:36.060Z,25.90
2018-07-27T08:09:09.031Z,25.90
2018-07-27T08:11:38.505Z,25.90
2018-07-27T08:14:08.020Z,26.00
2018-07-27T08:16:37.543Z,26.10
2018-07-27T08:19:07.141Z,26.10
2018-07-27T08:21:36.717Z,26.10
2018-07-27T08:24:06.209Z,26.20
2018-07-27T08:26:41.850Z,26.20
2018-07-27T08:29:12.234Z,26.30
2018-07-27T08:31:42.801Z,26.30
2018-07-27T08:34:12.973Z,26.40
2018-07-27T08:36:42.564Z,26.40
2018-07-27T08:39:15.203Z,26.40
2018-07-27T08:41:44.839Z,26.40
2018-07-27T08:44:15.697Z,26.50
2018-07-27T08:46:45.181Z,26.50
2018-07-27T08:49:14.711Z,26.60
2018-07-27T08:51:44.107Z,26.60
2018-07-27T08:54:13.589Z,26.60
2018-07-27T08:56:43.072Z,26.70
2018-07-27T08:59:12.577Z,26.70
2018-07-27T09:01:42.061Z,26.80
2018-07-27T09:04:11.600Z,26.80
2018-07-27T09:06:41.073Z,26.90
2018-07-27T09:09:13.640Z,26.90
2018-07-27T09:11:43.098Z,26.70
2018-07-27T09:14:12.544Z,26.80
2018-07-27T09:16:42.038Z,26.90
2018-07-27T09:19:11.657Z,27.00
2018-07-27T09:21:43.232Z,27.10
2018-07-27T09:24:12.833Z,27.10
2018-07-27T09:26:42.314Z,27.20
2018-07-27T09:29:11.771Z,27.20
2018-07-27T09:31:41.249Z,27.30
2018-07-27T09:34:10.824Z,27.30
2018-07-27T09:36:40.341Z,27.40
2018-07-27T09:39:11.146Z,27.40
2018-07-27T09:41:40.629Z,27.40
2018-07-27T09:44:10.383Z,27.50
2018-07-27T09:46:39.991Z,27.50
2018-07-27T09:49:09.456Z,27.50
2018-07-27T09:51:38.993Z,27.50
2018-07-27T09:54:08.495Z,27.50
2018-07-27T09:56:38.015Z,27.60
2018-07-27T09:59:07.485Z,27.60
2018-07-27T10:01:37.100Z,27.60
2018-07-27T10:04:06.708Z,27.60
2018-07-27T10:06:36.313Z,27.60
2018-07-27T10:09:08.933Z,27.60
2018-07-27T10:11:38.622Z,27.60
2018-07-27T10:14:08.133Z,27.70
2018-07-27T10:16:37.729Z,27.70
2018-07-27T10:19:07.317Z,27.70
2018-07-27T10:21:36.934Z,27.70
2018-07-27T10:24:06.621Z,27.70
2018-07-27T10:26:36.052Z,27.70
2018-07-27T10:29:05.530Z,27.70
2018-07-27T10:31:35.039Z,27.70
2018-07-27T10:34:04.533Z,27.70
2018-07-27T10:36:34.030Z,27.70
2018-07-27T10:39:03.746Z,27.70
2018-07-27T10:41:33.293Z,27.70
2018-07-27T10:44:03.076Z,27.70
2018-07-27T10:46:32.831Z,27.80
2018-07-27T10:49:02.436Z,27.80
2018-07-27T10:51:32.217Z,27.90
2018-07-27T10:54:02.108Z,27.90
2018-07-27T10:56:31.740Z,28.00
2018-07-27T10:59:01.205Z,28.00
2018-07-27T11:01:30.954Z,28.10
2018-07-27T11:04:00.630Z,28.10
2018-07-27T11:06:30.312Z,27.90
2018-07-27T11:08:59.990Z,28.00
2018-07-27T11:11:29.618Z,28.10
2018-07-27T11:13:59.084Z,28.10
2018-07-27T11:16:28.605Z,28.20
2018-07-27T11:18:58.508Z,28.20
2018-07-27T11:21:27.975Z,28.20
2018-07-27T11:23:57.787Z,28.20
2018-07-27T11:26:27.380Z,28.20
2018-07-27T11:28:57.134Z,28.30
2018-07-27T11:31:26.737Z,28.20
2018-07-27T11:33:56.772Z,28.20
2018-07-27T11:36:26.518Z,28.20
2018-07-27T11:38:56.128Z,28.30
2018-07-27T11:41:25.608Z,28.30
2018-07-27T11:43:55.407Z,28.30
2018-07-27T11:46:25.215Z,28.40
2018-07-27T11:48:55.452Z,28.40
2018-07-27T11:51:24.910Z,28.40
2018-07-27T11:53:54.457Z,28.40
2018-07-27T11:56:24.079Z,28.50
2018-07-27T11:58:53.989Z,28.50
2018-07-27T12:01:23.624Z,28.50
2018-07-27T12:03:53.374Z,28.50
2018-07-27T12:06:22.877Z,28.50
2018-07-27T12:08:52.699Z,28.50
2018-07-27T12:11:22.246Z,28.50
2018-07-27T12:13:52.008Z,28.60
2018-07-27T12:16:22.138Z,28.60
2018-07-27T12:18:51.623Z,28.60
2018-07-27T12:21:38.569Z,28.60
2018-07-27T12:24:07.846Z,28.70
2018-07-27T12:26:42.109Z,28.70
2018-07-27T12:29:11.911Z,28.70
2018-07-27T12:31:42.055Z,28.80
2018-07-27T12:34:11.730Z,28.80
2018-07-27T12:36:41.401Z,28.80
2018-07-27T12:39:12.129Z,28.80
2018-07-27T12:41:42.234Z,28.80
2018-07-27T12:44:12.230Z,28.80
2018-07-27T12:46:41.993Z,28.80
2018-07-27T12:49:11.523Z,28.90
2018-07-27T12:51:41.110Z,28.90
2018-07-27T12:54:11.085Z,28.90
2018-07-27T12:56:40.573Z,28.90
2018-07-27T12:59:11.320Z,28.90
2018-07-27T13:01:41.513Z,28.90
2018-07-27T13:04:11.373Z,29.00
2018-07-27T13:06:41.028Z,29.00
2018-07-27T13:09:12.677Z,29.00
2018-07-27T13:11:42.448Z,29.10
2018-07-27T13:14:12.999Z,29.10
2018-07-27T13:16:42.659Z,29.10
2018-07-27T13:19:14.560Z,29.10
2018-07-27T13:21:44.386Z,29.10
2018-07-27T13:24:13.936Z,29.10
2018-07-27T13:26:43.625Z,29.00
2018-07-27T13:29:13.414Z,29.00
2018-07-27T13:31:49.154Z,28.90
2018-07-27T13:34:39.130Z,28.90
2018-07-27T13:37:09.048Z,28.80
2018-07-27T13:39:39.641Z,28.80
2018-07-27T13:42:11.182Z,28.80
2018-07-27T13:44:41.386Z,28.70
2018-07-27T13:47:11.654Z,28.70
2018-07-27T13:49:41.224Z,28.70
2018-07-27T13:52:11.672Z,28.70
2018-07-27T13:54:41.497Z,28.60
2018-07-27T13:57:11.147Z,28.60
2018-07-27T13:59:41.397Z,28.60
2018-07-27T14:02:11.211Z,28.60
2018-07-27T14:04:40.720Z,28.60
2018-07-27T14:07:11.293Z,28.60
2018-07-27T14:09:40.992Z,28.60
2018-07-27T14:12:11.423Z,28.70
2018-07-27T14:14:40.918Z,28.70
2018-07-27T14:17:10.369Z,28.70
2018-07-27T14:19:40.046Z,28.80
2018-07-27T14:22:09.840Z,28.80
2018-07-27T14:24:39.328Z,28.80
2018-07-27T14:27:08.927Z,28.80
2018-07-27T14:29:38.457Z,28.70
2018-07-27T14:32:08.000Z,28.70
2018-07-27T14:34:37.538Z,28.80
2018-07-27T14:37:07.081Z,28.80
2018-07-27T14:39:36.681Z,28.80
2018-07-27T14:42:06.182Z,28.80
2018-07-27T14:44:35.848Z,28.80
2018-07-27T14:47:05.340Z,28.90
2018-07-27T14:49:34.868Z,28.90
2018-07-27T14:52:04.386Z,28.90
2018-07-27T14:54:34.173Z,28.90
2018-07-27T14:57:03.746Z,28.90
2018-07-27T14:59:33.297Z,28.90
2018-07-27T15:02:03.049Z,28.80
2018-07-27T15:04:32.624Z,28.80
2018-07-27T15:07:02.201Z,28.80
2018-07-27T15:09:32.158Z,28.80
2018-07-27T15:12:01.758Z,28.80
2018-07-27T15:14:31.513Z,28.60
2018-07-27T15:17:01.058Z,28.60
2018-07-27T15:19:30.586Z,28.70
2018-07-27T15:22:00.226Z,28.70
2018-07-27T15:24:29.843Z,28.70
2018-07-27T15:27:01.461Z,28.70
2018-07-27T15:29:31.014Z,28.70
2018-07-27T15:32:00.614Z,28.70
2018-07-27T15:34:30.146Z,28.70
2018-07-27T15:37:00.627Z,28.70
2018-07-27T15:39:30.121Z,28.60
2018-07-27T15:42:01.879Z,28.60
2018-07-27T15:44:32.833Z,28.60
2018-07-27T15:47:02.283Z,28.60
2018-07-27T15:49:31.794Z,28.60
2018-07-27T15:52:01.417Z,28.60
2018-07-27T15:54:41.779Z,28.60
2018-07-27T15:57:11.313Z,28.60
2018-07-27T15:59:40.793Z,28.60
2018-07-27T16:02:10.251Z,28.60
2018-07-27T16:04:39.812Z,28.60
2018-07-27T16:07:09.699Z,28.60
2018-07-27T16:09:39.256Z,28.30
2018-07-27T16:12:10.511Z,28.40
2018-07-27T16:14:41.011Z,28.50
2018-07-27T16:17:10.987Z,28.50
2018-07-27T16:19:40.592Z,28.60
2018-07-27T16:22:11.172Z,28.60
2018-07-27T16:24:40.721Z,28.70
2018-07-27T16:27:10.324Z,28.70
2018-07-27T16:29:40.535Z,28.70
2018-07-27T16:32:10.635Z,28.70
2018-07-27T16:34:40.327Z,28.70
2018-07-27T16:43:12.692Z,28.70
2018-07-27T16:45:42.497Z,28.70
2018-07-27T16:48:12.125Z,28.70
2018-07-27T16:50:41.716Z,28.70
2018-07-27T16:53:11.742Z,28.70
2018-07-27T16:55:41.351Z,28.70
2018-07-27T16:58:11.140Z,28.70
2018-07-27T17:00:40.736Z,28.70
2018-07-27T17:03:10.279Z,28.70
2018-07-27T17:05:39.805Z,28.60
2018-07-27T17:08:09.600Z,28.60
2018-07-27T17:10:39.463Z,28.60
2018-07-27T17:13:09.044Z,28.60
2018-07-27T17:15:38.690Z,28.60
2018-07-27T17:18:08.234Z,28.60
2018-07-27T17:20:37.803Z,28.60
2018-07-27T17:23:07.428Z,28.60
2018-07-27T17:25:37.156Z,28.60
2018-07-27T17:28:06.844Z,28.60
2018-07-27T17:30:36.349Z,28.60
2018-07-27T17:33:05.931Z,28.50
2018-07-27T17:35:35.512Z,28.60
2018-07-27T17:38:04.994Z,28.50
2018-07-27T17:40:34.610Z,28.60
2018-07-27T17:43:04.152Z,28.60
2018-07-27T17:45:33.653Z,28.60
2018-07-27T17:48:03.334Z,28.70
2018-07-27T17:50:33.180Z,28.70
2018-07-27T17:53:02.971Z,28.70
2018-07-27T17:55:32.572Z,28.70
2018-07-27T17:58:02.598Z,28.70
2018-07-27T18:00:32.319Z,28.80
2018-07-27T18:03:02.199Z,28.80
2018-07-27T18:05:32.250Z,28.80
2018-07-27T18:08:02.048Z,28.80
2018-07-27T18:10:33.685Z,28.80
2018-07-27T18:13:03.324Z,28.80
2018-07-27T18:15:32.793Z,28.80
2018-07-27T18:18:02.289Z,28.80
2018-07-27T18:20:37.444Z,28.80
2018-07-27T18:23:07.366Z,28.80
2018-07-27T18:25:36.924Z,28.80
2018-07-27T18:28:06.349Z,28.70
2018-07-27T18:30:36.844Z,28.70
2018-07-27T18:36:00.519Z,28.70
2018-07-27T18:38:40.070Z,28.70
2018-07-27T18:41:09.961Z,28.60
2018-07-27T18:43:40.365Z,28.60
2018-07-27T18:46:11.492Z,28.50
2018-07-27T18:48:41.854Z,28.20
2018-07-27T18:51:11.611Z,28.30
2018-07-27T18:53:41.311Z,28.30
2018-07-27T18:56:11.385Z,28.30
2018-07-27T18:58:43.540Z,28.30
2018-07-27T19:04:01.018Z,28.30
2018-07-27T19:06:50.532Z,28.30
2018-07-27T19:09:20.154Z,28.20
2018-07-27T19:11:49.766Z,28.20
2018-07-27T19:14:19.283Z,28.10
2018-07-27T19:16:49.179Z,28.10
2018-07-27T19:19:19.730Z,28.10
2018-07-27T19:21:49.314Z,28.00
2018-07-27T19:24:18.815Z,28.00
2018-07-27T19:26:48.489Z,27.90
2018-07-27T19:29:18.197Z,27.90
2018-07-27T19:31:47.888Z,27.90
2018-07-27T19:34:17.422Z,27.90
2018-07-27T19:36:47.092Z,27.80
2018-07-27T19:39:16.632Z,27.80
2018-07-27T19:41:46.117Z,27.80
2018-07-27T19:44:15.694Z,27.70
2018-07-27T19:46:45.295Z,27.70
2018-07-27T19:49:16.276Z,27.70
2018-07-27T19:51:45.812Z,27.60
2018-07-27T19:54:16.137Z,27.60
2018-07-27T19:56:46.750Z,27.60
2018-07-27T19:59:16.286Z,27.50
2018-07-27T20:01:46.442Z,27.50
2018-07-27T20:04:15.957Z,27.50
2018-07-27T20:06:45.329Z,27.40
2018-07-27T20:09:18.160Z,27.40
2018-07-27T20:11:47.647Z,27.40
2018-07-27T20:14:17.153Z,27.40
2018-07-27T20:16:46.591Z,27.30
2018-07-27T20:19:16.826Z,27.30
2018-07-27T20:21:46.460Z,27.30
2018-07-27T20:24:15.970Z,27.30
2018-07-27T20:29:40.323Z,27.30
2018-07-27T20:32:10.012Z,27.20
2018-07-27T20:34:39.653Z,27.10
2018-07-27T20:37:09.079Z,27.10
2018-07-27T20:39:38.548Z,27.10
2018-07-27T20:42:08.039Z,27.10
2018-07-27T20:44:37.480Z,27.10
2018-07-27T20:47:06.938Z,27.10
2018-07-27T20:49:36.373Z,27.10
2018-07-27T20:52:05.772Z,27.10
2018-07-27T20:54:35.165Z,27.00
2018-07-27T20:57:04.642Z,27.00
2018-07-27T20:59:34.094Z,27.00
2018-07-27T21:02:03.491Z,27.00
2018-07-27T21:04:32.965Z,27.00
2018-07-27T21:07:02.541Z,27.00
2018-07-27T21:09:31.987Z,27.00
2018-07-27T21:12:01.477Z,27.00
2018-07-27T21:14:30.898Z,27.00
2018-07-27T21:17:00.377Z,27.00
2018-07-27T21:19:29.825Z,27.00
2018-07-27T21:21:59.340Z,27.00
2018-07-27T21:24:28.682Z,26.90
2018-07-27T21:26:58.110Z,26.90
2018-07-27T21:29:27.525Z,26.90
2018-07-27T21:31:56.952Z,26.90
2018-07-27T21:34:26.404Z,26.90
2018-07-27T21:36:55.826Z,26.90
2018-07-27T21:39:41.864Z,26.80
2018-07-27T21:42:14.696Z,26.80
2018-07-27T21:44:44.364Z,26.90
2018-07-27T21:47:13.815Z,26.80
2018-07-27T21:49:43.219Z,26.90
2018-07-27T21:52:12.647Z,26.80
2018-07-27T21:54:42.107Z,26.80
2018-07-27T21:57:11.666Z,26.80
2018-07-27T21:59:41.204Z,26.80
2018-07-27T22:02:10.656Z,26.80
2018-07-27T22:04:40.082Z,26.80
2018-07-27T22:07:09.459Z,26.80
2018-07-27T22:09:38.907Z,26.80
2018-07-27T22:12:25.824Z,26.80
2018-07-27T22:15:19.960Z,26.80
2018-07-27T22:18:12.712Z,26.80
2018-07-27T22:20:42.249Z,26.80
2018-07-27T22:23:11.701Z,26.80
2018-07-27T22:25:41.119Z,26.80
2018-07-27T22:28:10.516Z,26.80
2018-07-27T22:30:39.956Z,26.70
2018-07-27T22:33:09.341Z,26.70
2018-07-27T22:35:38.876Z,26.70
2018-07-27T22:38:08.280Z,26.70
2018-07-27T22:40:37.704Z,26.70
2018-07-27T22:43:07.124Z,26.70
2018-07-27T22:45:36.552Z,26.60
2018-07-27T22:48:06.141Z,26.70
2018-07-27T22:50:35.580Z,26.60
2018-07-27T22:53:04.952Z,26.60
2018-07-27T22:55:34.379Z,26.60
2018-07-27T22:58:03.803Z,26.60
2018-07-27T23:00:33.306Z,26.60
2018-07-27T23:03:02.698Z,26.60
2018-07-27T23:05:32.200Z,26.60
2018-07-27T23:08:01.641Z,26.60
2018-07-27T23:10:31.160Z,26.60
2018-07-27T23:13:00.531Z,26.50
2018-07-27T23:15:29.962Z,26.60
2018-07-27T23:17:59.396Z,26.50
2018-07-27T23:20:28.787Z,26.50
2018-07-27T23:22:58.251Z,26.50
2018-07-27T23:25:27.616Z,26.50
2018-07-27T23:27:57.086Z,26.50
2018-07-27T23:30:26.503Z,26.50
2018-07-27T23:32:55.889Z,26.50
2018-07-27T23:35:25.270Z,26.40
2018-07-27T23:37:54.653Z,26.40
2018-07-27T23:40:24.037Z,26.40
2018-07-27T23:42:53.472Z,26.40
2018-07-27T23:45:22.937Z,26.40
2018-07-27T23:47:52.329Z,26.30
2018-07-27T23:50:21.743Z,26.00
2018-07-27T23:52:51.150Z,26.00
2018-07-27T23:55:20.586Z,26.10
2018-07-27T23:57:50.000Z,26.10
