createdAt,value
2022-10-06T00:00:40.087Z,82.93
2022-10-06T00:01:40.084Z,83.03
2022-10-06T00:02:40.086Z,83.33
2022-10-06T00:03:40.039Z,84.14
2022-10-06T00:04:40.032Z,83.74
2022-10-06T00:05:40.025Z,83.74
2022-10-06T00:06:40.039Z,83.44
2022-10-06T00:07:40.000Z,83.23
2022-10-06T00:08:40.012Z,83.37
2022-10-06T00:09:39.979Z,83.58
2022-10-06T00:10:39.979Z,83.98
2022-10-06T00:11:39.970Z,83.58
2022-10-06T00:12:39.986Z,83.88
2022-10-06T00:13:39.953Z,83.27
2022-10-06T00:14:39.941Z,84.08
2022-10-06T00:15:39.983Z,84.83
2022-10-06T00:16:39.927Z,84.19
2022-10-06T00:17:39.917Z,84.33
2022-10-06T00:18:39.927Z,85.03
2022-10-06T00:19:39.900Z,85.13
2022-10-06T00:20:39.909Z,85.44
2022-10-06T00:21:39.885Z,85.68
2022-10-06T00:22:39.871Z,85.99
2022-10-06T00:23:39.868Z,86.19
2022-10-06T00:24:39.862Z,86.49
2022-10-06T00:25:39.845Z,86.29
2022-10-06T00:26:39.871Z,87.10
2022-10-06T00:27:39.833Z,87.24
2022-10-06T00:28:39.862Z,86.94
2022-10-06T00:29:39.813Z,87.65
2022-10-06T00:30:39.801Z,87.54
2022-10-06T00:31:39.797Z,87.34
2022-10-06T00:32:39.805Z,87.54
2022-10-06T00:33:39.778Z,86.22
2022-10-06T00:34:39.805Z,87.34
2022-10-06T00:35:39.772Z,87.24
2022-10-06T00:36:39.755Z,87.34
2022-10-06T00:37:39.739Z,87.14
2022-10-06T00:38:39.759Z,86.68
2022-10-06T00:39:39.728Z,87.24
2022-10-06T00:40:39.727Z,87.65
2022-10-06T00:41:39.732Z,87.48
2022-10-06T00:42:39.708Z,87.48
2022-10-06T00:43:39.697Z,87.18
2022-10-06T00:44:39.694Z,87.59
2022-10-06T00:45:39.678Z,87.54
2022-10-06T00:46:39.713Z,87.18
2022-10-06T00:47:39.687Z,87.14
2022-10-06T00:48:39.659Z,87.04
2022-10-06T00:49:39.644Z,87.14
2022-10-06T00:50:39.625Z,86.94
2022-10-06T00:51:39.651Z,87.54
2022-10-06T00:52:39.617Z,87.04
2022-10-06T00:53:39.611Z,86.94
2022-10-06T00:54:39.617Z,87.14
2022-10-06T00:55:39.598Z,87.54
2022-10-06T00:56:39.592Z,87.45
2022-10-06T00:57:39.573Z,86.94
2022-10-06T00:58:39.554Z,87.14
2022-10-06T00:59:39.553Z,87.04
2022-10-06T01:00:39.577Z,87.54
2022-10-06T01:01:39.570Z,87.54
2022-10-06T01:02:39.635Z,87.18
2022-10-06T01:03:39.541Z,87.14
2022-10-06T01:04:39.520Z,87.45
2022-10-06T01:05:39.519Z,86.53
2022-10-06T01:06:39.489Z,87.45
2022-10-06T01:07:39.484Z,87.04
2022-10-06T01:08:39.487Z,87.14
2022-10-06T01:09:39.462Z,86.94
2022-10-06T01:10:39.459Z,86.02
2022-10-06T01:11:39.468Z,86.33
2022-10-06T01:12:39.470Z,87.14
2022-10-06T01:13:39.432Z,86.22
2022-10-06T01:14:39.444Z,87.45
2022-10-06T01:15:39.464Z,86.94
2022-10-06T01:16:39.422Z,87.20
2022-10-06T01:17:39.432Z,86.90
2022-10-06T01:18:39.420Z,86.02
2022-10-06T01:19:39.392Z,85.82
2022-10-06T01:20:39.391Z,85.68
2022-10-06T01:21:39.373Z,85.17
2022-10-06T01:22:39.372Z,85.38
2022-10-06T01:23:39.359Z,84.16
2022-10-06T01:24:39.366Z,84.77
2022-10-06T01:25:39.352Z,84.02
2022-10-06T01:26:39.339Z,84.22
2022-10-06T01:27:39.312Z,84.22
2022-10-06T01:28:39.420Z,84.02
2022-10-06T01:29:39.306Z,83.41
2022-10-06T01:30:39.326Z,83.58
2022-10-06T01:31:39.284Z,83.17
2022-10-06T01:32:39.279Z,82.76
2022-10-06T01:33:39.263Z,82.87
2022-10-06T01:34:39.258Z,82.62
2022-10-06T01:35:39.257Z,82.46
2022-10-06T01:36:39.264Z,82.22
2022-10-06T01:37:39.232Z,82.53
2022-10-06T01:38:39.223Z,82.67
2022-10-06T01:39:39.212Z,82.53
2022-10-06T01:40:39.213Z,82.62
2022-10-06T01:41:39.220Z,81.92
2022-10-06T01:42:39.194Z,82.12
2022-10-06T01:43:39.207Z,82.83
2022-10-06T01:44:39.179Z,82.42
2022-10-06T01:45:39.165Z,82.53
2022-10-06T01:46:39.238Z,82.22
2022-10-06T01:47:39.179Z,82.22
2022-10-06T01:48:39.138Z,82.22
2022-10-06T01:49:39.134Z,82.12
2022-10-06T01:50:39.122Z,82.12
2022-10-06T01:51:39.118Z,81.82
2022-10-06T01:53:46.128Z,81.71
2022-10-06T01:54:39.110Z,81.51
2022-10-06T01:55:39.095Z,81.71
2022-10-06T01:56:39.085Z,81.62
2022-10-06T01:57:39.075Z,81.68
2022-10-06T01:58:39.057Z,81.31
2022-10-06T01:59:39.065Z,81.21
2022-10-06T02:00:39.041Z,81.01
2022-10-06T02:01:39.122Z,81.48
2022-10-06T02:02:39.021Z,81.51
2022-10-06T02:03:39.014Z,81.27
2022-10-06T02:04:39.021Z,81.37
2022-10-06T02:05:38.988Z,81.31
2022-10-06T02:06:39.012Z,81.41
2022-10-06T02:07:38.980Z,81.82
2022-10-06T02:08:38.977Z,81.41
2022-10-06T02:09:38.988Z,81.31
2022-10-06T02:10:38.962Z,81.41
2022-10-06T02:11:38.945Z,81.82
2022-10-06T02:12:38.934Z,81.82
2022-10-06T02:13:38.931Z,81.62
2022-10-06T02:14:38.925Z,81.71
2022-10-06T02:15:39.004Z,81.71
2022-10-06T02:16:38.900Z,82.02
2022-10-06T02:17:38.896Z,82.02
2022-10-06T02:18:38.881Z,82.53
2022-10-06T02:19:38.879Z,81.92
2022-10-06T02:20:38.868Z,82.02
2022-10-06T02:21:38.886Z,81.71
2022-10-06T02:22:38.861Z,81.82
2022-10-06T02:23:38.851Z,82.02
2022-10-06T02:24:38.846Z,81.31
2022-10-06T02:25:38.829Z,81.31
2022-10-06T02:26:38.819Z,80.64
2022-10-06T02:27:38.821Z,80.20
2022-10-06T02:28:38.844Z,79.93
2022-10-06T02:29:38.803Z,80.54
2022-10-06T02:30:38.784Z,80.13
2022-10-06T02:31:38.856Z,79.83
2022-10-06T02:32:38.778Z,79.83
2022-10-06T02:33:38.765Z,79.97
2022-10-06T02:34:38.759Z,79.43
2022-10-06T02:35:38.740Z,79.73
2022-10-06T02:36:38.740Z,79.87
2022-10-06T02:37:38.752Z,79.87
2022-10-06T02:38:38.724Z,79.97
2022-10-06T02:39:38.723Z,80.01
2022-10-06T02:40:38.717Z,80.82
2022-10-06T02:41:38.703Z,80.72
2022-10-06T02:42:38.689Z,80.62
2022-10-06T02:43:38.709Z,80.92
2022-10-06T02:44:38.700Z,80.82
2022-10-06T02:45:38.664Z,80.52
2022-10-06T02:46:38.711Z,80.62
2022-10-06T02:47:38.657Z,80.62
2022-10-06T02:48:38.645Z,80.82
2022-10-06T02:49:38.658Z,80.92
2022-10-06T02:50:38.630Z,80.52
2022-10-06T02:51:38.624Z,80.92
2022-10-06T02:52:38.635Z,80.86
2022-10-06T02:53:38.598Z,80.86
2022-10-06T02:54:38.598Z,80.86
2022-10-06T02:55:38.592Z,81.26
2022-10-06T02:56:38.579Z,80.45
2022-10-06T02:57:38.569Z,80.45
2022-10-06T02:58:38.579Z,80.55
2022-10-06T02:59:38.546Z,80.76
2022-10-06T03:00:38.534Z,81.06
2022-10-06T03:01:38.668Z,81.06
2022-10-06T03:02:38.619Z,81.46
2022-10-06T03:03:38.508Z,81.16
2022-10-06T03:04:38.501Z,81.57
2022-10-06T03:05:38.511Z,82.17
2022-10-06T03:06:38.504Z,82.78
2022-10-06T03:07:38.477Z,82.92
2022-10-06T03:08:38.475Z,83.18
2022-10-06T03:09:38.463Z,83.03
2022-10-06T03:10:38.460Z,83.83
2022-10-06T03:11:38.475Z,84.58
2022-10-06T03:12:38.440Z,84.18
2022-10-06T03:13:38.437Z,84.18
2022-10-06T03:14:38.429Z,84.38
2022-10-06T03:15:38.419Z,84.38
2022-10-06T03:16:38.414Z,85.30
2022-10-06T03:17:38.420Z,85.09
2022-10-06T03:18:38.401Z,84.58
2022-10-06T03:19:38.383Z,85.30
2022-10-06T03:20:38.373Z,85.44
2022-10-06T03:21:38.375Z,85.30
2022-10-06T03:22:38.373Z,84.48
2022-10-06T03:23:38.367Z,84.38
2022-10-06T03:24:38.337Z,84.28
2022-10-06T03:25:38.334Z,84.99
2022-10-06T03:26:38.315Z,83.91
2022-10-06T03:27:38.330Z,83.91
2022-10-06T03:28:38.356Z,84.18
2022-10-06T03:29:38.297Z,83.71
2022-10-06T03:30:38.311Z,83.51
2022-10-06T03:31:38.343Z,83.81
2022-10-06T03:32:38.272Z,84.12
2022-10-06T03:33:38.269Z,83.75
2022-10-06T03:34:38.285Z,83.54
2022-10-06T03:35:38.268Z,83.91
2022-10-06T03:36:38.251Z,84.16
2022-10-06T03:37:38.229Z,83.85
2022-10-06T03:38:38.225Z,84.05
2022-10-06T03:39:38.226Z,83.54
2022-10-06T03:40:38.208Z,84.05
2022-10-06T03:41:38.216Z,83.85
2022-10-06T03:42:38.193Z,83.75
2022-10-06T03:43:38.172Z,83.45
2022-10-06T03:44:38.189Z,83.24
2022-10-06T03:45:38.199Z,83.14
2022-10-06T03:46:38.245Z,82.94
2022-10-06T03:47:38.140Z,82.64
2022-10-06T03:48:38.129Z,82.84
2022-10-06T03:49:38.123Z,82.43
2022-10-06T03:50:38.138Z,82.12
2022-10-06T03:51:38.111Z,82.12
2022-10-06T03:52:38.123Z,82.12
2022-10-06T03:53:38.085Z,81.72
2022-10-06T03:54:38.085Z,81.72
2022-10-06T03:55:38.074Z,81.72
2022-10-06T03:56:38.064Z,81.82
2022-10-06T03:57:38.053Z,81.62
2022-10-06T03:58:38.082Z,82.53
2022-10-06T03:59:38.042Z,82.84
2022-10-06T04:00:38.071Z,82.87
2022-10-06T04:01:38.108Z,82.06
2022-10-06T04:02:38.014Z,82.12
2022-10-06T04:03:38.021Z,82.33
2022-10-06T04:04:38.023Z,82.53
2022-10-06T04:05:37.990Z,82.57
2022-10-06T04:06:37.987Z,83.08
2022-10-06T04:07:37.998Z,82.94
2022-10-06T04:08:37.998Z,82.84
2022-10-06T04:09:37.965Z,82.94
2022-10-06T04:10:37.949Z,83.14
2022-10-06T04:11:37.948Z,82.53
2022-10-06T04:12:37.938Z,82.33
2022-10-06T04:13:37.931Z,82.43
2022-10-06T04:14:37.937Z,82.43
2022-10-06T04:15:37.904Z,82.23
2022-10-06T04:16:37.963Z,82.73
2022-10-06T04:17:37.896Z,82.53
2022-10-06T04:18:37.890Z,82.84
2022-10-06T04:19:37.884Z,82.73
2022-10-06T04:20:37.865Z,82.84
2022-10-06T04:21:37.859Z,82.94
2022-10-06T04:22:37.865Z,82.53
2022-10-06T04:23:37.837Z,83.04
2022-10-06T04:24:37.833Z,83.45
2022-10-06T04:25:37.817Z,83.54
2022-10-06T04:26:37.816Z,83.65
2022-10-06T04:27:37.835Z,84.40
2022-10-06T04:28:37.833Z,84.09
2022-10-06T04:29:37.793Z,84.60
2022-10-06T04:30:37.866Z,84.40
2022-10-06T04:31:37.835Z,84.26
2022-10-06T04:32:37.768Z,84.36
2022-10-06T04:33:37.774Z,84.56
2022-10-06T04:34:37.750Z,84.26
2022-10-06T04:35:37.732Z,84.36
2022-10-06T04:36:37.735Z,84.50
2022-10-06T04:37:37.737Z,84.30
2022-10-06T04:38:37.712Z,83.99
2022-10-06T04:39:37.719Z,84.30
2022-10-06T04:40:37.685Z,83.69
2022-10-06T04:41:37.684Z,82.17
2022-10-06T04:42:37.673Z,81.59
2022-10-06T04:43:37.672Z,79.77
2022-10-06T04:44:37.676Z,81.29
2022-10-06T04:45:37.675Z,80.58
2022-10-06T04:46:43.104Z,80.78
2022-10-06T04:47:38.643Z,80.31
2022-10-06T04:48:37.651Z,80.62
2022-10-06T04:49:37.622Z,80.21
2022-10-06T04:50:37.608Z,80.21
2022-10-06T04:51:37.603Z,80.37
2022-10-06T04:52:37.607Z,79.56
2022-10-06T04:53:37.585Z,79.97
2022-10-06T04:54:37.591Z,79.56
2022-10-06T04:55:37.573Z,79.56
2022-10-06T04:56:37.557Z,80.00
2022-10-06T04:57:37.545Z,79.60
2022-10-06T04:58:37.556Z,79.16
2022-10-06T04:59:37.531Z,78.78
2022-10-06T05:00:37.593Z,79.39
2022-10-06T05:01:37.525Z,79.39
2022-10-06T05:02:37.508Z,79.80
2022-10-06T05:03:37.491Z,79.70
2022-10-06T05:04:37.513Z,79.19
2022-10-06T05:05:37.481Z,79.19
2022-10-06T05:06:37.480Z,79.90
2022-10-06T05:07:37.476Z,79.50
2022-10-06T05:08:37.468Z,79.43
2022-10-06T05:09:37.444Z,78.78
2022-10-06T05:10:37.440Z,78.78
2022-10-06T05:11:37.443Z,79.09
2022-10-06T05:12:37.424Z,79.09
2022-10-06T05:13:37.423Z,79.23
2022-10-06T05:14:37.399Z,78.38
2022-10-06T05:15:37.392Z,79.74
2022-10-06T05:16:37.455Z,79.80
2022-10-06T05:17:37.406Z,79.84
2022-10-06T05:18:37.376Z,79.53
2022-10-06T05:19:37.389Z,79.53
2022-10-06T05:20:37.351Z,79.63
2022-10-06T05:21:37.350Z,79.63
2022-10-06T05:22:37.337Z,80.04
2022-10-06T05:23:37.333Z,80.69
2022-10-06T05:24:37.340Z,81.40
2022-10-06T05:25:37.300Z,80.38
2022-10-06T05:26:37.313Z,80.69
2022-10-06T05:27:37.298Z,80.99
2022-10-06T05:28:37.338Z,81.65
2022-10-06T05:29:37.280Z,81.74
2022-10-06T05:30:37.296Z,82.35
2022-10-06T05:31:37.288Z,82.60
2022-10-06T05:32:37.253Z,83.01
2022-10-06T05:33:37.241Z,83.21
2022-10-06T05:34:37.227Z,83.42
2022-10-06T05:35:37.244Z,82.90
2022-10-06T05:36:37.224Z,83.11
2022-10-06T05:37:37.225Z,83.01
2022-10-06T05:38:37.210Z,82.70
2022-10-06T05:39:37.189Z,82.80
2022-10-06T05:40:37.192Z,82.29
2022-10-06T05:41:37.194Z,82.29
2022-10-06T05:42:37.170Z,82.40
2022-10-06T05:43:37.168Z,82.70
2022-10-06T05:44:37.175Z,82.43
2022-10-06T05:45:37.200Z,82.29
2022-10-06T05:46:37.153Z,82.50
2022-10-06T05:47:37.178Z,82.94
2022-10-06T05:48:37.124Z,83.21
2022-10-06T05:49:37.117Z,83.86
2022-10-06T05:50:37.121Z,83.65
2022-10-06T05:51:37.096Z,83.45
2022-10-06T05:52:37.091Z,83.11
2022-10-06T05:53:37.098Z,83.51
2022-10-06T05:54:37.070Z,83.01
2022-10-06T05:55:37.054Z,83.01
2022-10-06T05:56:37.075Z,82.60
2022-10-06T05:57:37.038Z,82.74
2022-10-06T05:58:37.040Z,83.31
2022-10-06T05:59:37.062Z,83.21
2022-10-06T06:00:37.024Z,83.42
2022-10-06T06:01:37.120Z,83.42
2022-10-06T06:02:37.108Z,83.82
2022-10-06T06:03:36.983Z,83.82
2022-10-06T06:04:36.985Z,83.21
2022-10-06T06:05:36.995Z,83.42
2022-10-06T06:06:36.964Z,83.11
2022-10-06T06:07:36.961Z,83.21
2022-10-06T06:08:36.948Z,83.42
2022-10-06T06:09:37.055Z,83.21
2022-10-06T06:10:36.929Z,83.21
2022-10-06T06:11:36.932Z,83.51
2022-10-06T06:12:36.907Z,83.92
2022-10-06T06:13:36.903Z,83.78
2022-10-06T06:14:36.931Z,83.68
2022-10-06T06:15:36.875Z,83.37
2022-10-06T06:16:36.930Z,82.93
2022-10-06T06:17:36.867Z,82.73
2022-10-06T06:18:36.869Z,82.48
2022-10-06T06:19:36.855Z,81.87
2022-10-06T06:20:36.855Z,81.57
2022-10-06T06:21:36.844Z,81.23
2022-10-06T06:22:36.819Z,80.92
2022-10-06T06:23:36.807Z,79.97
2022-10-06T06:24:36.797Z,79.59
2022-10-06T06:25:36.859Z,77.01
2022-10-06T06:26:36.786Z,76.09
2022-10-06T06:27:36.767Z,73.80
2022-10-06T06:28:36.807Z,72.72
2022-10-06T06:29:36.752Z,74.07
2022-10-06T06:30:36.758Z,74.27
2022-10-06T06:31:36.790Z,75.28
2022-10-06T06:32:36.754Z,72.28
2022-10-06T06:33:36.722Z,69.24
2022-10-06T06:34:36.737Z,66.09
2022-10-06T06:35:36.705Z,63.96
2022-10-06T06:36:36.725Z,63.96
2022-10-06T06:37:36.687Z,61.00
2022-10-06T06:38:36.683Z,59.53
2022-10-06T06:39:36.674Z,58.87
2022-10-06T06:40:36.678Z,59.02
2022-10-06T06:41:36.654Z,54.90
2022-10-06T06:42:36.666Z,57.78
2022-10-06T06:43:36.640Z,59.56
2022-10-06T06:44:36.637Z,61.79
2022-10-06T06:45:36.620Z,62.35
2022-10-06T06:46:36.675Z,62.68
2022-10-06T06:47:36.613Z,63.95
2022-10-06T06:48:36.617Z,62.02
2022-10-06T06:49:36.613Z,59.16
2022-10-06T06:50:36.586Z,58.05
2022-10-06T06:51:36.581Z,55.09
2022-10-06T06:52:36.574Z,54.54
2022-10-06T06:53:36.568Z,54.19
2022-10-06T06:54:36.574Z,53.24
2022-10-06T06:55:36.569Z,51.40
2022-10-06T06:56:36.547Z,49.33
2022-10-06T06:57:36.555Z,48.11
2022-10-06T06:58:36.523Z,49.08
2022-10-06T06:59:36.536Z,48.10
2022-10-06T07:00:36.552Z,47.55
2022-10-06T07:01:36.656Z,46.64
2022-10-06T07:02:36.495Z,47.44
2022-10-06T07:03:56.765Z,48.24
2022-10-06T07:04:37.518Z,48.59
2022-10-06T07:05:36.467Z,49.30
2022-10-06T07:06:36.470Z,51.54
2022-10-06T07:07:36.459Z,49.55
2022-10-06T07:08:36.450Z,49.65
2022-10-06T07:09:36.464Z,52.74
2022-10-06T07:10:36.458Z,54.64
2022-10-06T07:11:36.434Z,56.52
2022-10-06T07:12:36.427Z,57.76
2022-10-06T07:13:36.409Z,57.80
2022-10-06T07:14:36.441Z,54.27
2022-10-06T07:15:36.443Z,52.09
2022-10-06T07:16:36.418Z,50.97
2022-10-06T07:17:36.390Z,50.60
2022-10-06T07:18:36.380Z,48.56
2022-10-06T07:19:36.372Z,47.96
2022-10-06T07:20:36.364Z,47.25
2022-10-06T07:21:36.356Z,47.92
2022-10-06T07:22:36.367Z,46.41
2022-10-06T07:23:36.380Z,46.38
2022-10-06T07:24:36.335Z,44.75
2022-10-06T07:25:36.328Z,45.74
2022-10-06T07:26:36.328Z,45.62
2022-10-06T07:27:36.325Z,44.41
2022-10-06T07:28:36.399Z,44.73
2022-10-06T07:29:36.299Z,44.23
2022-10-06T07:30:40.551Z,44.73
2022-10-06T07:31:36.355Z,44.55
2022-10-06T07:32:36.295Z,45.60
2022-10-06T07:33:36.274Z,44.07
2022-10-06T07:34:36.304Z,41.20
2022-10-06T07:35:36.270Z,42.68
2022-10-06T07:36:36.254Z,41.47
2022-10-06T07:37:36.252Z,41.25
2022-10-06T07:38:36.263Z,41.57
2022-10-06T07:39:36.233Z,41.10
2022-10-06T07:40:36.243Z,39.50
2022-10-06T07:41:36.220Z,40.17
2022-10-06T07:42:36.215Z,40.05
2022-10-06T07:43:36.220Z,41.33
2022-10-06T07:44:36.197Z,39.61
2022-10-06T07:45:36.308Z,40.09
2022-10-06T07:46:36.185Z,39.99
2022-10-06T07:47:36.183Z,40.09
2022-10-06T07:48:36.162Z,39.61
2022-10-06T07:49:36.175Z,38.98
2022-10-06T07:50:36.163Z,38.37
2022-10-06T07:51:36.173Z,39.50
2022-10-06T07:52:36.139Z,39.08
2022-10-06T07:53:36.128Z,39.51
2022-10-06T07:54:36.121Z,41.17
2022-10-06T07:55:36.131Z,43.16
2022-10-06T07:56:36.120Z,45.34
2022-10-06T07:57:36.106Z,46.58
2022-10-06T07:58:36.107Z,47.58
2022-10-06T07:59:36.088Z,46.41
2022-10-06T08:00:36.124Z,48.39
2022-10-06T08:01:36.125Z,51.27
2022-10-06T08:02:36.398Z,51.49
2022-10-06T08:03:36.069Z,53.34
2022-10-06T08:04:36.057Z,53.85
2022-10-06T08:05:36.050Z,50.67
2022-10-06T08:06:36.067Z,48.25
2022-10-06T08:07:36.038Z,49.02
2022-10-06T08:08:36.028Z,51.39
2022-10-06T08:09:36.011Z,50.92
2022-10-06T08:10:36.014Z,52.24
2022-10-06T08:11:35.996Z,51.56
2022-10-06T08:12:36.091Z,53.09
2022-10-06T08:13:35.983Z,53.42
2022-10-06T08:14:35.982Z,52.62
2022-10-06T08:15:35.982Z,50.99
2022-10-06T08:16:36.022Z,52.75
2022-10-06T08:17:35.953Z,52.80
2022-10-06T08:18:51.277Z,54.48
2022-10-06T08:19:36.937Z,55.08
2022-10-06T08:20:35.957Z,55.41
2022-10-06T08:21:35.974Z,54.72
2022-10-06T08:22:35.912Z,53.62
2022-10-06T08:23:42.932Z,55.58
2022-10-06T08:25:01.043Z,55.41
2022-10-06T08:25:36.898Z,56.89
2022-10-06T08:26:35.898Z,53.30
2022-10-06T08:27:35.903Z,51.07
2022-10-06T08:28:35.938Z,52.72
2022-10-06T08:29:35.861Z,53.45
2022-10-06T08:30:35.859Z,53.09
2022-10-06T08:31:35.876Z,53.34
2022-10-06T08:32:35.835Z,50.34
2022-10-06T08:33:35.857Z,45.59
2022-10-06T08:34:35.828Z,43.19
2022-10-06T08:35:35.820Z,43.29
2022-10-06T08:36:35.820Z,44.69
2022-10-06T08:37:35.808Z,46.47
2022-10-06T08:38:35.841Z,44.65
2022-10-06T08:39:35.790Z,41.85
2022-10-06T08:40:35.806Z,39.21
2022-10-06T08:41:35.783Z,40.05
2022-10-06T08:42:35.778Z,40.07
2022-10-06T08:43:35.759Z,39.34
2022-10-06T08:44:35.756Z,36.69
2022-10-06T08:45:38.731Z,36.61
2022-10-06T08:46:35.754Z,38.17
2022-10-06T08:47:35.761Z,40.14
2022-10-06T08:48:35.763Z,41.22
2022-10-06T08:49:35.742Z,42.59
2022-10-06T08:50:35.711Z,42.11
2022-10-06T08:51:35.732Z,40.01
2022-10-06T08:52:35.735Z,38.26
2022-10-06T08:53:35.691Z,37.51
2022-10-06T08:54:35.688Z,35.96
2022-10-06T08:55:35.670Z,35.73
2022-10-06T08:56:35.669Z,34.94
2022-10-06T08:57:35.663Z,34.03
2022-10-06T08:58:35.681Z,33.98
2022-10-06T08:59:35.669Z,33.65
2022-10-06T09:00:35.644Z,32.07
2022-10-06T09:01:35.675Z,32.18
2022-10-06T09:02:35.697Z,36.36
2022-10-06T09:03:35.623Z,38.42
2022-10-06T09:04:35.649Z,36.36
2022-10-06T09:05:35.624Z,37.02
2022-10-06T09:06:35.645Z,40.19
2022-10-06T09:07:35.610Z,35.83
2022-10-06T09:08:35.585Z,34.10
2022-10-06T09:09:35.593Z,33.04
2022-10-06T09:10:35.605Z,33.34
2022-10-06T09:11:35.583Z,37.34
2022-10-06T09:12:35.558Z,36.10
2022-10-06T09:13:35.568Z,35.49
2022-10-06T09:14:35.564Z,37.02
2022-10-06T09:15:35.538Z,36.62
2022-10-06T09:16:35.589Z,38.70
2022-10-06T09:17:35.527Z,39.75
2022-10-06T09:19:07.612Z,41.36
2022-10-06T09:19:36.520Z,41.74
2022-10-06T09:20:35.512Z,44.97
2022-10-06T09:21:35.534Z,45.00
2022-10-06T09:22:35.488Z,44.76
2022-10-06T09:23:35.478Z,46.38
2022-10-06T09:24:35.473Z,46.83
2022-10-06T09:25:35.475Z,47.75
2022-10-06T09:26:36.168Z,45.77
2022-10-06T09:27:35.464Z,41.14
2022-10-06T09:28:35.483Z,39.65
2022-10-06T09:29:35.440Z,37.98
2022-10-06T09:30:35.443Z,35.65
2022-10-06T09:31:35.449Z,35.14
2022-10-06T09:32:35.416Z,35.02
2022-10-06T09:33:35.425Z,34.89
2022-10-06T09:34:35.408Z,34.20
2022-10-06T09:35:35.401Z,33.82
2022-10-06T09:36:35.390Z,34.53
2022-10-06T09:37:35.377Z,35.63
2022-10-06T09:38:35.392Z,35.85
2022-10-06T09:39:35.375Z,37.17
2022-10-06T09:40:35.391Z,36.36
2022-10-06T09:41:35.352Z,37.32
2022-10-06T09:42:35.345Z,37.04
2022-10-06T09:43:35.326Z,38.67
2022-10-06T09:44:35.382Z,39.80
2022-10-06T09:45:35.312Z,39.72
2022-10-06T09:46:35.318Z,41.20
2022-10-06T09:47:35.291Z,41.22
2022-10-06T09:48:35.289Z,41.22
2022-10-06T09:49:35.286Z,39.64
2022-10-06T09:50:35.303Z,41.17
2022-10-06T09:51:35.273Z,42.89
2022-10-06T09:52:35.259Z,41.50
2022-10-06T09:53:37.646Z,43.65
2022-10-06T09:54:35.245Z,44.79
2022-10-06T09:55:35.249Z,46.24
2022-10-06T09:56:35.232Z,47.28
2022-10-06T09:57:35.213Z,48.81
2022-10-06T09:58:35.202Z,48.51
2022-10-06T09:59:39.985Z,47.20
2022-10-06T10:00:35.310Z,46.93
2022-10-06T10:01:35.218Z,47.83
2022-10-06T10:02:35.245Z,47.03
2022-10-06T10:03:35.169Z,47.49
2022-10-06T10:04:35.168Z,46.70
2022-10-06T10:05:35.151Z,46.08
2022-10-06T10:06:35.157Z,45.76
2022-10-06T10:07:35.161Z,45.16
2022-10-06T10:09:35.139Z,47.93
2022-10-06T10:10:35.130Z,47.33
2022-10-06T10:11:35.129Z,46.53
2022-10-06T10:12:35.105Z,47.41
2022-10-06T10:13:35.101Z,45.60
2022-10-06T10:14:35.118Z,45.30
2022-10-06T10:15:35.088Z,45.88
2022-10-06T10:16:35.185Z,46.08
2022-10-06T10:17:35.099Z,44.56
2022-10-06T10:18:35.057Z,45.06
2022-10-06T10:19:35.049Z,44.56
2022-10-06T10:20:35.052Z,45.26
2022-10-06T10:21:35.046Z,44.93
2022-10-06T10:22:35.060Z,45.16
2022-10-06T10:23:35.045Z,44.68
2022-10-06T10:24:35.022Z,46.06
2022-10-06T10:25:35.001Z,46.16
2022-10-06T10:26:35.010Z,45.68
2022-10-06T10:27:35.001Z,47.20
2022-10-06T10:28:35.096Z,48.01
2022-10-06T10:29:34.977Z,47.81
2022-10-06T10:30:34.972Z,48.79
2022-10-06T10:31:34.985Z,46.98
2022-10-06T10:32:34.954Z,48.08
2022-10-06T10:33:34.977Z,48.81
2022-10-06T10:34:34.945Z,47.69
2022-10-06T10:35:34.931Z,48.49
2022-10-06T10:36:34.937Z,48.91
2022-10-06T10:37:34.918Z,48.41
2022-10-06T10:38:34.923Z,47.73
2022-10-06T10:39:34.926Z,48.86
2022-10-06T10:40:34.902Z,47.75
2022-10-06T10:41:34.888Z,48.35
2022-10-06T10:42:34.888Z,48.55
2022-10-06T10:43:34.878Z,48.33
2022-10-06T10:44:34.897Z,48.66
2022-10-06T10:45:34.879Z,49.08
2022-10-06T10:46:34.943Z,48.86
2022-10-06T10:47:34.878Z,49.13
2022-10-06T10:48:34.848Z,49.01
2022-10-06T10:49:34.832Z,48.11
2022-10-06T10:50:34.874Z,46.81
2022-10-06T10:51:34.817Z,47.05
2022-10-06T10:52:34.814Z,48.13
2022-10-06T10:53:36.579Z,47.71
2022-10-06T10:54:34.824Z,47.71
2022-10-06T10:55:34.796Z,47.20
2022-10-06T10:56:34.817Z,44.92
2022-10-06T10:57:34.777Z,45.26
2022-10-06T10:58:34.793Z,46.89
2022-10-06T10:59:34.762Z,47.19
2022-10-06T11:00:34.816Z,46.67
2022-10-06T11:01:34.819Z,47.05
2022-10-06T11:02:34.768Z,46.65
2022-10-06T11:03:34.775Z,45.42
2022-10-06T11:04:34.735Z,46.11
2022-10-06T11:05:34.720Z,43.68
2022-10-06T11:06:34.723Z,44.40
2022-10-06T11:07:34.729Z,44.88
2022-10-06T11:08:34.700Z,45.26
2022-10-06T11:09:34.700Z,45.56
2022-10-06T11:10:34.688Z,45.08
2022-10-06T11:11:34.688Z,45.42
2022-10-06T11:12:34.700Z,45.70
2022-10-06T11:13:34.678Z,46.38
2022-10-06T11:14:34.704Z,45.28
2022-10-06T11:15:34.652Z,43.85
2022-10-06T11:16:34.704Z,43.55
2022-10-06T11:17:34.634Z,43.74
2022-10-06T11:18:34.643Z,42.35
2022-10-06T11:19:34.630Z,43.38
2022-10-06T11:20:34.611Z,43.77
2022-10-06T11:21:34.630Z,43.66
2022-10-06T11:22:34.602Z,42.97
2022-10-06T11:23:34.595Z,43.58
2022-10-06T11:24:34.591Z,43.05
2022-10-06T11:25:35.243Z,44.30
2022-10-06T11:26:34.572Z,44.60
2022-10-06T11:27:34.592Z,44.22
2022-10-06T11:28:34.623Z,44.42
2022-10-06T11:29:34.552Z,45.12
2022-10-06T11:30:34.549Z,44.72
2022-10-06T11:31:34.602Z,45.92
2022-10-06T11:32:34.522Z,44.70
2022-10-06T11:33:34.525Z,44.80
2022-10-06T11:34:34.505Z,42.80
2022-10-06T11:35:34.512Z,44.22
2022-10-06T11:36:34.502Z,44.52
2022-10-06T11:37:34.490Z,44.60
2022-10-06T11:38:34.489Z,44.92
2022-10-06T11:39:34.490Z,44.52
2022-10-06T11:40:34.467Z,43.60
2022-10-06T11:41:34.463Z,43.40
2022-10-06T11:42:34.457Z,43.48
2022-10-06T11:43:34.452Z,44.68
2022-10-06T11:44:34.456Z,44.50
2022-10-06T11:45:34.528Z,45.50
2022-10-06T11:46:35.746Z,43.19
2022-10-06T11:47:35.596Z,43.52
2022-10-06T11:48:34.411Z,43.40
2022-10-06T11:49:34.405Z,44.20
2022-10-06T11:50:34.421Z,43.88
2022-10-06T11:51:34.377Z,43.58
2022-10-06T11:52:34.401Z,42.07
2022-10-06T11:53:34.368Z,42.10
2022-10-06T11:54:34.364Z,42.49
2022-10-06T11:55:34.352Z,42.60
2022-10-06T11:56:34.352Z,44.62
2022-10-06T11:57:34.365Z,44.84
2022-10-06T11:58:42.595Z,45.45
2022-10-06T11:59:35.336Z,45.14
2022-10-06T12:00:34.328Z,46.85
2022-10-06T12:01:34.328Z,46.04
2022-10-06T12:02:34.419Z,45.62
2022-10-06T12:03:34.300Z,44.32
2022-10-06T12:04:34.307Z,44.72
2022-10-06T12:05:56.252Z,44.52
2022-10-06T12:06:35.284Z,44.95
2022-10-06T12:07:34.264Z,45.02
2022-10-06T12:08:34.272Z,46.12
2022-10-06T12:09:34.272Z,44.44
2022-10-06T12:10:34.279Z,45.32
2022-10-06T12:11:34.237Z,45.42
2022-10-06T12:12:34.234Z,45.30
2022-10-06T12:17:35.193Z,44.62
2022-10-06T12:18:34.189Z,44.62
2022-10-06T12:19:34.188Z,44.02
2022-10-06T12:20:34.189Z,43.52
2022-10-06T12:21:34.166Z,43.52
2022-10-06T12:22:34.154Z,41.91
2022-10-06T12:23:34.158Z,42.32
2022-10-06T12:24:34.160Z,42.72
2022-10-06T12:25:34.140Z,43.32
2022-10-06T12:26:34.172Z,43.62
2022-10-06T12:27:34.128Z,43.52
2022-10-06T12:28:34.182Z,43.72
2022-10-06T12:29:34.121Z,43.32
2022-10-06T12:30:34.165Z,43.12
2022-10-06T12:31:34.095Z,42.13
2022-10-06T12:32:34.126Z,43.72
2022-10-06T12:33:34.075Z,43.42
2022-10-06T12:34:34.077Z,42.54
2022-10-06T12:35:34.095Z,43.84
2022-10-06T12:36:34.058Z,44.68
2022-10-06T12:37:34.077Z,42.97
2022-10-06T12:38:34.052Z,44.59
2022-10-06T12:39:34.024Z,44.76
2022-10-06T12:40:34.050Z,43.54
2022-10-06T12:41:34.038Z,43.24
2022-10-06T12:42:34.013Z,42.86
2022-10-06T12:43:34.026Z,42.54
2022-10-06T12:44:33.994Z,43.06
2022-10-06T12:45:33.985Z,43.96
2022-10-06T12:46:34.062Z,43.86
2022-10-06T12:47:33.977Z,44.16
2022-10-06T12:48:33.987Z,43.86
2022-10-06T12:49:33.960Z,42.66
2022-10-06T12:50:33.948Z,41.96
2022-10-06T12:52:33.938Z,41.17
2022-10-06T12:53:33.952Z,41.87
2022-10-06T12:54:33.928Z,41.97
2022-10-06T12:55:33.910Z,41.57
2022-10-06T12:56:33.915Z,41.85
2022-10-06T12:57:33.898Z,42.05
2022-10-06T12:58:33.901Z,41.96
2022-10-06T12:59:33.927Z,42.25