createdAt,value
2017-10-22T00:01:42.823Z,59.69
2017-10-22T00:04:17.585Z,60.51
2017-10-22T00:06:54.780Z,60.36
2017-10-22T00:09:29.737Z,60.19
2017-10-22T00:12:04.705Z,60.48
2017-10-22T00:14:38.145Z,60.13
2017-10-22T00:17:10.801Z,59.97
2017-10-22T00:19:49.444Z,61.13
2017-10-22T00:22:22.981Z,60.63
2017-10-22T00:25:06.114Z,60.37
2017-10-22T00:27:37.711Z,60.20
2017-10-22T00:30:15.729Z,60.40
2017-10-22T00:32:47.004Z,61.03
2017-10-22T00:35:22.833Z,60.92
2017-10-22T00:37:54.107Z,60.29
2017-10-22T00:40:30.017Z,60.22
2017-10-22T00:43:03.182Z,61.23
2017-10-22T00:45:38.915Z,60.27
2017-10-22T00:48:10.419Z,59.68
2017-10-22T00:50:41.820Z,60.07
2017-10-22T00:53:13.210Z,59.39
2017-10-22T00:55:46.950Z,59.86
2017-10-22T00:58:19.807Z,60.41
2017-10-22T01:00:54.726Z,60.02
2017-10-22T01:03:29.515Z,60.03
2017-10-22T01:08:42.730Z,59.06
2017-10-22T01:11:13.511Z,59.69
2017-10-22T01:16:34.568Z,59.15
2017-10-22T01:19:06.739Z,59.16
2017-10-22T01:21:37.754Z,58.76
2017-10-22T01:24:19.088Z,58.50
2017-10-22T01:26:52.019Z,58.12
2017-10-22T01:29:24.025Z,58.23
2017-10-22T01:31:55.524Z,57.74
2017-10-22T01:34:26.417Z,58.02
2017-10-22T01:36:57.416Z,57.72
2017-10-22T01:40:15.089Z,56.85
2017-10-22T01:42:46.304Z,56.30
2017-10-22T01:45:21.334Z,56.11
2017-10-22T01:47:52.701Z,55.97
2017-10-22T01:50:23.999Z,56.25
2017-10-22T01:52:56.954Z,55.94
2017-10-22T01:55:29.211Z,56.13
2017-10-22T01:58:01.116Z,56.30
2017-10-22T02:00:37.916Z,56.27
2017-10-22T02:06:14.423Z,57.47
2017-10-22T02:08:45.219Z,57.75
2017-10-22T02:11:16.944Z,57.46
2017-10-22T02:13:48.394Z,58.07
2017-10-22T02:16:19.828Z,57.74
2017-10-22T02:18:50.743Z,58.59
2017-10-22T02:21:25.033Z,57.64
2017-10-22T02:23:55.872Z,57.38
2017-10-22T02:26:26.937Z,57.08
2017-10-22T02:28:58.436Z,56.32
2017-10-22T02:31:30.240Z,56.86
2017-10-22T02:34:03.334Z,58.24
2017-10-22T02:39:37.316Z,57.67
2017-10-22T02:42:08.516Z,57.43
2017-10-22T02:44:39.612Z,57.58
2017-10-22T02:47:10.829Z,57.60
2017-10-22T02:49:41.701Z,57.07
2017-10-22T02:52:14.813Z,57.97
2017-10-22T02:54:46.305Z,58.33
2017-10-22T02:57:17.328Z,58.04
2017-10-22T02:59:48.397Z,58.46
2017-10-22T03:02:20.205Z,57.92
2017-10-22T03:05:02.397Z,58.38
2017-10-22T03:10:12.917Z,58.42
2017-10-22T03:12:48.717Z,58.85
2017-10-22T03:15:20.819Z,58.42
2017-10-22T03:17:51.720Z,58.72
2017-10-22T03:20:28.637Z,58.42
2017-10-22T03:23:00.047Z,58.38
2017-10-22T03:25:30.628Z,57.83
2017-10-22T03:28:04.773Z,57.92
2017-10-22T03:30:37.733Z,58.01
2017-10-22T03:33:08.933Z,57.50
2017-10-22T03:35:43.802Z,57.39
2017-10-22T03:38:15.342Z,56.85
2017-10-22T03:40:47.036Z,56.74
2017-10-22T03:43:18.338Z,57.67
2017-10-22T03:45:49.843Z,57.86
2017-10-22T03:48:21.530Z,59.00
2017-10-22T03:50:53.024Z,58.93
2017-10-22T03:53:29.719Z,59.06
2017-10-22T03:56:03.928Z,59.44
2017-10-22T03:58:36.411Z,60.27
2017-10-22T04:01:08.427Z,61.13
2017-10-22T04:03:44.904Z,61.85
2017-10-22T04:06:17.386Z,61.53
2017-10-22T04:08:48.889Z,62.64
2017-10-22T04:11:21.049Z,63.85
2017-10-22T04:13:54.801Z,64.37
2017-10-22T04:16:26.618Z,65.79
2017-10-22T04:19:04.698Z,66.00
2017-10-22T04:21:39.948Z,67.04
2017-10-22T04:24:13.152Z,68.58
2017-10-22T04:29:20.645Z,69.92
2017-10-22T04:31:52.249Z,69.11
2017-10-22T04:37:39.343Z,69.58
2017-10-22T04:40:10.887Z,69.66
2017-10-22T04:42:42.491Z,69.75
2017-10-22T04:45:16.849Z,70.57
2017-10-22T04:47:48.904Z,70.38
2017-10-22T04:50:20.440Z,70.80
2017-10-22T04:52:51.734Z,70.53
2017-10-22T04:55:22.542Z,70.22
2017-10-22T04:57:53.929Z,70.15
2017-10-22T05:00:25.929Z,71.81
2017-10-22T05:02:57.412Z,72.23
2017-10-22T05:05:43.218Z,71.68
2017-10-22T05:08:16.825Z,71.75
2017-10-22T05:10:47.627Z,71.12
2017-10-22T05:13:18.706Z,70.92
2017-10-22T05:15:50.108Z,71.04
2017-10-22T05:18:21.301Z,71.14
2017-10-22T05:20:52.799Z,71.22
2017-10-22T05:23:23.700Z,71.27
2017-10-22T05:25:55.119Z,70.57
2017-10-22T05:28:27.330Z,71.34
2017-10-22T05:30:59.927Z,71.10
2017-10-22T05:33:51.335Z,72.12
2017-10-22T05:36:27.925Z,71.60
2017-10-22T05:39:28.947Z,70.96
2017-10-22T05:44:49.469Z,69.83
2017-10-22T05:47:21.018Z,70.05
2017-10-22T05:49:52.565Z,70.30
2017-10-22T05:52:23.973Z,69.94
2017-10-22T05:54:54.987Z,70.17
2017-10-22T05:57:49.909Z,70.21
2017-10-22T06:00:28.322Z,69.82
2017-10-22T06:03:01.160Z,69.35
2017-10-22T06:05:32.232Z,69.62
2017-10-22T06:08:03.428Z,68.99
2017-10-22T06:10:36.018Z,69.42
2017-10-22T06:13:09.038Z,69.91
2017-10-22T06:15:41.407Z,69.32
2017-10-22T06:18:12.624Z,69.68
2017-10-22T06:20:43.420Z,68.99
2017-10-22T06:23:15.011Z,69.35
2017-10-22T06:25:48.017Z,69.24
2017-10-22T06:28:19.808Z,68.74
2017-10-22T06:30:50.861Z,67.68
2017-10-22T06:33:22.119Z,67.37
2017-10-22T06:35:53.301Z,67.58
2017-10-22T06:38:24.621Z,67.34
2017-10-22T06:40:57.071Z,67.49
2017-10-22T06:43:28.293Z,67.03
2017-10-22T06:46:00.202Z,67.22
2017-10-22T06:48:31.987Z,66.89
2017-10-22T06:51:02.783Z,66.79
2017-10-22T06:53:42.588Z,66.46
2017-10-22T06:56:22.548Z,66.04
2017-10-22T07:01:54.977Z,65.92
2017-10-22T07:04:33.291Z,66.02
2017-10-22T07:07:04.483Z,65.30
2017-10-22T07:09:36.492Z,65.52
2017-10-22T07:12:08.983Z,65.21
2017-10-22T07:14:41.005Z,65.57
2017-10-22T07:17:13.222Z,65.24
2017-10-22T07:19:44.276Z,65.67
2017-10-22T07:22:15.478Z,65.33
2017-10-22T07:24:46.295Z,65.78
2017-10-22T07:27:17.575Z,64.99
2017-10-22T07:29:51.172Z,64.80
2017-10-22T07:32:23.286Z,64.54
2017-10-22T07:34:55.668Z,64.59
2017-10-22T07:37:26.882Z,64.50
2017-10-22T07:39:59.366Z,64.85
2017-10-22T07:42:47.516Z,64.80
2017-10-22T07:45:20.042Z,64.78
2017-10-22T07:47:51.368Z,65.22
2017-10-22T07:50:24.065Z,64.78
2017-10-22T07:55:53.292Z,64.09
2017-10-22T07:58:31.166Z,64.55
2017-10-22T08:01:14.585Z,64.64
2017-10-22T08:06:36.255Z,64.26
2017-10-22T08:09:07.781Z,64.12
2017-10-22T08:11:39.756Z,64.27
2017-10-22T08:14:11.306Z,64.55
2017-10-22T08:16:42.222Z,64.69
2017-10-22T08:19:12.933Z,64.81
2017-10-22T08:21:44.874Z,64.74
2017-10-22T08:24:15.636Z,64.62
2017-10-22T08:26:46.837Z,65.08
2017-10-22T08:29:19.328Z,64.61
2017-10-22T08:31:54.014Z,64.59
2017-10-22T08:34:25.380Z,64.66
2017-10-22T08:36:57.985Z,64.73
2017-10-22T08:39:29.147Z,64.31
2017-10-22T08:42:03.082Z,64.13
2017-10-22T08:44:36.043Z,64.60
2017-10-22T08:47:08.304Z,64.66
2017-10-22T08:49:39.224Z,64.44
2017-10-22T08:52:12.628Z,64.04
2017-10-22T08:54:46.229Z,64.45
2017-10-22T08:57:21.635Z,64.79
2017-10-22T08:59:52.795Z,64.53
2017-10-22T09:02:26.603Z,64.31
2017-10-22T09:04:57.385Z,64.57
2017-10-22T09:07:28.882Z,64.50
2017-10-22T09:10:01.785Z,64.37
2017-10-22T09:12:36.293Z,64.31
2017-10-22T09:15:20.627Z,64.82
2017-10-22T09:17:53.178Z,65.27
2017-10-22T09:20:24.712Z,65.40
2017-10-22T09:25:52.311Z,66.15
2017-10-22T09:28:23.614Z,66.76
2017-10-22T09:30:55.152Z,66.72
2017-10-22T09:36:10.968Z,66.87
2017-10-22T09:38:49.183Z,66.58
2017-10-22T09:41:20.465Z,66.69
2017-10-22T09:46:38.094Z,65.81
2017-10-22T09:49:29.760Z,66.13
2017-10-22T09:52:05.212Z,65.76
2017-10-22T09:54:44.558Z,65.34
2017-10-22T09:57:17.875Z,65.21
2017-10-22T09:59:50.435Z,64.90
2017-10-22T10:02:23.782Z,65.67
2017-10-22T10:04:58.827Z,65.52
2017-10-22T10:07:33.291Z,65.05
2017-10-22T10:10:08.715Z,64.75
2017-10-22T10:12:42.795Z,64.61
2017-10-22T10:15:28.959Z,64.20
2017-10-22T10:18:02.111Z,64.36
2017-10-22T10:20:43.883Z,64.43
2017-10-22T10:26:15.733Z,64.55
2017-10-22T10:28:54.419Z,65.17
2017-10-22T10:31:41.776Z,65.72
2017-10-22T10:34:13.489Z,65.35
2017-10-22T10:36:45.984Z,65.21
2017-10-22T10:39:18.590Z,64.97
2017-10-22T10:42:03.703Z,65.45
2017-10-22T10:44:35.683Z,66.01
2017-10-22T10:47:09.424Z,66.23
2017-10-22T10:49:41.895Z,66.74
2017-10-22T10:52:16.675Z,66.87
2017-10-22T10:54:49.493Z,66.64
2017-10-22T10:57:40.975Z,66.58
2017-10-22T11:00:20.155Z,66.15
2017-10-22T11:02:54.355Z,66.17
2017-10-22T11:05:26.561Z,66.28
2017-10-22T11:07:57.740Z,66.44
2017-10-22T11:10:28.671Z,67.06
2017-10-22T11:13:03.966Z,66.70
2017-10-22T11:18:21.098Z,66.86
2017-10-22T11:20:56.364Z,67.07
2017-10-22T11:23:28.755Z,67.06
2017-10-22T11:26:00.079Z,66.98
2017-10-22T11:28:47.746Z,66.76
2017-10-22T11:31:20.750Z,66.52
2017-10-22T11:34:06.450Z,66.06
2017-10-22T11:37:40.436Z,65.08
2017-10-22T11:40:12.453Z,64.44
2017-10-22T11:42:48.396Z,64.13
2017-10-22T11:45:24.533Z,63.16
2017-10-22T11:51:00.050Z,62.87
2017-10-22T11:53:37.432Z,62.43
2017-10-22T11:56:14.366Z,62.20
2017-10-22T11:58:50.242Z,62.31
2017-10-22T12:01:25.184Z,61.89
2017-10-22T12:04:00.846Z,62.62
2017-10-22T12:06:35.119Z,62.80
2017-10-22T12:09:21.142Z,62.20
2017-10-22T12:11:51.814Z,62.14
2017-10-22T12:14:23.220Z,62.21
2017-10-22T12:17:00.405Z,61.54
2017-10-22T12:19:35.965Z,60.72
2017-10-22T12:22:08.406Z,60.18
2017-10-22T12:24:42.895Z,59.69
2017-10-22T12:27:17.343Z,59.34
2017-10-22T12:29:49.912Z,59.12
2017-10-22T12:32:23.019Z,58.07
2017-10-22T12:34:57.229Z,58.17
2017-10-22T12:37:36.131Z,58.29
2017-10-22T12:40:16.147Z,57.99
2017-10-22T12:42:49.228Z,57.79
2017-10-22T12:45:22.608Z,56.94
2017-10-22T12:47:56.343Z,56.85
2017-10-22T12:50:33.259Z,56.57
2017-10-22T12:53:08.710Z,56.06
2017-10-22T12:55:40.670Z,54.95
2017-10-22T12:58:16.629Z,54.18
2017-10-22T13:00:50.042Z,54.20
2017-10-22T13:03:32.778Z,53.97
2017-10-22T13:06:07.541Z,53.59
2017-10-22T13:08:39.981Z,54.65
2017-10-22T13:11:12.138Z,55.31
2017-10-22T13:13:44.446Z,55.60
2017-10-22T13:16:21.801Z,55.23
2017-10-22T13:18:54.653Z,55.43
2017-10-22T13:21:30.654Z,55.34
2017-10-22T13:24:28.179Z,55.19
2017-10-22T13:27:01.070Z,55.96
2017-10-22T13:29:41.158Z,55.71
2017-10-22T13:32:15.279Z,55.58
2017-10-22T13:35:05.784Z,55.55
2017-10-22T13:37:44.677Z,56.03
2017-10-22T13:40:16.571Z,56.75
2017-10-22T13:42:49.572Z,56.91
2017-10-22T13:45:22.446Z,56.84
2017-10-22T13:47:58.309Z,56.27
2017-10-22T13:50:31.175Z,56.22
2017-10-22T13:53:02.478Z,56.04
2017-10-22T13:55:33.862Z,55.42
2017-10-22T13:58:20.737Z,55.67
2017-10-22T14:00:54.179Z,56.11
2017-10-22T14:03:38.910Z,56.98
2017-10-22T14:06:10.549Z,57.28
2017-10-22T14:08:47.028Z,57.59
2017-10-22T14:11:19.257Z,57.97
2017-10-22T14:14:44.649Z,58.23
2017-10-22T14:17:16.456Z,58.37
2017-10-22T14:19:51.365Z,57.96
2017-10-22T14:22:24.361Z,58.25
2017-10-22T14:24:56.577Z,58.11
2017-10-22T14:27:31.503Z,57.90
2017-10-22T14:32:52.887Z,57.33
2017-10-22T14:38:11.899Z,58.24
2017-10-22T14:40:46.507Z,57.88
2017-10-22T14:43:21.392Z,58.18
2017-10-22T14:45:58.626Z,58.31
2017-10-22T14:48:49.162Z,57.94
2017-10-22T14:51:29.490Z,58.42
2017-10-22T14:54:20.825Z,58.00
2017-10-22T14:57:07.813Z,58.16
2017-10-22T14:59:45.452Z,57.38
2017-10-22T15:05:02.277Z,56.64
2017-10-22T15:10:20.870Z,55.20
2017-10-22T15:12:55.338Z,54.86
2017-10-22T15:15:35.662Z,54.18
2017-10-22T15:20:56.449Z,54.83
2017-10-22T15:23:48.020Z,55.71
2017-10-22T15:26:41.854Z,55.35
2017-10-22T15:29:18.748Z,54.87
2017-10-22T15:31:55.571Z,54.79
2017-10-22T15:34:37.133Z,54.83
2017-10-22T15:40:06.417Z,55.83
2017-10-22T15:42:50.397Z,58.23
2017-10-22T15:45:31.881Z,59.65
2017-10-22T15:48:13.681Z,59.87
2017-10-22T15:50:45.638Z,60.67
2017-10-22T15:53:26.768Z,60.38
2017-10-22T15:55:59.377Z,59.92
2017-10-22T15:58:35.123Z,60.06
2017-10-22T16:01:08.597Z,60.08
2017-10-22T16:03:40.058Z,59.65
2017-10-22T16:06:14.973Z,59.96
2017-10-22T16:09:09.399Z,59.71
2017-10-22T16:11:44.519Z,58.59
2017-10-22T16:14:23.069Z,59.25
2017-10-22T16:16:57.474Z,58.63
2017-10-22T16:19:32.341Z,57.68
2017-10-22T16:22:08.120Z,57.72
2017-10-22T16:24:45.338Z,57.25
2017-10-22T16:27:18.229Z,57.50
2017-10-22T16:29:52.905Z,56.90
2017-10-22T16:32:32.214Z,56.44
2017-10-22T16:35:07.139Z,56.49
2017-10-22T16:37:47.966Z,56.16
2017-10-22T16:40:26.748Z,55.92
2017-10-22T16:43:01.224Z,55.68
2017-10-22T16:45:38.756Z,55.95
2017-10-22T16:48:13.552Z,55.68
2017-10-22T16:50:47.010Z,55.95
2017-10-22T16:53:21.029Z,56.01
2017-10-22T16:55:57.503Z,56.02
2017-10-22T17:01:16.342Z,56.48
2017-10-22T17:03:48.897Z,56.12
2017-10-22T17:06:21.976Z,56.43
2017-10-22T17:08:55.791Z,56.17
2017-10-22T17:11:30.951Z,56.10
2017-10-22T17:18:00.540Z,56.05
2017-10-22T17:20:40.579Z,56.10
2017-10-22T17:23:21.747Z,56.10
2017-10-22T17:25:56.145Z,55.87
2017-10-22T17:28:33.043Z,56.38
2017-10-22T17:34:46.239Z,56.08
2017-10-22T17:37:18.353Z,55.87
2017-10-22T17:39:52.084Z,55.83
2017-10-22T17:42:25.137Z,55.84
2017-10-22T17:44:58.376Z,55.70
2017-10-22T17:47:32.568Z,55.97
2017-10-22T17:50:06.873Z,56.05
2017-10-22T17:52:40.766Z,55.76
2017-10-22T17:55:12.062Z,56.01
2017-10-22T17:57:45.104Z,56.01
2017-10-22T18:00:24.874Z,56.49
2017-10-22T18:03:01.097Z,56.44
2017-10-22T18:05:34.129Z,56.28
2017-10-22T18:08:10.546Z,56.77
2017-10-22T18:10:45.873Z,56.83
2017-10-22T18:13:19.260Z,56.58
2017-10-22T18:15:56.199Z,56.79
2017-10-22T18:18:29.381Z,57.13
2017-10-22T18:21:05.874Z,56.94
2017-10-22T18:23:48.046Z,56.75
2017-10-22T18:26:21.387Z,56.95
2017-10-22T18:28:58.667Z,57.48
2017-10-22T18:31:43.147Z,57.25
2017-10-22T18:34:19.637Z,57.07
2017-10-22T18:36:56.469Z,57.05
2017-10-22T18:39:38.072Z,57.75
2017-10-22T18:42:15.738Z,58.14
2017-10-22T18:44:51.369Z,57.85
2017-10-22T18:47:34.131Z,58.14
2017-10-22T18:51:12.996Z,58.17
2017-10-22T18:53:46.565Z,58.37
2017-10-22T18:56:19.754Z,58.75
2017-10-22T18:58:52.956Z,59.13
2017-10-22T19:01:29.421Z,59.02
2017-10-22T19:04:05.182Z,59.05
2017-10-22T19:06:40.763Z,58.88
2017-10-22T19:09:16.663Z,59.05
2017-10-22T19:11:51.168Z,59.27
2017-10-22T19:14:25.878Z,59.23
2017-10-22T19:17:02.167Z,59.53
2017-10-22T19:22:20.404Z,59.48
2017-10-22T19:25:00.503Z,60.05
2017-10-22T19:27:33.200Z,59.59
2017-10-22T19:30:09.297Z,59.85
2017-10-22T19:32:43.155Z,59.58
2017-10-22T19:35:21.433Z,59.48
2017-10-22T19:37:55.734Z,59.38
2017-10-22T19:40:28.660Z,59.13
2017-10-22T19:43:00.535Z,59.04
2017-10-22T19:48:25.614Z,59.84
2017-10-22T19:51:01.163Z,60.26
2017-10-22T19:53:44.323Z,59.93
2017-10-22T19:56:32.868Z,59.99
2017-10-22T19:59:17.085Z,60.58
2017-10-22T20:01:56.281Z,60.57
2017-10-22T20:04:47.123Z,60.55
2017-10-22T20:07:30.033Z,60.36
2017-10-22T20:10:25.208Z,60.49
2017-10-22T20:15:40.260Z,60.28
2017-10-22T20:18:21.141Z,60.38
2017-10-22T20:20:55.356Z,60.57
2017-10-22T20:23:29.132Z,60.52
2017-10-22T20:26:04.171Z,60.45
2017-10-22T20:28:42.460Z,60.07
2017-10-22T20:31:23.673Z,60.06
2017-10-22T20:33:57.266Z,60.00
2017-10-22T20:36:29.132Z,59.51
2017-10-22T20:39:03.349Z,59.38
2017-10-22T20:41:39.570Z,59.60
2017-10-22T20:44:17.307Z,59.66
2017-10-22T20:46:51.940Z,60.11
2017-10-22T20:49:31.496Z,59.93
2017-10-22T20:52:03.959Z,59.97
2017-10-22T20:54:37.974Z,59.66
2017-10-22T20:57:17.433Z,59.47
2017-10-22T20:59:49.415Z,59.53
2017-10-22T21:02:22.081Z,59.33
2017-10-22T21:04:55.971Z,59.51
2017-10-22T21:07:31.240Z,59.79
2017-10-22T21:10:04.997Z,59.57
2017-10-22T21:12:44.158Z,59.80
2017-10-22T21:15:21.226Z,59.97
2017-10-22T21:17:54.214Z,60.30
2017-10-22T21:20:28.849Z,60.59
2017-10-22T21:23:01.469Z,60.52
2017-10-22T21:25:48.729Z,60.34
2017-10-22T21:28:20.955Z,60.42
2017-10-22T21:32:14.161Z,60.70
2017-10-22T21:34:46.589Z,61.26
2017-10-22T21:37:19.494Z,61.15
2017-10-22T21:39:51.132Z,60.83
2017-10-22T21:42:21.784Z,60.71
2017-10-22T21:44:56.101Z,60.78
2017-10-22T21:47:29.125Z,61.42
2017-10-22T21:50:03.261Z,61.26
2017-10-22T21:52:46.848Z,61.36
2017-10-22T21:55:33.043Z,60.91
2017-10-22T21:58:08.873Z,60.88
2017-10-22T22:00:56.565Z,61.44
2017-10-22T22:03:34.921Z,61.33
2017-10-22T22:06:18.440Z,61.19
2017-10-22T22:08:56.445Z,61.03
2017-10-22T22:11:32.209Z,61.24
2017-10-22T22:14:04.600Z,61.23
2017-10-22T22:19:25.402Z,60.78
2017-10-22T22:22:01.846Z,61.05
2017-10-22T22:24:32.974Z,60.82
2017-10-22T22:27:05.150Z,61.25
2017-10-22T22:29:41.746Z,61.17
2017-10-22T22:32:20.931Z,61.08
2017-10-22T22:34:53.527Z,61.02
2017-10-22T22:37:25.037Z,61.19
2017-10-22T22:39:56.306Z,60.99
2017-10-22T22:42:33.942Z,60.73
2017-10-22T22:45:27.515Z,60.55
2017-10-22T22:50:41.073Z,60.33
2017-10-22T22:53:23.186Z,60.53
2017-10-22T22:55:56.269Z,61.21
2017-10-22T22:58:32.539Z,61.66
2017-10-22T23:01:05.958Z,61.51
2017-10-22T23:03:48.587Z,61.33
2017-10-22T23:06:24.997Z,61.10
2017-10-22T23:08:59.585Z,60.68
2017-10-22T23:11:33.280Z,60.83
2017-10-22T23:14:07.469Z,60.57
2017-10-22T23:16:42.883Z,60.59
2017-10-22T23:19:17.957Z,60.47
2017-10-22T23:21:54.268Z,60.74
2017-10-22T23:24:29.363Z,60.65
2017-10-22T23:32:20.426Z,60.52
2017-10-22T23:34:53.101Z,60.17
2017-10-22T23:37:29.764Z,60.47
2017-10-22T23:40:14.175Z,60.51
2017-10-22T23:42:47.721Z,60.20
2017-10-22T23:45:24.229Z,59.97
2017-10-22T23:47:55.862Z,60.35
2017-10-22T23:50:31.438Z,60.59
2017-10-22T23:53:06.891Z,60.55
2017-10-22T23:55:40.870Z,60.20
2017-10-22T23:58:12.897Z,60.11
