createdAt,value
2023-02-21T00:00:08.069Z,2.2
2023-02-21T00:05:01.338Z,2.4
2023-02-21T00:10:01.317Z,3.2
2023-02-21T00:15:01.604Z,4.2
2023-02-21T00:20:06.213Z,3.8
2023-02-21T00:25:07.796Z,4.1
2023-02-21T00:30:01.590Z,4.0
2023-02-21T00:35:01.636Z,4.0
2023-02-21T00:40:01.171Z,3.6
2023-02-21T00:45:01.924Z,4.1
2023-02-21T00:50:06.261Z,4.0
2023-02-21T00:55:06.190Z,3.8
2023-02-21T01:00:02.953Z,3.7
2023-02-21T01:05:02.731Z,3.6
2023-02-21T01:15:07.147Z,3.4
2023-02-21T01:20:01.449Z,3.5
2023-02-21T01:25:01.177Z,3.4
2023-02-21T01:30:02.139Z,3.3
2023-02-21T01:35:01.205Z,3.4
2023-02-21T01:40:06.176Z,3.6
2023-02-21T01:45:16.768Z,3.4
2023-02-21T01:50:01.156Z,3.5
2023-02-21T02:00:08.594Z,3.2
2023-02-21T02:05:06.255Z,3.0
2023-02-21T02:20:01.185Z,2.8
2023-02-21T02:25:01.217Z,3.1
2023-02-21T02:30:22.975Z,2.8
2023-02-21T02:40:06.192Z,2.6
2023-02-21T02:45:12.697Z,2.6
2023-02-21T02:50:06.146Z,3.0
2023-02-21T02:55:06.207Z,3.2
2023-02-21T03:00:12.273Z,3.2
2023-02-21T03:10:01.174Z,3.8
2023-02-21T03:15:10.144Z,3.7
2023-02-21T03:20:01.246Z,3.9
2023-02-21T03:25:01.180Z,4.2
2023-02-21T03:30:03.726Z,4.1
2023-02-21T03:35:01.162Z,4.8
2023-02-21T03:40:06.257Z,4.9
2023-02-21T03:45:01.791Z,5.7
2023-02-21T03:50:06.882Z,5.6
2023-02-21T03:55:01.168Z,5.8
2023-02-21T04:00:07.355Z,5.7
2023-02-21T04:05:06.283Z,6.0
2023-02-21T04:10:01.173Z,5.9
2023-02-21T04:15:06.161Z,6.5
2023-02-21T04:20:01.253Z,6.4
2023-02-21T04:25:01.249Z,7.0
2023-02-21T04:30:01.758Z,7.0
2023-02-21T04:35:01.664Z,7.2
2023-02-21T04:40:01.255Z,7.5
2023-02-21T04:45:06.905Z,7.6
2023-02-21T04:50:01.256Z,7.6
2023-02-21T04:55:06.278Z,8.0
2023-02-21T05:00:01.891Z,8.7
2023-02-21T05:05:01.296Z,8.8
2023-02-21T05:10:01.174Z,9.8
2023-02-21T05:15:02.119Z,9.9
2023-02-21T05:20:01.171Z,10.6
2023-02-21T05:25:01.184Z,10.1
2023-02-21T05:30:08.110Z,10.9
2023-02-21T05:35:01.389Z,11.4
2023-02-21T05:40:06.241Z,11.6
2023-02-21T05:45:01.583Z,11.8
2023-02-21T05:50:01.277Z,12.3
2023-02-21T05:55:02.570Z,12.0
2023-02-21T06:00:06.956Z,11.6
2023-02-21T06:05:06.337Z,11.8
2023-02-21T06:10:06.164Z,11.4
2023-02-21T06:15:02.278Z,11.5
2023-02-21T06:20:01.162Z,11.2
2023-02-21T06:25:01.248Z,11.1
2023-02-21T06:30:02.501Z,11.5
2023-02-21T06:35:01.166Z,11.7
2023-02-21T06:40:01.512Z,11.2
2023-02-21T06:45:07.476Z,11.8
2023-02-21T06:50:10.199Z,10.7
2023-02-21T06:55:01.180Z,10.8
2023-02-21T07:00:02.901Z,11.4
2023-02-21T07:05:01.989Z,12.1
2023-02-21T07:10:01.213Z,12.5
2023-02-21T07:15:02.071Z,14.4
2023-02-21T07:20:01.272Z,14.1
2023-02-21T07:25:01.310Z,14.4
2023-02-21T07:30:01.921Z,14.8
2023-02-21T07:35:01.187Z,15.0
2023-02-21T07:40:01.159Z,14.6
2023-02-21T07:45:01.900Z,15.2
2023-02-21T07:50:06.183Z,14.9
2023-02-21T07:55:01.163Z,14.4
2023-02-21T08:00:01.647Z,14.2
2023-02-21T08:05:01.469Z,14.8
2023-02-21T08:10:01.186Z,14.8
2023-02-21T08:15:02.447Z,14.8
2023-02-21T08:20:01.295Z,15.7
2023-02-21T08:25:01.278Z,17.0
2023-02-21T08:30:02.367Z,17.4
2023-02-21T08:35:01.170Z,18.2
2023-02-21T08:40:01.218Z,18.0
2023-02-21T08:45:03.899Z,17.7
2023-02-21T08:50:01.297Z,16.0
2023-02-21T09:00:07.551Z,14.8
2023-02-21T09:05:02.803Z,14.8
2023-02-21T09:10:06.164Z,14.5
2023-02-21T09:15:02.234Z,15.2
2023-02-21T09:20:01.268Z,14.6
2023-02-21T09:25:01.181Z,13.7
2023-02-21T09:30:03.822Z,13.7
2023-02-21T09:35:01.173Z,14.1
2023-02-21T09:40:01.287Z,14.3
2023-02-21T09:45:13.744Z,14.8
2023-02-21T09:50:02.704Z,16.2
2023-02-21T09:55:01.238Z,16.3
2023-02-21T10:00:01.872Z,16.0
2023-02-21T10:05:01.410Z,15.6
2023-02-21T10:10:06.163Z,15.1
2023-02-21T10:15:16.742Z,13.9
2023-02-21T10:20:01.223Z,13.5
2023-02-21T10:25:06.164Z,12.6
2023-02-21T10:30:06.994Z,12.2
2023-02-21T10:35:01.252Z,11.6
2023-02-21T10:40:09.448Z,11.4
2023-02-21T10:45:07.890Z,11.2
2023-02-21T10:50:01.251Z,11.2
2023-02-21T10:55:06.254Z,11.3
2023-02-21T11:00:01.743Z,11.3
2023-02-21T11:05:01.250Z,11.4
2023-02-21T11:10:01.153Z,11.6
2023-02-21T11:15:06.520Z,12.6
2023-02-21T11:20:01.226Z,12.9
2023-02-21T11:25:01.286Z,12.8
2023-02-21T11:30:16.908Z,12.8
2023-02-21T11:35:06.294Z,13.5
2023-02-21T11:40:01.350Z,13.0
2023-02-21T11:45:16.581Z,12.6
2023-02-21T11:55:01.279Z,12.8
2023-02-21T12:00:21.517Z,11.9
2023-02-21T12:05:01.162Z,12.2
2023-02-21T12:10:06.331Z,11.7
2023-02-21T12:15:12.580Z,12.1
2023-02-21T12:20:01.201Z,12.6
2023-02-21T12:25:01.258Z,13.8
2023-02-21T12:30:22.240Z,13.6
2023-02-21T12:36:01.976Z,13.9
2023-02-21T12:41:06.388Z,14.0
2023-02-21T12:46:01.250Z,14.4
2023-02-21T12:56:01.165Z,14.1
2023-02-21T13:01:01.162Z,15.1
2023-02-21T13:06:01.298Z,14.8
2023-02-21T13:11:01.801Z,14.3
2023-02-21T13:16:01.273Z,13.8
2023-02-21T13:21:03.012Z,13.7
2023-02-21T13:26:02.211Z,13.5
2023-02-21T13:31:24.417Z,13.8
2023-02-21T13:36:01.168Z,15.1
2023-02-21T13:41:01.434Z,15.0
2023-02-21T13:46:01.191Z,15.2
2023-02-21T13:51:01.155Z,14.4
2023-02-21T13:56:01.790Z,13.8
2023-02-21T14:06:01.681Z,12.4
2023-02-21T14:11:06.210Z,12.3
2023-02-21T14:16:01.408Z,12.4
2023-02-21T14:21:01.301Z,12.8
2023-02-21T14:26:01.176Z,12.2
2023-02-21T14:31:01.225Z,11.5
2023-02-21T14:36:06.246Z,11.6
2023-02-21T14:41:02.187Z,11.7
2023-02-21T14:46:08.798Z,11.9
2023-02-21T14:51:01.166Z,13.0
2023-02-21T14:56:01.314Z,13.4
2023-02-21T15:11:06.290Z,13.3
2023-02-21T15:16:01.184Z,12.2
2023-02-21T15:21:01.245Z,11.7
2023-02-21T15:26:26.738Z,11.3
2023-02-21T15:31:01.635Z,10.5
2023-02-21T15:36:06.232Z,10.8
2023-02-21T15:41:01.135Z,11.2
2023-02-21T15:46:01.339Z,10.7
2023-02-21T15:51:06.302Z,10.5
2023-02-21T15:56:16.558Z,10.8
2023-02-21T16:01:06.369Z,9.6
2023-02-21T16:06:01.236Z,9.1
2023-02-21T16:11:01.145Z,9.4
2023-02-21T16:21:01.243Z,8.8
2023-02-21T16:26:01.171Z,9.4
2023-02-21T16:31:06.274Z,9.3
2023-02-21T16:36:06.247Z,8.8
2023-02-21T16:41:01.144Z,8.5
2023-02-21T16:46:01.260Z,8.4
2023-02-21T16:51:01.176Z,8.2
2023-02-21T16:56:06.842Z,8.4
2023-02-21T17:01:01.165Z,8.5
2023-02-21T17:06:01.224Z,8.5
2023-02-21T17:11:01.355Z,8.2
2023-02-21T17:16:06.332Z,8.3
2023-02-21T17:21:06.163Z,7.7
2023-02-21T17:26:06.175Z,7.7
2023-02-21T17:31:01.402Z,8.0
2023-02-21T17:36:01.272Z,9.0
2023-02-21T17:41:01.321Z,8.8
2023-02-21T17:46:01.308Z,8.5
2023-02-21T17:51:01.199Z,9.0
2023-02-21T17:56:01.389Z,8.4
2023-02-21T18:01:01.162Z,7.6
2023-02-21T18:06:06.223Z,7.8
2023-02-21T18:11:01.160Z,8.4
2023-02-21T18:16:01.273Z,7.9
2023-02-21T18:21:02.495Z,7.9
2023-02-21T18:31:01.236Z,7.8
2023-02-21T18:41:02.015Z,6.9
2023-02-21T18:46:01.214Z,7.2
2023-02-21T18:51:06.175Z,7.3
2023-02-21T18:56:06.755Z,7.0
2023-02-21T19:01:01.380Z,7.3
2023-02-21T19:06:07.918Z,8.1
2023-02-21T19:11:01.229Z,8.2
2023-02-21T19:16:01.384Z,8.3
2023-02-21T19:21:06.187Z,9.1
2023-02-21T19:26:06.587Z,9.9
2023-02-21T19:31:06.283Z,9.7
2023-02-21T19:36:01.263Z,10.5
2023-02-21T19:41:06.194Z,10.7
2023-02-21T19:46:06.450Z,10.7
2023-02-21T19:51:06.275Z,10.3
2023-02-21T19:56:01.854Z,10.8
2023-02-21T20:01:01.255Z,10.6
2023-02-21T20:06:01.182Z,10.9
2023-02-21T20:11:06.926Z,10.6
2023-02-21T20:16:01.299Z,10.7
2023-02-21T20:21:01.327Z,10.4
2023-02-21T20:26:01.289Z,10.3
2023-02-21T20:31:01.650Z,10.0
2023-02-21T20:36:02.060Z,9.4
2023-02-21T20:41:06.189Z,8.8
2023-02-21T20:46:01.249Z,8.6
2023-02-21T20:51:01.275Z,8.0
2023-02-21T20:56:02.126Z,7.3
2023-02-21T21:01:01.327Z,8.1
2023-02-21T21:06:06.371Z,7.3
2023-02-21T21:11:06.350Z,7.4
2023-02-21T21:16:06.436Z,7.8
2023-02-21T21:21:06.355Z,8.2
2023-02-21T21:26:07.334Z,7.8
2023-02-21T21:31:06.266Z,8.8
2023-02-21T21:36:06.264Z,8.8
2023-02-21T21:46:06.368Z,9.0
2023-02-21T21:51:06.244Z,8.7
2023-02-21T21:56:01.297Z,8.3
2023-02-21T22:02:01.251Z,7.7
2023-02-21T22:07:06.170Z,7.2
2023-02-21T22:12:06.328Z,7.0
2023-02-21T22:17:01.171Z,7.1
2023-02-21T22:27:01.305Z,8.1
2023-02-21T22:32:01.921Z,9.1
2023-02-21T22:37:06.228Z,10.0
2023-02-21T22:42:06.294Z,10.1
2023-02-21T22:47:01.166Z,10.5
2023-02-21T22:52:02.244Z,9.6
2023-02-21T22:57:06.196Z,9.0
2023-02-21T23:03:01.301Z,8.4
2023-02-21T23:08:01.506Z,8.2
2023-02-21T23:18:01.469Z,8.3
2023-02-21T23:23:06.311Z,7.7
2023-02-21T23:28:01.159Z,7.4
2023-02-21T23:33:06.165Z,7.5
2023-02-21T23:43:02.540Z,8.6
2023-02-21T23:48:01.545Z,9.8
2023-02-21T23:58:01.186Z,10.0
