createdAt,value
2018-07-30T00:00:59.177Z,54.10
2018-07-30T00:03:31.899Z,54.70
2018-07-30T00:06:04.317Z,54.40
2018-07-30T00:08:36.685Z,54.30
2018-07-30T00:11:09.137Z,54.30
2018-07-30T00:13:41.526Z,54.50
2018-07-30T00:16:14.249Z,54.60
2018-07-30T00:18:46.619Z,54.90
2018-07-30T00:21:19.359Z,54.80
2018-07-30T00:23:51.997Z,54.80
2018-07-30T00:26:24.679Z,55.10
2018-07-30T00:28:57.061Z,55.20
2018-07-30T00:31:29.469Z,55.60
2018-07-30T00:34:01.846Z,55.10
2018-07-30T00:36:34.249Z,55.10
2018-07-30T00:39:08.732Z,55.60
2018-07-30T00:41:41.109Z,55.80
2018-07-30T00:44:13.480Z,56.40
2018-07-30T00:46:45.913Z,56.20
2018-07-30T00:49:18.585Z,56.60
2018-07-30T00:51:51.263Z,56.60
2018-07-30T00:54:23.937Z,57.00
2018-07-30T00:56:56.400Z,57.30
2018-07-30T00:59:28.986Z,58.30
2018-07-30T01:02:01.390Z,58.40
2018-07-30T01:04:33.884Z,58.90
2018-07-30T01:07:06.308Z,59.20
2018-07-30T01:09:38.811Z,59.80
2018-07-30T01:12:11.242Z,60.30
2018-07-30T01:17:15.873Z,61.50
2018-07-30T01:19:48.245Z,62.30
2018-07-30T01:22:20.643Z,62.10
2018-07-30T01:27:25.545Z,64.00
2018-07-30T01:29:57.930Z,64.50
2018-07-30T01:32:30.637Z,64.80
2018-07-30T01:35:03.017Z,65.00
2018-07-30T01:37:35.441Z,64.70
2018-07-30T01:40:07.829Z,65.90
2018-07-30T01:42:40.230Z,65.60
2018-07-30T01:45:12.886Z,66.90
2018-07-30T01:47:45.289Z,66.10
2018-07-30T01:50:17.659Z,66.60
2018-07-30T01:52:50.042Z,66.80
2018-07-30T01:55:22.477Z,67.10
2018-07-30T01:57:54.881Z,67.00
2018-07-30T02:00:27.482Z,67.80
2018-07-30T02:02:59.885Z,68.30
2018-07-30T02:05:32.306Z,68.40
2018-07-30T02:08:04.932Z,68.70
2018-07-30T02:10:37.613Z,69.00
2018-07-30T02:13:10.032Z,69.20
2018-07-30T02:15:42.413Z,69.50
2018-07-30T02:18:14.868Z,69.60
2018-07-30T02:20:47.490Z,69.90
2018-07-30T02:23:19.889Z,69.70
2018-07-30T02:25:52.595Z,69.80
2018-07-30T02:28:24.993Z,70.00
2018-07-30T02:30:57.397Z,70.60
2018-07-30T02:33:30.104Z,70.60
2018-07-30T02:36:02.527Z,70.60
2018-07-30T02:38:34.943Z,70.90
2018-07-30T02:41:07.360Z,70.90
2018-07-30T02:43:40.119Z,71.20
2018-07-30T02:46:12.518Z,71.40
2018-07-30T02:48:44.927Z,71.90
2018-07-30T02:51:17.342Z,72.10
2018-07-30T02:53:50.090Z,72.60
2018-07-30T02:56:22.476Z,73.50
2018-07-30T02:58:54.909Z,74.10
2018-07-30T03:01:27.294Z,74.50
2018-07-30T03:03:59.693Z,74.50
2018-07-30T03:06:32.119Z,74.60
2018-07-30T03:09:07.294Z,75.20
2018-07-30T03:11:39.966Z,75.00
2018-07-30T03:14:12.682Z,75.00
2018-07-30T03:16:45.074Z,75.30
2018-07-30T03:19:17.813Z,75.60
2018-07-30T03:21:50.185Z,76.10
2018-07-30T03:24:22.573Z,76.10
2018-07-30T03:26:54.945Z,76.30
2018-07-30T03:29:27.351Z,76.40
2018-07-30T03:31:59.746Z,76.80
2018-07-30T03:34:32.149Z,76.80
2018-07-30T03:37:04.542Z,77.50
2018-07-30T03:39:36.957Z,77.40
2018-07-30T03:42:09.369Z,77.70
2018-07-30T03:44:41.797Z,77.70
2018-07-30T03:47:14.526Z,77.90
2018-07-30T03:49:46.920Z,78.30
2018-07-30T03:52:19.354Z,78.20
2018-07-30T03:54:51.753Z,78.20
2018-07-30T03:57:24.393Z,78.40
2018-07-30T03:59:56.843Z,78.20
2018-07-30T04:02:29.293Z,78.20
2018-07-30T04:07:41.087Z,78.30
2018-07-30T04:10:13.493Z,78.50
2018-07-30T04:12:46.498Z,78.20
2018-07-30T04:15:18.837Z,78.60
2018-07-30T04:17:51.249Z,78.80
2018-07-30T04:20:23.924Z,78.80
2018-07-30T04:22:56.353Z,78.60
2018-07-30T04:25:28.794Z,79.00
2018-07-30T04:30:33.758Z,79.60
2018-07-30T04:33:06.435Z,79.20
2018-07-30T04:35:39.103Z,78.90
2018-07-30T04:38:11.486Z,78.90
2018-07-30T04:40:43.905Z,79.30
2018-07-30T04:43:16.602Z,79.30
2018-07-30T04:45:49.048Z,78.60
2018-07-30T04:48:21.470Z,78.20
2018-07-30T04:50:53.919Z,78.10
2018-07-30T04:53:26.379Z,77.00
2018-07-30T04:55:59.049Z,76.40
2018-07-30T04:58:31.484Z,76.00
2018-07-30T05:01:04.002Z,74.70
2018-07-30T05:03:36.453Z,73.20
2018-07-30T05:06:08.846Z,72.10
2018-07-30T05:08:41.242Z,71.60
2018-07-30T05:11:13.644Z,68.90
2018-07-30T05:13:46.048Z,65.90
2018-07-30T05:16:18.437Z,63.40
2018-07-30T05:18:50.849Z,59.00
2018-07-30T05:21:23.230Z,56.40
2018-07-30T05:23:55.649Z,54.60
2018-07-30T05:26:28.049Z,53.60
2018-07-30T05:29:00.474Z,51.00
2018-07-30T05:31:32.886Z,50.90
2018-07-30T05:34:05.278Z,50.00
2018-07-30T05:36:38.522Z,48.20
2018-07-30T05:39:10.933Z,46.70
2018-07-30T05:41:43.317Z,45.40
2018-07-30T05:44:15.727Z,44.30
2018-07-30T05:46:48.562Z,43.90
2018-07-30T05:49:20.970Z,43.40
2018-07-30T05:51:53.400Z,42.20
2018-07-30T05:54:25.809Z,42.10
2018-07-30T05:56:58.205Z,41.00
2018-07-30T05:59:30.645Z,40.90
2018-07-30T06:02:03.038Z,40.30
2018-07-30T06:04:35.432Z,40.30
2018-07-30T06:07:08.078Z,40.00
2018-07-30T06:12:12.965Z,38.50
2018-07-30T06:14:45.377Z,38.10
2018-07-30T06:17:17.805Z,36.80
2018-07-30T06:19:50.222Z,35.90
2018-07-30T06:22:22.861Z,35.80
2018-07-30T06:24:55.602Z,36.20
2018-07-30T06:27:28.328Z,35.60
2018-07-30T06:30:00.680Z,35.60
2018-07-30T06:32:33.301Z,34.90
2018-07-30T06:35:05.831Z,34.30
2018-07-30T06:37:38.239Z,33.80
2018-07-30T06:40:10.643Z,33.20
2018-07-30T06:42:43.065Z,33.70
2018-07-30T06:45:15.470Z,34.50
2018-07-30T06:47:48.203Z,35.50
2018-07-30T06:50:20.590Z,36.00
2018-07-30T06:52:53.264Z,38.00
2018-07-30T06:55:25.968Z,39.30
2018-07-30T06:57:58.477Z,40.50
2018-07-30T07:00:30.890Z,41.70
2018-07-30T07:03:03.279Z,42.50
2018-07-30T07:05:36.011Z,42.70
2018-07-30T07:08:08.398Z,43.00
2018-07-30T07:10:40.802Z,43.30
2018-07-30T07:13:13.207Z,42.80
2018-07-30T07:15:45.620Z,42.60
2018-07-30T07:18:18.030Z,42.10
2018-07-30T07:20:50.509Z,41.20
2018-07-30T07:23:22.851Z,39.00
2018-07-30T07:25:55.266Z,39.50
2018-07-30T07:28:27.757Z,37.80
2018-07-30T07:31:00.164Z,37.00
2018-07-30T07:33:32.559Z,36.50
2018-07-30T07:36:05.006Z,35.60
2018-07-30T07:38:37.653Z,35.40
2018-07-30T07:41:10.334Z,36.00
2018-07-30T07:43:43.009Z,36.30
2018-07-30T07:46:15.689Z,36.00
2018-07-30T07:48:48.075Z,36.60
2018-07-30T07:51:20.477Z,37.00
2018-07-30T07:53:53.418Z,37.80
2018-07-30T07:56:25.855Z,38.40
2018-07-30T07:58:58.252Z,39.00
2018-07-30T08:01:30.665Z,39.20
2018-07-30T08:04:03.085Z,39.50
2018-07-30T08:06:35.525Z,39.40
2018-07-30T08:09:08.731Z,39.90
2018-07-30T08:11:41.153Z,40.40
2018-07-30T08:14:13.544Z,40.20
2018-07-30T08:16:45.955Z,40.00
2018-07-30T08:19:18.351Z,39.70
2018-07-30T08:21:50.759Z,39.50
2018-07-30T08:24:23.417Z,39.90
2018-07-30T08:26:56.053Z,40.00
2018-07-30T08:29:28.458Z,40.40
2018-07-30T08:32:00.909Z,40.20
2018-07-30T08:34:33.301Z,40.40
2018-07-30T08:37:05.738Z,39.60
2018-07-30T08:39:38.144Z,38.70
2018-07-30T08:42:10.589Z,38.30
2018-07-30T08:44:43.255Z,38.10
2018-07-30T08:47:15.688Z,38.20
2018-07-30T08:49:48.077Z,39.10
2018-07-30T08:52:20.835Z,39.60
2018-07-30T08:54:53.235Z,40.00
2018-07-30T08:57:25.994Z,40.20
2018-07-30T08:59:58.534Z,40.90
2018-07-30T09:02:30.938Z,40.30
2018-07-30T09:05:03.394Z,40.00
2018-07-30T09:07:36.194Z,40.20
2018-07-30T09:10:08.885Z,39.80
2018-07-30T09:12:41.374Z,39.20
2018-07-30T09:15:13.705Z,38.60
2018-07-30T09:17:46.143Z,37.80
2018-07-30T09:20:18.546Z,37.60
2018-07-30T09:25:23.210Z,37.20
2018-07-30T09:27:55.619Z,36.10
2018-07-30T09:30:28.345Z,36.00
2018-07-30T09:33:00.941Z,34.90
2018-07-30T09:35:33.218Z,35.10
2018-07-30T09:38:05.632Z,35.80
2018-07-30T09:40:38.046Z,36.10
2018-07-30T09:43:10.450Z,36.10
2018-07-30T09:45:43.167Z,37.00
2018-07-30T09:48:15.593Z,37.00
2018-07-30T09:50:48.352Z,36.90
2018-07-30T09:53:21.089Z,36.90
2018-07-30T09:55:53.709Z,36.90
2018-07-30T09:58:26.377Z,36.90
2018-07-30T10:00:58.777Z,36.80
2018-07-30T10:03:31.437Z,36.20
2018-07-30T10:06:04.120Z,36.00
2018-07-30T10:08:36.793Z,35.60
2018-07-30T10:13:41.664Z,35.10
2018-07-30T10:16:14.379Z,34.50
2018-07-30T10:18:46.826Z,34.80
2018-07-30T10:21:19.550Z,34.50
2018-07-30T10:23:52.004Z,35.00
2018-07-30T10:26:24.354Z,34.00
2018-07-30T10:28:56.746Z,34.00
2018-07-30T10:31:29.121Z,34.30
2018-07-30T10:34:01.523Z,34.00
2018-07-30T10:36:34.307Z,34.10
2018-07-30T10:39:07.573Z,33.80
2018-07-30T10:41:39.986Z,33.90
2018-07-30T10:44:12.661Z,33.10
2018-07-30T10:46:45.398Z,33.40
2018-07-30T10:49:17.780Z,32.90
2018-07-30T10:51:50.250Z,33.10
2018-07-30T10:54:22.869Z,32.50
2018-07-30T10:56:55.310Z,32.80
2018-07-30T10:59:27.689Z,32.90
2018-07-30T11:02:00.380Z,32.80
2018-07-30T11:04:33.069Z,33.60
2018-07-30T11:07:05.713Z,34.60
2018-07-30T11:09:38.401Z,34.90
2018-07-30T11:12:10.782Z,35.50
2018-07-30T11:14:43.459Z,35.70
2018-07-30T11:17:16.030Z,36.20
2018-07-30T11:19:48.406Z,36.90
2018-07-30T11:22:20.846Z,37.40
2018-07-30T11:24:53.466Z,38.20
2018-07-30T11:27:26.154Z,37.90
2018-07-30T11:29:58.534Z,38.70
2018-07-30T11:32:31.201Z,38.80
2018-07-30T11:35:03.949Z,39.10
2018-07-30T11:37:36.897Z,38.70
2018-07-30T11:40:09.290Z,39.60
2018-07-30T11:42:42.018Z,39.50
2018-07-30T11:45:14.406Z,39.40
2018-07-30T11:47:46.820Z,40.10
2018-07-30T11:50:19.241Z,40.00
2018-07-30T11:52:52.228Z,40.20
2018-07-30T11:55:24.617Z,40.40
2018-07-30T11:57:57.049Z,40.70
2018-07-30T12:00:29.443Z,40.90
2018-07-30T12:03:01.891Z,40.90
2018-07-30T12:05:34.372Z,40.70
2018-07-30T12:08:06.770Z,41.10
2018-07-30T12:10:39.216Z,41.60
2018-07-30T12:15:43.827Z,41.00
2018-07-30T12:18:16.449Z,41.00
2018-07-30T12:20:48.863Z,41.40
2018-07-30T12:23:21.270Z,41.00
2018-07-30T12:25:53.662Z,41.20
2018-07-30T12:28:26.316Z,40.30
2018-07-30T12:30:58.705Z,39.90
2018-07-30T12:33:31.110Z,39.20
2018-07-30T12:36:03.893Z,39.70
2018-07-30T12:38:36.328Z,39.30
2018-07-30T12:41:08.989Z,38.70
2018-07-30T12:43:41.689Z,38.30
2018-07-30T12:46:14.065Z,38.40
2018-07-30T12:48:46.456Z,37.50
2018-07-30T12:51:18.841Z,37.50
2018-07-30T12:53:51.561Z,37.80
2018-07-30T12:56:24.249Z,37.50
2018-07-30T12:58:56.653Z,37.70
2018-07-30T13:01:29.034Z,38.00
2018-07-30T13:04:01.430Z,37.70
2018-07-30T13:06:33.850Z,37.70
2018-07-30T13:09:06.824Z,37.50
2018-07-30T13:11:39.495Z,37.60
2018-07-30T13:14:11.913Z,37.50
2018-07-30T13:16:44.586Z,37.10
2018-07-30T13:19:17.278Z,37.10
2018-07-30T13:21:49.667Z,37.30
2018-07-30T13:24:22.122Z,37.30
2018-07-30T13:26:54.536Z,37.70
2018-07-30T13:29:26.981Z,38.30
2018-07-30T13:31:59.405Z,37.80
2018-07-30T13:34:31.818Z,37.90
2018-07-30T13:37:04.377Z,38.20
2018-07-30T13:39:36.783Z,38.40
2018-07-30T13:42:09.203Z,38.00
2018-07-30T13:44:41.607Z,38.10
2018-07-30T13:47:14.017Z,37.60
2018-07-30T13:49:46.439Z,38.30
2018-07-30T13:52:18.839Z,38.40
2018-07-30T13:54:51.512Z,38.70
2018-07-30T13:57:23.893Z,38.40
2018-07-30T13:59:56.299Z,38.40
2018-07-30T14:02:28.707Z,38.20
2018-07-30T14:05:01.366Z,38.50
2018-07-30T14:07:33.810Z,38.70
2018-07-30T14:10:06.233Z,38.40
2018-07-30T14:12:38.698Z,38.00
2018-07-30T14:15:11.113Z,38.40
2018-07-30T14:17:43.757Z,38.10
2018-07-30T14:20:16.429Z,38.40
2018-07-30T14:22:48.769Z,38.30
2018-07-30T14:25:21.178Z,38.40
2018-07-30T14:27:53.816Z,38.20
2018-07-30T14:30:26.745Z,37.50
2018-07-30T14:32:59.133Z,36.20
2018-07-30T14:35:31.864Z,35.50
2018-07-30T14:38:04.228Z,35.90
2018-07-30T14:40:36.633Z,35.90
2018-07-30T14:43:09.029Z,35.40
2018-07-30T14:45:41.405Z,35.90
2018-07-30T14:48:13.806Z,35.70
2018-07-30T14:50:46.194Z,35.70
2018-07-30T14:53:18.907Z,36.00
2018-07-30T14:55:51.533Z,35.80
2018-07-30T14:58:23.934Z,36.00
2018-07-30T15:00:56.327Z,36.20
2018-07-30T15:03:28.706Z,36.60
2018-07-30T15:06:01.161Z,35.60
2018-07-30T15:08:33.800Z,35.80
2018-07-30T15:11:06.248Z,35.30
2018-07-30T15:13:38.873Z,35.40
2018-07-30T15:16:11.586Z,35.20
2018-07-30T15:18:43.977Z,35.40
2018-07-30T15:21:16.394Z,35.50
2018-07-30T15:23:48.809Z,35.60
2018-07-30T15:26:21.297Z,35.80
2018-07-30T15:28:53.727Z,35.50
2018-07-30T15:31:26.118Z,35.90
2018-07-30T15:33:58.588Z,35.70
2018-07-30T15:36:31.276Z,36.20
2018-07-30T15:41:37.793Z,36.30
2018-07-30T15:44:10.161Z,36.60
2018-07-30T15:46:42.589Z,36.60
2018-07-30T15:49:15.054Z,36.50
2018-07-30T15:51:47.754Z,36.80
2018-07-30T15:54:20.142Z,36.40
2018-07-30T15:56:52.826Z,36.80
2018-07-30T15:59:25.213Z,36.80
2018-07-30T16:01:57.681Z,36.70
2018-07-30T16:04:30.333Z,36.50
2018-07-30T16:07:02.749Z,36.70
2018-07-30T16:09:35.429Z,37.10
2018-07-30T16:12:07.894Z,37.50
2018-07-30T16:14:40.261Z,37.00
2018-07-30T16:17:12.694Z,36.40
2018-07-30T16:19:45.073Z,36.60
2018-07-30T16:22:17.490Z,37.00
2018-07-30T16:24:49.873Z,36.20
2018-07-30T16:27:22.261Z,37.10
2018-07-30T16:29:54.642Z,36.80
2018-07-30T16:32:27.043Z,36.60
2018-07-30T16:34:59.674Z,36.40
2018-07-30T16:37:32.394Z,36.70
2018-07-30T16:40:05.378Z,37.10
2018-07-30T16:42:38.018Z,37.10
2018-07-30T16:45:10.939Z,37.20
2018-07-30T16:47:43.593Z,37.00
2018-07-30T16:50:16.034Z,36.70
2018-07-30T16:52:48.758Z,37.10
2018-07-30T16:55:21.141Z,37.00
2018-07-30T16:57:53.541Z,37.40
2018-07-30T17:00:25.954Z,37.60
2018-07-30T17:02:58.362Z,37.60
2018-07-30T17:05:31.038Z,38.00
2018-07-30T17:08:03.425Z,37.90
2018-07-30T17:10:35.848Z,37.60
2018-07-30T17:13:08.257Z,37.60
2018-07-30T17:15:40.934Z,37.60
2018-07-30T17:18:13.327Z,38.00
2018-07-30T17:20:45.746Z,38.50
2018-07-30T17:23:18.421Z,39.70
2018-07-30T17:25:50.821Z,39.20
2018-07-30T17:28:23.201Z,39.40
2018-07-30T17:30:55.627Z,39.50
2018-07-30T17:33:28.030Z,39.40
2018-07-30T17:36:00.441Z,40.20
2018-07-30T17:38:33.272Z,39.80
2018-07-30T17:41:05.833Z,40.00
2018-07-30T17:43:38.541Z,40.20
2018-07-30T17:46:11.123Z,40.40
2018-07-30T17:48:43.781Z,40.80
2018-07-30T17:51:16.685Z,41.10
2018-07-30T17:53:49.133Z,40.60
2018-07-30T17:56:21.542Z,40.70
2018-07-30T17:58:53.989Z,41.20
2018-07-30T18:01:26.434Z,41.00
2018-07-30T18:03:58.833Z,41.40
2018-07-30T18:06:31.285Z,41.60
2018-07-30T18:09:06.165Z,42.00
2018-07-30T18:11:38.590Z,42.30
2018-07-30T18:14:11.017Z,42.40
2018-07-30T18:16:43.433Z,42.80
2018-07-30T18:19:15.856Z,42.90
2018-07-30T18:21:48.353Z,43.20
2018-07-30T18:24:21.076Z,43.30
2018-07-30T18:26:53.488Z,43.30
2018-07-30T18:29:25.895Z,43.30
2018-07-30T18:31:58.293Z,43.50
2018-07-30T18:34:30.714Z,43.60
2018-07-30T18:37:03.381Z,44.00
2018-07-30T18:39:36.031Z,43.10
2018-07-30T18:42:08.459Z,43.60
2018-07-30T18:44:40.863Z,43.40
2018-07-30T18:47:13.295Z,43.80
2018-07-30T18:49:45.685Z,43.60
2018-07-30T18:52:18.129Z,43.60
2018-07-30T18:54:50.531Z,43.70
2018-07-30T18:57:22.929Z,43.80
2018-07-30T18:59:55.325Z,43.90
2018-07-30T19:02:27.753Z,44.00
2018-07-30T19:05:00.188Z,44.20
2018-07-30T19:07:32.925Z,44.80
2018-07-30T19:10:05.729Z,44.90
2018-07-30T19:12:38.418Z,45.00
2018-07-30T19:17:43.374Z,45.60
2018-07-30T19:20:15.771Z,46.00
2018-07-30T19:22:48.447Z,46.10
2018-07-30T19:25:20.817Z,46.10
2018-07-30T19:27:53.225Z,46.50
2018-07-30T19:30:25.617Z,46.40
2018-07-30T19:32:58.022Z,46.80
2018-07-30T19:35:30.760Z,47.00
2018-07-30T19:38:03.257Z,47.00
2018-07-30T19:40:35.649Z,47.20
2018-07-30T19:43:08.070Z,47.50
2018-07-30T19:45:40.491Z,47.70
2018-07-30T19:48:12.963Z,47.80
2018-07-30T19:50:45.949Z,47.70
2018-07-30T19:53:18.351Z,47.80
