createdAt,value
2023-01-13T00:00:22.272Z,0.00
2023-01-13T00:01:22.161Z,0.00
2023-01-13T00:03:17.328Z,0.00
2023-01-13T00:04:17.312Z,0.00
2023-01-13T00:06:11.396Z,0.00
2023-01-13T00:07:11.385Z,0.00
2023-01-13T00:09:06.580Z,0.00
2023-01-13T00:10:06.559Z,0.00
2023-01-13T00:12:01.840Z,0.00
2023-01-13T00:13:01.822Z,0.00
2023-01-13T00:14:58.263Z,0.00
2023-01-13T00:15:58.000Z,0.00
2023-01-13T00:17:53.080Z,0.00
2023-01-13T00:18:53.066Z,0.00
2023-01-13T00:20:48.216Z,0.00
2023-01-13T00:21:48.198Z,0.00
2023-01-13T00:23:43.357Z,0.00
2023-01-13T00:24:43.361Z,0.00
2023-01-13T00:25:43.348Z,0.00
2023-01-13T00:26:43.356Z,0.00
2023-01-13T00:27:43.301Z,0.00
2023-01-13T00:28:43.379Z,0.00
2023-01-13T00:29:42.965Z,0.00
2023-01-13T00:30:42.998Z,0.00
2023-01-13T00:31:42.958Z,0.00
2023-01-13T00:32:42.938Z,0.00
2023-01-13T00:33:42.930Z,0.00
2023-01-13T00:34:43.289Z,0.00
2023-01-13T00:35:43.287Z,0.00
2023-01-13T00:36:43.280Z,0.00
2023-01-13T00:37:43.320Z,0.00
2023-01-13T00:38:43.279Z,0.00
2023-01-13T00:39:43.289Z,0.00
2023-01-13T00:40:43.253Z,0.00
2023-01-13T00:41:42.883Z,0.00
2023-01-13T00:42:42.880Z,0.00
2023-01-13T00:43:42.868Z,0.00
2023-01-13T00:44:42.865Z,0.00
2023-01-13T00:45:42.858Z,0.00
2023-01-13T00:46:42.860Z,0.00
2023-01-13T00:47:42.850Z,0.00
2023-01-13T00:48:42.838Z,0.00
2023-01-13T00:49:42.834Z,0.00
2023-01-13T00:50:42.824Z,0.00
2023-01-13T00:51:42.822Z,0.00
2023-01-13T00:52:42.818Z,0.00
2023-01-13T00:53:42.814Z,0.00
2023-01-13T00:54:42.805Z,0.00
2023-01-13T00:55:42.809Z,0.00
2023-01-13T00:56:42.786Z,0.00
2023-01-13T00:57:42.782Z,0.00
2023-01-13T00:58:42.779Z,0.00
2023-01-13T00:59:42.771Z,0.00
2023-01-13T01:00:42.793Z,0.00
2023-01-13T01:01:42.949Z,0.00
2023-01-13T01:02:42.774Z,0.00
2023-01-13T01:03:42.753Z,0.00
2023-01-13T01:04:42.743Z,0.00
2023-01-13T01:05:42.736Z,0.00
2023-01-13T01:06:42.726Z,0.00
2023-01-13T01:07:42.721Z,0.00
2023-01-13T01:08:42.714Z,0.00
2023-01-13T01:09:42.706Z,0.00
2023-01-13T01:10:42.703Z,0.00
2023-01-13T01:11:42.706Z,0.00
2023-01-13T01:12:42.688Z,0.00
2023-01-13T01:13:42.684Z,0.00
2023-01-13T01:14:42.695Z,0.00
2023-01-13T01:15:42.670Z,0.00
2023-01-13T01:16:42.674Z,0.00
2023-01-13T01:17:42.658Z,0.00
2023-01-13T01:18:42.658Z,0.00
2023-01-13T01:19:42.646Z,0.00
2023-01-13T01:20:42.641Z,0.00
2023-01-13T01:21:42.670Z,0.00
2023-01-13T01:22:42.626Z,0.00
2023-01-13T01:23:42.630Z,0.00
2023-01-13T01:24:42.618Z,0.00
2023-01-13T01:25:42.608Z,0.00
2023-01-13T01:26:42.601Z,0.00
2023-01-13T01:27:42.595Z,0.00
2023-01-13T01:28:42.597Z,0.00
2023-01-13T01:29:42.582Z,0.00
2023-01-13T01:30:42.579Z,0.00
2023-01-13T01:31:42.613Z,0.00
2023-01-13T01:32:42.566Z,0.00
2023-01-13T01:33:42.572Z,0.00
2023-01-13T01:34:42.551Z,0.00
2023-01-13T01:35:42.543Z,0.00
2023-01-13T01:36:42.541Z,0.00
2023-01-13T01:37:42.531Z,0.00
2023-01-13T01:38:42.527Z,0.00
2023-01-13T01:39:42.523Z,0.00
2023-01-13T01:40:42.510Z,0.00
2023-01-13T01:41:42.507Z,0.00
2023-01-13T01:42:42.502Z,0.00
2023-01-13T01:43:42.495Z,0.00
2023-01-13T01:44:42.516Z,0.00
2023-01-13T01:45:42.481Z,0.00
2023-01-13T01:46:42.562Z,0.00
2023-01-13T01:47:42.470Z,0.00
2023-01-13T01:48:42.473Z,0.00
2023-01-13T01:49:42.459Z,0.00
2023-01-13T01:50:42.459Z,0.00
2023-01-13T01:51:42.449Z,0.00
2023-01-13T01:52:42.443Z,0.00
2023-01-13T01:53:42.428Z,0.00
2023-01-13T01:54:42.421Z,0.00
2023-01-13T01:55:42.426Z,0.00
2023-01-13T01:56:42.407Z,0.00
2023-01-13T01:57:42.413Z,0.00
2023-01-13T01:58:42.395Z,0.00
2023-01-13T01:59:42.386Z,0.00
2023-01-13T02:00:42.466Z,0.00
2023-01-13T02:01:42.470Z,0.00
2023-01-13T02:02:42.406Z,0.00
2023-01-13T02:03:42.360Z,0.00
2023-01-13T02:04:42.351Z,0.00
2023-01-13T02:05:42.341Z,0.00
2023-01-13T02:06:42.350Z,0.00
2023-01-13T02:07:42.336Z,0.00
2023-01-13T02:08:42.342Z,0.00
2023-01-13T02:09:42.316Z,0.00
2023-01-13T02:10:42.308Z,0.00
2023-01-13T02:11:42.306Z,0.00
2023-01-13T02:12:42.296Z,0.00
2023-01-13T02:13:42.302Z,0.00
2023-01-13T02:14:42.295Z,0.00
2023-01-13T02:15:42.272Z,0.00
2023-01-13T02:16:42.301Z,0.00
2023-01-13T02:17:42.259Z,0.00
2023-01-13T02:18:42.260Z,0.00
2023-01-13T02:19:42.249Z,0.00
2023-01-13T02:20:42.244Z,0.00
2023-01-13T02:21:42.245Z,0.00
2023-01-13T02:22:42.225Z,0.00
2023-01-13T02:23:42.221Z,0.00
2023-01-13T02:24:42.215Z,0.00
2023-01-13T02:25:42.211Z,0.00
2023-01-13T02:26:42.225Z,0.00
2023-01-13T02:27:42.193Z,0.00
2023-01-13T02:28:42.185Z,0.00
2023-01-13T02:29:42.180Z,0.00
2023-01-13T02:30:42.167Z,0.00
2023-01-13T02:31:42.271Z,0.00
2023-01-13T02:32:42.156Z,0.00
2023-01-13T02:33:42.153Z,0.00
2023-01-13T02:34:42.147Z,0.00
2023-01-13T02:35:42.134Z,0.00
2023-01-13T02:36:42.129Z,0.00
2023-01-13T02:37:42.121Z,0.00
2023-01-13T02:38:42.112Z,0.00
2023-01-13T02:39:42.108Z,0.00
2023-01-13T02:40:42.102Z,0.00
2023-01-13T02:41:42.091Z,0.00
2023-01-13T02:42:42.090Z,0.00
2023-01-13T02:43:42.096Z,0.00
2023-01-13T02:44:42.071Z,0.00
2023-01-13T02:45:42.103Z,0.00
2023-01-13T02:46:42.055Z,0.00
2023-01-13T02:47:42.048Z,0.00
2023-01-13T02:48:42.044Z,0.00
2023-01-13T02:49:42.036Z,0.00
2023-01-13T02:50:42.027Z,0.00
2023-01-13T02:51:42.018Z,0.00
2023-01-13T02:52:42.013Z,0.00
2023-01-13T02:53:42.009Z,0.00
2023-01-13T02:54:41.998Z,0.00
2023-01-13T02:55:41.992Z,0.00
2023-01-13T02:56:41.989Z,0.00
2023-01-13T02:57:41.980Z,0.00
2023-01-13T02:58:41.971Z,0.00
2023-01-13T02:59:41.942Z,0.00
2023-01-13T03:00:41.936Z,0.00
2023-01-13T03:01:42.046Z,0.00
2023-01-13T03:02:41.930Z,0.00
2023-01-13T03:03:41.901Z,0.00
2023-01-13T03:04:41.900Z,0.00
2023-01-13T03:05:41.880Z,0.00
2023-01-13T03:06:41.876Z,0.00
2023-01-13T03:07:41.873Z,0.00
2023-01-13T03:08:41.870Z,0.00
2023-01-13T03:09:41.864Z,0.00
2023-01-13T03:10:41.852Z,0.00
2023-01-13T03:11:41.846Z,0.00
2023-01-13T03:12:41.841Z,0.00
2023-01-13T03:13:41.834Z,0.00
2023-01-13T03:14:41.823Z,0.00
2023-01-13T03:15:41.824Z,0.00
2023-01-13T03:16:41.859Z,0.00
2023-01-13T03:17:41.817Z,0.00
2023-01-13T03:18:41.807Z,0.00
2023-01-13T03:19:41.793Z,0.00
2023-01-13T03:20:41.779Z,0.00
2023-01-13T03:21:41.780Z,0.00
2023-01-13T03:22:41.764Z,0.00
2023-01-13T03:23:41.759Z,0.00
2023-01-13T03:24:41.762Z,0.00
2023-01-13T03:25:41.745Z,0.00
2023-01-13T03:26:41.737Z,0.00
2023-01-13T03:27:41.731Z,0.00
2023-01-13T03:28:41.739Z,0.00
2023-01-13T03:29:41.707Z,0.00
2023-01-13T03:30:41.783Z,0.00
2023-01-13T03:31:41.702Z,0.00
2023-01-13T03:32:41.695Z,0.00
2023-01-13T03:33:41.701Z,0.00
2023-01-13T03:34:41.688Z,0.00
2023-01-13T03:35:41.676Z,0.00
2023-01-13T03:36:41.676Z,0.00
2023-01-13T03:37:41.661Z,0.00
2023-01-13T03:38:41.659Z,0.00
2023-01-13T03:39:41.651Z,0.00
2023-01-13T03:40:41.639Z,0.00
2023-01-13T03:41:41.634Z,0.00
2023-01-13T03:42:41.632Z,0.00
2023-01-13T03:43:41.613Z,0.00
2023-01-13T03:44:41.614Z,0.00
2023-01-13T03:45:41.630Z,0.00
2023-01-13T03:46:41.591Z,0.00
2023-01-13T03:47:41.603Z,0.00
2023-01-13T03:48:41.588Z,0.00
2023-01-13T03:49:41.579Z,0.00
2023-01-13T03:50:41.566Z,0.00
2023-01-13T03:51:41.560Z,0.00
2023-01-13T03:52:41.549Z,0.00
2023-01-13T03:53:41.544Z,0.00
2023-01-13T03:54:41.539Z,0.00
2023-01-13T03:55:41.540Z,0.00
2023-01-13T03:56:41.530Z,0.00
2023-01-13T03:57:41.538Z,0.00
2023-01-13T03:58:41.512Z,0.00
2023-01-13T03:59:41.509Z,0.00
2023-01-13T04:00:41.489Z,0.00
2023-01-13T04:01:41.561Z,0.00
2023-01-13T04:02:41.474Z,0.00
2023-01-13T04:03:41.524Z,0.00
2023-01-13T04:04:41.465Z,0.00
2023-01-13T04:05:41.467Z,0.00
2023-01-13T04:06:41.453Z,0.00
2023-01-13T04:07:41.445Z,0.00
2023-01-13T04:08:41.440Z,0.00
2023-01-13T04:09:41.434Z,0.00
2023-01-13T04:10:41.422Z,0.00
2023-01-13T04:11:41.413Z,0.00
2023-01-13T04:12:41.425Z,0.00
2023-01-13T04:13:41.412Z,0.00
2023-01-13T04:14:41.391Z,0.00
2023-01-13T04:15:41.459Z,0.00
2023-01-13T04:16:41.393Z,0.00
2023-01-13T04:17:41.363Z,0.00
2023-01-13T04:18:41.365Z,0.00
2023-01-13T04:19:41.358Z,0.00
2023-01-13T04:20:41.353Z,0.00
2023-01-13T04:21:41.351Z,0.00
2023-01-13T04:22:41.338Z,0.00
2023-01-13T04:23:41.327Z,0.00
2023-01-13T04:24:41.327Z,0.00
2023-01-13T04:25:41.311Z,0.00
2023-01-13T04:26:41.306Z,0.00
2023-01-13T04:27:41.313Z,0.00
2023-01-13T04:28:41.303Z,0.00
2023-01-13T04:29:41.281Z,0.00
2023-01-13T04:30:41.321Z,0.00
2023-01-13T04:31:41.277Z,0.00
2023-01-13T04:32:41.263Z,0.00
2023-01-13T04:33:41.259Z,0.00
2023-01-13T04:34:41.248Z,0.00
2023-01-13T04:35:41.244Z,0.00
2023-01-13T04:36:41.241Z,0.00
2023-01-13T04:37:41.232Z,0.00
2023-01-13T04:38:41.228Z,0.00
2023-01-13T04:39:41.209Z,0.00
2023-01-13T04:40:41.223Z,0.00
2023-01-13T04:41:41.199Z,0.00
2023-01-13T04:42:41.194Z,0.00
2023-01-13T04:43:41.192Z,0.00
2023-01-13T04:44:41.179Z,0.00
2023-01-13T04:45:41.168Z,0.00
2023-01-13T04:46:41.165Z,0.00
2023-01-13T04:47:41.169Z,0.00
2023-01-13T04:48:41.158Z,0.00
2023-01-13T04:49:41.139Z,0.00
2023-01-13T04:50:41.137Z,0.00
2023-01-13T04:51:41.127Z,0.00
2023-01-13T04:52:41.123Z,0.00
2023-01-13T04:53:41.107Z,0.00
2023-01-13T04:54:41.109Z,0.00
2023-01-13T04:55:41.110Z,0.00
2023-01-13T04:56:41.087Z,0.00
2023-01-13T04:57:41.090Z,0.00
2023-01-13T04:58:41.078Z,0.00
2023-01-13T04:59:41.066Z,0.00
2023-01-13T05:00:41.068Z,0.00
2023-01-13T05:01:41.151Z,0.00
2023-01-13T05:02:41.058Z,0.00
2023-01-13T05:03:41.032Z,0.00
2023-01-13T05:04:41.057Z,0.00
2023-01-13T05:05:41.044Z,0.00
2023-01-13T05:06:41.021Z,0.00
2023-01-13T05:07:41.008Z,0.00
2023-01-13T05:08:41.007Z,0.00
2023-01-13T05:09:40.998Z,0.00
2023-01-13T05:10:40.993Z,0.00
2023-01-13T05:11:40.990Z,0.00
2023-01-13T05:12:40.978Z,0.00
2023-01-13T05:13:40.967Z,0.00
2023-01-13T05:14:40.961Z,0.00
2023-01-13T05:15:40.987Z,0.00
2023-01-13T05:16:40.951Z,0.00
2023-01-13T05:17:40.942Z,0.00
2023-01-13T05:18:40.933Z,0.00
2023-01-13T05:19:40.939Z,0.00
2023-01-13T05:20:40.925Z,0.00
2023-01-13T05:21:40.910Z,0.00
2023-01-13T05:22:40.902Z,0.00
2023-01-13T05:23:40.905Z,0.00
2023-01-13T05:24:40.895Z,0.00
2023-01-13T05:25:43.459Z,0.00
2023-01-13T05:26:40.874Z,0.00
2023-01-13T05:27:40.878Z,0.00
2023-01-13T05:28:40.868Z,0.00
2023-01-13T05:29:40.849Z,0.00
2023-01-13T05:30:40.839Z,0.00
2023-01-13T05:31:40.839Z,0.00
2023-01-13T05:32:40.840Z,0.00
2023-01-13T05:33:40.819Z,0.00
2023-01-13T05:34:40.813Z,0.00
2023-01-13T05:35:40.806Z,0.00
2023-01-13T05:36:40.813Z,0.00
2023-01-13T05:37:40.788Z,0.00
2023-01-13T05:38:40.789Z,0.00
2023-01-13T05:39:40.774Z,0.00
2023-01-13T05:40:40.764Z,0.00
2023-01-13T05:41:40.767Z,0.00
2023-01-13T05:42:40.744Z,0.00
2023-01-13T05:43:40.748Z,0.00
2023-01-13T05:44:40.746Z,0.00
2023-01-13T05:45:40.732Z,0.00
2023-01-13T05:46:40.801Z,0.00
2023-01-13T05:47:40.731Z,0.00
2023-01-13T05:48:40.714Z,0.00
2023-01-13T05:49:42.254Z,0.00
2023-01-13T05:50:40.691Z,0.00
2023-01-13T05:51:40.679Z,0.00
2023-01-13T05:52:40.675Z,0.00
2023-01-13T05:53:40.702Z,0.00
2023-01-13T05:54:40.669Z,0.00
2023-01-13T05:55:40.657Z,0.00
2023-01-13T05:56:40.648Z,0.00
2023-01-13T05:57:40.639Z,0.00
2023-01-13T05:58:40.635Z,0.00
2023-01-13T05:59:40.635Z,0.00
2023-01-13T06:00:41.915Z,0.00
2023-01-13T06:01:40.605Z,0.00
2023-01-13T06:02:40.641Z,0.00
2023-01-13T06:03:40.587Z,0.00
2023-01-13T06:04:40.607Z,0.00
2023-01-13T06:05:40.574Z,0.00
2023-01-13T06:06:40.580Z,0.00
2023-01-13T06:07:40.553Z,0.00
2023-01-13T06:08:40.553Z,0.00
2023-01-13T06:09:40.535Z,0.00
2023-01-13T06:10:40.551Z,0.00
2023-01-13T06:11:40.528Z,0.00
2023-01-13T06:12:40.537Z,0.00
2023-01-13T06:13:40.505Z,0.00
2023-01-13T06:14:40.514Z,0.00
2023-01-13T06:15:40.501Z,0.00
2023-01-13T06:16:40.494Z,0.00
2023-01-13T06:17:40.483Z,0.00
2023-01-13T06:18:40.490Z,0.00
2023-01-13T06:19:40.464Z,0.00
2023-01-13T06:20:40.483Z,0.00
2023-01-13T06:21:40.456Z,0.00
2023-01-13T06:22:40.445Z,0.00
2023-01-13T06:23:40.440Z,0.00
2023-01-13T06:24:40.424Z,0.00
2023-01-13T06:25:40.425Z,0.00
2023-01-13T06:26:40.417Z,0.00
2023-01-13T06:27:40.406Z,0.00
2023-01-13T06:28:40.413Z,0.00
2023-01-13T06:29:40.410Z,0.00
2023-01-13T06:30:40.385Z,0.00
2023-01-13T06:31:40.474Z,0.00
2023-01-13T06:32:40.375Z,0.00
2023-01-13T06:33:40.366Z,0.00
2023-01-13T06:34:40.347Z,0.00
2023-01-13T06:35:40.346Z,0.00
2023-01-13T06:36:40.348Z,0.00
2023-01-13T06:37:40.328Z,0.00
2023-01-13T06:38:40.336Z,0.00
2023-01-13T06:39:40.316Z,0.00
2023-01-13T06:40:40.325Z,0.00
2023-01-13T06:41:40.328Z,0.00
2023-01-13T06:42:40.291Z,0.00
2023-01-13T06:43:40.304Z,0.00
2023-01-13T06:44:40.279Z,0.00
2023-01-13T06:45:40.274Z,0.00
2023-01-13T06:46:40.295Z,0.00
2023-01-13T06:47:40.255Z,0.00
2023-01-13T06:48:40.254Z,0.00
2023-01-13T06:49:40.285Z,0.00
2023-01-13T06:50:40.239Z,0.00
2023-01-13T06:51:40.232Z,0.00
2023-01-13T06:52:40.238Z,0.00
2023-01-13T06:53:40.210Z,0.00
2023-01-13T06:54:40.206Z,0.00
2023-01-13T06:55:40.223Z,0.00
2023-01-13T06:56:40.187Z,0.00
2023-01-13T06:57:40.184Z,0.00
2023-01-13T06:58:40.180Z,0.00
2023-01-13T06:59:40.187Z,0.00
2023-01-13T07:00:40.219Z,0.00
2023-01-13T07:01:40.402Z,0.00
2023-01-13T07:02:40.253Z,0.00
2023-01-13T07:03:40.158Z,4.00
2023-01-13T07:04:40.156Z,0.00
2023-01-13T07:05:40.148Z,0.00
2023-01-13T07:06:40.115Z,4.00
2023-01-13T07:07:40.110Z,4.00
2023-01-13T07:08:40.126Z,0.00
2023-01-13T07:09:40.115Z,0.00
2023-01-13T07:10:40.105Z,0.00
2023-01-13T07:11:40.097Z,0.00
2023-01-13T07:12:40.087Z,0.00
2023-01-13T07:13:40.115Z,0.00
2023-01-13T07:14:40.107Z,0.00
2023-01-13T07:15:40.061Z,0.00
2023-01-13T07:16:40.122Z,4.00
2023-01-13T07:17:40.031Z,4.00
2023-01-13T07:18:40.060Z,4.00
2023-01-13T07:19:40.023Z,4.00
2023-01-13T07:20:40.016Z,4.00
2023-01-13T07:21:40.018Z,4.00
2023-01-13T07:22:40.003Z,4.00
2023-01-13T07:23:39.987Z,4.00
2023-01-13T07:24:39.982Z,4.00
2023-01-13T07:25:39.988Z,12.00
2023-01-13T07:26:39.961Z,12.00
2023-01-13T07:27:39.962Z,20.00
2023-01-13T07:28:39.964Z,20.00
2023-01-13T07:29:39.938Z,16.00
2023-01-13T07:30:39.959Z,24.00
2023-01-13T07:31:40.087Z,32.00
2023-01-13T07:32:39.943Z,32.00
2023-01-13T07:33:39.913Z,48.00
2023-01-13T07:34:39.906Z,64.00
2023-01-13T07:35:39.903Z,60.00
2023-01-13T07:36:39.898Z,64.00
2023-01-13T07:37:39.879Z,64.00
2023-01-13T07:38:39.946Z,68.00
2023-01-13T07:39:39.863Z,64.00
2023-01-13T07:40:39.854Z,56.00
2023-01-13T07:41:39.852Z,60.00
2023-01-13T07:42:39.851Z,64.00
2023-01-13T07:43:39.836Z,68.00
2023-01-13T07:44:39.834Z,64.00
2023-01-13T07:45:39.886Z,56.00
2023-01-13T07:46:39.825Z,52.00
2023-01-13T07:47:39.817Z,52.00
2023-01-13T07:48:39.811Z,44.00
2023-01-13T07:49:39.806Z,44.00
2023-01-13T07:50:40.388Z,48.00
2023-01-13T07:51:39.792Z,48.00
2023-01-13T07:52:39.773Z,56.00
2023-01-13T07:53:39.768Z,80.00
2023-01-13T07:54:41.238Z,76.00
2023-01-13T07:55:39.755Z,60.00
2023-01-13T07:56:39.752Z,52.00
2023-01-13T07:57:39.736Z,48.00
2023-01-13T07:58:39.733Z,52.00
2023-01-13T07:59:39.741Z,88.00
2023-01-13T08:00:39.720Z,124.00
2023-01-13T08:01:39.848Z,148.00
2023-01-13T08:02:39.751Z,164.00
2023-01-13T08:03:39.694Z,200.00
2023-01-13T08:04:39.685Z,188.00
2023-01-13T08:05:39.683Z,160.00
2023-01-13T08:06:39.673Z,164.00
2023-01-13T08:07:39.666Z,212.00
2023-01-13T08:08:39.666Z,260.00
2023-01-13T08:09:39.664Z,244.00
2023-01-13T08:10:39.634Z,252.00
2023-01-13T08:11:39.628Z,248.00
2023-01-13T08:12:39.626Z,252.00
2023-01-13T08:13:39.611Z,284.00
2023-01-13T08:14:39.607Z,324.00
2023-01-13T08:15:39.606Z,332.00
2023-01-13T08:16:39.774Z,328.00
2023-01-13T08:17:39.590Z,328.00
2023-01-13T08:18:39.582Z,336.00
2023-01-13T08:19:39.573Z,340.00
2023-01-13T08:20:39.564Z,344.00
2023-01-13T08:21:39.557Z,352.00
2023-01-13T08:22:39.545Z,372.00
2023-01-13T08:23:39.552Z,400.00
2023-01-13T08:24:39.531Z,428.00
2023-01-13T08:25:39.515Z,448.00
2023-01-13T08:26:39.514Z,496.00
2023-01-13T08:27:39.504Z,500.00
2023-01-13T08:28:39.515Z,504.00
2023-01-13T08:29:39.504Z,456.00
2023-01-13T08:30:39.515Z,476.00
2023-01-13T08:31:39.474Z,572.00
2023-01-13T08:32:39.460Z,500.00
2023-01-13T08:33:39.466Z,632.00
2023-01-13T08:34:39.447Z,664.00
2023-01-13T08:35:39.438Z,668.00
2023-01-13T08:36:39.438Z,636.00
2023-01-13T08:37:39.431Z,600.00
2023-01-13T08:38:39.415Z,552.00
2023-01-13T08:39:39.418Z,448.00
2023-01-13T08:40:39.399Z,476.00
2023-01-13T08:41:39.393Z,496.00
2023-01-13T08:42:39.383Z,472.00
2023-01-13T08:43:39.387Z,508.00
2023-01-13T08:44:39.384Z,532.00
2023-01-13T08:45:39.371Z,536.00
2023-01-13T08:46:39.366Z,544.00
2023-01-13T08:47:39.349Z,548.00
2023-01-13T08:48:39.351Z,532.00
2023-01-13T08:49:39.327Z,480.00
2023-01-13T08:50:39.329Z,476.00
2023-01-13T08:51:39.318Z,484.00
2023-01-13T08:52:39.311Z,496.00
2023-01-13T08:53:39.300Z,496.00
2023-01-13T08:54:39.303Z,508.00
2023-01-13T08:55:39.285Z,532.00
2023-01-13T08:56:39.302Z,604.00
2023-01-13T08:57:39.268Z,640.00
2023-01-13T08:58:39.267Z,680.00
2023-01-13T08:59:39.257Z,736.00
2023-01-13T09:00:39.244Z,864.00
2023-01-13T09:01:39.385Z,1064.00
2023-01-13T09:02:39.229Z,1116.00
2023-01-13T09:03:39.223Z,988.00
2023-01-13T09:04:39.284Z,1196.00
2023-01-13T09:05:39.208Z,984.00
2023-01-13T09:06:39.202Z,900.00
2023-01-13T09:07:39.192Z,900.00
2023-01-13T09:08:39.194Z,972.00
2023-01-13T09:09:39.182Z,1072.00
2023-01-13T09:10:39.167Z,904.00
2023-01-13T09:11:39.165Z,884.00
2023-01-13T09:12:39.150Z,1036.00
2023-01-13T09:13:39.793Z,1304.00
2023-01-13T09:14:39.149Z,1380.00
2023-01-13T09:15:39.156Z,1300.00
2023-01-13T09:16:39.122Z,1464.00
2023-01-13T09:17:39.116Z,1916.00
2023-01-13T09:18:39.111Z,1640.00
2023-01-13T09:19:39.110Z,1452.00
2023-01-13T09:20:39.111Z,2048.00
2023-01-13T09:21:39.083Z,1692.00
2023-01-13T09:22:39.077Z,1300.00
2023-01-13T09:23:39.072Z,1296.00
2023-01-13T09:24:39.066Z,1456.00
2023-01-13T09:25:39.084Z,1892.00
2023-01-13T09:26:39.043Z,1336.00
2023-01-13T09:27:39.053Z,1352.00
2023-01-13T09:28:39.031Z,1448.00
2023-01-13T09:29:39.033Z,1592.00
2023-01-13T09:30:39.016Z,1488.00
2023-01-13T09:31:39.009Z,1648.00
2023-01-13T09:32:39.016Z,1108.00
2023-01-13T09:33:38.992Z,1528.00
2023-01-13T09:34:38.988Z,2572.00
2023-01-13T09:35:38.990Z,3824.00
2023-01-13T09:36:38.981Z,3080.00
2023-01-13T09:37:38.971Z,2372.00
2023-01-13T09:38:38.968Z,4744.00
2023-01-13T09:39:38.948Z,3712.00
2023-01-13T09:40:38.946Z,1948.00
2023-01-13T09:41:38.945Z,2252.00
2023-01-13T09:42:38.931Z,3764.00
2023-01-13T09:43:38.923Z,2732.00
2023-01-13T09:44:38.923Z,1748.00
2023-01-13T09:45:38.919Z,1572.00
2023-01-13T09:46:38.928Z,1408.00
2023-01-13T09:47:40.898Z,1208.00
2023-01-13T09:48:38.891Z,1680.00
2023-01-13T09:49:38.888Z,2148.00
2023-01-13T09:50:38.901Z,2032.00
2023-01-13T09:51:38.926Z,1900.00
2023-01-13T09:52:38.864Z,1840.00
2023-01-13T09:53:38.861Z,1684.00
2023-01-13T09:54:38.861Z,1628.00
2023-01-13T09:55:38.845Z,1660.00
2023-01-13T09:56:38.838Z,2360.00
2023-01-13T09:57:38.834Z,1188.00
2023-01-13T09:58:38.826Z,4624.00
2023-01-13T09:59:38.815Z,7040.00
2023-01-13T10:00:38.820Z,1744.00
2023-01-13T10:01:38.808Z,5596.00
2023-01-13T10:02:38.805Z,5584.00
2023-01-13T10:03:38.842Z,3492.00
2023-01-13T10:04:38.826Z,1616.00
2023-01-13T10:05:38.780Z,1908.00
2023-01-13T10:06:38.795Z,2016.00
2023-01-13T10:07:38.772Z,2416.00
2023-01-13T10:08:38.761Z,2260.00
2023-01-13T10:09:38.757Z,3320.00
2023-01-13T10:10:38.763Z,2460.00
2023-01-13T10:11:38.745Z,5256.00
2023-01-13T10:12:38.738Z,7608.00
2023-01-13T10:13:38.728Z,7272.00
2023-01-13T10:14:38.733Z,8200.00
2023-01-13T10:15:38.719Z,5724.00
2023-01-13T10:16:38.707Z,8136.00
2023-01-13T10:17:38.703Z,7364.00
2023-01-13T10:18:38.697Z,7856.00
2023-01-13T10:19:38.700Z,7960.00
2023-01-13T10:20:38.706Z,7980.00
2023-01-13T10:21:38.681Z,8024.00
2023-01-13T10:22:38.681Z,7920.00
2023-01-13T10:23:38.679Z,7860.00
2023-01-13T10:24:38.683Z,7732.00
2023-01-13T10:25:38.687Z,7824.00
2023-01-13T10:26:38.657Z,7780.00
2023-01-13T10:27:38.664Z,7616.00
2023-01-13T10:28:38.652Z,7740.00
2023-01-13T10:29:38.661Z,7708.00
2023-01-13T10:30:38.649Z,7664.00
2023-01-13T10:31:38.683Z,8104.00
2023-01-13T10:32:38.655Z,8640.00
2023-01-13T10:33:38.629Z,8848.00
2023-01-13T10:34:38.627Z,7256.00
2023-01-13T10:35:38.626Z,6268.00
2023-01-13T10:36:38.621Z,2464.00
2023-01-13T10:37:38.635Z,2828.00
2023-01-13T10:38:38.617Z,2512.00
2023-01-13T10:39:38.608Z,2040.00
2023-01-13T10:40:38.605Z,1540.00
2023-01-13T10:41:38.606Z,1816.00
2023-01-13T10:42:38.604Z,1604.00
2023-01-13T10:43:38.605Z,1568.00
2023-01-13T10:44:38.583Z,1288.00
2023-01-13T10:45:38.599Z,1836.00
2023-01-13T10:46:38.616Z,1860.00
2023-01-13T10:47:38.591Z,1796.00
2023-01-13T10:48:38.577Z,3404.00
2023-01-13T10:49:38.600Z,2424.00
2023-01-13T10:50:38.561Z,2020.00
2023-01-13T10:51:38.573Z,2260.00
2023-01-13T10:52:38.564Z,2088.00
2023-01-13T10:53:38.544Z,2276.00
2023-01-13T10:54:38.557Z,2004.00
2023-01-13T10:55:38.535Z,1940.00
2023-01-13T10:56:38.526Z,4884.00
2023-01-13T10:57:38.529Z,2292.00
2023-01-13T10:58:38.522Z,2744.00
2023-01-13T10:59:38.519Z,3536.00
2023-01-13T11:00:38.519Z,1928.00
2023-01-13T11:01:38.636Z,6496.00
2023-01-13T11:02:38.585Z,2364.00
2023-01-13T11:03:38.497Z,3384.00
2023-01-13T11:04:38.552Z,1552.00
2023-01-13T11:05:38.485Z,1928.00
2023-01-13T11:06:38.478Z,2080.00
2023-01-13T11:07:38.481Z,2496.00
2023-01-13T11:08:38.496Z,2884.00
2023-01-13T11:09:38.477Z,2528.00
2023-01-13T11:10:38.470Z,6036.00
2023-01-13T11:11:38.454Z,1736.00
2023-01-13T11:12:38.451Z,2188.00
2023-01-13T11:13:38.436Z,3528.00
2023-01-13T11:14:38.447Z,4664.00
2023-01-13T11:15:38.454Z,7004.00
2023-01-13T11:16:42.654Z,7984.00
2023-01-13T11:17:38.437Z,6848.00
2023-01-13T11:18:38.411Z,4412.00
2023-01-13T11:19:38.412Z,3816.00
2023-01-13T11:20:38.404Z,5636.00
2023-01-13T11:21:38.397Z,2340.00
2023-01-13T11:22:38.397Z,1660.00
2023-01-13T11:23:38.395Z,1400.00
2023-01-13T11:24:38.383Z,1192.00
2023-01-13T11:25:38.386Z,1224.00
2023-01-13T11:26:38.375Z,1320.00
2023-01-13T11:27:38.371Z,1520.00
2023-01-13T11:28:38.363Z,1572.00
2023-01-13T11:29:38.364Z,1804.00
2023-01-13T11:30:38.351Z,1872.00
2023-01-13T11:31:38.373Z,1532.00
2023-01-13T11:32:38.337Z,4508.00
2023-01-13T11:33:38.353Z,3024.00
2023-01-13T11:34:38.337Z,2876.00
2023-01-13T11:35:38.327Z,5036.00
2023-01-13T11:36:38.312Z,5112.00
2023-01-13T11:37:38.317Z,5536.00
2023-01-13T11:38:38.322Z,2296.00
2023-01-13T11:39:38.309Z,1892.00
2023-01-13T11:40:38.317Z,2092.00
2023-01-13T11:41:38.307Z,7320.00
2023-01-13T11:42:38.310Z,6348.00
2023-01-13T11:43:38.284Z,2180.00
2023-01-13T11:44:38.288Z,2176.00
2023-01-13T11:45:38.278Z,1848.00
2023-01-13T11:46:38.271Z,1948.00
2023-01-13T11:47:38.277Z,2428.00
2023-01-13T11:48:38.262Z,2280.00
2023-01-13T11:49:38.255Z,2660.00
2023-01-13T11:50:38.248Z,5928.00
2023-01-13T11:51:38.253Z,2472.00
2023-01-13T11:52:38.250Z,6480.00
2023-01-13T11:53:38.235Z,7032.00
2023-01-13T11:54:38.228Z,5884.00
2023-01-13T11:55:38.239Z,2284.00
2023-01-13T11:56:38.230Z,2168.00
2023-01-13T11:57:38.218Z,1860.00
2023-01-13T11:58:49.722Z,1440.00
2023-01-13T11:59:38.210Z,1396.00
2023-01-13T12:00:38.200Z,1472.00
2023-01-13T12:01:38.246Z,1032.00
2023-01-13T12:02:38.198Z,800.00
2023-01-13T12:03:38.278Z,768.00
2023-01-13T12:04:38.181Z,956.00
2023-01-13T12:05:38.186Z,1160.00
2023-01-13T12:06:38.168Z,988.00
2023-01-13T12:07:38.165Z,924.00
2023-01-13T12:08:38.158Z,904.00
2023-01-13T12:09:38.156Z,1008.00
2023-01-13T12:10:38.156Z,920.00
2023-01-13T12:11:38.145Z,644.00
2023-01-13T12:12:38.159Z,424.00
2023-01-13T12:13:38.158Z,312.00
2023-01-13T12:14:38.138Z,268.00
2023-01-13T12:15:38.128Z,364.00
2023-01-13T12:16:38.143Z,688.00
2023-01-13T12:17:38.141Z,1280.00
2023-01-13T12:18:38.111Z,3260.00
2023-01-13T12:19:38.099Z,4456.00
2023-01-13T12:20:38.094Z,2900.00
2023-01-13T12:21:38.093Z,3040.00
2023-01-13T12:22:38.077Z,2344.00
2023-01-13T12:23:38.071Z,1940.00
2023-01-13T12:24:38.071Z,1748.00
2023-01-13T12:25:38.056Z,1568.00
2023-01-13T12:26:38.050Z,1556.00
2023-01-13T12:27:38.051Z,1676.00
2023-01-13T12:28:38.095Z,1760.00
2023-01-13T12:29:38.033Z,1656.00
2023-01-13T12:30:38.025Z,1620.00
2023-01-13T12:31:38.066Z,1848.00
2023-01-13T12:32:38.030Z,2240.00
2023-01-13T12:33:38.008Z,2484.00
2023-01-13T12:34:38.001Z,2048.00
2023-01-13T12:35:37.994Z,1648.00
2023-01-13T12:36:37.991Z,1576.00
2023-01-13T12:37:37.989Z,1556.00
2023-01-13T12:38:37.981Z,1508.00
2023-01-13T12:39:37.974Z,1092.00
2023-01-13T12:40:37.976Z,1048.00
2023-01-13T12:41:37.964Z,1144.00
2023-01-13T12:42:37.961Z,912.00
2023-01-13T12:43:37.951Z,980.00
2023-01-13T12:44:37.938Z,1000.00
2023-01-13T12:45:37.954Z,1176.00
2023-01-13T12:46:37.934Z,1260.00
2023-01-13T12:47:37.949Z,1256.00
2023-01-13T12:48:37.917Z,1356.00
2023-01-13T12:49:37.913Z,1540.00
2023-01-13T12:50:37.902Z,1700.00
2023-01-13T12:51:37.905Z,1608.00
2023-01-13T12:52:37.887Z,1364.00
2023-01-13T12:53:37.875Z,1088.00
2023-01-13T12:54:37.873Z,1220.00
2023-01-13T12:55:37.870Z,1196.00
2023-01-13T12:56:37.867Z,1020.00
2023-01-13T12:57:37.853Z,952.00