createdAt,value
2018-07-27T00:00:07.891Z,3.30
2018-07-27T00:02:41.769Z,3.37
2018-07-27T00:05:10.491Z,2.90
2018-07-27T00:07:39.188Z,3.00
2018-07-27T00:10:09.045Z,2.90
2018-07-27T00:12:37.816Z,3.00
2018-07-27T00:15:06.597Z,3.30
2018-07-27T00:17:35.281Z,3.17
2018-07-27T00:20:04.429Z,3.13
2018-07-27T00:22:33.169Z,3.23
2018-07-27T00:25:01.922Z,3.20
2018-07-27T00:27:30.705Z,2.87
2018-07-27T00:29:59.393Z,3.13
2018-07-27T00:32:28.162Z,3.20
2018-07-27T00:34:56.879Z,2.87
2018-07-27T00:37:25.578Z,3.23
2018-07-27T00:39:54.337Z,2.87
2018-07-27T00:42:23.125Z,3.63
2018-07-27T00:44:51.769Z,2.93
2018-07-27T00:47:20.524Z,3.07
2018-07-27T00:49:49.248Z,3.20
2018-07-27T00:52:24.290Z,3.13
2018-07-27T00:54:52.757Z,2.77
2018-07-27T00:57:21.401Z,3.43
2018-07-27T00:59:50.171Z,3.00
2018-07-27T01:02:18.893Z,3.23
2018-07-27T01:04:47.874Z,2.97
2018-07-27T01:07:16.641Z,3.20
2018-07-27T01:09:45.356Z,3.40
2018-07-27T01:12:14.085Z,2.90
2018-07-27T01:14:42.614Z,3.40
2018-07-27T01:17:11.301Z,3.00
2018-07-27T01:19:40.065Z,3.33
2018-07-27T01:22:08.905Z,3.40
2018-07-27T01:24:37.698Z,3.20
2018-07-27T01:27:06.448Z,3.33
2018-07-27T01:29:35.162Z,3.07
2018-07-27T01:32:03.893Z,2.83
2018-07-27T01:34:32.649Z,3.03
2018-07-27T01:37:07.392Z,2.97
2018-07-27T01:39:36.034Z,3.03
2018-07-27T01:42:04.762Z,2.57
2018-07-27T01:44:33.535Z,2.80
2018-07-27T01:47:02.293Z,3.00
2018-07-27T01:49:31.026Z,3.30
2018-07-27T01:51:59.549Z,3.17
2018-07-27T01:54:28.301Z,3.47
2018-07-27T01:56:57.129Z,3.10
2018-07-27T01:59:25.958Z,3.40
2018-07-27T02:01:54.725Z,3.60
2018-07-27T02:04:23.477Z,3.33
2018-07-27T02:06:52.371Z,2.93
2018-07-27T02:09:21.160Z,3.17
2018-07-27T02:11:49.873Z,3.33
2018-07-27T02:14:18.609Z,3.50
2018-07-27T02:16:53.044Z,2.97
2018-07-27T02:19:25.792Z,3.20
2018-07-27T02:21:54.741Z,2.80
2018-07-27T02:24:23.473Z,2.70
2018-07-27T02:26:52.000Z,2.80
2018-07-27T02:29:20.622Z,2.90
2018-07-27T02:31:49.397Z,3.10
2018-07-27T02:34:18.198Z,3.17
2018-07-27T02:36:47.006Z,3.10
2018-07-27T02:39:19.821Z,3.33
2018-07-27T02:41:48.541Z,3.27
2018-07-27T02:44:17.270Z,3.00
2018-07-27T02:46:46.098Z,3.10
2018-07-27T02:49:14.838Z,3.00
2018-07-27T02:51:43.569Z,2.90
2018-07-27T02:54:12.266Z,3.23
2018-07-27T02:56:41.026Z,3.30
2018-07-27T02:59:09.859Z,3.20
2018-07-27T03:01:38.775Z,3.17
2018-07-27T03:04:07.301Z,3.20
2018-07-27T03:06:35.957Z,3.20
2018-07-27T03:09:07.409Z,3.10
2018-07-27T03:11:36.133Z,2.90
2018-07-27T03:14:04.957Z,3.17
2018-07-27T03:16:33.645Z,3.53
2018-07-27T03:19:02.373Z,3.27
2018-07-27T03:21:31.046Z,3.63
2018-07-27T03:23:59.797Z,3.67
2018-07-27T03:26:28.585Z,3.40
2018-07-27T03:28:57.329Z,3.33
2018-07-27T03:31:26.041Z,3.03
2018-07-27T03:33:54.768Z,2.83
2018-07-27T03:36:23.487Z,3.07
2018-07-27T03:38:52.225Z,3.10
2018-07-27T03:41:20.993Z,3.30
2018-07-27T03:43:52.038Z,3.33
2018-07-27T03:46:20.724Z,3.30
2018-07-27T03:48:49.517Z,3.47
2018-07-27T03:51:18.225Z,3.20
2018-07-27T03:53:47.045Z,3.43
2018-07-27T03:56:15.757Z,3.13
2018-07-27T03:58:44.497Z,3.30
2018-07-27T04:01:13.201Z,2.60
2018-07-27T04:03:42.000Z,3.13
2018-07-27T04:06:10.721Z,3.50
2018-07-27T04:08:39.515Z,2.90
2018-07-27T04:11:08.353Z,3.20
2018-07-27T04:13:37.077Z,3.57
2018-07-27T04:16:06.041Z,3.03
2018-07-27T04:18:34.827Z,3.00
2018-07-27T04:21:03.613Z,3.47
2018-07-27T04:23:32.341Z,3.60
2018-07-27T04:26:01.077Z,2.97
2018-07-27T04:28:29.813Z,2.90
2018-07-27T04:30:58.537Z,2.97
2018-07-27T04:33:27.313Z,3.33
2018-07-27T04:35:56.069Z,3.30
2018-07-27T04:38:24.769Z,3.20
2018-07-27T04:40:53.506Z,3.30
2018-07-27T04:43:22.241Z,3.53
2018-07-27T04:45:51.045Z,3.20
2018-07-27T04:48:19.805Z,3.47
2018-07-27T04:50:48.556Z,3.53
2018-07-27T04:53:17.253Z,3.20
2018-07-27T04:55:45.977Z,3.10
2018-07-27T04:58:14.695Z,3.13
2018-07-27T05:00:43.813Z,3.33
2018-07-27T05:03:12.500Z,3.03
2018-07-27T05:05:41.328Z,3.13
2018-07-27T05:08:10.130Z,3.50
2018-07-27T05:10:44.319Z,3.20
2018-07-27T05:13:13.051Z,3.07
2018-07-27T05:15:41.769Z,3.10
2018-07-27T05:18:10.505Z,2.70
2018-07-27T05:20:39.213Z,3.73
2018-07-27T05:23:07.969Z,3.20
2018-07-27T05:25:36.767Z,3.40
2018-07-27T05:28:06.004Z,3.10
2018-07-27T05:30:35.900Z,3.20
2018-07-27T05:33:04.893Z,3.37
2018-07-27T05:35:33.695Z,3.20
2018-07-27T05:38:12.037Z,3.27
2018-07-27T05:40:40.837Z,3.00
2018-07-27T05:43:09.645Z,3.50
2018-07-27T05:45:38.375Z,3.13
2018-07-27T05:48:07.174Z,2.97
2018-07-27T05:50:35.856Z,3.27
2018-07-27T05:53:04.693Z,3.90
2018-07-27T05:55:33.420Z,3.57
2018-07-27T05:58:02.133Z,3.53
2018-07-27T06:00:30.921Z,3.20
2018-07-27T06:03:15.478Z,3.67
2018-07-27T06:05:48.305Z,4.40
2018-07-27T06:08:25.753Z,5.30
2018-07-27T06:11:05.369Z,3.87
2018-07-27T06:13:34.019Z,4.67
2018-07-27T06:16:09.526Z,3.77
2018-07-27T06:18:38.314Z,2.80
2018-07-27T06:21:08.374Z,3.27
2018-07-27T06:23:37.715Z,3.60
2018-07-27T06:26:22.090Z,3.47
2018-07-27T06:28:51.098Z,3.50
2018-07-27T06:31:26.569Z,3.30
2018-07-27T06:33:55.436Z,3.53
2018-07-27T06:36:29.069Z,3.20
2018-07-27T06:38:57.883Z,3.00
2018-07-27T06:41:26.593Z,3.67
2018-07-27T06:43:59.237Z,3.90
2018-07-27T06:46:28.005Z,3.00
2018-07-27T06:48:56.729Z,3.93
2018-07-27T06:51:25.458Z,3.90
2018-07-27T06:53:54.621Z,4.63
2018-07-27T06:56:23.310Z,3.60
2018-07-27T06:58:52.081Z,3.83
2018-07-27T07:01:27.451Z,3.73
2018-07-27T07:03:56.214Z,4.00
2018-07-27T07:06:24.944Z,3.50
2018-07-27T07:08:57.906Z,3.70
2018-07-27T07:11:26.629Z,3.60
2018-07-27T07:14:03.537Z,3.37
2018-07-27T07:16:32.541Z,3.67
2018-07-27T07:19:01.274Z,3.17
2018-07-27T07:21:30.039Z,4.17
2018-07-27T07:23:59.034Z,4.13
2018-07-27T07:26:27.693Z,4.60
2018-07-27T07:29:02.860Z,3.60
2018-07-27T07:31:38.357Z,4.00
2018-07-27T07:34:11.329Z,4.27
2018-07-27T07:36:39.867Z,3.60
2018-07-27T07:39:10.142Z,4.07
2018-07-27T07:41:38.880Z,4.40
2018-07-27T07:44:08.434Z,4.60
2018-07-27T07:46:37.573Z,4.37
2018-07-27T07:49:07.118Z,4.57
2018-07-27T07:51:37.125Z,4.40
2018-07-27T07:54:05.962Z,4.30
2018-07-27T07:56:34.697Z,4.23
2018-07-27T07:59:03.569Z,4.20
2018-07-27T08:01:32.910Z,3.97
2018-07-27T08:04:01.568Z,4.20
2018-07-27T08:06:30.240Z,4.53
2018-07-27T08:08:59.089Z,4.87
2018-07-27T08:11:27.772Z,4.70
2018-07-27T08:13:56.686Z,4.40
2018-07-27T08:16:25.373Z,3.57
2018-07-27T08:18:54.059Z,4.73
2018-07-27T08:21:24.889Z,6.40
2018-07-27T08:23:53.593Z,12.03
2018-07-27T08:26:40.205Z,9.43
2018-07-27T08:29:10.117Z,38.70
2018-07-27T08:31:40.214Z,19.30
2018-07-27T08:34:09.025Z,9.67
2018-07-27T08:36:38.801Z,7.57
2018-07-27T08:39:16.138Z,7.07
2018-07-27T08:41:45.298Z,6.00
2018-07-27T08:44:15.277Z,5.53
2018-07-27T08:46:51.813Z,9.23
2018-07-27T08:49:20.510Z,15.97
2018-07-27T08:51:49.208Z,42.67
2018-07-27T08:54:17.712Z,28.67
2018-07-27T08:56:46.390Z,22.67
2018-07-27T08:59:15.178Z,7.20
2018-07-27T09:01:43.878Z,5.90
2018-07-27T09:04:12.571Z,4.80
2018-07-27T09:06:44.484Z,4.60
2018-07-27T09:09:16.242Z,5.60
2018-07-27T09:11:44.934Z,4.40
2018-07-27T09:14:13.829Z,4.33
2018-07-27T09:16:42.574Z,3.87
2018-07-27T09:19:12.485Z,4.30
2018-07-27T09:21:42.665Z,4.53
2018-07-27T09:24:11.636Z,4.87
2018-07-27T09:26:46.325Z,4.27
2018-07-27T09:29:15.010Z,4.27
2018-07-27T09:31:43.710Z,3.80
2018-07-27T09:34:12.440Z,4.30
2018-07-27T09:36:41.073Z,4.20
2018-07-27T09:39:10.681Z,4.57
2018-07-27T09:41:39.377Z,5.20
2018-07-27T09:44:08.313Z,4.90
2018-07-27T09:46:36.988Z,4.37
2018-07-27T09:49:05.701Z,3.93
2018-07-27T09:51:34.462Z,4.10
2018-07-27T09:54:03.124Z,3.70
2018-07-27T09:56:31.881Z,4.33
2018-07-27T09:59:06.610Z,4.77
2018-07-27T10:01:35.286Z,4.40
2018-07-27T10:04:03.981Z,4.87
2018-07-27T10:06:33.865Z,4.63
2018-07-27T10:09:02.541Z,4.67
2018-07-27T10:11:36.603Z,4.43
2018-07-27T10:14:05.441Z,5.00
2018-07-27T10:16:34.981Z,4.10
2018-07-27T10:19:03.693Z,4.27
2018-07-27T10:21:45.002Z,5.30
2018-07-27T10:24:13.727Z,4.47
2018-07-27T10:26:46.591Z,4.47
2018-07-27T10:29:15.328Z,4.40
2018-07-27T10:31:49.041Z,5.00
2018-07-27T10:34:17.866Z,3.90
2018-07-27T10:36:46.445Z,4.50
2018-07-27T10:39:15.113Z,4.17
2018-07-27T10:41:43.813Z,5.20
2018-07-27T10:44:17.962Z,4.17
2018-07-27T10:46:46.686Z,4.57
2018-07-27T10:49:15.566Z,4.50
2018-07-27T10:51:44.555Z,4.03
2018-07-27T10:54:13.332Z,4.27
2018-07-27T10:56:42.015Z,5.00
2018-07-27T10:59:10.716Z,4.13
2018-07-27T11:01:39.429Z,4.27
2018-07-27T11:04:08.130Z,4.23
2018-07-27T11:06:36.834Z,4.03
2018-07-27T11:09:08.021Z,3.90
2018-07-27T11:11:42.938Z,3.80
2018-07-27T11:14:11.797Z,4.77
2018-07-27T11:16:40.515Z,4.10
2018-07-27T11:19:09.363Z,3.53
2018-07-27T11:21:38.261Z,4.53
2018-07-27T11:24:06.979Z,3.73
2018-07-27T11:26:35.709Z,4.83
2018-07-27T11:29:04.401Z,4.47
2018-07-27T11:31:33.089Z,4.37
2018-07-27T11:34:01.823Z,4.00
2018-07-27T11:36:30.496Z,4.57
2018-07-27T11:38:59.220Z,4.03
2018-07-27T11:41:27.970Z,4.27
2018-07-27T11:43:56.677Z,3.80
2018-07-27T11:46:25.348Z,4.40
2018-07-27T11:48:54.362Z,4.23
2018-07-27T11:51:23.157Z,4.37
2018-07-27T11:53:51.808Z,3.63
2018-07-27T11:56:20.501Z,4.20
2018-07-27T11:58:49.198Z,3.43
2018-07-27T12:01:17.914Z,4.47
2018-07-27T12:04:03.217Z,3.10
2018-07-27T12:06:31.909Z,3.87
2018-07-27T12:09:00.665Z,4.50
2018-07-27T12:11:29.418Z,3.67
2018-07-27T12:13:58.268Z,4.30
2018-07-27T12:19:29.100Z,3.47
2018-07-27T12:21:59.924Z,3.70
2018-07-27T12:24:28.611Z,3.93
2018-07-27T12:26:57.350Z,3.90
2018-07-27T12:29:26.013Z,3.83
2018-07-27T12:31:54.742Z,4.27
2018-07-27T12:34:25.569Z,4.40
2018-07-27T12:36:54.258Z,3.63
2018-07-27T12:39:22.967Z,3.13
2018-07-27T12:41:51.693Z,3.50
2018-07-27T12:44:20.465Z,4.40
2018-07-27T12:46:49.205Z,4.30
2018-07-27T12:49:17.916Z,3.60
2018-07-27T12:51:46.640Z,3.70
2018-07-27T12:54:15.346Z,3.97
2018-07-27T12:56:44.058Z,4.78
2018-07-27T12:59:12.742Z,3.90
2018-07-27T13:01:41.524Z,4.60
2018-07-27T13:04:10.413Z,3.67
2018-07-27T13:06:39.118Z,3.85
2018-07-27T13:09:08.929Z,4.10
2018-07-27T13:11:37.696Z,4.50
2018-07-27T13:14:06.637Z,3.80
2018-07-27T13:16:35.497Z,3.95
2018-07-27T13:19:04.217Z,4.22
2018-07-27T13:21:32.933Z,3.55
2018-07-27T13:24:02.805Z,3.60
2018-07-27T13:26:31.506Z,3.70
2018-07-27T13:29:00.236Z,3.35
2018-07-27T13:31:40.134Z,4.53
2018-07-27T13:34:46.161Z,4.08
2018-07-27T13:37:15.446Z,3.95
2018-07-27T13:39:44.990Z,4.37
2018-07-27T13:42:15.173Z,3.85
2018-07-27T13:44:44.081Z,4.80
2018-07-27T13:47:13.278Z,4.45
2018-07-27T13:49:42.165Z,3.95
2018-07-27T13:55:08.534Z,3.60
2018-07-27T13:57:37.281Z,3.58
2018-07-27T14:00:05.905Z,4.00
2018-07-27T14:02:34.593Z,4.05
2018-07-27T14:05:03.296Z,4.15
2018-07-27T14:07:32.020Z,4.35
2018-07-27T14:10:00.659Z,3.83
2018-07-27T14:12:38.284Z,4.47
2018-07-27T14:15:07.002Z,3.60
2018-07-27T14:17:36.872Z,3.62
2018-07-27T14:20:05.702Z,3.83
2018-07-27T14:22:39.521Z,4.70
2018-07-27T14:25:08.241Z,3.42
2018-07-27T14:27:37.454Z,4.08
2018-07-27T14:30:07.114Z,4.30
2018-07-27T14:32:35.893Z,4.25
2018-07-27T14:35:20.211Z,4.28
2018-07-27T14:37:48.898Z,4.05
2018-07-27T14:40:17.689Z,4.20
2018-07-27T14:42:46.375Z,3.83
2018-07-27T14:45:15.127Z,3.90
2018-07-27T14:47:43.754Z,12.93
2018-07-27T14:50:12.757Z,5.05
2018-07-27T14:52:41.564Z,4.10
2018-07-27T14:55:27.793Z,3.90
2018-07-27T14:57:56.489Z,3.70
2018-07-27T15:00:25.423Z,3.50
2018-07-27T15:02:54.221Z,3.90
2018-07-27T15:05:23.003Z,4.28
2018-07-27T15:07:51.860Z,3.27
2018-07-27T15:10:27.229Z,3.80
2018-07-27T15:12:55.898Z,3.85
2018-07-27T15:15:24.634Z,3.77
2018-07-27T15:17:53.333Z,3.35
2018-07-27T15:20:22.041Z,3.37
2018-07-27T15:22:50.758Z,3.45
2018-07-27T15:25:19.509Z,4.22
2018-07-27T15:27:48.233Z,5.47
2018-07-27T15:30:17.253Z,4.37
2018-07-27T15:32:45.989Z,4.00
2018-07-27T15:35:14.725Z,4.20
2018-07-27T15:37:43.525Z,5.15
2018-07-27T15:40:31.513Z,4.62
2018-07-27T15:43:00.426Z,4.80
2018-07-27T15:45:29.113Z,3.55
2018-07-27T15:48:15.637Z,5.12
2018-07-27T15:50:44.742Z,4.60
2018-07-27T15:53:13.666Z,4.90
2018-07-27T15:55:48.931Z,5.12
2018-07-27T15:58:17.673Z,4.60
2018-07-27T16:00:46.403Z,4.15
2018-07-27T16:03:15.142Z,4.33
2018-07-27T16:05:43.909Z,3.60
2018-07-27T16:08:12.888Z,4.78
2018-07-27T16:10:41.668Z,4.45
2018-07-27T16:13:10.430Z,4.78
2018-07-27T16:15:45.944Z,4.50
2018-07-27T16:18:33.710Z,5.12
2018-07-27T16:21:02.550Z,4.60
2018-07-27T16:23:31.249Z,4.05
2018-07-27T16:25:59.994Z,3.62
2018-07-27T16:28:28.893Z,3.75
2018-07-27T16:30:57.577Z,3.80
2018-07-27T16:33:26.321Z,4.20
2018-07-27T16:35:55.046Z,4.28
2018-07-27T16:38:23.809Z,4.00
2018-07-27T16:40:52.701Z,3.90
2018-07-27T16:43:21.421Z,3.87
2018-07-27T16:45:54.309Z,3.92
2018-07-27T16:48:23.174Z,3.90
2018-07-27T16:50:52.009Z,5.10
2018-07-27T16:53:20.882Z,4.28
2018-07-27T16:55:49.419Z,4.03
2018-07-27T16:58:18.036Z,4.30
2018-07-27T17:01:07.887Z,4.90
2018-07-27T17:03:36.745Z,4.55
2018-07-27T17:06:05.484Z,4.05
2018-07-27T17:08:34.175Z,3.85
2018-07-27T17:11:02.901Z,4.10
2018-07-27T17:13:34.259Z,4.35
2018-07-27T17:16:03.129Z,4.22
2018-07-27T17:18:38.746Z,4.62
2018-07-27T17:21:07.565Z,4.33
2018-07-27T17:23:36.613Z,4.50
2018-07-27T17:26:05.438Z,4.80
2018-07-27T17:28:34.181Z,4.10
2018-07-27T17:31:02.939Z,5.00
2018-07-27T17:33:31.699Z,4.33
2018-07-27T17:36:00.413Z,6.42
2018-07-27T17:38:29.113Z,5.42
2018-07-27T17:40:58.012Z,4.78
2018-07-27T17:43:26.694Z,4.40
2018-07-27T17:45:55.617Z,4.10
2018-07-27T17:48:24.367Z,4.20
2018-07-27T17:51:00.803Z,4.67
2018-07-27T17:53:29.538Z,4.53
2018-07-27T17:55:58.245Z,4.62
2018-07-27T17:58:26.965Z,4.92
2018-07-27T18:00:55.621Z,4.50
2018-07-27T18:03:24.369Z,4.33
2018-07-27T18:05:53.099Z,3.85
2018-07-27T18:08:23.949Z,4.40
2018-07-27T18:10:53.329Z,4.20
2018-07-27T18:13:22.249Z,4.08
2018-07-27T18:15:51.045Z,4.00
2018-07-27T18:18:23.734Z,4.30
2018-07-27T18:20:52.508Z,3.73
2018-07-27T18:23:33.893Z,3.93
2018-07-27T18:26:02.603Z,4.20
2018-07-27T18:28:31.304Z,3.90
2018-07-27T18:31:00.222Z,4.27
2018-07-27T18:33:28.962Z,3.77
2018-07-27T18:36:03.809Z,3.63
2018-07-27T18:38:32.248Z,4.23
2018-07-27T18:41:00.873Z,3.60
2018-07-27T18:43:29.607Z,4.03
2018-07-27T18:45:58.438Z,3.67
2018-07-27T18:48:27.080Z,5.80
2018-07-27T18:50:55.817Z,7.17
2018-07-27T18:53:24.447Z,5.47
2018-07-27T18:55:53.220Z,5.40
2018-07-27T18:58:21.890Z,5.73
2018-07-27T19:00:50.537Z,5.13
2018-07-27T19:03:19.341Z,5.37
2018-07-27T19:05:47.872Z,7.83
2018-07-27T19:08:16.485Z,9.90
2018-07-27T19:10:45.289Z,7.97
2018-07-27T19:13:14.033Z,5.30
2018-07-27T19:15:43.573Z,4.90
2018-07-27T19:18:12.293Z,4.40
2018-07-27T19:20:41.012Z,4.73
2018-07-27T19:23:09.767Z,4.23
2018-07-27T19:25:38.882Z,4.90
2018-07-27T19:28:13.941Z,4.57
2018-07-27T19:30:42.694Z,4.10
2018-07-27T19:33:11.564Z,5.10
2018-07-27T19:35:40.509Z,4.50
2018-07-27T19:38:11.284Z,4.53
2018-07-27T19:40:40.014Z,8.27
2018-07-27T19:43:08.731Z,5.17
2018-07-27T19:45:37.453Z,5.50
2018-07-27T19:48:06.324Z,5.53
2018-07-27T19:50:35.090Z,5.07
2018-07-27T19:53:03.849Z,5.30
2018-07-27T19:55:32.589Z,5.93
2018-07-27T19:58:01.409Z,5.47
2018-07-27T20:00:30.161Z,6.53
2018-07-27T20:02:58.865Z,4.90
2018-07-27T20:05:27.324Z,4.63
2018-07-27T20:07:55.832Z,4.07
2018-07-27T20:10:24.559Z,4.93
2018-07-27T20:12:53.248Z,4.70
2018-07-27T20:15:24.092Z,5.00
2018-07-27T20:17:52.749Z,4.30
2018-07-27T20:20:21.457Z,4.27
2018-07-27T20:22:50.430Z,4.67
2018-07-27T20:25:21.223Z,4.73
2018-07-27T20:27:49.957Z,4.70
2018-07-27T20:30:18.655Z,4.50
2018-07-27T20:32:47.366Z,4.53
2018-07-27T20:35:16.077Z,3.93
2018-07-27T20:37:44.799Z,3.80
2018-07-27T20:40:13.501Z,4.67
2018-07-27T20:42:42.249Z,3.80
2018-07-27T20:45:10.969Z,4.10
2018-07-27T20:47:39.689Z,4.30
2018-07-27T20:50:08.954Z,4.13
2018-07-27T20:52:44.064Z,4.47
2018-07-27T20:58:04.884Z,4.13
2018-07-27T21:00:33.592Z,4.40
2018-07-27T21:03:02.341Z,4.70
2018-07-27T21:05:31.076Z,4.47
2018-07-27T21:08:00.285Z,4.70
2018-07-27T21:10:29.028Z,4.70
2018-07-27T21:12:57.776Z,4.03
2018-07-27T21:15:26.457Z,4.87
2018-07-27T21:17:55.150Z,4.80
2018-07-27T21:20:23.920Z,14.50
2018-07-27T21:22:52.810Z,5.00
2018-07-27T21:25:21.446Z,4.90
2018-07-27T21:27:50.137Z,5.00
2018-07-27T21:30:18.901Z,4.80
2018-07-27T21:32:47.664Z,4.20
2018-07-27T21:35:16.389Z,4.90
2018-07-27T21:37:45.045Z,4.70
2018-07-27T21:40:13.801Z,4.87
2018-07-27T21:42:42.777Z,4.57
2018-07-27T21:45:11.505Z,4.33
2018-07-27T21:47:40.193Z,5.00
2018-07-27T21:50:09.345Z,5.43
2018-07-27T21:52:52.505Z,4.57
2018-07-27T21:55:21.249Z,4.47
2018-07-27T21:57:50.053Z,4.87
2018-07-27T22:00:19.014Z,5.27
2018-07-27T22:02:47.824Z,4.93
2018-07-27T22:05:16.559Z,4.67
2018-07-27T22:07:54.151Z,4.83
2018-07-27T22:10:23.433Z,4.80
2018-07-27T22:12:52.206Z,4.80
2018-07-27T22:15:23.577Z,5.33
2018-07-27T22:17:52.309Z,4.87
2018-07-27T22:20:22.334Z,5.23
2018-07-27T22:22:51.357Z,5.67
2018-07-27T22:25:20.018Z,4.70
2018-07-27T22:27:49.033Z,4.60
2018-07-27T22:30:20.064Z,4.23
2018-07-27T22:32:48.795Z,4.17
2018-07-27T22:35:17.595Z,4.80
2018-07-27T22:37:56.068Z,4.90
2018-07-27T22:40:24.799Z,4.60
2018-07-27T22:42:53.537Z,4.50
2018-07-27T22:45:22.240Z,4.03
2018-07-27T22:47:50.944Z,4.43
2018-07-27T22:50:19.700Z,4.03
2018-07-27T22:52:48.481Z,4.80
2018-07-27T22:55:17.148Z,4.03
2018-07-27T22:57:45.865Z,4.60
2018-07-27T23:00:15.470Z,4.07
2018-07-27T23:02:44.385Z,4.60
2018-07-27T23:05:13.665Z,4.27
2018-07-27T23:07:47.564Z,8.20
2018-07-27T23:10:16.273Z,5.70
2018-07-27T23:12:45.223Z,5.20
2018-07-27T23:15:13.905Z,5.30
2018-07-27T23:17:48.846Z,5.27
2018-07-27T23:20:17.532Z,5.07
2018-07-27T23:22:46.241Z,4.60
2018-07-27T23:25:15.230Z,4.80
2018-07-27T23:27:43.960Z,4.93
2018-07-27T23:30:13.514Z,4.50
2018-07-27T23:32:42.269Z,5.00
2018-07-27T23:35:11.014Z,4.53
2018-07-27T23:37:39.713Z,5.33
2018-07-27T23:40:08.786Z,4.70
2018-07-27T23:42:52.948Z,4.77
2018-07-27T23:45:21.669Z,4.87
2018-07-27T23:47:50.376Z,4.73
2018-07-27T23:50:19.113Z,4.50
2018-07-27T23:52:48.058Z,3.93
2018-07-27T23:55:16.761Z,4.73
2018-07-27T23:57:45.552Z,4.80
