createdAt,value
2022-10-28T00:00:38.969Z,20.91
2022-10-28T00:05:31.682Z,20.92
2022-10-28T00:10:24.461Z,20.91
2022-10-28T00:15:16.923Z,20.91
2022-10-28T00:20:09.628Z,20.89
2022-10-28T00:25:02.309Z,20.9
2022-10-28T00:29:54.985Z,20.89
2022-10-28T00:34:47.268Z,20.88
2022-10-28T00:39:39.879Z,20.87
2022-10-28T00:44:32.520Z,20.86
2022-10-28T00:49:24.516Z,20.86
2022-10-28T08:58:51.123Z,20.88
2022-10-28T09:03:33.375Z,20.84
2022-10-28T09:08:24.362Z,20.8
2022-10-28T09:13:16.839Z,20.8
2022-10-28T09:18:09.392Z,20.77
2022-10-28T09:23:01.633Z,20.78
2022-10-28T09:27:54.613Z,20.78
2022-10-28T09:32:47.001Z,20.8
2022-10-28T09:37:39.472Z,20.78
2022-10-28T09:42:32.162Z,20.78
2022-10-28T09:47:24.878Z,20.77
2022-10-28T09:52:17.577Z,20.8
2022-10-28T09:57:11.463Z,20.83
2022-10-28T10:02:02.715Z,20.85
2022-10-28T10:06:55.442Z,20.87
2022-10-28T10:11:48.045Z,20.89
2022-10-28T10:16:40.621Z,20.91
2022-10-28T10:21:33.196Z,20.93
2022-10-28T10:26:25.764Z,20.95
2022-10-28T10:31:18.440Z,20.97
2022-10-28T10:36:11.026Z,20.99
2022-10-28T10:41:03.752Z,21
2022-10-28T10:45:56.515Z,21
2022-10-28T10:50:49.349Z,21.02
2022-10-28T10:55:42.053Z,21.04
2022-10-28T11:00:34.581Z,21.08
2022-10-28T11:05:27.322Z,21.11
2022-10-28T11:10:19.807Z,21.13
2022-10-28T11:15:12.536Z,21.12
2022-10-28T11:20:05.214Z,21.11
2022-10-28T11:24:57.886Z,21.11
2022-10-28T11:29:50.584Z,21.14
2022-10-28T11:34:43.321Z,21.12
2022-10-28T11:39:35.928Z,21.13
2022-10-28T11:49:21.211Z,21.12
2022-10-28T11:59:06.652Z,21.13
2022-10-28T12:03:59.224Z,21.12
2022-10-28T12:08:51.978Z,21.12
2022-10-28T12:13:44.619Z,21.12
2022-10-28T12:18:36.767Z,21.12
2022-10-28T12:23:29.512Z,21.13
2022-10-28T12:28:22.278Z,21.13
2022-10-28T12:33:14.947Z,21.13
2022-10-28T12:38:07.708Z,21.14
2022-10-28T12:43:00.349Z,21.13
2022-10-28T12:47:52.941Z,21.16
2022-10-28T12:52:45.683Z,21.14
2022-10-28T12:57:38.425Z,21.14
2022-10-28T13:02:30.921Z,21.15
2022-10-28T13:07:23.714Z,21.15
2022-10-28T13:12:16.059Z,21.16
2022-10-28T13:17:08.755Z,21.17
2022-10-28T13:22:01.521Z,21.19
2022-10-28T13:26:54.304Z,21.19
2022-10-28T13:31:46.961Z,21.21
2022-10-28T13:36:39.656Z,21.21
2022-10-28T13:41:32.371Z,21.21
2022-10-28T13:46:25.056Z,21.23
2022-10-28T13:51:17.632Z,21.23
2022-10-28T13:56:10.299Z,21.25
2022-10-28T14:01:03.044Z,21.25
2022-10-28T14:05:55.919Z,21.26
2022-10-28T14:10:48.615Z,21.28
2022-10-28T14:15:41.495Z,21.28
2022-10-28T14:20:33.972Z,21.29
2022-10-28T14:25:26.747Z,21.3
2022-10-28T14:30:19.632Z,21.29
2022-10-28T14:35:12.090Z,21.29
2022-10-28T14:40:04.555Z,21.3
2022-10-28T14:44:57.236Z,21.29
2022-10-28T14:49:49.916Z,21.3
2022-10-28T14:54:42.588Z,21.29
2022-10-28T14:59:35.208Z,21.3
2022-10-28T15:04:27.913Z,21.29
2022-10-28T15:09:20.517Z,21.28
2022-10-28T15:14:13.289Z,21.28
2022-10-28T15:19:06.011Z,21.27
2022-10-28T15:23:58.686Z,21.26
2022-10-28T15:28:51.406Z,21.26
2022-10-28T15:33:44.098Z,21.26
2022-10-28T15:38:36.678Z,21.26
2022-10-28T15:43:29.482Z,21.25
2022-10-28T15:48:21.853Z,21.25
2022-10-28T15:53:14.605Z,21.24
2022-10-28T15:58:07.319Z,21.24
2022-10-28T16:03:00.614Z,21.23
2022-10-28T16:07:53.109Z,21.22
2022-10-28T16:12:45.394Z,21.25
2022-10-28T16:17:38.368Z,21.27
2022-10-28T16:22:30.909Z,21.25
2022-10-28T16:27:23.709Z,21.25
2022-10-28T16:32:16.153Z,21.24
2022-10-28T16:37:08.783Z,21.27
2022-10-28T16:42:01.377Z,21.29
2022-10-28T16:46:54.056Z,21.28
2022-10-28T16:51:46.601Z,21.28
2022-10-28T16:56:39.102Z,21.27
2022-10-28T17:01:31.787Z,21.27
2022-10-28T17:06:24.417Z,21.28
2022-10-28T17:11:17.178Z,21.27
2022-10-28T17:16:09.905Z,21.27
2022-10-28T17:21:02.588Z,21.27
2022-10-28T17:25:55.198Z,21.26
2022-10-28T17:30:42.057Z,21.28
2022-10-28T17:35:35.426Z,21.27
2022-10-28T17:40:29.076Z,21.26
2022-10-28T17:45:22.226Z,21.28
2022-10-28T17:55:07.319Z,21.29
2022-10-28T17:59:59.906Z,21.29
2022-10-28T18:04:52.630Z,21.29
2022-10-28T18:09:45.174Z,21.27
2022-10-28T18:14:37.889Z,21.28
2022-10-28T18:19:30.688Z,21.28
2022-10-28T18:24:25.875Z,21.27
2022-10-28T18:29:16.005Z,21.26
2022-10-28T18:34:08.703Z,21.26
2022-10-28T18:39:01.496Z,21.27
2022-10-28T18:43:54.165Z,21.27
2022-10-28T18:48:46.943Z,21.26
2022-10-28T18:53:39.698Z,21.26
2022-10-28T18:58:32.465Z,21.25
2022-10-28T19:03:25.207Z,21.25
2022-10-28T19:08:17.447Z,21.26
2022-10-28T19:13:10.152Z,21.26
2022-10-28T19:18:02.835Z,21.27
2022-10-28T19:22:55.791Z,21.26
2022-10-28T19:27:48.336Z,21.26
2022-10-28T19:32:41.034Z,21.26
2022-10-28T19:37:33.655Z,21.27
2022-10-28T19:42:26.397Z,21.27
2022-10-28T19:47:19.034Z,21.27
2022-10-28T19:52:11.784Z,21.26
2022-10-28T19:57:04.443Z,21.27
2022-10-28T20:01:57.240Z,21.28
2022-10-28T20:06:49.564Z,21.26
2022-10-28T20:11:42.422Z,21.25
2022-10-28T20:16:34.845Z,21.25
2022-10-28T20:21:27.559Z,21.24
2022-10-28T20:26:19.724Z,21.24
2022-10-28T20:31:12.135Z,21.22
2022-10-28T20:36:04.744Z,21.22
2022-10-28T20:40:57.361Z,21.22
2022-10-28T20:45:49.859Z,21.21
2022-10-28T20:50:41.990Z,21.19
2022-10-28T20:55:34.478Z,21.19
2022-10-28T21:00:27.228Z,21.2
2022-10-28T21:05:19.956Z,21.2
2022-10-28T21:10:12.664Z,21.18
2022-10-28T21:15:05.100Z,21.19
2022-10-28T21:19:57.585Z,21.18
2022-10-28T21:24:50.201Z,21.17
2022-10-28T21:29:42.833Z,21.15
2022-10-28T21:34:35.366Z,21.14
2022-10-28T21:39:27.864Z,21.15
2022-10-28T21:44:20.419Z,21.15
2022-10-28T21:49:12.853Z,21.13
2022-10-28T21:54:05.448Z,21.14
2022-10-28T21:58:58.100Z,21.13
2022-10-28T22:03:50.114Z,21.12
2022-10-28T22:08:42.719Z,21.13
2022-10-28T22:13:35.263Z,21.12
2022-10-28T22:18:27.927Z,21.11
2022-10-28T22:23:20.548Z,21.1
2022-10-28T22:28:13.035Z,21.11
2022-10-28T22:33:05.832Z,21.11
2022-10-28T22:37:58.741Z,21.09
2022-10-28T22:42:51.205Z,21.08
2022-10-28T22:47:43.920Z,21.08
2022-10-28T22:52:36.469Z,21.09
2022-10-28T22:57:28.937Z,21.08
2022-10-28T23:02:21.582Z,21.08
2022-10-28T23:07:14.020Z,21.08
2022-10-28T23:12:06.515Z,21.07
2022-10-28T23:16:59.209Z,21.08
2022-10-28T23:21:51.466Z,21.07
2022-10-28T23:26:43.741Z,21.07
2022-10-28T23:31:36.323Z,21.06
2022-10-28T23:41:21.341Z,21.04
2022-10-28T23:51:04.337Z,21.02
2022-10-28T23:55:56.979Z,21.03
