createdAt,value
2023-05-17T00:02:37.594Z,13.31
2023-05-17T00:05:04.732Z,13.21
2023-05-17T00:07:31.404Z,13.25
2023-05-17T00:09:57.864Z,13.17
2023-05-17T00:12:24.374Z,13.03
2023-05-17T00:14:50.973Z,13.06
2023-05-17T00:17:17.475Z,13.14
2023-05-17T00:19:44.059Z,13.08
2023-05-17T00:22:10.565Z,13.07
2023-05-17T00:24:37.102Z,13.02
2023-05-17T00:27:03.800Z,12.83
2023-05-17T00:29:30.409Z,12.90
2023-05-17T00:31:56.883Z,12.88
2023-05-17T00:34:23.378Z,12.82
2023-05-17T00:36:49.878Z,12.72
2023-05-17T00:39:16.351Z,12.74
2023-05-17T00:41:42.868Z,12.78
2023-05-17T00:44:09.410Z,12.57
2023-05-17T00:46:36.023Z,12.67
2023-05-17T00:49:03.509Z,12.62
2023-05-17T00:51:30.070Z,12.63
2023-05-17T00:53:56.700Z,12.60
2023-05-17T00:56:23.972Z,12.47
2023-05-17T00:58:50.756Z,12.51
2023-05-17T01:01:17.232Z,12.52
2023-05-17T01:03:43.967Z,12.53
2023-05-17T01:06:10.917Z,12.45
2023-05-17T01:08:37.545Z,12.53
2023-05-17T01:11:16.285Z,12.49
2023-05-17T01:14:01.498Z,12.49
2023-05-17T01:16:35.943Z,12.41
2023-05-17T01:19:13.769Z,12.40
2023-05-17T01:22:08.258Z,12.40
2023-05-17T01:24:51.809Z,12.43
2023-05-17T01:27:18.967Z,12.29
2023-05-17T01:29:45.918Z,12.22
2023-05-17T01:32:13.860Z,12.20
2023-05-17T01:34:41.435Z,12.14
2023-05-17T01:37:07.915Z,12.16
2023-05-17T01:39:34.524Z,12.17
2023-05-17T01:42:23.282Z,12.25
2023-05-17T01:45:12.769Z,12.17
2023-05-17T01:47:58.617Z,12.09
2023-05-17T01:50:28.005Z,12.10
2023-05-17T01:52:59.475Z,12.13
2023-05-17T01:55:42.259Z,12.16
2023-05-17T01:58:11.021Z,12.09
2023-05-17T02:00:39.557Z,12.01
2023-05-17T02:03:06.432Z,12.05
2023-05-17T02:05:33.006Z,12.09
2023-05-17T02:07:59.522Z,12.10
2023-05-17T02:10:26.006Z,12.16
2023-05-17T02:12:52.498Z,12.05
2023-05-17T02:15:19.077Z,12.00
2023-05-17T02:17:45.894Z,11.98
2023-05-17T02:20:12.965Z,11.94
2023-05-17T02:22:39.520Z,11.90
2023-05-17T02:25:07.180Z,11.87
2023-05-17T02:27:33.837Z,11.96
2023-05-17T02:30:01.874Z,11.92
2023-05-17T02:32:29.170Z,11.88
2023-05-17T02:34:56.215Z,11.82
2023-05-17T02:37:22.698Z,11.94
2023-05-17T02:39:49.183Z,11.90
2023-05-17T02:42:15.711Z,11.91
2023-05-17T02:44:42.316Z,11.78
2023-05-17T02:47:08.942Z,11.86
2023-05-17T02:49:35.655Z,11.81
2023-05-17T02:52:02.386Z,11.73
2023-05-17T02:54:29.122Z,11.85
2023-05-17T02:56:55.859Z,11.81
2023-05-17T02:59:22.395Z,11.71
2023-05-17T03:01:50.165Z,11.71
2023-05-17T03:04:16.873Z,11.72
2023-05-17T03:06:43.384Z,11.80
2023-05-17T03:09:09.890Z,11.78
2023-05-17T03:11:36.780Z,11.83
2023-05-17T03:14:03.684Z,11.87
2023-05-17T03:16:30.177Z,11.82
2023-05-17T03:18:56.991Z,11.86
2023-05-17T03:21:23.516Z,11.84
2023-05-17T03:23:50.040Z,11.82
2023-05-17T03:26:16.804Z,11.83
2023-05-17T03:28:43.294Z,11.74
2023-05-17T03:31:09.847Z,11.96
2023-05-17T03:33:36.486Z,11.87
2023-05-17T03:36:03.328Z,11.76
2023-05-17T03:38:29.945Z,11.79
2023-05-17T03:40:56.796Z,11.71
2023-05-17T03:43:23.295Z,11.80
2023-05-17T03:45:49.837Z,11.85
2023-05-17T03:48:16.456Z,11.80
2023-05-17T03:50:43.143Z,11.74
2023-05-17T03:53:10.055Z,11.75
2023-05-17T03:55:36.650Z,11.66
2023-05-17T03:58:03.232Z,11.73
2023-05-17T04:00:29.882Z,11.74
2023-05-17T04:02:56.632Z,11.76
2023-05-17T04:05:23.148Z,11.65
2023-05-17T04:07:49.824Z,11.67
2023-05-17T04:10:16.423Z,11.54
2023-05-17T04:12:42.910Z,11.60
2023-05-17T04:15:09.944Z,11.63
2023-05-17T04:17:36.505Z,11.59
2023-05-17T04:20:06.420Z,11.62
2023-05-17T04:22:33.546Z,11.63
2023-05-17T04:25:00.370Z,11.64
2023-05-17T04:27:27.001Z,11.63
2023-05-17T04:29:53.565Z,11.78
2023-05-17T04:32:20.105Z,11.71
2023-05-17T04:34:46.664Z,11.71
2023-05-17T04:37:13.223Z,11.71
2023-05-17T04:39:40.111Z,11.72
2023-05-17T04:42:06.671Z,11.64
2023-05-17T04:44:33.273Z,11.71
2023-05-17T04:46:59.831Z,11.68
2023-05-17T04:49:26.729Z,11.65
2023-05-17T04:51:53.253Z,11.71
2023-05-17T04:54:19.771Z,11.61
2023-05-17T04:56:46.258Z,11.53
2023-05-17T04:59:12.779Z,11.61
2023-05-17T05:01:39.396Z,11.58
2023-05-17T05:04:07.338Z,11.54
2023-05-17T05:06:34.585Z,11.48
2023-05-17T05:09:01.652Z,11.67
2023-05-17T05:11:28.177Z,11.68
2023-05-17T05:13:54.762Z,11.65
2023-05-17T05:16:21.282Z,11.73
2023-05-17T05:18:48.088Z,11.64
2023-05-17T05:21:14.793Z,11.61
2023-05-17T05:23:41.287Z,11.58
2023-05-17T05:26:08.336Z,11.60
2023-05-17T05:28:34.861Z,11.62
2023-05-17T05:31:01.492Z,11.62
2023-05-17T05:33:28.203Z,11.55
2023-05-17T05:35:57.224Z,11.73
2023-05-17T05:38:23.792Z,11.70
2023-05-17T05:40:50.302Z,11.66
2023-05-17T05:43:16.824Z,11.61
2023-05-17T05:45:46.762Z,11.63
2023-05-17T05:48:14.117Z,11.71
2023-05-17T05:50:44.365Z,11.79
2023-05-17T05:53:19.404Z,11.77
2023-05-17T05:55:46.496Z,11.76
2023-05-17T05:58:12.984Z,11.74
2023-05-17T06:00:39.507Z,11.73
2023-05-17T06:03:06.430Z,11.85
2023-05-17T06:05:33.393Z,11.80
2023-05-17T06:08:00.124Z,11.73
2023-05-17T06:10:26.810Z,11.78
2023-05-17T06:12:53.572Z,11.76
2023-05-17T06:15:20.123Z,11.77
2023-05-17T06:17:46.721Z,11.80
2023-05-17T06:20:13.432Z,11.81
2023-05-17T06:22:40.053Z,11.79
2023-05-17T06:25:06.736Z,11.80
2023-05-17T06:27:33.788Z,11.66
2023-05-17T06:30:00.794Z,11.65
2023-05-17T06:32:27.593Z,11.84
2023-05-17T06:34:55.583Z,11.89
2023-05-17T06:37:22.103Z,11.89
2023-05-17T06:39:55.540Z,11.85
2023-05-17T06:42:26.475Z,11.80
2023-05-17T06:44:53.033Z,11.79
2023-05-17T06:47:19.592Z,11.73
2023-05-17T06:49:46.111Z,11.64
2023-05-17T06:52:12.664Z,11.74
2023-05-17T06:54:39.172Z,11.67
2023-05-17T06:57:05.908Z,11.79
2023-05-17T06:59:32.551Z,11.87
2023-05-17T07:02:01.847Z,11.82
2023-05-17T07:04:28.526Z,11.84
2023-05-17T07:06:55.279Z,11.84
2023-05-17T07:09:21.941Z,11.89
2023-05-17T07:11:48.519Z,11.85
2023-05-17T07:14:15.069Z,11.93
2023-05-17T07:16:41.702Z,11.91
2023-05-17T07:19:08.587Z,11.92
2023-05-17T07:21:35.806Z,11.97
2023-05-17T07:24:02.632Z,11.92
2023-05-17T07:26:29.142Z,11.87
2023-05-17T07:28:55.764Z,11.88
2023-05-17T07:31:22.258Z,11.84
2023-05-17T07:33:48.817Z,11.93
2023-05-17T07:36:15.437Z,12.07
2023-05-17T07:38:42.019Z,12.04
2023-05-17T07:41:14.049Z,12.00
2023-05-17T07:43:40.642Z,12.05
2023-05-17T07:46:07.136Z,12.03
2023-05-17T07:48:34.008Z,11.98
2023-05-17T07:51:00.694Z,12.05
2023-05-17T07:53:27.174Z,12.02
2023-05-17T07:55:53.762Z,12.01
2023-05-17T07:58:20.378Z,11.89
2023-05-17T08:00:46.937Z,11.97
2023-05-17T08:03:15.689Z,11.99
2023-05-17T08:05:43.671Z,11.96
2023-05-17T08:08:10.438Z,11.89
2023-05-17T08:10:37.895Z,12.02
2023-05-17T08:13:06.142Z,12.02
2023-05-17T08:15:32.702Z,11.99
2023-05-17T08:18:00.370Z,12.05
2023-05-17T08:20:28.017Z,12.03
2023-05-17T08:22:55.046Z,12.09
2023-05-17T08:25:21.747Z,12.16
2023-05-17T08:27:48.463Z,12.30
2023-05-17T08:30:28.120Z,12.11
2023-05-17T08:32:56.591Z,12.22
2023-05-17T08:35:24.017Z,12.29
2023-05-17T08:37:52.138Z,12.10
2023-05-17T08:40:21.227Z,12.05
2023-05-17T08:42:48.452Z,12.10
2023-05-17T08:45:15.157Z,12.11
2023-05-17T08:47:43.449Z,12.24
2023-05-17T08:50:11.232Z,12.12
2023-05-17T08:52:38.176Z,12.07
2023-05-17T08:55:06.186Z,12.09
2023-05-17T08:57:34.217Z,11.96
2023-05-17T09:00:01.031Z,11.97
2023-05-17T09:02:29.808Z,12.01
2023-05-17T09:04:57.435Z,11.91
2023-05-17T09:07:24.456Z,11.67
2023-05-17T09:09:53.304Z,11.77
2023-05-17T09:12:21.879Z,11.80
2023-05-17T09:14:49.825Z,11.67
2023-05-17T09:17:21.080Z,11.84
2023-05-17T09:19:48.862Z,11.94
2023-05-17T09:22:18.852Z,12.32
2023-05-17T09:24:45.461Z,12.24
2023-05-17T09:27:17.105Z,12.15
2023-05-17T09:29:45.420Z,11.95
2023-05-17T09:32:16.586Z,11.79
2023-05-17T09:34:45.688Z,11.67
2023-05-17T09:37:14.230Z,11.64
2023-05-17T09:39:41.161Z,11.64
2023-05-17T09:42:08.758Z,11.36
2023-05-17T09:44:57.355Z,11.44
2023-05-17T09:47:28.487Z,11.36
2023-05-17T09:50:00.579Z,11.42
2023-05-17T09:52:37.029Z,11.46
2023-05-17T09:55:03.897Z,11.27
2023-05-17T09:57:37.963Z,11.41
2023-05-17T10:00:13.236Z,11.41
2023-05-17T10:02:43.375Z,11.29
2023-05-17T10:05:12.383Z,11.28
2023-05-17T10:07:39.528Z,11.22
2023-05-17T10:10:06.883Z,11.20
2023-05-17T10:12:38.458Z,11.17
2023-05-17T10:15:05.503Z,10.99
2023-05-17T10:17:32.333Z,10.98
2023-05-17T10:19:59.374Z,11.11
2023-05-17T10:22:27.709Z,11.24
2023-05-17T10:24:56.084Z,11.29
2023-05-17T10:27:23.218Z,11.50
2023-05-17T10:29:51.492Z,11.67
2023-05-17T10:32:21.485Z,11.60
2023-05-17T10:34:58.141Z,11.62
2023-05-17T10:37:33.698Z,11.62
2023-05-17T10:40:00.685Z,11.65
2023-05-17T10:42:27.921Z,11.57
2023-05-17T10:44:54.610Z,11.55
2023-05-17T10:47:21.205Z,11.53
2023-05-17T10:49:48.220Z,11.60
2023-05-17T10:52:19.330Z,11.54
2023-05-17T10:54:48.548Z,11.60
2023-05-17T10:57:39.030Z,11.82
2023-05-17T11:00:20.270Z,11.96
2023-05-17T11:02:48.876Z,11.97
2023-05-17T11:05:27.124Z,12.15
2023-05-17T11:08:17.321Z,12.33
2023-05-17T11:11:09.624Z,12.17
2023-05-17T11:13:54.888Z,11.78
2023-05-17T11:16:24.077Z,11.98
2023-05-17T11:18:52.657Z,12.18
2023-05-17T11:21:21.328Z,12.10
2023-05-17T11:23:49.477Z,12.14
2023-05-17T11:26:21.807Z,12.03
2023-05-17T11:28:49.227Z,11.86
2023-05-17T11:31:15.877Z,11.51
2023-05-17T11:33:46.156Z,11.86
2023-05-17T11:36:19.462Z,11.85
2023-05-17T11:38:55.248Z,11.99
2023-05-17T11:41:28.286Z,12.25
2023-05-17T11:43:55.455Z,12.34
2023-05-17T11:46:23.916Z,12.11
2023-05-17T11:48:53.590Z,12.15
2023-05-17T11:51:23.875Z,12.10
2023-05-17T11:53:55.154Z,12.12
2023-05-17T11:56:29.189Z,12.18
2023-05-17T11:59:04.093Z,12.26
2023-05-17T12:01:46.006Z,12.33
2023-05-17T12:04:12.733Z,12.45
2023-05-17T12:06:39.632Z,12.45
2023-05-17T12:09:11.307Z,12.39
2023-05-17T12:11:40.937Z,12.56
2023-05-17T12:14:07.559Z,12.41
2023-05-17T12:16:36.349Z,12.27
2023-05-17T12:19:03.238Z,12.33
2023-05-17T12:21:29.992Z,12.49
2023-05-17T12:23:56.508Z,12.51
2023-05-17T12:26:23.795Z,12.63
2023-05-17T12:28:54.101Z,12.25
2023-05-17T12:31:25.492Z,12.26
2023-05-17T12:33:52.524Z,12.27
2023-05-17T12:36:19.431Z,12.44
2023-05-17T12:38:47.148Z,12.60
2023-05-17T12:41:16.053Z,12.62
2023-05-17T12:43:45.192Z,12.57
2023-05-17T12:46:18.905Z,12.46
2023-05-17T12:48:46.021Z,12.56
2023-05-17T12:51:14.343Z,12.64
2023-05-17T12:53:48.871Z,12.57
2023-05-17T12:56:21.497Z,12.67
2023-05-17T12:59:08.095Z,12.79
2023-05-17T13:01:35.957Z,12.58
2023-05-17T13:04:03.763Z,12.77
2023-05-17T13:06:52.510Z,12.85
2023-05-17T13:09:20.989Z,12.81
2023-05-17T13:11:55.052Z,12.75
2023-05-17T13:14:34.806Z,12.77
2023-05-17T13:17:02.567Z,12.81
2023-05-17T13:19:29.206Z,12.88
2023-05-17T13:21:55.936Z,12.79
2023-05-17T13:24:22.498Z,12.54
2023-05-17T13:26:49.074Z,12.58
2023-05-17T13:29:16.350Z,12.65
2023-05-17T13:31:44.194Z,12.62
2023-05-17T13:34:11.163Z,12.82
2023-05-17T13:36:38.140Z,12.89
2023-05-17T13:39:04.685Z,12.68
2023-05-17T13:41:31.166Z,12.58
2023-05-17T13:43:57.725Z,12.70
2023-05-17T13:46:24.212Z,12.74
2023-05-17T13:48:50.836Z,12.69
2023-05-17T13:51:18.030Z,12.80
2023-05-17T13:53:44.707Z,13.13
2023-05-17T13:56:11.266Z,13.37
2023-05-17T13:58:37.787Z,13.23
2023-05-17T14:01:04.584Z,13.39
2023-05-17T14:03:31.226Z,13.41
2023-05-17T14:05:57.793Z,13.42
2023-05-17T14:08:24.389Z,13.44
2023-05-17T14:10:50.895Z,13.41
2023-05-17T14:13:17.562Z,13.38
2023-05-17T14:15:44.449Z,13.43
2023-05-17T14:18:11.082Z,13.38
2023-05-17T14:20:37.748Z,13.35
2023-05-17T14:23:04.388Z,13.49
2023-05-17T14:25:30.868Z,13.36
2023-05-17T14:27:57.519Z,13.16
2023-05-17T14:30:24.534Z,12.93
2023-05-17T14:32:51.164Z,13.12
2023-05-17T14:35:17.793Z,13.12
2023-05-17T14:37:44.580Z,12.90
2023-05-17T14:40:12.166Z,12.70
2023-05-17T14:42:39.286Z,12.47
2023-05-17T14:45:06.740Z,12.14
2023-05-17T14:47:35.906Z,12.16
2023-05-17T14:50:03.725Z,12.13
2023-05-17T14:52:30.548Z,12.18
2023-05-17T14:54:57.094Z,12.08
2023-05-17T14:57:23.760Z,12.16
2023-05-17T14:59:50.397Z,12.12
2023-05-17T15:02:16.849Z,12.08
2023-05-17T15:04:43.472Z,12.31
2023-05-17T15:07:10.166Z,12.18
2023-05-17T15:09:41.518Z,12.34
2023-05-17T15:12:13.932Z,12.35
2023-05-17T15:14:40.863Z,12.39
2023-05-17T15:17:07.432Z,12.19
2023-05-17T15:19:34.132Z,12.14
2023-05-17T15:22:01.673Z,12.05
2023-05-17T15:24:29.132Z,11.97
2023-05-17T15:26:56.044Z,12.04
2023-05-17T15:29:22.573Z,12.12
2023-05-17T15:31:49.118Z,12.12
2023-05-17T15:34:15.774Z,12.23
2023-05-17T15:36:42.382Z,12.24
2023-05-17T15:39:08.957Z,12.24
2023-05-17T15:41:37.290Z,12.18
2023-05-17T15:44:05.396Z,12.27
2023-05-17T15:46:32.254Z,12.34
2023-05-17T15:48:58.877Z,12.34
2023-05-17T15:51:25.586Z,12.38
2023-05-17T15:53:52.058Z,12.37
2023-05-17T15:56:20.967Z,12.36
2023-05-17T15:58:47.732Z,12.22
2023-05-17T16:01:14.711Z,12.38
2023-05-17T16:03:41.552Z,12.36
2023-05-17T16:06:08.696Z,12.44
2023-05-17T16:08:35.222Z,12.48
2023-05-17T16:11:02.782Z,12.32
2023-05-17T16:13:29.392Z,12.34
2023-05-17T16:15:57.064Z,12.25
2023-05-17T16:18:23.676Z,12.20
2023-05-17T16:20:57.927Z,12.16
2023-05-17T16:23:24.552Z,12.29
2023-05-17T16:25:51.482Z,12.09
2023-05-17T16:28:21.641Z,12.08
2023-05-17T16:30:49.614Z,12.17
2023-05-17T16:33:16.307Z,12.19
2023-05-17T16:35:43.710Z,12.18
2023-05-17T16:38:10.592Z,12.09
2023-05-17T16:40:38.691Z,12.07
2023-05-17T16:43:05.544Z,11.95
2023-05-17T16:45:32.053Z,12.00
2023-05-17T16:47:59.238Z,12.14
2023-05-17T16:50:26.091Z,12.15
2023-05-17T16:52:52.617Z,12.07
2023-05-17T16:55:19.103Z,12.02
2023-05-17T16:57:45.770Z,12.02
2023-05-17T17:00:12.804Z,11.97
2023-05-17T17:02:39.365Z,12.00
2023-05-17T17:05:06.338Z,12.05
2023-05-17T17:07:32.919Z,12.08
2023-05-17T17:09:59.410Z,12.08
2023-05-17T17:12:26.330Z,12.06
2023-05-17T17:14:53.687Z,11.97
2023-05-17T17:17:20.524Z,11.94
2023-05-17T17:19:47.423Z,11.85
2023-05-17T17:22:14.815Z,11.89
2023-05-17T17:24:41.825Z,11.87
2023-05-17T17:27:08.375Z,11.93
2023-05-17T17:29:35.298Z,11.93
2023-05-17T17:32:02.377Z,11.89
2023-05-17T17:34:29.079Z,11.92
2023-05-17T17:36:55.799Z,11.82
2023-05-17T17:39:22.370Z,11.79
2023-05-17T17:41:48.937Z,11.66
2023-05-17T17:44:15.431Z,11.66
2023-05-17T17:46:42.435Z,11.71
2023-05-17T17:49:08.993Z,11.78
2023-05-17T17:51:35.502Z,11.63
2023-05-17T17:54:04.858Z,11.55
2023-05-17T17:56:32.789Z,11.53
2023-05-17T17:58:59.848Z,11.52
2023-05-17T18:01:26.862Z,11.36
2023-05-17T18:03:53.564Z,11.38
2023-05-17T18:06:20.326Z,11.36
2023-05-17T18:08:46.931Z,11.40
2023-05-17T18:11:13.604Z,11.40
2023-05-17T18:13:40.180Z,11.34
2023-05-17T18:16:06.901Z,11.23
2023-05-17T18:18:33.911Z,11.26
2023-05-17T18:21:00.459Z,11.33
2023-05-17T18:23:27.029Z,11.24
2023-05-17T18:25:53.588Z,11.13
2023-05-17T18:28:30.000Z,11.22
2023-05-17T18:31:04.588Z,11.18
2023-05-17T18:33:31.559Z,11.21
2023-05-17T18:35:58.174Z,11.15
2023-05-17T18:38:24.639Z,11.16
2023-05-17T18:40:51.199Z,11.17
2023-05-17T18:43:17.714Z,11.25
2023-05-17T18:45:44.244Z,11.14
2023-05-17T18:48:10.844Z,11.15
2023-05-17T18:50:37.357Z,11.22
2023-05-17T18:53:03.908Z,11.18
2023-05-17T18:55:30.421Z,11.05
2023-05-17T18:57:56.912Z,10.99
2023-05-17T19:00:23.436Z,10.99
2023-05-17T19:02:49.990Z,10.93
2023-05-17T19:05:16.568Z,10.92
2023-05-17T19:07:43.077Z,10.93
2023-05-17T19:10:10.201Z,10.89
2023-05-17T19:12:36.857Z,10.88
2023-05-17T19:15:04.117Z,10.96
2023-05-17T19:17:30.818Z,10.80
2023-05-17T19:19:57.645Z,10.75
2023-05-17T19:22:24.127Z,10.77
2023-05-17T19:24:50.740Z,10.80
2023-05-17T19:27:19.605Z,10.75
2023-05-17T19:29:47.066Z,10.77
2023-05-17T19:32:13.617Z,10.82
2023-05-17T19:34:40.211Z,10.82
2023-05-17T19:37:06.796Z,10.80
2023-05-17T19:39:33.362Z,10.63
2023-05-17T19:41:59.969Z,10.65
2023-05-17T19:44:26.551Z,10.53
2023-05-17T19:46:53.231Z,10.52
2023-05-17T19:49:19.785Z,10.40
2023-05-17T19:51:46.678Z,10.47
2023-05-17T19:54:13.185Z,10.32
2023-05-17T19:56:39.694Z,10.44
2023-05-17T19:59:06.340Z,10.31
2023-05-17T20:01:32.977Z,10.33
2023-05-17T20:03:59.616Z,10.32
2023-05-17T20:06:26.443Z,10.36
2023-05-17T20:08:52.984Z,10.36
2023-05-17T20:11:19.523Z,10.24
2023-05-17T20:13:46.098Z,10.29
2023-05-17T20:16:13.207Z,10.25
2023-05-17T20:18:44.005Z,10.24
2023-05-17T20:21:12.797Z,10.11
2023-05-17T20:23:39.514Z,10.17
2023-05-17T20:26:06.208Z,10.22
2023-05-17T20:28:32.755Z,10.13
2023-05-17T20:30:59.342Z,9.99
2023-05-17T20:33:26.453Z,10.13
2023-05-17T20:35:53.792Z,10.11
2023-05-17T20:38:20.693Z,10.02
2023-05-17T20:40:47.407Z,10.06
2023-05-17T20:43:14.518Z,10.02
2023-05-17T20:45:41.182Z,10.02
2023-05-17T20:48:08.062Z,9.97
2023-05-17T20:50:34.632Z,10.00
2023-05-17T20:53:01.202Z,9.88
2023-05-17T20:55:27.717Z,9.81
2023-05-17T20:57:54.426Z,9.94
2023-05-17T21:00:21.316Z,9.83
2023-05-17T21:02:48.007Z,9.81
2023-05-17T21:05:14.867Z,9.80
2023-05-17T21:07:41.414Z,9.75
2023-05-17T21:10:08.796Z,9.70
2023-05-17T21:12:36.000Z,9.75
2023-05-17T21:15:15.947Z,9.69
2023-05-17T21:17:43.943Z,9.73
2023-05-17T21:20:11.199Z,9.71
2023-05-17T21:22:37.899Z,9.63
2023-05-17T21:25:05.076Z,9.65
2023-05-17T21:27:33.717Z,9.62
2023-05-17T21:30:00.829Z,9.66
2023-05-17T21:32:27.395Z,9.72
2023-05-17T21:34:54.558Z,9.70
2023-05-17T21:37:21.218Z,9.70
2023-05-17T21:39:47.732Z,9.65
2023-05-17T21:42:14.269Z,9.58
2023-05-17T21:44:40.836Z,9.55
2023-05-17T21:47:07.502Z,9.67
2023-05-17T21:49:34.207Z,9.56
2023-05-17T21:52:00.837Z,9.54
2023-05-17T21:54:27.353Z,9.55
2023-05-17T21:56:53.878Z,9.47
2023-05-17T21:59:20.584Z,9.55
2023-05-17T22:01:47.241Z,9.54
2023-05-17T22:04:13.983Z,9.54
2023-05-17T22:06:40.658Z,9.55
2023-05-17T22:09:07.158Z,9.45
2023-05-17T22:11:38.176Z,9.30
2023-05-17T22:14:08.018Z,9.22
2023-05-17T22:16:36.130Z,9.19
2023-05-17T22:19:03.890Z,8.98
2023-05-17T22:21:31.886Z,8.89
2023-05-17T22:23:59.151Z,8.96
2023-05-17T22:26:27.640Z,8.83
2023-05-17T22:28:54.589Z,8.87
2023-05-17T22:31:21.202Z,8.90
2023-05-17T22:33:47.836Z,8.86
2023-05-17T22:36:14.609Z,8.70
2023-05-17T22:38:42.635Z,8.68
2023-05-17T22:41:10.084Z,8.88
2023-05-17T22:43:37.152Z,8.81
2023-05-17T22:46:04.217Z,8.75
2023-05-17T22:48:32.000Z,8.79
2023-05-17T22:51:00.867Z,8.60
2023-05-17T22:53:29.079Z,8.55
2023-05-17T22:55:55.707Z,8.46
2023-05-17T22:58:25.139Z,8.41
2023-05-17T23:00:52.254Z,8.36
2023-05-17T23:03:19.525Z,8.29
2023-05-17T23:05:46.067Z,8.36
2023-05-17T23:08:15.301Z,8.27
2023-05-17T23:10:45.515Z,8.31
2023-05-17T23:13:12.717Z,8.36
2023-05-17T23:15:40.605Z,8.32
2023-05-17T23:18:07.284Z,8.23
2023-05-17T23:20:34.866Z,8.20
2023-05-17T23:23:01.793Z,8.24
2023-05-17T23:25:29.288Z,8.22
2023-05-17T23:27:57.961Z,8.24
2023-05-17T23:30:24.739Z,8.18
2023-05-17T23:32:52.208Z,8.24
2023-05-17T23:35:18.896Z,8.09
2023-05-17T23:37:45.519Z,8.06
2023-05-17T23:40:12.791Z,8.09
2023-05-17T23:42:40.409Z,8.21
2023-05-17T23:45:09.816Z,8.18
2023-05-17T23:47:40.443Z,8.17
2023-05-17T23:50:09.285Z,8.09
2023-05-17T23:52:38.850Z,8.08
2023-05-17T23:55:08.929Z,8.11
2023-05-17T23:57:35.520Z,8.09
