createdAt,value
2022-07-27T00:01:05.297Z,98279.63
2022-07-27T00:03:32.385Z,98273.84
2022-07-27T00:05:59.441Z,98287.69
2022-07-27T00:08:26.623Z,98276.09
2022-07-27T00:10:53.891Z,98279.38
2022-07-27T00:13:21.043Z,98280.00
2022-07-27T00:15:48.299Z,98280.00
2022-07-27T00:18:15.480Z,98274.47
2022-07-27T00:20:42.753Z,98280.00
2022-07-27T00:23:10.543Z,98278.34
2022-07-27T00:25:37.826Z,98277.72
2022-07-27T00:28:05.278Z,98277.22
2022-07-27T00:30:32.511Z,98278.03
2022-07-27T00:32:59.855Z,98283.28
2022-07-27T00:35:27.037Z,98277.72
2022-07-27T00:37:54.243Z,98279.38
2022-07-27T00:40:21.423Z,98285.53
2022-07-27T00:42:48.510Z,98284.72
2022-07-27T00:45:15.573Z,98284.19
2022-07-27T00:47:42.710Z,98283.69
2022-07-27T00:50:10.047Z,98289.22
2022-07-27T00:52:37.975Z,98289.50
2022-07-27T00:55:05.816Z,98289.50
2022-07-27T00:57:32.914Z,98291.47
2022-07-27T01:00:20.278Z,98284.47
2022-07-27T01:02:49.017Z,98294.44
2022-07-27T01:05:16.126Z,98294.44
2022-07-27T01:07:43.663Z,98299.97
2022-07-27T01:10:10.892Z,98294.75
2022-07-27T01:12:40.272Z,98300.28
2022-07-27T01:15:07.949Z,98295.06
2022-07-27T01:17:35.197Z,98297.81
2022-07-27T01:20:02.451Z,98296.16
2022-07-27T01:22:41.705Z,98294.53
2022-07-27T01:25:13.754Z,98299.56
2022-07-27T01:27:41.011Z,98311.47
2022-07-27T01:30:26.863Z,98304.56
2022-07-27T01:33:01.754Z,98311.75
2022-07-27T01:35:29.893Z,98307.88
2022-07-27T01:37:57.171Z,98305.09
2022-07-27T01:40:24.427Z,98305.09
2022-07-27T01:42:51.822Z,98297.63
2022-07-27T01:45:18.945Z,98311.13
2022-07-27T01:47:46.127Z,98307.03
2022-07-27T01:50:13.203Z,98308.97
2022-07-27T01:52:40.329Z,98309.50
2022-07-27T01:55:09.157Z,98312.28
2022-07-27T01:57:36.390Z,98299.84
2022-07-27T02:00:05.633Z,98305.72
2022-07-27T02:02:33.225Z,98298.19
2022-07-27T02:05:00.470Z,98300.47
2022-07-27T02:07:27.545Z,98290.81
2022-07-27T02:09:54.623Z,98286.94
2022-07-27T02:12:37.012Z,98296.34
2022-07-27T02:15:15.450Z,98297.50
2022-07-27T02:17:46.407Z,98295.84
2022-07-27T02:20:15.054Z,98301.88
2022-07-27T02:22:42.332Z,98307.41
2022-07-27T02:25:09.779Z,98294.72
2022-07-27T02:27:36.901Z,98303.03
2022-07-27T02:30:04.956Z,98307.41
2022-07-27T02:32:32.189Z,98318.50
2022-07-27T02:34:59.357Z,98304.16
2022-07-27T02:37:26.489Z,98314.09
2022-07-27T02:39:53.602Z,98312.75
2022-07-27T02:42:20.703Z,98310.50
2022-07-27T02:44:47.757Z,98312.25
2022-07-27T02:47:14.829Z,98315.00
2022-07-27T02:49:41.889Z,98318.06
2022-07-27T02:52:08.933Z,98329.16
2022-07-27T02:54:36.014Z,98315.31
2022-07-27T02:57:03.179Z,98323.63
2022-07-27T02:59:30.413Z,98331.63
2022-07-27T03:01:57.648Z,98329.16
2022-07-27T03:04:24.822Z,98317.88
2022-07-27T03:06:51.897Z,98323.06
2022-07-27T03:09:19.012Z,98331.38
2022-07-27T03:11:56.164Z,98344.94
2022-07-27T03:14:23.996Z,98348.81
2022-07-27T03:16:51.025Z,98336.91
2022-07-27T03:19:18.134Z,98338.06
2022-07-27T03:21:45.142Z,98332.00
2022-07-27T03:24:12.312Z,98333.66
2022-07-27T03:26:39.345Z,98339.19
2022-07-27T03:29:06.416Z,98339.19
2022-07-27T03:31:33.434Z,98337.53
2022-07-27T03:34:02.098Z,98342.56
2022-07-27T03:36:29.394Z,98341.41
2022-07-27T03:38:59.786Z,98346.13
2022-07-27T03:41:28.874Z,98348.88
2022-07-27T03:43:55.950Z,98346.94
2022-07-27T03:46:23.118Z,98349.72
2022-07-27T03:48:50.252Z,98337.59
2022-07-27T03:51:17.446Z,98336.19
2022-07-27T03:53:44.478Z,98335.38
2022-07-27T03:56:11.508Z,98341.41
2022-07-27T03:58:39.095Z,98337.81
2022-07-27T04:01:06.244Z,98334.56
2022-07-27T04:03:33.338Z,98335.66
2022-07-27T04:06:00.783Z,98342.31
2022-07-27T04:08:27.841Z,98338.72
2022-07-27T04:10:54.926Z,98342.63
2022-07-27T04:13:24.201Z,98347.84
2022-07-27T04:15:52.550Z,98334.03
2022-07-27T04:18:19.687Z,98335.97
2022-07-27T04:20:47.950Z,98339.56
2022-07-27T04:23:15.109Z,98333.19
2022-07-27T04:25:42.563Z,98329.31
2022-07-27T04:28:11.021Z,98336.50
2022-07-27T04:30:38.095Z,98335.97
2022-07-27T04:33:05.532Z,98342.31
2022-07-27T04:38:08.107Z,98342.09
2022-07-27T04:40:35.296Z,98345.91
2022-07-27T04:43:03.614Z,98345.91
2022-07-27T04:45:30.796Z,98349.28
2022-07-27T04:47:57.878Z,98362.50
2022-07-27T04:50:24.967Z,98360.66
2022-07-27T04:52:52.036Z,98371.13
2022-07-27T04:55:20.151Z,98355.66
2022-07-27T04:57:47.193Z,98379.13
2022-07-27T05:00:14.583Z,98370.31
2022-07-27T05:02:42.030Z,98367.84
2022-07-27T05:05:09.492Z,98374.69
2022-07-27T05:07:36.968Z,98372.25
2022-07-27T05:10:04.790Z,98371.44
2022-07-27T05:12:31.775Z,98368.66
2022-07-27T05:14:58.809Z,98373.06
2022-07-27T05:17:25.820Z,98368.66
2022-07-27T05:19:53.598Z,98354.28
2022-07-27T05:22:20.616Z,98359.81
2022-07-27T05:24:47.712Z,98374.81
2022-07-27T05:27:14.728Z,98378.16
2022-07-27T05:29:41.908Z,98371.50
2022-07-27T05:32:09.966Z,98366.78
2022-07-27T05:34:37.185Z,98371.22
2022-07-27T05:37:04.290Z,98380.34
2022-07-27T05:39:32.165Z,98374.28
2022-07-27T05:41:59.268Z,98378.69
2022-07-27T05:44:26.348Z,98375.59
2022-07-27T05:46:57.255Z,98380.84
2022-07-27T05:49:24.429Z,98378.06
2022-07-27T05:51:52.252Z,98378.63
2022-07-27T05:54:19.655Z,98369.50
2022-07-27T05:56:46.772Z,98377.19
2022-07-27T05:59:14.017Z,98375.53
2022-07-27T06:01:41.155Z,98385.78
2022-07-27T06:04:08.196Z,98374.41
2022-07-27T06:06:54.075Z,98377.72
2022-07-27T06:09:21.062Z,98389.59
2022-07-27T06:11:48.104Z,98400.97
2022-07-27T06:14:15.103Z,98399.03
2022-07-27T06:16:42.158Z,98410.31
2022-07-27T06:19:09.511Z,98414.41
2022-07-27T06:21:36.801Z,98409.69
2022-07-27T06:24:04.065Z,98411.56
2022-07-27T06:26:31.110Z,98418.75
2022-07-27T06:28:59.236Z,98423.47
2022-07-27T06:31:27.609Z,98411.56
2022-07-27T06:33:57.616Z,98414.88
2022-07-27T06:36:28.940Z,98400.19
2022-07-27T06:38:55.978Z,98403.19
2022-07-27T06:41:23.037Z,98400.75
2022-07-27T06:43:50.177Z,98409.53
2022-07-27T06:46:17.270Z,98415.91
2022-07-27T06:48:45.942Z,98419.50
2022-07-27T06:51:13.070Z,98415.28
2022-07-27T06:53:40.079Z,98415.63
2022-07-27T06:56:08.686Z,98416.44
2022-07-27T06:58:37.728Z,98418.38
2022-07-27T07:01:05.210Z,98432.72
2022-07-27T07:03:32.397Z,98429.13
2022-07-27T07:05:59.508Z,98435.22
2022-07-27T07:08:26.527Z,98429.47
2022-07-27T07:10:54.205Z,98427.19
2022-07-27T07:13:21.443Z,98429.66
2022-07-27T07:15:51.749Z,98428.03
2022-07-27T07:18:18.878Z,98426.69
2022-07-27T07:20:45.892Z,98432.44
2022-07-27T07:23:13.683Z,98426.91
2022-07-27T07:25:41.141Z,98440.22
2022-07-27T07:28:08.517Z,98436.63
2022-07-27T07:30:35.760Z,98435.50
2022-07-27T07:33:02.822Z,98439.09
2022-07-27T07:35:29.946Z,98437.97
2022-07-27T07:37:57.087Z,98439.09
2022-07-27T07:43:11.928Z,98437.16
2022-07-27T07:45:50.552Z,98438.81
2022-07-27T07:48:21.240Z,98441.84
2022-07-27T07:50:51.502Z,98447.09
2022-07-27T07:53:23.238Z,98446.78
2022-07-27T07:55:52.521Z,98447.09
2022-07-27T07:58:20.346Z,98447.94
2022-07-27T08:00:47.395Z,98443.22
2022-07-27T08:03:14.696Z,98445.44
2022-07-27T08:05:41.786Z,98445.16
2022-07-27T08:08:08.840Z,98450.16
2022-07-27T08:10:38.502Z,98460.94
2022-07-27T08:13:05.504Z,98454.28
2022-07-27T08:15:35.183Z,98451.81
2022-07-27T08:18:04.632Z,98460.63
2022-07-27T08:20:31.846Z,98464.22
2022-07-27T08:22:58.934Z,98454.28
2022-07-27T08:25:25.916Z,98461.44
2022-07-27T08:27:52.948Z,98452.63
2022-07-27T08:30:22.775Z,98464.53
2022-07-27T08:32:55.527Z,98458.19
2022-07-27T08:35:22.960Z,98452.63
2022-07-27T08:37:50.055Z,98455.09
2022-07-27T08:43:05.286Z,98458.41
2022-07-27T08:45:32.667Z,98460.63
2022-07-27T08:47:59.722Z,98465.88
2022-07-27T08:50:29.422Z,98460.13
2022-07-27T08:53:10.559Z,98449.88
2022-07-27T08:55:39.192Z,98458.41
2022-07-27T08:58:06.730Z,98454.78
2022-07-27T09:00:34.687Z,98458.41
2022-07-27T09:03:01.870Z,98452.84
2022-07-27T09:05:37.498Z,98455.63
2022-07-27T09:08:11.889Z,98458.91
2022-07-27T09:10:39.039Z,98462.50
2022-07-27T09:13:20.286Z,98461.66
2022-07-27T09:16:15.877Z,98454.50
2022-07-27T09:18:37.799Z,98460.03
2022-07-27T09:21:22.387Z,98455.84
2022-07-27T09:23:56.210Z,98456.66
2022-07-27T09:26:33.811Z,98448.16
2022-07-27T09:29:15.091Z,98448.34
2022-07-27T09:31:46.728Z,98448.66
2022-07-27T09:34:14.877Z,98438.72
2022-07-27T09:36:56.350Z,98439.50
2022-07-27T09:39:47.821Z,98442.81
2022-07-27T09:42:47.825Z,98440.34
2022-07-27T09:45:03.629Z,98442.81
2022-07-27T09:47:31.189Z,98435.06
2022-07-27T09:50:17.779Z,98438.94
2022-07-27T09:52:49.814Z,98430.09
2022-07-27T09:55:20.306Z,98428.69
2022-07-27T09:57:57.601Z,98433.91
2022-07-27T10:00:26.043Z,98435.63
2022-07-27T10:02:53.598Z,98435.34
2022-07-27T10:05:21.784Z,98437.00
2022-07-27T10:07:49.547Z,98427.88
2022-07-27T10:10:16.761Z,98424.78
2022-07-27T10:12:46.923Z,98420.06
2022-07-27T10:15:16.786Z,98436.66
2022-07-27T10:17:44.260Z,98429.50
2022-07-27T10:20:12.055Z,98432.28
2022-07-27T10:23:01.074Z,98439.97
2022-07-27T10:25:30.323Z,98420.59
2022-07-27T10:28:18.019Z,98431.38
2022-07-27T10:30:47.262Z,98431.13
2022-07-27T10:33:42.615Z,98425.00
2022-07-27T10:36:24.949Z,98425.59
2022-07-27T10:38:58.368Z,98432.16
2022-07-27T10:41:30.152Z,98422.25
2022-07-27T10:44:24.011Z,98426.38
2022-07-27T10:46:56.147Z,98425.84
2022-07-27T10:49:28.210Z,98421.09
2022-07-27T10:52:08.201Z,98421.09
2022-07-27T10:54:35.324Z,98426.06
2022-07-27T10:57:03.387Z,98415.56
2022-07-27T11:02:52.705Z,98424.97
2022-07-27T11:05:59.166Z,98413.63
2022-07-27T11:08:36.193Z,98413.06
2022-07-27T11:10:54.101Z,98415.50
2022-07-27T11:13:22.625Z,98420.75
2022-07-27T11:16:09.766Z,98418.81
2022-07-27T11:18:56.071Z,98413.88
2022-07-27T11:21:36.898Z,98413.56
2022-07-27T11:24:11.052Z,98422.41
2022-07-27T11:26:49.633Z,98427.13
2022-07-27T11:29:18.174Z,98427.63
2022-07-27T11:31:55.917Z,98431.00
2022-07-27T11:34:42.646Z,98419.91
2022-07-27T11:37:14.435Z,98419.31
2022-07-27T11:39:59.828Z,98419.31
2022-07-27T11:42:37.596Z,98424.84
2022-07-27T11:45:05.362Z,98420.47
2022-07-27T11:47:34.329Z,98420.97
2022-07-27T11:50:08.190Z,98406.59
2022-07-27T11:52:35.313Z,98407.09
2022-07-27T11:55:02.390Z,98408.22
2022-07-27T11:57:33.133Z,98398.81
2022-07-27T12:00:03.259Z,98398.81
2022-07-27T12:02:30.439Z,98402.94
2022-07-27T12:05:02.584Z,98393.78
2022-07-27T12:07:31.859Z,98387.13
2022-07-27T12:10:00.127Z,98381.91
2022-07-27T12:12:28.289Z,98389.91
2022-07-27T12:14:57.056Z,98372.47
2022-07-27T12:17:29.318Z,98381.59
2022-07-27T12:19:58.805Z,98382.09
2022-07-27T12:22:28.258Z,98375.44
2022-07-27T12:24:57.610Z,98377.38
2022-07-27T12:27:27.344Z,98374.81
2022-07-27T12:30:02.844Z,98365.38
2022-07-27T12:32:31.686Z,98367.03
2022-07-27T12:34:58.891Z,98367.34
2022-07-27T12:37:30.211Z,98367.53
2022-07-27T12:39:57.308Z,98362.53
2022-07-27T12:42:35.448Z,98365.31
2022-07-27T12:45:22.308Z,98358.66
2022-07-27T12:47:49.327Z,98357.00
2022-07-27T12:50:18.037Z,98350.81
2022-07-27T12:52:49.121Z,98358.66
2022-07-27T12:55:16.390Z,98359.66
2022-07-27T12:57:57.564Z,98360.50
2022-07-27T13:00:31.034Z,98357.72
2022-07-27T13:03:09.427Z,98357.41
2022-07-27T13:05:36.887Z,98361.31
2022-07-27T13:08:06.957Z,98358.75
2022-07-27T13:10:34.346Z,98360.06
2022-07-27T13:13:01.353Z,98357.94
2022-07-27T13:15:28.442Z,98356.19
2022-07-27T13:17:55.620Z,98356.81
2022-07-27T13:20:22.663Z,98359.25
2022-07-27T13:22:49.689Z,98357.84
2022-07-27T13:25:17.634Z,98355.34
2022-07-27T13:27:45.931Z,98355.66
2022-07-27T13:30:13.678Z,98347.03
2022-07-27T13:32:41.659Z,98346.84
2022-07-27T13:35:09.866Z,98345.09
2022-07-27T13:37:36.981Z,98342.03
2022-07-27T13:40:08.648Z,98340.38
2022-07-27T13:42:35.746Z,98343.97
2022-07-27T13:45:09.075Z,98336.78
2022-07-27T13:47:36.965Z,98343.06
2022-07-27T13:50:04.744Z,98337.00
2022-07-27T13:52:31.747Z,98335.66
2022-07-27T13:54:58.778Z,98336.91
2022-07-27T13:57:25.777Z,98330.44
2022-07-27T13:59:52.909Z,98326.09
2022-07-27T14:02:23.326Z,98316.84
2022-07-27T14:04:53.171Z,98315.09
2022-07-27T14:07:24.889Z,98312.56
2022-07-27T14:10:13.617Z,98313.22
2022-07-27T14:12:40.672Z,98321.06
2022-07-27T14:15:08.278Z,98313.97
2022-07-27T14:17:35.312Z,98326.81
2022-07-27T14:20:02.411Z,98323.03
2022-07-27T14:22:29.530Z,98325.19
2022-07-27T14:24:56.531Z,98322.50
2022-07-27T14:27:23.607Z,98320.91
2022-07-27T14:29:50.639Z,98321.38
2022-07-27T14:32:18.172Z,98319.34
2022-07-27T14:34:45.166Z,98322.94
2022-07-27T14:37:13.430Z,98312.50
2022-07-27T14:39:40.510Z,98308.25
2022-07-27T14:42:08.043Z,98311.22
2022-07-27T14:44:36.537Z,98312.06
2022-07-27T14:47:03.907Z,98302.63
2022-07-27T14:49:31.314Z,98310.81
2022-07-27T14:51:58.405Z,98308.34
2022-07-27T14:54:25.994Z,98299.72
2022-07-27T14:56:53.721Z,98310.19
2022-07-27T14:59:20.734Z,98294.38
2022-07-27T15:01:47.899Z,98300.75
2022-07-27T15:04:15.074Z,98290.47
2022-07-27T15:06:43.118Z,98286.53
2022-07-27T15:09:10.800Z,98284.94
2022-07-27T15:11:38.402Z,98288.00
2022-07-27T15:14:05.474Z,98295.19
2022-07-27T15:16:32.846Z,98288.81
2022-07-27T15:19:01.329Z,98284.72
2022-07-27T15:21:28.383Z,98289.13
2022-07-27T15:23:55.420Z,98289.66
2022-07-27T15:29:14.979Z,98277.94
2022-07-27T15:31:44.289Z,98285.59
2022-07-27T15:34:11.349Z,98283.88
2022-07-27T15:36:44.657Z,98281.09
2022-07-27T15:39:13.522Z,98274.75
2022-07-27T15:41:41.216Z,98278.63
2022-07-27T15:44:08.272Z,98283.88
2022-07-27T15:46:35.523Z,98284.66
2022-07-27T15:49:02.996Z,98284.38
2022-07-27T15:51:30.133Z,98289.44
2022-07-27T15:53:57.459Z,98293.31
2022-07-27T15:56:25.176Z,98296.59
2022-07-27T15:58:52.370Z,98296.91
2022-07-27T16:01:21.234Z,98291.88
2022-07-27T16:03:49.282Z,98287.78
2022-07-27T16:06:20.083Z,98295.56
2022-07-27T16:08:47.387Z,98294.44
2022-07-27T16:11:14.492Z,98303.41
2022-07-27T16:13:42.740Z,98301.22
2022-07-27T16:16:30.873Z,98306.88
2022-07-27T16:19:00.231Z,98306.59
2022-07-27T16:21:54.344Z,98304.44
2022-07-27T16:24:23.555Z,98313.06
2022-07-27T16:26:56.661Z,98308.78
2022-07-27T16:29:23.773Z,98311.84
2022-07-27T16:31:51.435Z,98301.81
2022-07-27T16:34:18.529Z,98305.69
2022-07-27T16:36:45.541Z,98294.38
2022-07-27T16:39:12.856Z,98303.63
2022-07-27T16:41:40.138Z,98310.41
2022-07-27T16:44:07.151Z,98309.28
2022-07-27T16:46:34.218Z,98310.09
2022-07-27T16:49:01.380Z,98309.56
2022-07-27T16:51:28.370Z,98307.63
2022-07-27T16:56:40.435Z,98309.19
2022-07-27T16:59:07.522Z,98311.75
2022-07-27T17:01:34.692Z,98315.34
2022-07-27T17:04:01.871Z,98315.13
2022-07-27T17:06:29.636Z,98322.13
2022-07-27T17:08:56.729Z,98313.59
2022-07-27T17:11:25.016Z,98315.34
2022-07-27T17:13:58.956Z,98314.31
2022-07-27T17:16:26.848Z,98319.53
2022-07-27T17:18:53.941Z,98317.78
2022-07-27T17:21:23.096Z,98330.72
2022-07-27T17:23:50.918Z,98334.66
2022-07-27T17:26:18.703Z,98333.19
2022-07-27T17:28:46.399Z,98335.13
2022-07-27T17:31:13.714Z,98339.03
2022-07-27T17:33:41.538Z,98342.63
2022-07-27T17:36:14.532Z,98344.56
2022-07-27T17:38:46.410Z,98352.09
2022-07-27T17:41:13.892Z,98354.03
2022-07-27T17:43:40.988Z,98353.22
2022-07-27T17:46:09.204Z,98362.34
2022-07-27T17:48:36.773Z,98360.69
2022-07-27T17:51:06.002Z,98370.13
2022-07-27T17:53:33.288Z,98369.50
2022-07-27T17:56:02.169Z,98360.69
2022-07-27T17:58:38.849Z,98359.03
2022-07-27T18:01:06.731Z,98359.03
2022-07-27T18:03:33.929Z,98367.34
2022-07-27T18:06:01.871Z,98370.13
2022-07-27T18:08:36.451Z,98378.44
2022-07-27T18:11:05.027Z,98364.09
2022-07-27T18:13:37.874Z,98373.72
2022-07-27T18:16:09.486Z,98381.22
2022-07-27T18:18:37.375Z,98390.63
2022-07-27T18:21:04.733Z,98386.84
2022-07-27T18:23:31.809Z,98386.25
2022-07-27T18:25:59.162Z,98389.63
2022-07-27T18:28:26.157Z,98395.16
2022-07-27T18:30:53.427Z,98393.22
2022-07-27T18:33:21.017Z,98382.41
2022-07-27T18:35:48.181Z,98387.97
2022-07-27T18:38:16.619Z,98389.63
2022-07-27T18:40:45.893Z,98387.97
2022-07-27T18:43:13.119Z,98388.78
2022-07-27T18:45:45.346Z,98393.00
2022-07-27T18:48:12.430Z,98389.94
2022-07-27T18:50:41.151Z,98400.19
2022-07-27T18:53:08.503Z,98400.69
2022-07-27T18:55:35.809Z,98400.69
2022-07-27T18:58:02.886Z,98413.97
2022-07-27T19:00:30.128Z,98414.25
2022-07-27T19:02:58.086Z,98423.84
2022-07-27T19:05:30.485Z,98422.63
2022-07-27T19:08:13.403Z,98423.72
2022-07-27T19:10:46.363Z,98442.22
2022-07-27T19:13:15.777Z,98431.44
2022-07-27T19:15:43.154Z,98436.16
2022-07-27T19:18:10.205Z,98441.09
2022-07-27T19:20:37.914Z,98438.59
2022-07-27T19:23:07.171Z,98435.34
2022-07-27T19:25:34.317Z,98437.28
2022-07-27T19:28:05.112Z,98442.53
2022-07-27T19:30:32.273Z,98448.06
2022-07-27T19:32:59.430Z,98449.19
2022-07-27T19:35:26.605Z,98458.31
2022-07-27T19:37:53.786Z,98459.72
2022-07-27T19:43:08.201Z,98466.09
2022-07-27T19:45:36.910Z,98468.03
2022-07-27T19:48:05.856Z,98463.63
2022-07-27T19:50:32.971Z,98461.16
2022-07-27T19:53:00.607Z,98469.16
2022-07-27T19:55:27.647Z,98472.25
2022-07-27T19:57:54.765Z,98471.41
2022-07-27T20:00:21.915Z,98480.22
2022-07-27T20:02:49.562Z,98479.19
2022-07-27T20:05:16.790Z,98474.47
2022-07-27T20:07:43.885Z,98478.38
2022-07-27T20:10:10.929Z,98478.38
2022-07-27T20:12:38.035Z,98485.56
2022-07-27T20:15:05.322Z,98485.34
2022-07-27T20:17:37.192Z,98482.88
2022-07-27T20:20:08.170Z,98488.69
2022-07-27T20:22:35.641Z,98497.00
2022-07-27T20:25:03.191Z,98496.41
2022-07-27T20:27:30.400Z,98490.63
2022-07-27T20:29:57.815Z,98490.63
2022-07-27T20:32:24.906Z,98497.59
2022-07-27T20:34:52.000Z,98510.31
2022-07-27T20:37:19.003Z,98507.31
2022-07-27T20:39:46.043Z,98525.88
2022-07-27T20:42:13.114Z,98518.69
2022-07-27T20:44:40.209Z,98533.91
2022-07-27T20:47:08.322Z,98533.06
2022-07-27T20:49:35.574Z,98528.34
2022-07-27T20:52:02.589Z,98528.03
2022-07-27T20:54:29.854Z,98538.59
2022-07-27T20:56:57.406Z,98526.50
2022-07-27T20:59:24.783Z,98540.00
2022-07-27T21:01:52.154Z,98548.63
2022-07-27T21:04:19.453Z,98555.00
2022-07-27T21:06:47.788Z,98548.09
2022-07-27T21:09:15.531Z,98551.97
2022-07-27T21:11:42.849Z,98553.63
2022-07-27T21:14:11.204Z,98538.47
2022-07-27T21:16:38.359Z,98545.94
2022-07-27T21:19:05.953Z,98545.94
2022-07-27T21:21:33.609Z,98542.63
2022-07-27T21:24:16.529Z,98549.00
2022-07-27T21:26:56.474Z,98550.66
2022-07-27T21:29:26.614Z,98556.47
2022-07-27T21:31:53.624Z,98563.72
2022-07-27T21:34:20.972Z,98566.44
2022-07-27T21:36:48.105Z,98569.81
2022-07-27T21:39:15.186Z,98567.88
2022-07-27T21:41:42.877Z,98568.69
2022-07-27T21:44:10.071Z,98572.56
2022-07-27T21:46:37.512Z,98572.56
2022-07-27T21:49:04.794Z,98574.50
2022-07-27T21:51:31.952Z,98565.66
2022-07-27T21:53:58.925Z,98567.63
2022-07-27T21:56:25.957Z,98575.91
2022-07-27T21:58:53.025Z,98580.34
2022-07-27T22:01:20.123Z,98571.53
2022-07-27T22:03:47.351Z,98587.00
2022-07-27T22:06:15.100Z,98580.34
2022-07-27T22:08:43.500Z,98581.16
2022-07-27T22:11:10.667Z,98575.91
2022-07-27T22:13:37.671Z,98573.97
2022-07-27T22:16:05.048Z,98573.47
2022-07-27T22:18:33.560Z,98578.69
2022-07-27T22:21:02.428Z,98577.63
2022-07-27T22:23:31.502Z,98579.28
2022-07-27T22:26:00.505Z,98591.72
2022-07-27T22:28:30.658Z,98586.47
2022-07-27T22:31:15.541Z,98592.00
2022-07-27T22:33:44.876Z,98590.34
2022-07-27T22:36:12.249Z,98594.25
2022-07-27T22:38:39.510Z,98600.59
2022-07-27T22:41:07.024Z,98597.84
2022-07-27T22:43:34.249Z,98607.78
2022-07-27T22:46:03.490Z,98604.75
2022-07-27T22:48:30.575Z,98602.53
2022-07-27T22:50:57.719Z,98594.56
2022-07-27T22:53:30.692Z,98596.50
2022-07-27T22:55:57.762Z,98609.22
2022-07-27T22:58:24.773Z,98610.03
2022-07-27T23:00:54.678Z,98618.66
2022-07-27T23:03:25.988Z,98619.22
2022-07-27T23:06:14.530Z,98623.34
2022-07-27T23:08:41.516Z,98614.22
2022-07-27T23:11:13.484Z,98626.13
2022-07-27T23:13:40.535Z,98620.34
2022-07-27T23:16:07.641Z,98619.22
2022-07-27T23:18:34.691Z,98619.00
2022-07-27T23:21:01.712Z,98623.69
2022-07-27T23:23:28.772Z,98628.13
2022-07-27T23:26:02.204Z,98620.63
2022-07-27T23:28:29.568Z,98615.38
2022-07-27T23:30:56.528Z,98619.00
2022-07-27T23:33:24.038Z,98624.75
2022-07-27T23:35:51.085Z,98619.00
2022-07-27T23:38:18.364Z,98629.22
2022-07-27T23:40:45.327Z,98622.88
2022-07-27T23:43:12.392Z,98617.94
2022-07-27T23:45:39.962Z,98623.69
2022-07-27T23:48:07.294Z,98631.47
2022-07-27T23:50:34.313Z,98638.41
2022-07-27T23:53:01.395Z,98644.78
2022-07-27T23:55:28.541Z,98635.97
2022-07-27T23:57:55.663Z,98644.25
